createdAt,value
2022-11-09T00:00:04.750Z,8.79
2022-11-09T00:01:04.829Z,8.84
2022-11-09T00:02:04.741Z,8.89
2022-11-09T00:03:04.813Z,8.92
2022-11-09T00:04:04.697Z,8.87
2022-11-09T00:05:04.730Z,8.91
2022-11-09T00:06:04.679Z,8.94
2022-11-09T00:07:04.739Z,8.88
2022-11-09T00:08:04.657Z,8.87
2022-11-09T00:09:07.835Z,8.92
2022-11-09T00:10:04.723Z,8.95
2022-11-09T00:11:04.763Z,8.85
2022-11-09T00:12:04.614Z,8.95
2022-11-09T00:13:04.616Z,8.87
2022-11-09T00:14:04.584Z,8.95
2022-11-09T00:15:04.607Z,8.88
2022-11-09T00:16:04.567Z,8.88
2022-11-09T00:17:04.569Z,8.95
2022-11-09T00:18:04.561Z,9.02
2022-11-09T00:19:04.562Z,8.92
2022-11-09T00:20:04.516Z,8.94
2022-11-09T00:21:04.516Z,8.92
2022-11-09T00:22:04.503Z,8.95
2022-11-09T00:23:04.615Z,8.92
2022-11-09T00:24:04.482Z,8.89
2022-11-09T00:25:04.460Z,8.85
2022-11-09T00:26:04.453Z,8.91
2022-11-09T00:27:04.446Z,8.79
2022-11-09T00:28:04.430Z,8.85
2022-11-09T00:29:04.482Z,8.84
2022-11-09T00:30:04.406Z,8.87
2022-11-09T00:31:04.418Z,8.82
2022-11-09T00:32:04.386Z,8.81
2022-11-09T00:33:04.380Z,8.76
2022-11-09T00:34:04.392Z,8.79
2022-11-09T00:35:04.400Z,8.70
2022-11-09T00:36:04.338Z,8.73
2022-11-09T00:37:04.333Z,8.70
2022-11-09T00:38:04.422Z,8.69
2022-11-09T00:39:04.325Z,8.64
2022-11-09T00:40:04.293Z,8.73
2022-11-09T00:41:04.325Z,8.73
2022-11-09T00:42:04.276Z,8.78
2022-11-09T00:43:04.287Z,8.82
2022-11-09T00:44:04.285Z,8.84
2022-11-09T00:45:04.268Z,8.88
2022-11-09T00:46:04.257Z,8.85
2022-11-09T00:47:04.242Z,8.91
2022-11-09T00:48:04.210Z,8.92
2022-11-09T00:49:04.264Z,9.02
2022-11-09T00:50:04.210Z,8.99
2022-11-09T00:51:04.194Z,9.02
2022-11-09T00:52:04.166Z,9.11
2022-11-09T00:53:04.164Z,9.10
2022-11-09T00:54:04.245Z,9.08
2022-11-09T00:55:04.133Z,9.10
2022-11-09T00:56:04.121Z,9.18
2022-11-09T00:57:04.120Z,9.22
2022-11-09T00:58:04.097Z,9.16
2022-11-09T00:59:04.132Z,9.26
2022-11-09T01:00:04.077Z,9.21
2022-11-09T01:01:04.089Z,9.18
2022-11-09T01:02:04.079Z,9.21
2022-11-09T01:03:04.043Z,9.18
2022-11-09T01:04:04.032Z,9.21
2022-11-09T01:05:04.055Z,9.18
2022-11-09T01:06:04.168Z,9.23
2022-11-09T01:07:04.057Z,9.19
2022-11-09T01:08:04.051Z,9.25
2022-11-09T01:09:03.979Z,9.22
2022-11-09T01:10:03.982Z,9.23
2022-11-09T01:11:03.966Z,9.22
2022-11-09T01:12:04.107Z,9.23
2022-11-09T01:13:03.929Z,9.25
2022-11-09T01:14:04.003Z,9.29
2022-11-09T01:15:03.907Z,9.22
2022-11-09T01:16:03.895Z,9.26
2022-11-09T01:17:03.925Z,9.28
2022-11-09T01:18:03.881Z,9.25
2022-11-09T01:19:03.866Z,9.28
2022-11-09T01:20:03.861Z,9.28
2022-11-09T01:21:03.838Z,9.28
2022-11-09T01:22:03.858Z,9.28
2022-11-09T01:23:03.851Z,9.31
2022-11-09T01:24:03.819Z,9.37
2022-11-09T01:25:03.801Z,9.32
2022-11-09T01:26:03.848Z,9.39
2022-11-09T01:27:03.779Z,9.40
2022-11-09T01:28:03.769Z,9.37
2022-11-09T01:29:03.762Z,9.37
2022-11-09T01:30:03.781Z,9.40
2022-11-09T01:31:03.762Z,9.36
2022-11-09T01:32:03.740Z,9.43
2022-11-09T01:33:03.709Z,9.50
2022-11-09T01:34:03.720Z,9.43
2022-11-09T01:35:03.749Z,9.55
2022-11-09T01:36:03.690Z,9.48
2022-11-09T01:37:03.666Z,9.51
2022-11-09T01:38:03.690Z,9.55
2022-11-09T01:39:03.644Z,9.50
2022-11-09T01:40:03.628Z,9.48
2022-11-09T01:41:03.640Z,9.61
2022-11-09T01:42:03.750Z,9.59
2022-11-09T01:43:03.591Z,9.61
2022-11-09T01:44:03.592Z,9.64
2022-11-09T01:45:03.612Z,9.62
2022-11-09T01:46:03.559Z,9.65
2022-11-09T01:47:03.726Z,9.61
2022-11-09T01:48:03.531Z,9.64
2022-11-09T01:49:03.533Z,9.59
2022-11-09T01:50:03.510Z,9.51
2022-11-09T01:51:03.503Z,9.65
2022-11-09T01:52:03.497Z,9.59
2022-11-09T01:53:03.535Z,9.62
2022-11-09T01:54:03.495Z,9.62
2022-11-09T01:55:03.554Z,9.55
2022-11-09T01:56:03.441Z,9.62
2022-11-09T01:57:03.437Z,9.61
2022-11-09T01:58:03.422Z,9.56
2022-11-09T01:59:03.497Z,9.56
2022-11-09T02:00:03.404Z,9.55
2022-11-09T02:01:03.580Z,9.51
2022-11-09T02:02:03.380Z,9.47
2022-11-09T02:03:03.362Z,9.47
2022-11-09T02:04:03.361Z,9.50
2022-11-09T02:05:03.385Z,9.48
2022-11-09T02:06:03.363Z,9.47
2022-11-09T02:07:03.366Z,9.56
2022-11-09T02:08:03.308Z,9.50
2022-11-09T02:09:03.294Z,9.50
2022-11-09T02:10:03.316Z,9.56
2022-11-09T02:11:03.295Z,9.47
2022-11-09T02:12:03.286Z,9.48
2022-11-09T02:13:03.257Z,9.51
2022-11-09T02:14:03.243Z,9.54
2022-11-09T02:15:03.231Z,9.54
2022-11-09T02:16:03.229Z,9.47
2022-11-09T02:17:03.353Z,9.50
2022-11-09T02:18:03.199Z,9.43
2022-11-09T02:19:03.199Z,9.48
2022-11-09T02:20:03.177Z,9.46
2022-11-09T02:21:03.258Z,9.39
2022-11-09T02:22:03.148Z,9.37
2022-11-09T02:23:03.173Z,9.34
2022-11-09T02:24:03.193Z,9.37
2022-11-09T02:25:03.120Z,9.40
2022-11-09T02:26:03.149Z,9.32
2022-11-09T02:27:03.097Z,9.32
2022-11-09T02:28:03.087Z,9.29
2022-11-09T02:29:03.101Z,9.28
2022-11-09T02:30:03.097Z,9.22
2022-11-09T02:31:03.047Z,9.21
2022-11-09T02:32:03.045Z,9.19
2022-11-09T02:33:03.022Z,9.16
2022-11-09T02:34:03.023Z,9.10
2022-11-09T02:35:03.011Z,9.13
2022-11-09T02:36:03.062Z,9.03
2022-11-09T02:37:02.982Z,9.02
2022-11-09T02:38:03.032Z,8.97
2022-11-09T02:39:02.964Z,9.04
2022-11-09T02:40:02.962Z,8.99
2022-11-09T02:41:02.963Z,8.92
2022-11-09T02:42:03.976Z,8.92
2022-11-09T02:43:02.917Z,8.91
2022-11-09T02:44:02.923Z,8.87
2022-11-09T02:45:02.890Z,8.94
2022-11-09T02:46:02.892Z,8.97
2022-11-09T02:47:02.925Z,8.94
2022-11-09T02:48:02.866Z,8.89
2022-11-09T02:49:02.851Z,8.91
2022-11-09T02:50:02.837Z,8.85
2022-11-09T02:51:02.824Z,8.85
2022-11-09T02:52:02.915Z,8.84
2022-11-09T02:53:02.815Z,8.94
2022-11-09T02:54:02.815Z,8.89
2022-11-09T02:55:02.778Z,8.94
2022-11-09T02:56:02.790Z,8.89
2022-11-09T02:57:02.764Z,8.95
2022-11-09T02:58:02.790Z,8.99
2022-11-09T02:59:02.748Z,8.84
2022-11-09T03:00:02.816Z,8.89
2022-11-09T03:01:02.800Z,8.95
2022-11-09T03:02:03.635Z,8.88
2022-11-09T03:03:02.720Z,8.89
2022-11-09T03:04:02.678Z,8.89
2022-11-09T03:05:02.682Z,8.88
2022-11-09T03:06:02.684Z,8.89
2022-11-09T03:07:02.696Z,8.92
2022-11-09T03:08:02.815Z,8.95
2022-11-09T03:09:02.617Z,8.87
2022-11-09T03:10:02.694Z,8.88
2022-11-09T03:11:02.619Z,8.91
2022-11-09T03:12:02.604Z,8.88
2022-11-09T03:13:02.581Z,8.85
2022-11-09T03:14:02.611Z,8.95
2022-11-09T03:15:02.563Z,8.88
2022-11-09T03:16:02.570Z,8.92
2022-11-09T03:17:02.542Z,8.85
2022-11-09T03:18:02.548Z,8.95
2022-11-09T03:19:02.505Z,8.92
2022-11-09T03:20:02.502Z,8.92
2022-11-09T03:21:02.491Z,8.91
2022-11-09T03:22:02.472Z,8.91
2022-11-09T03:23:02.496Z,8.92
2022-11-09T03:24:02.471Z,8.92
2022-11-09T03:25:02.445Z,8.95
2022-11-09T03:26:02.449Z,8.95
2022-11-09T03:27:02.420Z,9.02
2022-11-09T03:28:02.415Z,8.99
2022-11-09T03:29:02.540Z,8.94
2022-11-09T03:30:02.407Z,9.06
2022-11-09T03:31:02.375Z,8.99
2022-11-09T03:32:02.370Z,9.02
2022-11-09T03:33:02.351Z,9.03
2022-11-09T03:34:02.493Z,9.03
2022-11-09T03:35:02.357Z,9.04
2022-11-09T03:36:02.320Z,9.10
2022-11-09T03:37:02.308Z,9.02
2022-11-09T03:38:02.372Z,9.03
2022-11-09T03:39:02.292Z,9.03
2022-11-09T03:40:02.346Z,8.99
2022-11-09T03:41:02.294Z,9.02
2022-11-09T03:42:02.308Z,9.03
2022-11-09T03:43:02.240Z,9.00
2022-11-09T03:44:02.256Z,8.95
2022-11-09T03:45:02.221Z,9.00
2022-11-09T03:46:02.252Z,8.94
2022-11-09T03:47:02.214Z,8.95
2022-11-09T03:48:02.193Z,9.00
2022-11-09T03:49:02.192Z,8.99
2022-11-09T03:50:02.165Z,8.92
2022-11-09T03:51:02.161Z,9.06
2022-11-09T03:52:02.159Z,9.04
2022-11-09T03:53:02.163Z,9.02
2022-11-09T03:54:02.143Z,8.95
2022-11-09T03:55:02.113Z,8.97
2022-11-09T03:56:02.114Z,9.18
2022-11-09T03:57:02.111Z,9.10
2022-11-09T03:58:02.104Z,9.14
2022-11-09T03:59:02.076Z,9.19
2022-11-09T04:00:02.159Z,9.13
2022-11-09T04:01:02.048Z,9.25
2022-11-09T04:02:02.141Z,9.14
2022-11-09T04:03:02.023Z,9.26
2022-11-09T04:04:02.034Z,9.26
2022-11-09T04:05:02.021Z,9.25
2022-11-09T04:06:01.997Z,9.21
2022-11-09T04:07:02.241Z,9.22
2022-11-09T04:08:01.972Z,9.28
2022-11-09T04:09:01.952Z,9.26
2022-11-09T04:10:01.952Z,9.28
2022-11-09T04:11:01.977Z,9.23
2022-11-09T04:12:01.923Z,9.29
2022-11-09T04:13:01.921Z,9.29
2022-11-09T04:14:01.903Z,9.28
2022-11-09T04:15:01.900Z,9.32
2022-11-09T04:16:01.899Z,9.36
2022-11-09T04:17:01.920Z,9.34
2022-11-09T04:18:01.958Z,9.32
2022-11-09T04:19:01.849Z,9.36
2022-11-09T04:20:01.839Z,9.43
2022-11-09T04:21:01.818Z,9.46
2022-11-09T04:22:01.835Z,9.44
2022-11-09T04:23:01.813Z,9.54
2022-11-09T04:24:01.816Z,9.47
2022-11-09T04:25:01.780Z,9.50
2022-11-09T04:26:01.790Z,9.55
2022-11-09T04:27:01.761Z,9.44
2022-11-09T04:28:01.746Z,9.50
2022-11-09T04:29:09.219Z,9.61
2022-11-09T04:30:09.235Z,9.59
2022-11-09T04:31:01.713Z,9.59
2022-11-09T04:32:09.271Z,9.43
2022-11-09T04:33:08.717Z,9.51
2022-11-09T04:34:01.682Z,9.43
2022-11-09T04:35:01.725Z,9.48
2022-11-09T04:36:01.653Z,9.50
2022-11-09T04:37:01.666Z,9.37
2022-11-09T04:38:01.629Z,9.48
2022-11-09T04:39:01.637Z,9.50
2022-11-09T04:40:01.611Z,9.54
2022-11-09T04:41:01.635Z,9.55
2022-11-09T04:42:01.705Z,9.50
2022-11-09T04:43:01.579Z,9.59
2022-11-09T04:44:01.596Z,9.61
2022-11-09T04:45:01.576Z,9.56
2022-11-09T04:46:01.577Z,9.64
2022-11-09T04:47:01.587Z,9.74
2022-11-09T04:48:01.547Z,9.66
2022-11-09T04:49:01.597Z,9.64
2022-11-09T04:50:01.497Z,9.56
2022-11-09T04:51:01.487Z,9.73
2022-11-09T04:52:01.470Z,9.68
2022-11-09T04:53:05.348Z,9.72
2022-11-09T04:54:02.453Z,9.74
2022-11-09T04:55:01.511Z,9.72
2022-11-09T04:56:01.429Z,9.72
2022-11-09T04:57:01.439Z,9.72
2022-11-09T04:58:01.408Z,9.77
2022-11-09T04:59:01.490Z,9.74
2022-11-09T05:00:01.383Z,9.73
2022-11-09T05:01:01.379Z,9.68
2022-11-09T05:02:01.361Z,9.74
2022-11-09T05:03:01.348Z,9.74
2022-11-09T05:04:01.490Z,9.72
2022-11-09T05:05:01.372Z,9.76
2022-11-09T05:06:01.329Z,9.72
2022-11-09T05:07:01.330Z,9.74
2022-11-09T05:08:01.319Z,9.72
2022-11-09T05:09:01.288Z,9.66
2022-11-09T05:10:01.275Z,9.74
2022-11-09T05:11:01.283Z,9.68
2022-11-09T05:12:01.252Z,9.69
2022-11-09T05:13:01.238Z,9.83
2022-11-09T05:14:01.241Z,9.86
2022-11-09T05:15:01.210Z,9.77
2022-11-09T05:16:01.209Z,9.84
2022-11-09T05:17:01.219Z,9.79
2022-11-09T05:18:01.187Z,9.83
2022-11-09T05:19:01.170Z,9.84
2022-11-09T05:20:01.150Z,9.86
2022-11-09T05:21:01.182Z,9.79
2022-11-09T05:22:01.130Z,9.82
2022-11-09T05:23:01.154Z,9.79
2022-11-09T05:24:01.396Z,9.83
2022-11-09T05:25:01.097Z,9.76
2022-11-09T05:26:01.090Z,9.77
2022-11-09T05:27:01.075Z,9.87
2022-11-09T05:28:01.069Z,9.82
2022-11-09T05:29:01.193Z,9.86
2022-11-09T05:30:01.036Z,9.83
2022-11-09T05:31:01.035Z,9.76
2022-11-09T05:32:01.016Z,9.82
2022-11-09T05:33:01.118Z,9.84
2022-11-09T05:34:00.993Z,9.77
2022-11-09T05:35:01.018Z,9.84
2022-11-09T05:36:01.073Z,9.83
2022-11-09T05:37:03.622Z,9.82
2022-11-09T05:38:01.068Z,9.83
2022-11-09T05:39:00.937Z,9.80
2022-11-09T05:40:00.930Z,9.86
2022-11-09T05:41:00.948Z,9.76
2022-11-09T05:42:00.923Z,9.74
2022-11-09T05:43:00.898Z,9.76
2022-11-09T05:44:00.902Z,9.84
2022-11-09T05:45:21.087Z,9.80
2022-11-09T05:46:06.407Z,9.83
2022-11-09T05:47:00.847Z,9.83
2022-11-09T05:48:00.839Z,9.82
2022-11-09T05:49:00.827Z,9.82
2022-11-09T05:50:00.820Z,9.76
2022-11-09T05:51:00.817Z,9.77
2022-11-09T05:52:00.926Z,9.82
2022-11-09T05:53:00.805Z,9.86
2022-11-09T05:54:00.768Z,9.84
2022-11-09T05:55:00.781Z,9.74
2022-11-09T05:56:00.757Z,9.84
2022-11-09T05:57:00.761Z,9.84
2022-11-09T05:58:00.743Z,9.83
2022-11-09T05:59:00.731Z,9.84
2022-11-09T06:00:00.702Z,9.86
2022-11-09T06:01:00.697Z,9.84
2022-11-09T06:02:03.449Z,9.86
2022-11-09T06:03:00.690Z,9.84
2022-11-09T06:04:00.697Z,9.83
2022-11-09T06:05:00.714Z,9.84
2022-11-09T06:06:06.816Z,9.87
2022-11-09T06:07:01.715Z,9.84
2022-11-09T06:08:00.615Z,9.89
2022-11-09T06:09:00.647Z,9.76
2022-11-09T06:10:00.632Z,9.79
2022-11-09T06:11:00.641Z,9.77
2022-11-09T06:12:00.567Z,9.80
2022-11-09T06:13:00.563Z,9.82
2022-11-09T06:14:00.556Z,9.80
2022-11-09T06:15:00.531Z,9.84
2022-11-09T06:16:00.546Z,9.79
2022-11-09T06:17:00.681Z,9.87
2022-11-09T06:18:00.510Z,9.84
2022-11-09T06:19:00.596Z,9.79
2022-11-09T06:20:00.478Z,9.77
2022-11-09T06:21:00.473Z,9.94
2022-11-09T06:22:00.474Z,9.84
2022-11-09T06:23:03.636Z,9.91
2022-11-09T06:24:00.511Z,9.95
2022-11-09T06:25:00.451Z,9.95
2022-11-09T06:26:00.469Z,9.95
2022-11-09T06:27:00.413Z,10.02
2022-11-09T06:28:00.565Z,10.02
2022-11-09T06:29:00.382Z,10.09
2022-11-09T06:30:00.376Z,10.05
2022-11-09T06:31:00.361Z,10.09
2022-11-09T06:32:00.392Z,10.12
2022-11-09T06:33:00.349Z,10.17
2022-11-09T06:34:00.350Z,10.25
2022-11-09T06:35:00.319Z,10.26
2022-11-09T06:36:00.703Z,10.28
2022-11-09T06:37:00.306Z,10.34
2022-11-09T06:38:00.312Z,10.40
2022-11-09T06:39:00.273Z,10.42
2022-11-09T06:40:00.350Z,10.34
2022-11-09T06:41:00.303Z,10.34
2022-11-09T06:42:00.280Z,10.49
2022-11-09T06:43:00.233Z,10.42
2022-11-09T06:44:00.223Z,10.49
2022-11-09T06:45:00.229Z,10.48
2022-11-09T06:46:00.241Z,10.46
2022-11-09T06:47:00.185Z,10.57
2022-11-09T06:48:00.169Z,10.51
2022-11-09T06:49:00.161Z,10.59
2022-11-09T06:50:00.188Z,10.49
2022-11-09T06:51:00.320Z,10.51
2022-11-09T06:52:00.170Z,10.48
2022-11-09T06:53:00.107Z,10.57
2022-11-09T06:54:00.097Z,10.61
2022-11-09T06:55:00.129Z,10.61
2022-11-09T06:56:00.126Z,10.75
2022-11-09T06:57:00.105Z,10.71
2022-11-09T06:58:00.079Z,10.75
2022-11-09T06:59:00.070Z,10.76
2022-11-09T07:00:00.033Z,10.86
2022-11-09T07:01:00.140Z,10.84
2022-11-09T07:02:03.291Z,10.84
2022-11-09T07:03:00.002Z,10.81
2022-11-09T07:04:00.095Z,10.90
2022-11-09T07:05:00.049Z,10.87
2022-11-09T07:05:59.972Z,10.97
2022-11-09T07:07:01.010Z,11.00
2022-11-09T07:07:59.947Z,11.04
2022-11-09T07:09:00.891Z,11.04
2022-11-09T07:10:00.505Z,11.00
2022-11-09T07:11:00.968Z,10.96
2022-11-09T07:11:59.927Z,10.97
2022-11-09T07:12:59.907Z,10.93
2022-11-09T07:14:00.092Z,10.87
2022-11-09T07:14:59.991Z,10.93
2022-11-09T07:15:59.896Z,10.92
2022-11-09T07:16:59.851Z,10.89
2022-11-09T07:17:59.831Z,10.93
2022-11-09T07:18:59.876Z,10.89
2022-11-09T07:19:59.808Z,10.87
2022-11-09T07:21:00.926Z,10.86
2022-11-09T07:21:59.785Z,10.81
2022-11-09T07:22:59.803Z,10.82
2022-11-09T07:23:59.788Z,10.86
2022-11-09T07:25:00.364Z,10.79
2022-11-09T07:25:59.750Z,10.89
2022-11-09T07:26:59.827Z,10.86
2022-11-09T07:27:59.722Z,10.89
2022-11-09T07:28:59.811Z,10.92
2022-11-09T07:29:59.701Z,10.96
2022-11-09T07:30:59.689Z,11.10
2022-11-09T07:31:59.673Z,11.08
2022-11-09T07:33:10.718Z,11.10
2022-11-09T07:34:00.678Z,11.12
2022-11-09T07:34:59.659Z,11.18
2022-11-09T07:35:59.681Z,11.19
2022-11-09T07:36:59.621Z,11.26
2022-11-09T07:37:59.630Z,11.37
2022-11-09T07:38:59.797Z,11.33
2022-11-09T07:39:59.580Z,11.50
2022-11-09T07:40:59.608Z,11.47
2022-11-09T07:41:59.558Z,11.48
2022-11-09T07:42:59.565Z,11.50
2022-11-09T07:43:59.578Z,11.50
2022-11-09T07:44:59.681Z,11.48
2022-11-09T07:45:59.516Z,11.48
2022-11-09T07:46:59.730Z,11.48
2022-11-09T07:47:59.500Z,11.63
2022-11-09T07:48:59.481Z,11.48
2022-11-09T07:49:59.487Z,11.62
2022-11-09T07:50:59.505Z,11.52
2022-11-09T07:51:59.522Z,11.50
2022-11-09T07:52:59.523Z,11.60
2022-11-09T07:53:59.433Z,11.69
2022-11-09T07:54:59.443Z,11.69
2022-11-09T07:55:59.400Z,11.70
2022-11-09T07:56:59.433Z,11.66
2022-11-09T07:57:59.479Z,11.63
2022-11-09T07:58:59.367Z,11.80
2022-11-09T07:59:59.357Z,11.81
2022-11-09T08:00:59.370Z,11.78
2022-11-09T08:02:00.941Z,11.81
2022-11-09T08:02:59.422Z,11.78
2022-11-09T08:03:59.314Z,11.83
2022-11-09T08:04:59.422Z,11.86
2022-11-09T08:05:59.358Z,11.83
2022-11-09T08:06:59.356Z,11.90
2022-11-09T08:07:59.326Z,11.88
2022-11-09T08:08:59.291Z,11.86
2022-11-09T08:09:59.271Z,11.87
2022-11-09T08:10:59.239Z,11.99
2022-11-09T08:11:59.228Z,11.87
2022-11-09T08:12:59.246Z,11.88
2022-11-09T08:13:59.203Z,11.94
2022-11-09T08:15:00.423Z,11.94
2022-11-09T08:15:59.182Z,11.84
2022-11-09T08:16:59.192Z,11.95
2022-11-09T08:17:59.157Z,11.83
2022-11-09T08:18:59.147Z,11.88
2022-11-09T08:19:59.135Z,11.84
2022-11-09T08:20:59.140Z,11.83
2022-11-09T08:21:59.114Z,11.87
2022-11-09T08:23:03.743Z,11.84
2022-11-09T08:24:00.159Z,11.90
2022-11-09T08:24:59.077Z,11.99
2022-11-09T08:25:59.071Z,11.87
2022-11-09T08:26:59.098Z,11.81
2022-11-09T08:27:59.037Z,11.88
2022-11-09T08:28:59.101Z,11.90
2022-11-09T08:29:59.021Z,11.91
2022-11-09T08:30:59.013Z,11.97
2022-11-09T08:31:59.026Z,11.90
2022-11-09T08:32:59.076Z,12.00
2022-11-09T08:33:58.972Z,11.99
2022-11-09T08:34:58.975Z,12.00
2022-11-09T08:35:59.050Z,11.95
2022-11-09T08:36:58.943Z,12.04
2022-11-09T08:37:58.923Z,12.02
2022-11-09T08:38:58.937Z,12.00
2022-11-09T08:39:58.908Z,12.04
2022-11-09T08:40:59.062Z,12.03
2022-11-09T08:41:58.914Z,12.07
2022-11-09T08:42:58.871Z,12.07
2022-11-09T08:43:58.916Z,12.00
2022-11-09T08:44:58.884Z,12.04
2022-11-09T08:45:58.836Z,12.04
2022-11-09T08:46:58.827Z,11.99
2022-11-09T08:47:58.825Z,12.12
2022-11-09T08:48:58.829Z,12.18
2022-11-09T08:49:58.796Z,12.20
2022-11-09T08:50:58.872Z,12.24
2022-11-09T08:51:58.770Z,12.27
2022-11-09T08:52:58.794Z,12.24
2022-11-09T08:53:58.757Z,12.25
2022-11-09T08:54:58.803Z,12.22
2022-11-09T08:55:58.726Z,12.36
2022-11-09T08:56:58.765Z,12.35
2022-11-09T08:57:59.720Z,12.31
2022-11-09T08:58:58.757Z,12.37
2022-11-09T08:59:58.802Z,12.37
2022-11-09T09:01:01.579Z,12.46
2022-11-09T09:01:58.742Z,12.43
2022-11-09T09:03:11.976Z,12.36
2022-11-09T09:05:17.035Z,12.43
2022-11-09T09:06:15.061Z,12.35
2022-11-09T09:07:15.280Z,12.42
2022-11-09T09:08:18.592Z,12.36
2022-11-09T09:09:16.006Z,12.43
2022-11-09T09:10:15.056Z,12.46
2022-11-09T09:11:15.687Z,12.58
2022-11-09T09:12:14.990Z,12.57
2022-11-09T09:13:15.513Z,12.60
2022-11-09T09:14:16.511Z,12.58
2022-11-09T09:15:14.965Z,12.60
2022-11-09T09:16:14.953Z,12.72
2022-11-09T09:17:15.662Z,12.68
2022-11-09T09:18:14.878Z,12.75
2022-11-09T09:19:14.886Z,12.83
2022-11-09T09:20:14.945Z,12.83
2022-11-09T09:21:14.862Z,12.78
2022-11-09T09:22:14.834Z,12.85
2022-11-09T09:23:14.817Z,12.94
2022-11-09T09:24:14.810Z,12.95
2022-11-09T09:25:15.511Z,13.00
2022-11-09T09:26:14.818Z,13.03
2022-11-09T09:27:14.792Z,13.00
2022-11-09T09:28:14.758Z,13.04
2022-11-09T09:29:14.759Z,13.16
2022-11-09T09:30:14.739Z,13.13
2022-11-09T09:31:18.320Z,13.22
2022-11-09T09:32:14.736Z,13.28
2022-11-09T09:33:14.710Z,13.28
2022-11-09T09:34:14.709Z,13.31
2022-11-09T09:35:14.819Z,13.38
2022-11-09T09:36:14.722Z,13.41
2022-11-09T09:37:14.689Z,13.37
2022-11-09T09:38:14.786Z,13.42
2022-11-09T09:39:14.649Z,13.44
2022-11-09T09:40:14.627Z,13.53
2022-11-09T09:41:14.624Z,13.52
2022-11-09T09:42:14.601Z,13.47
2022-11-09T09:43:14.600Z,13.49
2022-11-09T09:44:14.614Z,13.53
2022-11-09T09:45:14.570Z,13.60
2022-11-09T09:46:14.565Z,13.56
2022-11-09T09:47:14.552Z,13.59
2022-11-09T09:48:14.595Z,13.57
2022-11-09T09:49:14.527Z,13.63
2022-11-09T09:50:14.624Z,13.67
2022-11-09T09:51:14.507Z,13.72
2022-11-09T09:52:14.491Z,13.74
2022-11-09T09:53:28.568Z,13.74
2022-11-09T09:54:15.486Z,13.75
2022-11-09T09:55:14.459Z,13.74
2022-11-09T09:56:14.610Z,13.74
2022-11-09T09:57:14.432Z,13.86
2022-11-09T09:58:14.468Z,13.85
2022-11-09T09:59:14.494Z,13.86
2022-11-09T10:00:14.408Z,13.78
2022-11-09T10:01:14.421Z,13.93
2022-11-09T10:02:14.509Z,13.81
2022-11-09T10:03:14.372Z,13.87
2022-11-09T10:04:14.427Z,13.83
2022-11-09T10:05:14.353Z,13.90
2022-11-09T10:06:14.332Z,13.85
2022-11-09T10:07:14.425Z,13.85
2022-11-09T10:08:14.345Z,13.81
2022-11-09T10:09:14.353Z,13.95
2022-11-09T10:10:14.290Z,13.85
2022-11-09T10:11:14.311Z,13.86
2022-11-09T10:12:14.273Z,13.81
2022-11-09T10:13:14.257Z,13.89
2022-11-09T10:14:14.264Z,13.89
2022-11-09T10:15:14.261Z,13.79
2022-11-09T10:16:14.224Z,13.83
2022-11-09T10:17:14.213Z,13.83
2022-11-09T10:18:14.201Z,13.87
2022-11-09T10:19:14.187Z,13.90
2022-11-09T10:20:14.228Z,13.89
2022-11-09T10:21:14.211Z,13.87
2022-11-09T10:22:14.165Z,13.92
2022-11-09T10:23:14.145Z,13.87
2022-11-09T10:24:14.136Z,13.92
2022-11-09T10:25:27.475Z,13.90
2022-11-09T10:26:15.985Z,13.95
2022-11-09T10:27:14.102Z,13.90
2022-11-09T10:28:14.124Z,14.00
2022-11-09T10:29:16.815Z,13.99
2022-11-09T10:30:14.061Z,14.04
2022-11-09T10:31:14.078Z,14.08
2022-11-09T10:32:14.069Z,13.97
2022-11-09T10:33:14.041Z,13.99
2022-11-09T10:34:14.019Z,14.03
2022-11-09T10:35:14.003Z,14.11
2022-11-09T10:36:14.003Z,14.07
2022-11-09T10:37:14.017Z,14.14
2022-11-09T10:38:14.010Z,14.12
2022-11-09T10:39:13.964Z,14.12
2022-11-09T10:40:13.957Z,14.18
2022-11-09T10:41:13.966Z,14.22
2022-11-09T10:42:13.930Z,14.26
2022-11-09T10:43:13.921Z,14.23
2022-11-09T10:44:17.357Z,14.25
2022-11-09T10:45:13.898Z,14.28
2022-11-09T10:46:13.929Z,14.23
2022-11-09T10:47:13.875Z,14.25
2022-11-09T10:48:13.858Z,14.23
2022-11-09T10:49:13.850Z,14.29
2022-11-09T10:50:13.879Z,14.18
2022-11-09T10:51:13.834Z,14.28
2022-11-09T10:52:13.939Z,14.32
2022-11-09T10:53:13.879Z,14.36
2022-11-09T10:54:13.801Z,14.33
2022-11-09T10:55:13.801Z,14.36
2022-11-09T10:56:20.413Z,14.37
2022-11-09T10:57:14.781Z,14.43
2022-11-09T10:58:13.764Z,14.37
2022-11-09T10:59:13.740Z,14.45
2022-11-09T11:00:13.722Z,14.44
2022-11-09T11:01:13.744Z,14.45
2022-11-09T11:02:13.821Z,14.44
2022-11-09T11:03:13.695Z,14.53
2022-11-09T11:04:13.683Z,14.45
2022-11-09T11:05:13.692Z,14.47
2022-11-09T11:06:13.683Z,14.53
2022-11-09T11:07:16.982Z,14.51
2022-11-09T11:08:14.668Z,14.53
2022-11-09T11:09:13.637Z,14.51
2022-11-09T11:10:13.638Z,14.50
2022-11-09T11:11:32.810Z,14.51
2022-11-09T11:12:14.615Z,14.54
2022-11-09T11:13:13.626Z,14.58
2022-11-09T11:14:18.334Z,14.54
2022-11-09T11:15:14.594Z,14.62
2022-11-09T11:16:13.589Z,14.59
2022-11-09T11:17:13.537Z,14.54
2022-11-09T11:18:13.592Z,14.65
2022-11-09T11:19:13.543Z,14.65
2022-11-09T11:20:13.520Z,14.59
2022-11-09T11:21:18.248Z,14.65
2022-11-09T11:22:14.512Z,14.66
2022-11-09T11:23:13.499Z,14.70
2022-11-09T11:24:13.461Z,14.69
2022-11-09T11:25:13.451Z,14.78
2022-11-09T11:26:13.453Z,14.81
2022-11-09T11:27:13.426Z,14.86
2022-11-09T11:28:13.441Z,14.84
2022-11-09T11:29:13.428Z,14.89
2022-11-09T11:30:13.467Z,14.84
2022-11-09T11:31:13.384Z,14.84
2022-11-09T11:32:13.624Z,14.89
2022-11-09T11:33:13.358Z,14.89
2022-11-09T11:34:26.589Z,14.91
2022-11-09T11:35:15.047Z,14.89
2022-11-09T11:36:13.329Z,15.03
2022-11-09T11:37:14.553Z,15.02
2022-11-09T11:38:24.409Z,15.03
2022-11-09T11:39:14.362Z,15.04
2022-11-09T11:40:13.392Z,15.03
2022-11-09T11:41:13.453Z,15.11
2022-11-09T11:42:13.261Z,15.02
2022-11-09T11:43:14.095Z,15.03
2022-11-09T11:44:13.422Z,15.06
2022-11-09T11:45:38.941Z,15.09
2022-11-09T11:46:15.110Z,15.14
2022-11-09T11:47:13.410Z,15.19
2022-11-09T11:48:13.193Z,15.17
2022-11-09T11:49:13.227Z,15.19
2022-11-09T11:50:13.239Z,15.24
2022-11-09T11:51:13.168Z,15.15
2022-11-09T11:52:13.168Z,15.14
2022-11-09T11:53:13.153Z,15.11
2022-11-09T11:54:13.122Z,15.14
2022-11-09T11:55:13.105Z,15.11
2022-11-09T11:56:13.117Z,15.11
2022-11-09T11:57:13.085Z,15.03
2022-11-09T11:58:13.081Z,15.09
2022-11-09T11:59:13.061Z,15.02
2022-11-09T12:00:13.115Z,14.91
2022-11-09T12:01:13.092Z,14.92
2022-11-09T12:02:13.110Z,14.86
2022-11-09T12:03:13.034Z,14.94
2022-11-09T12:04:13.008Z,14.86
2022-11-09T12:05:12.997Z,14.86
2022-11-09T12:06:13.000Z,14.89
2022-11-09T12:07:13.633Z,14.81
2022-11-09T12:08:13.033Z,14.94
2022-11-09T12:09:12.957Z,14.85
2022-11-09T12:10:13.033Z,14.84
2022-11-09T12:11:13.100Z,14.81
2022-11-09T12:12:12.921Z,14.79
2022-11-09T12:13:12.914Z,14.84
2022-11-09T12:14:12.936Z,14.81
2022-11-09T12:15:12.893Z,14.82
2022-11-09T12:16:12.871Z,14.78
2022-11-09T12:17:12.892Z,14.88
2022-11-09T12:18:12.851Z,14.78
2022-11-09T12:19:12.843Z,14.77
2022-11-09T12:20:12.860Z,14.77
2022-11-09T12:21:12.818Z,14.79
2022-11-09T12:22:12.826Z,14.84
2022-11-09T12:23:12.792Z,14.82
2022-11-09T12:24:12.787Z,14.73
2022-11-09T12:25:13.111Z,14.81
2022-11-09T12:26:16.189Z,14.77
2022-11-09T12:27:33.845Z,14.85
2022-11-09T12:28:13.748Z,14.82
2022-11-09T12:29:12.799Z,14.84
2022-11-09T12:30:12.737Z,14.77
2022-11-09T12:31:12.699Z,14.84
2022-11-09T12:32:12.730Z,14.81
2022-11-09T12:33:12.717Z,14.78
2022-11-09T12:34:12.683Z,14.78
2022-11-09T12:35:12.661Z,14.77
2022-11-09T12:36:12.738Z,14.81
2022-11-09T12:37:12.640Z,14.72
2022-11-09T12:38:12.708Z,14.82
2022-11-09T12:39:12.620Z,14.81
2022-11-09T12:40:12.671Z,14.81
2022-11-09T12:41:12.593Z,14.78
2022-11-09T12:42:12.674Z,14.77
2022-11-09T12:43:12.588Z,14.70
2022-11-09T12:44:16.943Z,14.77
2022-11-09T12:45:12.572Z,14.77
2022-11-09T12:46:12.542Z,14.72
2022-11-09T12:47:12.525Z,14.69
2022-11-09T12:48:12.522Z,14.72
2022-11-09T12:49:12.528Z,14.72
2022-11-09T12:50:12.509Z,14.73
2022-11-09T12:51:12.481Z,14.72
2022-11-09T12:52:12.476Z,14.72
2022-11-09T12:53:12.624Z,14.77
2022-11-09T12:54:12.480Z,14.77
2022-11-09T12:55:12.436Z,14.73
2022-11-09T12:56:12.510Z,14.79
2022-11-09T12:57:12.421Z,14.81
2022-11-09T12:58:12.434Z,14.70
2022-11-09T12:59:12.409Z,14.77
2022-11-09T13:00:12.443Z,14.63
2022-11-09T13:01:12.670Z,14.63
2022-11-09T13:02:12.435Z,14.66
2022-11-09T13:03:12.498Z,14.66
2022-11-09T13:04:13.190Z,14.60
2022-11-09T13:05:12.864Z,14.60
2022-11-09T13:06:12.561Z,14.62