createdAt,value
2022-10-20T00:01:28.599Z,5.22
2022-10-20T00:03:56.262Z,5.35
2022-10-20T00:06:29.296Z,4.40
2022-10-20T00:08:59.374Z,4.03
2022-10-20T00:11:27.333Z,5.32
2022-10-20T00:13:56.679Z,5.20
2022-10-20T00:16:26.138Z,4.10
2022-10-20T00:18:53.457Z,5.47
2022-10-20T00:21:24.250Z,5.30
2022-10-20T00:23:52.334Z,6.15
2022-10-20T00:26:28.039Z,4.93
2022-10-20T00:28:56.233Z,5.78
2022-10-20T00:31:25.075Z,5.10
2022-10-20T00:33:52.873Z,4.72
2022-10-20T00:36:22.249Z,6.10
2022-10-20T00:38:50.092Z,4.47
2022-10-20T00:41:20.156Z,5.93
2022-10-20T00:43:54.023Z,7.32
2022-10-20T00:46:30.409Z,3.72
2022-10-20T00:49:06.933Z,4.35
2022-10-20T00:51:35.217Z,3.97
2022-10-20T00:54:11.976Z,5.38
2022-10-20T00:56:43.598Z,3.83
2022-10-20T00:59:13.364Z,7.20
2022-10-20T01:01:42.531Z,21.73
2022-10-20T01:04:10.335Z,5.75
2022-10-20T01:06:38.587Z,9.27
2022-10-20T01:09:06.317Z,9.63
2022-10-20T01:12:08.864Z,4.28
2022-10-20T01:17:43.399Z,6.93
2022-10-20T01:20:44.200Z,6.07
2022-10-20T01:23:30.321Z,7.45
2022-10-20T01:26:00.402Z,9.90
2022-10-20T01:28:40.857Z,8.45
2022-10-20T01:31:29.272Z,7.30
2022-10-20T01:34:11.986Z,5.35
2022-10-20T01:36:47.518Z,5.97
2022-10-20T01:39:25.617Z,4.90
2022-10-20T01:42:00.803Z,3.50
2022-10-20T01:44:30.989Z,4.97
2022-10-20T01:46:59.216Z,5.60
2022-10-20T01:49:27.306Z,4.95
2022-10-20T01:51:56.255Z,5.88
2022-10-20T01:54:28.760Z,3.58
2022-10-20T01:57:23.518Z,3.03
2022-10-20T02:00:02.763Z,2.80
2022-10-20T02:02:43.539Z,4.88
2022-10-20T02:05:28.766Z,3.55
2022-10-20T02:08:05.813Z,4.75
2022-10-20T02:10:43.529Z,6.10
2022-10-20T02:13:12.667Z,6.40
2022-10-20T02:15:47.166Z,9.07
2022-10-20T02:18:20.616Z,5.28
2022-10-20T02:20:51.733Z,6.20
2022-10-20T02:23:19.199Z,5.28
2022-10-20T02:25:50.050Z,7.38
2022-10-20T02:28:18.035Z,4.45
2022-10-20T02:30:46.698Z,3.85
2022-10-20T02:33:16.288Z,3.83
2022-10-20T02:35:51.510Z,4.93
2022-10-20T02:38:18.726Z,5.60
2022-10-20T02:40:46.587Z,4.00
2022-10-20T02:43:13.949Z,3.45
2022-10-20T02:45:41.557Z,6.28
2022-10-20T02:48:11.857Z,3.25
2022-10-20T02:50:39.271Z,5.20
2022-10-20T02:53:06.505Z,3.22
2022-10-20T02:55:33.842Z,3.08
2022-10-20T02:58:00.972Z,3.90
2022-10-20T03:00:31.132Z,4.85
2022-10-20T03:02:58.390Z,2.67
2022-10-20T03:05:27.115Z,4.85
2022-10-20T03:07:54.279Z,4.20
2022-10-20T03:10:21.977Z,4.53
2022-10-20T03:12:49.103Z,14.10
2022-10-20T03:15:16.768Z,4.85
2022-10-20T03:17:43.865Z,6.20
2022-10-20T03:20:11.418Z,3.75
2022-10-20T03:22:38.563Z,3.67
2022-10-20T03:25:06.267Z,5.07
2022-10-20T03:27:33.670Z,4.22
2022-10-20T03:30:01.203Z,2.35
2022-10-20T03:32:28.402Z,6.13
2022-10-20T03:34:55.790Z,4.57
2022-10-20T03:37:22.911Z,6.18
2022-10-20T03:39:50.258Z,3.67
2022-10-20T03:42:17.502Z,4.68
2022-10-20T03:44:45.261Z,5.13
2022-10-20T03:47:13.368Z,5.20
2022-10-20T03:49:41.004Z,2.80
2022-10-20T03:52:08.263Z,3.95
2022-10-20T03:54:36.956Z,4.25
2022-10-20T03:57:07.002Z,4.80
2022-10-20T03:59:35.344Z,4.97
2022-10-20T04:02:03.029Z,3.42
2022-10-20T04:04:30.440Z,3.97
2022-10-20T04:06:57.603Z,3.85
2022-10-20T04:09:25.014Z,3.70
2022-10-20T04:11:52.148Z,5.30
2022-10-20T04:14:19.770Z,4.05
2022-10-20T04:16:46.898Z,4.07
2022-10-20T04:19:14.255Z,3.58
2022-10-20T04:21:41.442Z,5.45
2022-10-20T04:24:08.834Z,3.40
2022-10-20T04:26:35.991Z,4.07
2022-10-20T04:29:03.570Z,2.67
2022-10-20T04:31:30.736Z,3.50
2022-10-20T04:33:58.108Z,1.63
2022-10-20T04:36:25.318Z,3.53
2022-10-20T04:38:52.656Z,4.88
2022-10-20T04:41:19.818Z,5.30
2022-10-20T04:43:52.134Z,6.07
2022-10-20T04:46:19.838Z,4.18
2022-10-20T04:48:47.218Z,6.03
2022-10-20T04:51:15.650Z,2.88
2022-10-20T04:53:43.181Z,2.85
2022-10-20T04:56:13.965Z,4.38
2022-10-20T04:58:41.260Z,2.83
2022-10-20T05:01:10.152Z,7.00
2022-10-20T05:03:37.591Z,3.78
2022-10-20T05:06:20.001Z,5.90
2022-10-20T05:08:49.131Z,7.00
2022-10-20T05:11:16.875Z,3.97
2022-10-20T05:13:45.116Z,4.15
2022-10-20T05:16:13.108Z,4.03
2022-10-20T05:18:40.962Z,4.15
2022-10-20T05:21:14.013Z,2.95
2022-10-20T05:23:42.501Z,3.20
2022-10-20T05:26:12.495Z,3.53
2022-10-20T05:28:42.666Z,5.65
2022-10-20T05:31:09.998Z,5.28
2022-10-20T05:33:38.266Z,6.22
2022-10-20T05:36:18.031Z,3.35
2022-10-20T05:38:49.318Z,4.43
2022-10-20T05:41:18.946Z,4.20
2022-10-20T05:44:00.916Z,4.00
2022-10-20T05:46:30.729Z,4.80
2022-10-20T05:49:01.311Z,5.35
2022-10-20T05:51:31.311Z,7.28
2022-10-20T05:53:59.540Z,5.53
2022-10-20T05:56:28.476Z,4.72
2022-10-20T05:58:57.138Z,4.95
2022-10-20T06:01:38.916Z,6.22
2022-10-20T06:06:36.338Z,7.40
2022-10-20T06:09:07.024Z,6.07
2022-10-20T06:11:39.296Z,5.47
2022-10-20T06:14:10.596Z,7.60
2022-10-20T06:16:38.412Z,7.40
2022-10-20T06:19:07.269Z,5.93
2022-10-20T06:21:35.533Z,5.38
2022-10-20T06:24:05.025Z,6.07
2022-10-20T06:26:33.961Z,4.57
2022-10-20T06:29:04.696Z,6.18
2022-10-20T06:31:33.782Z,2.95
2022-10-20T06:34:04.145Z,5.30
2022-10-20T06:36:31.259Z,5.53
2022-10-20T06:38:59.409Z,5.70
2022-10-20T06:41:28.532Z,7.78
2022-10-20T06:43:59.278Z,6.05
2022-10-20T06:46:32.168Z,6.28
2022-10-20T06:49:08.168Z,4.63
2022-10-20T06:51:36.247Z,4.45
2022-10-20T06:54:05.119Z,5.78
2022-10-20T06:56:34.573Z,5.95
2022-10-20T06:59:03.300Z,5.72
2022-10-20T07:01:33.307Z,6.07
2022-10-20T07:04:03.435Z,4.70
2022-10-20T07:06:35.702Z,6.72
2022-10-20T07:09:04.774Z,5.82
2022-10-20T07:11:32.317Z,5.60
2022-10-20T07:14:01.166Z,6.78
2022-10-20T07:16:30.710Z,4.28
2022-10-20T07:18:58.431Z,5.50
2022-10-20T07:21:32.298Z,3.53
2022-10-20T07:24:05.228Z,4.25
2022-10-20T07:26:35.137Z,4.60
2022-10-20T07:29:03.942Z,3.42
2022-10-20T07:31:40.401Z,3.72
2022-10-20T07:34:27.244Z,4.95
2022-10-20T07:36:56.759Z,4.95
2022-10-20T07:39:24.238Z,5.78
2022-10-20T07:41:51.495Z,3.50
2022-10-20T07:44:19.733Z,4.07
2022-10-20T07:46:47.039Z,2.65
2022-10-20T07:49:43.062Z,3.00
2022-10-20T07:52:01.556Z,3.95
2022-10-20T07:54:29.110Z,3.58
2022-10-20T07:56:56.395Z,3.72
2022-10-20T07:59:24.530Z,4.45
2022-10-20T08:01:54.735Z,4.95
2022-10-20T08:04:23.581Z,6.65
2022-10-20T08:06:50.815Z,3.38
2022-10-20T08:09:18.168Z,3.25
2022-10-20T08:11:45.354Z,4.07
2022-10-20T08:14:12.733Z,4.15
2022-10-20T08:16:39.903Z,5.45
2022-10-20T08:19:20.774Z,5.03
2022-10-20T08:21:47.908Z,6.40
2022-10-20T08:24:15.252Z,5.20
2022-10-20T08:26:42.451Z,4.68
2022-10-20T08:29:09.997Z,9.10
2022-10-20T08:31:37.120Z,4.10
2022-10-20T08:34:04.842Z,4.55
2022-10-20T08:36:32.001Z,2.13
2022-10-20T08:39:03.453Z,2.97
2022-10-20T08:44:35.958Z,7.20
2022-10-20T08:47:05.660Z,4.20
2022-10-20T08:49:35.132Z,4.45
2022-10-20T08:52:02.470Z,2.63
2022-10-20T08:54:34.175Z,2.50
2022-10-20T08:57:01.337Z,3.40
2022-10-20T08:59:39.718Z,3.35
2022-10-20T09:02:15.711Z,2.92
2022-10-20T09:04:47.734Z,2.78
2022-10-20T09:07:34.623Z,2.85
2022-10-20T09:10:21.072Z,3.05
2022-10-20T09:12:49.521Z,4.88
2022-10-20T09:15:18.755Z,2.95
2022-10-20T09:18:00.785Z,4.20
2022-10-20T09:20:56.037Z,3.83
2022-10-20T09:23:44.783Z,2.75
2022-10-20T09:26:57.574Z,6.18
2022-10-20T09:29:35.872Z,3.03
2022-10-20T09:32:27.304Z,2.65
2022-10-20T09:34:50.718Z,4.80
2022-10-20T09:37:20.050Z,3.97
2022-10-20T09:39:50.209Z,2.08
2022-10-20T09:42:25.468Z,2.13
2022-10-20T09:44:56.853Z,2.75
2022-10-20T09:50:05.756Z,1.60
2022-10-20T09:52:47.827Z,1.67
2022-10-20T09:55:30.762Z,1.73
2022-10-20T09:58:01.554Z,0.95
2022-10-20T10:00:44.614Z,0.75
2022-10-20T10:03:22.671Z,1.20
2022-10-20T10:05:52.568Z,6.50
2022-10-20T10:08:22.768Z,1.15
2022-10-20T10:10:59.937Z,1.35
2022-10-20T10:13:30.867Z,1.27
2022-10-20T10:16:08.262Z,1.63
2022-10-20T10:18:37.852Z,1.65
2022-10-20T10:21:08.638Z,1.23
2022-10-20T10:23:49.764Z,0.90
2022-10-20T10:26:45.383Z,2.13
2022-10-20T10:29:28.527Z,1.75
2022-10-20T10:32:01.831Z,1.70
2022-10-20T10:34:44.032Z,2.90
2022-10-20T10:37:14.271Z,1.13
2022-10-20T10:39:42.368Z,1.60
2022-10-20T10:42:22.383Z,1.67
2022-10-20T10:45:07.866Z,1.65
2022-10-20T10:47:50.378Z,2.22
2022-10-20T10:50:51.763Z,0.82
2022-10-20T10:53:37.151Z,1.13
2022-10-20T10:56:19.713Z,0.90
2022-10-20T10:59:20.240Z,1.27
2022-10-20T11:02:52.994Z,1.17
2022-10-20T11:08:09.882Z,0.82
2022-10-20T11:11:02.834Z,6.70
2022-10-20T11:13:44.201Z,1.60
2022-10-20T11:16:36.415Z,1.60
2022-10-20T11:19:49.191Z,1.40
2022-10-20T11:22:46.580Z,0.88
2022-10-20T11:25:22.666Z,0.70
2022-10-20T11:27:50.803Z,2.92
2022-10-20T11:30:21.357Z,2.33
2022-10-20T11:32:58.528Z,2.35
2022-10-20T11:35:57.017Z,1.98
2022-10-20T11:38:36.045Z,2.22
2022-10-20T11:41:08.263Z,1.75
2022-10-20T11:43:48.069Z,2.95
2022-10-20T11:46:26.801Z,0.63
2022-10-20T11:48:56.118Z,1.02
2022-10-20T11:51:31.530Z,1.48
2022-10-20T11:54:24.696Z,1.58
2022-10-20T11:57:33.524Z,0.90
2022-10-20T12:00:28.590Z,0.98
2022-10-20T12:03:25.852Z,1.85
2022-10-20T12:06:14.558Z,3.03
2022-10-20T12:08:41.915Z,0.95
2022-10-20T12:11:09.057Z,2.45
2022-10-20T12:13:52.283Z,1.15
2022-10-20T12:16:53.736Z,1.70
2022-10-20T12:19:28.671Z,1.87
2022-10-20T12:22:06.931Z,1.70
2022-10-20T12:24:50.343Z,1.73
2022-10-20T12:27:22.375Z,2.05
2022-10-20T12:32:21.728Z,1.48
2022-10-20T12:34:55.396Z,2.13
2022-10-20T12:37:28.679Z,1.55
2022-10-20T12:40:18.612Z,1.40
2022-10-20T12:42:52.948Z,1.25
2022-10-20T12:45:20.246Z,1.23
2022-10-20T12:48:00.221Z,2.22
2022-10-20T12:50:50.814Z,2.17
2022-10-20T12:53:18.213Z,1.52
2022-10-20T12:55:54.119Z,1.15
2022-10-20T12:58:22.507Z,0.82
2022-10-20T13:00:49.770Z,1.77
2022-10-20T13:03:55.038Z,7.35
2022-10-20T13:06:30.214Z,2.78
2022-10-20T13:09:03.930Z,6.15
2022-10-20T13:11:44.743Z,2.08
2022-10-20T13:14:33.255Z,1.20
2022-10-20T13:17:16.159Z,1.63
2022-10-20T13:19:46.582Z,1.05
2022-10-20T13:22:48.553Z,2.55
2022-10-20T13:28:16.042Z,2.28
2022-10-20T13:30:56.068Z,0.85
2022-10-20T13:33:58.400Z,3.17
2022-10-20T13:36:34.009Z,1.13
2022-10-20T13:39:30.799Z,3.25
2022-10-20T13:42:22.787Z,2.10
2022-10-20T13:45:26.935Z,1.52
2022-10-20T13:48:12.720Z,1.05
2022-10-20T13:50:44.177Z,1.95
2022-10-20T13:53:28.488Z,1.83
2022-10-20T13:56:17.054Z,1.55
2022-10-20T13:59:06.292Z,5.60
2022-10-20T14:01:36.457Z,1.35
2022-10-20T14:04:34.024Z,1.63
2022-10-20T14:07:17.325Z,2.75
2022-10-20T14:09:47.641Z,1.30
2022-10-20T14:14:51.336Z,3.47
2022-10-20T14:17:23.962Z,1.40
2022-10-20T14:20:07.722Z,1.73
2022-10-20T14:22:35.710Z,2.50
2022-10-20T14:25:05.529Z,1.10
2022-10-20T14:27:36.716Z,1.85
2022-10-20T14:32:39.338Z,2.30
2022-10-20T14:35:18.964Z,1.48
2022-10-20T14:38:05.958Z,1.40
2022-10-20T14:40:35.517Z,1.45
2022-10-20T14:43:43.452Z,2.22
2022-10-20T14:46:13.159Z,2.55
2022-10-20T14:48:49.304Z,1.10
2022-10-20T14:51:40.346Z,1.65
2022-10-20T14:54:19.558Z,1.05
2022-10-20T14:56:53.706Z,3.40
2022-10-20T14:59:27.129Z,4.15
2022-10-20T15:02:12.961Z,1.85
2022-10-20T15:04:45.306Z,1.15
2022-10-20T15:07:33.452Z,3.97
2022-10-20T15:10:09.045Z,2.72
2022-10-20T15:12:36.575Z,2.28
2022-10-20T15:15:29.490Z,3.22
2022-10-20T15:18:18.411Z,2.53
2022-10-20T15:20:47.915Z,2.28
2022-10-20T15:23:15.341Z,4.25
2022-10-20T15:25:45.429Z,3.08
2022-10-20T15:28:34.279Z,3.08
2022-10-20T15:31:04.460Z,3.35
2022-10-20T15:33:32.145Z,2.33
2022-10-20T15:36:01.748Z,3.33
2022-10-20T15:38:29.141Z,3.13
2022-10-20T15:40:56.617Z,3.22
2022-10-20T15:43:25.825Z,4.15
2022-10-20T15:45:55.230Z,2.85
2022-10-20T15:48:26.035Z,3.38
2022-10-20T15:53:21.934Z,4.38
2022-10-20T15:55:49.283Z,3.53
2022-10-20T15:58:16.761Z,4.25
2022-10-20T16:00:44.331Z,4.60
2022-10-20T16:03:18.117Z,4.30
2022-10-20T16:05:47.077Z,3.88
2022-10-20T16:10:43.765Z,3.92
2022-10-20T16:13:11.898Z,3.88
2022-10-20T16:15:39.399Z,7.07
2022-10-20T16:18:09.604Z,4.28
2022-10-20T16:20:37.489Z,15.13
2022-10-20T16:23:04.645Z,7.22
2022-10-20T16:25:32.194Z,8.90
2022-10-20T16:27:59.362Z,7.30
2022-10-20T16:30:26.843Z,6.75
2022-10-20T16:32:54.378Z,7.80
2022-10-20T16:35:22.645Z,6.35
2022-10-20T16:37:49.968Z,6.93
2022-10-20T16:40:17.498Z,6.78
2022-10-20T16:42:44.604Z,6.57
2022-10-20T16:45:12.096Z,8.60
2022-10-20T16:47:40.007Z,7.55
2022-10-20T16:50:08.523Z,9.93
2022-10-20T16:52:35.733Z,11.52
2022-10-20T16:55:03.250Z,11.60
2022-10-20T16:57:38.202Z,9.27
2022-10-20T17:00:08.400Z,11.80
2022-10-20T17:02:36.598Z,12.20
2022-10-20T17:05:08.196Z,11.68
2022-10-20T17:07:37.113Z,11.73
2022-10-20T17:10:05.312Z,13.45
2022-10-20T17:12:32.530Z,14.60
2022-10-20T17:14:59.916Z,11.10
2022-10-20T17:17:27.064Z,10.38
2022-10-20T17:19:54.657Z,10.98
2022-10-20T17:22:21.882Z,11.13
2022-10-20T17:24:49.308Z,12.60
2022-10-20T17:27:16.441Z,8.90
2022-10-20T17:29:43.831Z,9.98
2022-10-20T17:32:14.346Z,12.65
2022-10-20T17:34:44.754Z,11.27
2022-10-20T17:37:11.901Z,6.93
2022-10-20T17:39:39.360Z,9.48
2022-10-20T17:42:06.524Z,9.55
2022-10-20T17:44:33.900Z,9.13
2022-10-20T17:47:04.415Z,8.40
2022-10-20T17:49:31.848Z,11.15
2022-10-20T17:51:59.091Z,9.68
2022-10-20T17:54:26.435Z,7.60
2022-10-20T17:56:53.683Z,9.48
2022-10-20T17:59:21.061Z,10.80
2022-10-20T18:01:48.290Z,10.43
2022-10-20T18:04:17.318Z,11.43
2022-10-20T18:06:45.639Z,10.65
2022-10-20T18:09:15.880Z,11.32
2022-10-20T18:11:46.348Z,12.55
2022-10-20T18:14:13.956Z,10.65
2022-10-20T18:16:41.284Z,9.75
2022-10-20T18:19:14.423Z,9.20
2022-10-20T18:21:41.903Z,10.82
2022-10-20T18:24:12.106Z,9.43
2022-10-20T18:26:39.466Z,9.40
2022-10-20T18:29:09.366Z,7.88
2022-10-20T18:31:38.396Z,7.95
2022-10-20T18:34:09.195Z,7.63
2022-10-20T18:36:40.403Z,10.05
2022-10-20T18:39:11.053Z,8.65
2022-10-20T18:41:40.663Z,8.65
2022-10-20T18:44:12.126Z,7.00
2022-10-20T18:46:39.965Z,7.55
2022-10-20T18:49:09.214Z,7.13
2022-10-20T18:51:37.100Z,10.48
2022-10-20T18:54:06.397Z,9.40
2022-10-20T18:56:34.615Z,9.45
2022-10-20T18:59:04.476Z,10.05
2022-10-20T19:01:35.366Z,9.45
2022-10-20T19:04:04.494Z,11.43
2022-10-20T19:06:34.674Z,11.95
2022-10-20T19:09:23.643Z,11.10
2022-10-20T19:14:23.463Z,10.25
2022-10-20T19:16:51.168Z,12.73
2022-10-20T19:19:18.523Z,9.10
2022-10-20T19:21:47.122Z,11.95
2022-10-20T19:24:20.726Z,10.35
2022-10-20T19:27:02.210Z,9.13
2022-10-20T19:29:35.649Z,9.45
2022-10-20T19:32:05.388Z,11.30
2022-10-20T19:34:39.400Z,9.43
2022-10-20T19:37:07.302Z,10.18
2022-10-20T19:39:38.234Z,11.20
2022-10-20T19:42:06.932Z,11.77
2022-10-20T19:44:34.744Z,12.90
2022-10-20T19:47:02.374Z,13.25
2022-10-20T19:49:29.747Z,11.52
2022-10-20T19:51:57.018Z,17.52
2022-10-20T19:54:24.669Z,15.30
2022-10-20T19:56:52.005Z,18.83
2022-10-20T19:59:19.482Z,17.00
2022-10-20T20:01:49.663Z,15.05
2022-10-20T20:04:17.301Z,15.13
2022-10-20T20:06:44.796Z,17.45
2022-10-20T20:09:15.526Z,15.35
2022-10-20T20:11:43.526Z,15.45
2022-10-20T20:14:16.881Z,14.05
2022-10-20T20:16:46.190Z,17.42
2022-10-20T20:19:15.933Z,14.75
2022-10-20T20:21:43.181Z,22.05
2022-10-20T20:24:12.749Z,12.52
2022-10-20T20:26:40.046Z,18.17
2022-10-20T20:29:07.516Z,15.32
2022-10-20T20:31:34.699Z,16.58
2022-10-20T20:34:02.066Z,16.73
2022-10-20T20:36:29.283Z,16.45
2022-10-20T20:38:58.402Z,19.33
2022-10-20T20:41:28.247Z,21.42
2022-10-20T20:43:55.955Z,17.08
2022-10-20T20:46:24.871Z,16.73
2022-10-20T20:48:52.301Z,19.15
2022-10-20T20:51:19.491Z,17.83
2022-10-20T20:53:47.130Z,18.40
2022-10-20T20:56:16.844Z,17.13
2022-10-20T20:58:49.137Z,16.98
2022-10-20T21:01:21.625Z,18.75
2022-10-20T21:03:54.384Z,23.10
2022-10-20T21:06:25.700Z,22.77
2022-10-20T21:09:01.665Z,23.20
2022-10-20T21:11:28.966Z,21.90
2022-10-20T21:13:59.054Z,21.08
2022-10-20T21:16:28.607Z,21.90
2022-10-20T21:19:01.732Z,21.45
2022-10-20T21:21:31.474Z,17.63
2022-10-20T21:24:00.934Z,17.42
2022-10-20T21:26:30.250Z,19.95
2022-10-20T21:28:58.240Z,16.95
2022-10-20T21:31:27.461Z,24.30
2022-10-20T21:33:57.473Z,21.50
2022-10-20T21:36:26.159Z,21.27
2022-10-20T21:38:54.226Z,24.13
2022-10-20T21:41:24.180Z,24.92
2022-10-20T21:43:54.123Z,23.50
2022-10-20T21:46:22.462Z,19.83
2022-10-20T21:48:52.903Z,21.02
2022-10-20T21:51:24.050Z,19.92
2022-10-20T21:53:59.816Z,17.90
2022-10-20T21:56:27.584Z,19.20
2022-10-20T21:58:55.195Z,15.23
2022-10-20T22:01:24.744Z,18.02
2022-10-20T22:03:53.945Z,18.73
2022-10-20T22:06:26.162Z,20.63
2022-10-20T22:08:56.101Z,23.67
2022-10-20T22:11:35.149Z,20.15
2022-10-20T22:14:02.650Z,24.23
2022-10-20T22:16:32.438Z,22.38
2022-10-20T22:19:07.134Z,18.60
2022-10-20T22:21:40.005Z,24.83
2022-10-20T22:24:07.829Z,21.73
2022-10-20T22:26:35.919Z,19.52
2022-10-20T22:29:05.198Z,19.65
2022-10-20T22:31:32.753Z,22.42
2022-10-20T22:34:00.284Z,20.45
2022-10-20T22:36:29.045Z,20.40
2022-10-20T22:38:56.551Z,26.20
2022-10-20T22:41:23.757Z,22.30
2022-10-20T22:43:51.149Z,25.23
2022-10-20T22:46:18.416Z,24.73
2022-10-20T22:48:46.493Z,24.95
2022-10-20T22:51:13.790Z,22.52
2022-10-20T22:53:42.446Z,21.40
2022-10-20T22:56:19.403Z,26.30
2022-10-20T22:58:48.133Z,24.80
2022-10-20T23:01:20.984Z,23.23
2022-10-20T23:03:48.529Z,24.90
2022-10-20T23:06:18.778Z,23.35
2022-10-20T23:08:49.855Z,23.88
2022-10-20T23:11:19.454Z,22.35
2022-10-20T23:13:47.464Z,24.75
2022-10-20T23:16:15.209Z,25.15
2022-10-20T23:18:42.871Z,25.40
2022-10-20T23:21:10.268Z,23.10
2022-10-20T23:23:38.008Z,25.15
2022-10-20T23:26:06.833Z,24.38
2022-10-20T23:28:35.128Z,22.77
2022-10-20T23:31:07.174Z,22.40
2022-10-20T23:33:34.610Z,26.85
2022-10-20T23:36:01.915Z,23.55
2022-10-20T23:38:29.292Z,23.15
2022-10-20T23:40:56.439Z,22.90
2022-10-20T23:43:24.014Z,22.92
2022-10-20T23:45:51.239Z,24.75
2022-10-20T23:48:18.608Z,21.35
2022-10-20T23:50:45.746Z,23.92
2022-10-20T23:53:13.427Z,24.40
2022-10-20T23:55:40.606Z,28.40
2022-10-20T23:58:07.952Z,22.58
