createdAt,value
2022-12-11T00:00:09.651Z,927.46
2022-12-11T00:01:10.563Z,927.43
2022-12-11T00:02:11.095Z,927.45
2022-12-11T00:03:15.760Z,927.44
2022-12-11T00:04:12.391Z,927.47
2022-12-11T00:05:13.466Z,927.52
2022-12-11T00:06:13.677Z,927.49
2022-12-11T00:07:13.864Z,927.52
2022-12-11T00:08:15.016Z,927.5
2022-12-11T00:09:15.738Z,927.5
2022-12-11T00:10:15.923Z,927.53
2022-12-11T00:11:16.938Z,927.53
2022-12-11T00:12:17.565Z,927.53
2022-12-11T00:13:18.489Z,927.5
2022-12-11T00:14:19.124Z,927.52
2022-12-11T00:15:20.074Z,927.51
2022-12-11T00:16:23.894Z,927.53
2022-12-11T00:17:21.044Z,927.52
2022-12-11T00:18:21.955Z,927.48
2022-12-11T00:19:22.140Z,927.53
2022-12-11T00:20:22.659Z,927.51
2022-12-11T00:21:23.271Z,927.54
2022-12-11T00:22:24.188Z,927.49
2022-12-11T00:23:24.665Z,927.5
2022-12-11T00:24:24.890Z,927.49
2022-12-11T00:25:25.599Z,927.52
2022-12-11T00:26:25.788Z,927.52
2022-12-11T00:27:26.268Z,927.51
2022-12-11T00:28:26.902Z,927.51
2022-12-11T00:29:27.819Z,927.48
2022-12-11T00:30:28.011Z,927.49
2022-12-11T00:31:28.949Z,927.47
2022-12-11T00:32:32.597Z,927.44
2022-12-11T00:33:30.310Z,927.48
2022-12-11T00:34:31.205Z,927.46
2022-12-11T00:35:31.538Z,927.49
2022-12-11T00:36:32.425Z,927.47
2022-12-11T00:37:32.708Z,927.46
2022-12-11T00:38:33.402Z,927.46
2022-12-11T00:39:34.029Z,927.46
2022-12-11T00:40:34.912Z,927.51
2022-12-11T00:41:35.810Z,927.53
2022-12-11T00:42:36.702Z,927.5
2022-12-11T00:43:37.599Z,927.49
2022-12-11T00:44:38.559Z,927.49
2022-12-11T00:45:39.322Z,927.46
2022-12-11T00:46:39.561Z,927.48
2022-12-11T00:47:39.780Z,927.44
2022-12-11T00:48:40.392Z,927.47
2022-12-11T00:49:43.910Z,927.49
2022-12-11T00:50:41.672Z,927.52
2022-12-11T00:51:41.879Z,927.58
2022-12-11T00:52:42.783Z,927.58
2022-12-11T00:53:43.682Z,927.6
2022-12-11T00:54:43.900Z,927.58
2022-12-11T00:55:44.339Z,927.55
2022-12-11T00:56:45.332Z,927.59
2022-12-11T00:57:45.565Z,927.58
2022-12-11T00:58:45.766Z,927.58
2022-12-11T00:59:46.837Z,927.52
2022-12-11T01:00:47.435Z,927.56
2022-12-11T01:01:48.368Z,927.6
2022-12-11T01:02:48.648Z,927.6
2022-12-11T01:03:49.206Z,927.6
2022-12-11T01:04:49.693Z,927.66
2022-12-11T01:05:50.712Z,927.66
2022-12-11T01:06:51.627Z,927.68
2022-12-11T01:07:51.810Z,927.71
2022-12-11T01:08:52.339Z,927.68
2022-12-11T01:09:52.981Z,927.74
2022-12-11T01:10:54.013Z,927.75
2022-12-11T01:11:54.933Z,927.79
2022-12-11T01:12:55.530Z,927.78
2022-12-11T01:13:55.713Z,927.79
2022-12-11T01:14:56.630Z,927.75
2022-12-11T01:15:57.536Z,927.77
2022-12-11T01:16:58.175Z,927.78
2022-12-11T01:17:58.589Z,927.77
2022-12-11T01:18:59.523Z,927.78
2022-12-11T01:20:00.419Z,927.8
2022-12-11T01:21:00.922Z,927.77
2022-12-11T01:22:01.270Z,927.84
2022-12-11T01:23:01.462Z,927.85
2022-12-11T01:24:01.957Z,927.84
2022-12-11T01:25:02.183Z,927.84
2022-12-11T01:26:02.511Z,927.84
2022-12-11T01:27:03.002Z,927.86
2022-12-11T01:28:03.897Z,927.85
2022-12-11T01:29:04.793Z,927.86
2022-12-11T01:30:05.307Z,927.81
2022-12-11T01:31:05.558Z,927.83
2022-12-11T01:32:05.694Z,927.83
2022-12-11T01:33:06.621Z,927.83
2022-12-11T01:34:07.220Z,927.86
2022-12-11T01:35:08.357Z,927.85
2022-12-11T01:36:08.558Z,927.87
2022-12-11T01:37:09.466Z,927.91
2022-12-11T01:38:10.079Z,927.86
2022-12-11T01:39:10.288Z,927.88
2022-12-11T01:40:11.208Z,927.91
2022-12-11T01:41:12.103Z,927.91
2022-12-11T01:42:12.734Z,927.9
2022-12-11T01:43:12.920Z,927.89
2022-12-11T01:44:13.108Z,927.88
2022-12-11T01:45:14.059Z,927.93
2022-12-11T01:46:14.540Z,927.9
2022-12-11T01:47:15.492Z,927.93
2022-12-11T01:48:16.098Z,927.91
2022-12-11T01:49:16.410Z,927.9
2022-12-11T01:50:16.794Z,927.91
2022-12-11T01:51:17.023Z,927.93
2022-12-11T01:52:17.928Z,927.99
2022-12-11T01:53:18.559Z,927.98
2022-12-11T01:54:18.741Z,927.98
2022-12-11T01:55:19.648Z,927.94
2022-12-11T01:56:19.961Z,927.96
2022-12-11T01:57:20.557Z,927.94
2022-12-11T01:58:21.187Z,927.92
2022-12-11T01:59:21.687Z,927.92
2022-12-11T02:00:21.895Z,927.91
2022-12-11T02:01:22.570Z,927.91
2022-12-11T02:02:23.578Z,927.9
2022-12-11T02:03:24.408Z,927.87
2022-12-11T02:04:25.021Z,927.84
2022-12-11T02:05:25.934Z,927.84
2022-12-11T02:06:26.666Z,927.88
2022-12-11T02:07:27.144Z,927.79
2022-12-11T02:08:27.687Z,927.81
2022-12-11T02:09:28.331Z,927.81
2022-12-11T02:10:28.973Z,927.79
2022-12-11T02:11:29.879Z,927.78
2022-12-11T02:12:30.775Z,927.75
2022-12-11T02:13:31.263Z,927.75
2022-12-11T02:14:32.177Z,927.74
2022-12-11T02:15:32.814Z,927.73
2022-12-11T02:16:33.513Z,927.74
2022-12-11T02:17:34.006Z,927.73
2022-12-11T02:18:34.930Z,927.78
2022-12-11T02:19:35.839Z,927.81
2022-12-11T02:20:36.451Z,927.87
2022-12-11T02:21:37.395Z,927.82
2022-12-11T02:22:37.588Z,927.79
2022-12-11T02:23:38.491Z,927.8
2022-12-11T02:24:38.678Z,927.79
2022-12-11T02:25:38.905Z,927.8
2022-12-11T02:26:39.168Z,927.78
2022-12-11T02:27:39.787Z,927.79
2022-12-11T02:28:40.399Z,927.83
2022-12-11T02:29:41.034Z,927.77
2022-12-11T02:30:41.671Z,927.75
2022-12-11T02:31:42.237Z,927.76
2022-12-11T02:32:42.668Z,927.75
2022-12-11T02:33:43.603Z,927.79
2022-12-11T02:34:43.790Z,927.74
2022-12-11T02:35:44.702Z,927.79
2022-12-11T02:36:45.027Z,927.78
2022-12-11T02:37:45.942Z,927.76
2022-12-11T02:38:46.869Z,927.78
2022-12-11T02:39:47.796Z,927.8
2022-12-11T02:40:48.193Z,927.81
2022-12-11T02:41:48.804Z,927.77
2022-12-11T02:42:49.697Z,927.75
2022-12-11T02:43:49.886Z,927.8
2022-12-11T02:44:50.499Z,927.76
2022-12-11T02:45:51.468Z,927.76
2022-12-11T02:46:51.579Z,927.77
2022-12-11T02:47:52.497Z,927.8
2022-12-11T02:48:52.705Z,927.79
2022-12-11T02:49:53.035Z,927.79
2022-12-11T02:50:54.124Z,927.81
2022-12-11T02:51:55.036Z,927.81
2022-12-11T02:52:55.516Z,927.82
2022-12-11T02:53:56.430Z,927.79
2022-12-11T02:54:56.909Z,927.76
2022-12-11T02:55:57.109Z,927.79
2022-12-11T02:56:58.105Z,927.74
2022-12-11T02:57:58.716Z,927.76
2022-12-11T02:58:58.953Z,927.71
2022-12-11T02:59:59.264Z,927.74
2022-12-11T03:00:59.965Z,927.73
2022-12-11T03:02:00.204Z,927.75
2022-12-11T03:03:00.752Z,927.76
2022-12-11T03:04:01.647Z,927.78
2022-12-11T03:05:01.841Z,927.8
2022-12-11T03:06:02.583Z,927.82
2022-12-11T03:07:03.603Z,927.84
2022-12-11T03:08:04.555Z,927.85
2022-12-11T03:09:05.440Z,927.85
2022-12-11T03:10:05.661Z,927.88
2022-12-11T03:11:06.352Z,927.92
2022-12-11T03:12:06.556Z,927.87
2022-12-11T03:13:06.757Z,927.86
2022-12-11T03:14:06.961Z,927.84
2022-12-11T03:15:08.017Z,927.83
2022-12-11T03:16:08.566Z,927.84
2022-12-11T03:17:09.197Z,927.83
2022-12-11T03:18:10.087Z,927.87
2022-12-11T03:19:10.292Z,927.89
2022-12-11T03:20:10.908Z,927.87
2022-12-11T03:21:11.516Z,927.91
2022-12-11T03:22:12.036Z,927.86
2022-12-11T03:23:12.246Z,927.87
2022-12-11T03:24:13.154Z,927.83
2022-12-11T03:25:14.177Z,927.87
2022-12-11T03:26:14.864Z,927.84
2022-12-11T03:27:15.553Z,927.84
2022-12-11T03:28:15.745Z,927.88
2022-12-11T03:29:16.246Z,927.84
2022-12-11T03:30:16.882Z,927.81
2022-12-11T03:31:17.660Z,927.8
2022-12-11T03:32:18.587Z,927.81
2022-12-11T03:33:18.772Z,927.83
2022-12-11T03:34:19.694Z,927.83
2022-12-11T03:35:20.605Z,927.82
2022-12-11T03:36:21.514Z,927.81
2022-12-11T03:37:22.115Z,927.81
2022-12-11T03:38:22.314Z,927.81
2022-12-11T03:39:22.506Z,927.83
2022-12-11T03:40:23.114Z,927.85
2022-12-11T03:41:23.819Z,927.87
2022-12-11T03:42:24.027Z,927.88
2022-12-11T03:43:24.939Z,927.88
2022-12-11T03:44:25.146Z,927.86
2022-12-11T03:45:25.478Z,927.91
2022-12-11T03:46:25.830Z,927.88
2022-12-11T03:47:25.877Z,927.92
2022-12-11T03:48:26.352Z,927.94
2022-12-11T03:49:26.983Z,927.92
2022-12-11T03:50:27.469Z,927.92
2022-12-11T03:51:28.499Z,927.9
2022-12-11T03:52:28.726Z,927.94
2022-12-11T03:53:29.585Z,927.97
2022-12-11T03:54:30.511Z,927.92
2022-12-11T03:55:30.721Z,927.96
2022-12-11T03:56:31.370Z,927.96
2022-12-11T03:57:31.618Z,928.01
2022-12-11T03:58:32.208Z,927.98
2022-12-11T03:59:32.393Z,927.96
2022-12-11T04:00:32.876Z,927.95
2022-12-11T04:01:33.115Z,927.95
2022-12-11T04:02:33.412Z,927.95
2022-12-11T04:03:33.750Z,927.95
2022-12-11T04:04:34.569Z,927.93
2022-12-11T04:05:35.584Z,927.97
2022-12-11T04:06:36.477Z,927.96
2022-12-11T04:07:37.494Z,927.93
2022-12-11T04:08:38.096Z,927.99
2022-12-11T04:09:39.030Z,927.99
2022-12-11T04:10:39.965Z,928.02
2022-12-11T04:11:40.901Z,928
2022-12-11T04:12:41.096Z,927.97
2022-12-11T04:13:41.278Z,928.01
2022-12-11T04:14:42.168Z,927.97
2022-12-11T04:15:43.106Z,927.93
2022-12-11T04:16:43.215Z,927.98
2022-12-11T04:17:44.217Z,927.91
2022-12-11T04:18:44.430Z,927.89
2022-12-11T04:19:44.934Z,927.93
2022-12-11T04:20:45.553Z,927.91
2022-12-11T04:21:46.165Z,927.89
2022-12-11T04:22:46.408Z,927.87
2022-12-11T04:23:47.013Z,927.87
2022-12-11T04:24:47.200Z,927.9
2022-12-11T04:25:47.683Z,927.89
2022-12-11T04:26:47.893Z,927.92
2022-12-11T04:27:48.599Z,927.9
2022-12-11T04:28:48.794Z,927.9
2022-12-11T04:29:49.407Z,927.96
2022-12-11T04:30:49.652Z,928.01
2022-12-11T04:31:50.177Z,927.99
2022-12-11T04:32:50.659Z,927.94
2022-12-11T04:33:51.272Z,927.94
2022-12-11T04:34:51.476Z,927.93
2022-12-11T04:35:51.756Z,928.01
2022-12-11T04:36:51.945Z,928.04
2022-12-11T04:37:52.356Z,927.97
2022-12-11T04:38:52.558Z,927.93
2022-12-11T04:39:52.741Z,927.93
2022-12-11T04:40:53.627Z,928
2022-12-11T04:41:54.384Z,927.93
2022-12-11T04:42:54.866Z,927.94
2022-12-11T04:43:55.803Z,927.85
2022-12-11T04:44:56.694Z,927.9
2022-12-11T04:45:57.052Z,927.88
2022-12-11T04:46:57.371Z,927.9
2022-12-11T04:47:57.917Z,927.91
2022-12-11T04:48:58.811Z,927.88
2022-12-11T04:49:59.742Z,927.91
2022-12-11T04:51:00.361Z,927.91
2022-12-11T04:52:00.549Z,927.87
2022-12-11T04:53:01.070Z,927.87
2022-12-11T04:54:01.682Z,927.91
2022-12-11T04:55:02.313Z,927.93
2022-12-11T04:56:03.332Z,927.93
2022-12-11T04:57:03.556Z,927.89
2022-12-11T04:58:04.271Z,927.9
2022-12-11T04:59:04.859Z,927.88
2022-12-11T05:00:05.194Z,927.89
2022-12-11T05:01:06.116Z,927.94
2022-12-11T05:02:06.455Z,927.87
2022-12-11T05:03:07.181Z,927.91
2022-12-11T05:04:07.894Z,927.89
2022-12-11T05:05:08.223Z,927.88
2022-12-11T05:06:08.637Z,927.89
2022-12-11T05:07:09.544Z,927.9
2022-12-11T05:08:10.648Z,927.88
2022-12-11T05:09:11.001Z,927.89
2022-12-11T05:10:11.317Z,927.89
2022-12-11T05:11:12.230Z,927.89
2022-12-11T05:12:12.539Z,927.86
2022-12-11T05:13:13.034Z,927.88
2022-12-11T05:14:14.091Z,927.87
2022-12-11T05:15:14.704Z,927.88
2022-12-11T05:16:15.223Z,927.91
2022-12-11T05:17:15.415Z,927.9
2022-12-11T05:18:15.784Z,927.83
2022-12-11T05:19:16.272Z,927.83
2022-12-11T05:20:16.471Z,927.85
2022-12-11T05:21:16.857Z,927.84
2022-12-11T05:22:17.365Z,927.87
2022-12-11T05:23:17.582Z,927.83
2022-12-11T05:24:18.475Z,927.78
2022-12-11T05:25:18.669Z,927.77
2022-12-11T05:26:19.575Z,927.78
2022-12-11T05:27:20.498Z,927.76
2022-12-11T05:28:20.913Z,927.74
2022-12-11T05:29:21.105Z,927.75
2022-12-11T05:30:21.586Z,927.73
2022-12-11T05:31:22.525Z,927.73
2022-12-11T05:32:23.209Z,927.77
2022-12-11T05:33:23.861Z,927.8
2022-12-11T05:34:24.475Z,927.8
2022-12-11T05:35:24.970Z,927.8
2022-12-11T05:36:25.182Z,927.81
2022-12-11T05:37:25.515Z,927.8
2022-12-11T05:38:25.831Z,927.83
2022-12-11T05:39:26.503Z,927.81
2022-12-11T05:40:27.407Z,927.81
2022-12-11T05:41:28.017Z,927.82
2022-12-11T05:42:29.078Z,927.82
2022-12-11T05:43:29.147Z,927.83
2022-12-11T05:44:30.049Z,927.84
2022-12-11T05:45:30.692Z,927.86
2022-12-11T05:46:30.902Z,927.84
2022-12-11T05:47:31.505Z,927.84
2022-12-11T05:48:32.216Z,927.87
2022-12-11T05:49:32.402Z,927.85
2022-12-11T05:50:32.600Z,927.86
2022-12-11T05:51:33.210Z,927.84
2022-12-11T05:52:33.688Z,927.82
2022-12-11T05:53:34.617Z,927.89
2022-12-11T05:54:35.507Z,927.85
2022-12-11T05:55:36.418Z,927.82
2022-12-11T05:56:36.621Z,927.82
2022-12-11T05:57:37.061Z,927.84
2022-12-11T05:58:37.354Z,927.9
2022-12-11T05:59:38.266Z,927.83
2022-12-11T06:00:38.892Z,927.81
2022-12-11T06:01:39.855Z,927.82
2022-12-11T06:02:40.418Z,927.83
2022-12-11T06:03:41.338Z,927.79
2022-12-11T06:04:41.597Z,927.77
2022-12-11T06:05:41.797Z,927.8
2022-12-11T06:06:41.986Z,927.79
2022-12-11T06:07:42.872Z,927.75
2022-12-11T06:08:43.424Z,927.73
2022-12-11T06:09:44.047Z,927.72
2022-12-11T06:10:44.533Z,927.72
2022-12-11T06:11:45.442Z,927.72
2022-12-11T06:12:46.379Z,927.72
2022-12-11T06:13:47.309Z,927.7
2022-12-11T06:14:48.220Z,927.72
2022-12-11T06:15:48.711Z,927.71
2022-12-11T06:16:48.851Z,927.7
2022-12-11T06:17:49.787Z,927.71
2022-12-11T06:18:50.159Z,927.72
2022-12-11T06:19:51.137Z,927.68
2022-12-11T06:20:52.062Z,927.71
2022-12-11T06:21:52.971Z,927.7
2022-12-11T06:22:53.589Z,927.66
2022-12-11T06:23:54.545Z,927.69
2022-12-11T06:24:55.483Z,927.63
2022-12-11T06:25:56.230Z,927.64
2022-12-11T06:26:57.147Z,927.63
2022-12-11T06:27:58.071Z,927.62
2022-12-11T06:28:58.351Z,927.58
2022-12-11T06:29:59.392Z,927.6
2022-12-11T06:31:00.305Z,927.61
2022-12-11T06:32:00.731Z,927.56
2022-12-11T06:33:01.071Z,927.62
2022-12-11T06:34:02.001Z,927.58
2022-12-11T06:35:02.981Z,927.6
2022-12-11T06:36:04.054Z,927.59
2022-12-11T06:37:04.965Z,927.61
2022-12-11T06:38:05.873Z,927.62
2022-12-11T06:39:06.650Z,927.61
2022-12-11T06:40:06.842Z,927.62
2022-12-11T06:41:07.756Z,927.66
2022-12-11T06:42:07.959Z,927.63
2022-12-11T06:43:08.913Z,927.67
2022-12-11T06:44:09.797Z,927.62
2022-12-11T06:45:10.997Z,927.65
2022-12-11T06:46:11.465Z,927.61
2022-12-11T06:47:11.789Z,927.71
2022-12-11T06:48:12.426Z,927.72
2022-12-11T06:49:12.694Z,927.68
2022-12-11T06:50:13.328Z,927.74
2022-12-11T06:51:13.547Z,927.76
2022-12-11T06:52:18.334Z,927.76
2022-12-11T06:53:14.754Z,927.79
2022-12-11T06:54:15.276Z,927.8
2022-12-11T06:55:16.186Z,927.81
2022-12-11T06:56:16.718Z,927.86
2022-12-11T06:57:17.625Z,927.88
2022-12-11T06:58:18.275Z,927.87
2022-12-11T06:59:18.758Z,927.88
2022-12-11T07:00:19.667Z,927.88
2022-12-11T07:01:20.022Z,927.86
2022-12-11T07:02:20.319Z,927.9
2022-12-11T07:03:20.580Z,927.92
2022-12-11T07:04:21.476Z,927.92
2022-12-11T07:05:22.104Z,927.92
2022-12-11T07:06:22.331Z,927.97
2022-12-11T07:07:22.942Z,927.96
2022-12-11T07:08:23.590Z,927.99
2022-12-11T07:09:24.202Z,928.01
2022-12-11T07:10:24.439Z,927.96
2022-12-11T07:11:25.470Z,928.01
2022-12-11T07:12:26.398Z,927.99
2022-12-11T07:13:26.632Z,927.97
2022-12-11T07:14:27.545Z,927.96
2022-12-11T07:15:28.438Z,927.93
2022-12-11T07:16:29.282Z,927.92
2022-12-11T07:17:29.566Z,927.96
2022-12-11T07:18:29.835Z,927.97
2022-12-11T07:19:30.321Z,927.93
2022-12-11T07:20:30.926Z,927.94
2022-12-11T07:21:31.882Z,927.95
2022-12-11T07:22:32.791Z,927.97
2022-12-11T07:23:33.089Z,927.97
2022-12-11T07:24:33.337Z,927.98
2022-12-11T07:25:34.241Z,927.96
2022-12-11T07:26:35.130Z,927.99
2022-12-11T07:27:36.043Z,928.01
2022-12-11T07:28:36.559Z,928.03
2022-12-11T07:29:37.282Z,927.99
2022-12-11T07:30:37.907Z,927.98
2022-12-11T07:31:38.532Z,928.02
2022-12-11T07:32:38.928Z,928
2022-12-11T07:33:39.195Z,928.05
2022-12-11T07:34:39.398Z,928.05
2022-12-11T07:35:39.568Z,928.08
2022-12-11T07:36:40.120Z,928.05
2022-12-11T07:37:40.325Z,928.05
2022-12-11T07:38:40.960Z,928
2022-12-11T07:39:41.286Z,928.05
2022-12-11T07:40:42.203Z,927.99
2022-12-11T07:41:42.822Z,928.04
2022-12-11T07:42:46.224Z,928.03
2022-12-11T07:43:43.854Z,928.03
2022-12-11T07:44:44.770Z,927.99
2022-12-11T07:45:45.403Z,927.98
2022-12-11T07:46:45.834Z,928
2022-12-11T07:47:46.745Z,928.02
2022-12-11T07:48:47.692Z,928.03
2022-12-11T07:49:47.838Z,928.06
2022-12-11T07:50:48.091Z,928.06
2022-12-11T07:51:48.585Z,928.07
2022-12-11T07:52:48.780Z,928.06
2022-12-11T07:53:49.871Z,928.06
2022-12-11T07:54:50.904Z,928.11
2022-12-11T07:55:51.800Z,928.06
2022-12-11T07:56:53.826Z,928.05
2022-12-11T07:57:53.473Z,928.06
2022-12-11T07:58:54.416Z,928.04
2022-12-11T07:59:54.754Z,928.06
2022-12-11T08:00:55.489Z,928.02
2022-12-11T08:01:55.962Z,928.02
2022-12-11T08:02:56.873Z,928.01
2022-12-11T08:03:57.195Z,928.04
2022-12-11T08:04:57.383Z,927.98
2022-12-11T08:05:58.430Z,927.99
2022-12-11T08:06:59.260Z,928.02
2022-12-11T08:07:59.459Z,928
2022-12-11T08:09:00.387Z,928.07
2022-12-11T08:10:00.970Z,928.06
2022-12-11T08:11:01.161Z,928.11
2022-12-11T08:12:02.084Z,928.11
2022-12-11T08:13:02.477Z,928.14
2022-12-11T08:14:03.002Z,928.14
2022-12-11T08:15:03.911Z,928.13
2022-12-11T08:16:04.011Z,928.15
2022-12-11T08:17:04.386Z,928.17
2022-12-11T08:18:04.695Z,928.16
2022-12-11T08:19:04.938Z,928.13
2022-12-11T08:20:05.238Z,928.13
2022-12-11T08:21:05.725Z,928.13
2022-12-11T08:22:06.241Z,928.15
2022-12-11T08:23:07.127Z,928.16
2022-12-11T08:24:07.742Z,928.12
2022-12-11T08:25:08.876Z,928.11
2022-12-11T08:26:09.500Z,928.11
2022-12-11T08:27:10.413Z,928.11
2022-12-11T08:28:10.892Z,928.08
2022-12-11T08:29:11.153Z,928.09
2022-12-11T08:30:11.858Z,928.04
2022-12-11T08:31:12.227Z,928.04
2022-12-11T08:32:12.692Z,928.06
2022-12-11T08:33:13.317Z,928.07
2022-12-11T08:34:13.532Z,928.08
2022-12-11T08:35:13.858Z,928.08
2022-12-11T08:36:14.775Z,928.12
2022-12-11T08:37:15.720Z,928.08
2022-12-11T08:38:18.619Z,928.08
2022-12-11T08:39:16.411Z,928.1
2022-12-11T08:40:17.134Z,928.05
2022-12-11T08:41:18.051Z,928.03
2022-12-11T08:42:18.665Z,928.07
2022-12-11T08:43:19.279Z,928.1
2022-12-11T08:44:20.362Z,928.04
2022-12-11T08:45:21.302Z,928.1
2022-12-11T08:46:21.550Z,928.11
2022-12-11T08:47:21.797Z,928.11
2022-12-11T08:48:22.713Z,928.1
2022-12-11T08:49:23.264Z,928.15
2022-12-11T08:50:23.443Z,928.15
2022-12-11T08:51:23.698Z,928.16
2022-12-11T08:52:24.618Z,928.21
2022-12-11T08:53:24.814Z,928.21
2022-12-11T08:54:25.154Z,928.25
2022-12-11T08:55:25.414Z,928.19
2022-12-11T08:56:26.070Z,928.22
2022-12-11T08:57:26.982Z,928.23
2022-12-11T08:58:27.876Z,928.21
2022-12-11T08:59:28.788Z,928.17
2022-12-11T09:00:29.834Z,928.16
2022-12-11T09:01:30.784Z,928.11
2022-12-11T09:02:31.325Z,928.11
2022-12-11T09:03:31.528Z,928.11
2022-12-11T09:04:32.045Z,928.07
2022-12-11T09:05:32.227Z,928.11
2022-12-11T09:06:33.213Z,928.11
2022-12-11T09:07:33.426Z,928.11
2022-12-11T09:08:34.057Z,928.1
2022-12-11T09:09:34.511Z,928.14
2022-12-11T09:10:34.966Z,928.11
2022-12-11T09:11:35.904Z,928.13
2022-12-11T09:12:36.099Z,928.17
2022-12-11T09:13:37.036Z,928.14
2022-12-11T09:15:38.888Z,928.19
2022-12-11T09:16:39.015Z,928.18
2022-12-11T09:17:39.929Z,928.16
2022-12-11T09:18:40.847Z,928.16
2022-12-11T09:19:41.490Z,928.12
2022-12-11T09:20:41.773Z,928.2
2022-12-11T09:21:42.115Z,928.21
2022-12-11T09:22:43.033Z,928.15
2022-12-11T09:23:43.970Z,928.18
2022-12-11T09:24:44.456Z,928.16
2022-12-11T09:25:45.369Z,928.19
2022-12-11T09:26:45.889Z,928.18
2022-12-11T09:27:46.508Z,928.14
2022-12-11T09:28:47.340Z,928.18
2022-12-11T09:29:47.073Z,928.15
2022-12-11T09:30:47.201Z,928.17
2022-12-11T09:31:47.741Z,928.16
2022-12-11T09:32:48.379Z,928.14
2022-12-11T09:33:49.003Z,928.13
2022-12-11T09:34:49.653Z,928.09
2022-12-11T09:35:50.562Z,928.09
2022-12-11T09:36:51.191Z,928.14
2022-12-11T09:37:51.700Z,928.08
2022-12-11T09:38:52.192Z,928.1
2022-12-11T09:39:53.112Z,928.06
2022-12-11T09:40:53.775Z,928.05
2022-12-11T09:41:54.289Z,928.01
2022-12-11T09:42:54.908Z,928.05
2022-12-11T09:43:55.105Z,928.08
2022-12-11T09:44:55.303Z,928.06
2022-12-11T09:45:56.241Z,928.06
2022-12-11T09:46:56.748Z,928.02
2022-12-11T09:47:56.993Z,928.01
2022-12-11T09:48:57.190Z,928.02
2022-12-11T09:49:57.453Z,927.98
2022-12-11T09:50:58.152Z,927.95
2022-12-11T09:51:59.061Z,927.96
2022-12-11T09:52:59.978Z,927.97
2022-12-11T09:54:00.466Z,927.92
2022-12-11T09:55:01.207Z,927.97
2022-12-11T09:56:01.515Z,927.93
2022-12-11T09:57:02.454Z,927.95
2022-12-11T09:58:02.787Z,927.89
2022-12-11T09:59:03.286Z,927.88
2022-12-11T10:00:05.389Z,927.86
2022-12-11T10:01:04.111Z,927.89
2022-12-11T10:02:04.168Z,927.86
2022-12-11T10:03:05.004Z,927.88
2022-12-11T10:04:05.491Z,927.93
2022-12-11T10:05:05.736Z,927.9
2022-12-11T10:06:06.393Z,927.92
2022-12-11T10:07:06.599Z,927.97
2022-12-11T10:08:07.553Z,927.93
2022-12-11T10:09:07.766Z,927.86
2022-12-11T10:10:07.952Z,927.91
2022-12-11T10:11:08.922Z,927.91
2022-12-11T10:12:09.444Z,927.94
2022-12-11T10:13:09.640Z,927.86
2022-12-11T10:14:09.839Z,927.84
2022-12-11T10:15:10.912Z,927.86
2022-12-11T10:16:11.102Z,927.86
2022-12-11T10:17:11.247Z,927.87
2022-12-11T10:18:11.451Z,927.85
2022-12-11T10:19:11.941Z,927.83
2022-12-11T10:20:12.458Z,927.89
2022-12-11T10:21:12.897Z,927.83
2022-12-11T10:22:13.817Z,927.87
2022-12-11T10:23:14.739Z,927.85
2022-12-11T10:24:29.319Z,927.84
2022-12-11T10:25:29.543Z,927.79
2022-12-11T10:26:30.101Z,927.81
2022-12-11T10:27:30.625Z,927.7
2022-12-11T10:28:31.130Z,927.71
2022-12-11T10:29:31.758Z,927.73
2022-12-11T10:30:34.579Z,927.77
2022-12-11T10:31:33.141Z,927.75
2022-12-11T10:32:33.707Z,927.7
2022-12-11T10:33:33.901Z,927.74
2022-12-11T10:34:34.095Z,927.74
2022-12-11T10:35:34.766Z,927.71
2022-12-11T10:36:35.251Z,927.69
2022-12-11T10:37:35.613Z,927.68
2022-12-11T10:38:35.849Z,927.73
2022-12-11T10:39:36.745Z,927.74
2022-12-11T10:40:37.243Z,927.72
2022-12-11T10:41:37.980Z,927.68
2022-12-11T10:42:42.620Z,927.66
2022-12-11T10:43:38.771Z,927.68
2022-12-11T10:44:39.675Z,927.7
2022-12-11T10:45:40.501Z,927.67
2022-12-11T10:46:40.651Z,927.62
2022-12-11T10:47:41.674Z,927.67
2022-12-11T10:48:45.370Z,927.66
2022-12-11T10:49:43.350Z,927.61
2022-12-11T10:50:44.099Z,927.62
2022-12-11T10:51:44.545Z,927.64
2022-12-11T10:52:45.164Z,927.64
2022-12-11T10:53:45.780Z,927.61
2022-12-11T10:54:46.783Z,927.57
2022-12-11T10:55:47.900Z,927.59
2022-12-11T10:56:47.845Z,927.59
2022-12-11T10:57:48.096Z,927.56
2022-12-11T10:58:49.013Z,927.55
2022-12-11T10:59:49.345Z,927.5
2022-12-11T11:00:49.978Z,927.5
2022-12-11T11:01:50.200Z,927.48
2022-12-11T11:02:50.627Z,927.42
2022-12-11T11:03:50.853Z,927.39
2022-12-11T11:04:51.757Z,927.4
2022-12-11T11:05:51.904Z,927.36
2022-12-11T11:06:52.115Z,927.34
2022-12-11T11:07:53.060Z,927.36
2022-12-11T11:08:53.538Z,927.35
2022-12-11T11:09:54.456Z,927.38
2022-12-11T11:10:54.688Z,927.36
2022-12-11T11:11:55.400Z,927.33
2022-12-11T11:12:55.619Z,927.29
2022-12-11T11:13:55.856Z,927.28
2022-12-11T11:14:56.488Z,927.24
2022-12-11T11:15:57.350Z,927.2
2022-12-11T11:16:57.578Z,927.21
2022-12-11T11:17:57.779Z,927.21
2022-12-11T11:18:58.708Z,927.18
2022-12-11T11:19:59.744Z,927.22
2022-12-11T11:21:00.700Z,927.22
2022-12-11T11:22:01.710Z,927.17
2022-12-11T11:23:02.627Z,927.16
2022-12-11T11:24:03.560Z,927.11
2022-12-11T11:25:03.755Z,927.1
2022-12-11T11:26:04.755Z,927.04
2022-12-11T11:27:13.038Z,927.06
2022-12-11T11:28:06.246Z,927.01
2022-12-11T11:29:06.470Z,926.99
2022-12-11T11:30:07.374Z,926.97
2022-12-11T11:31:08.332Z,926.95
2022-12-11T11:32:09.386Z,926.97
2022-12-11T11:33:09.997Z,927
2022-12-11T11:34:10.908Z,927.01
2022-12-11T11:35:11.500Z,926.99
2022-12-11T11:36:11.923Z,926.94
2022-12-11T11:37:12.530Z,926.95
2022-12-11T11:38:12.742Z,926.95
2022-12-11T11:39:13.705Z,926.96
2022-12-11T11:40:13.987Z,926.95
2022-12-11T11:41:15.408Z,926.95
2022-12-11T11:42:15.935Z,926.96
2022-12-11T11:43:16.446Z,926.93
2022-12-11T11:44:16.638Z,926.92
2022-12-11T11:45:17.560Z,926.92
2022-12-11T11:46:18.215Z,926.91
2022-12-11T11:47:18.338Z,926.91
2022-12-11T11:48:18.960Z,926.92
2022-12-11T11:49:19.891Z,926.92
2022-12-11T11:50:20.232Z,926.93
2022-12-11T11:51:21.168Z,926.93
2022-12-11T11:52:22.136Z,926.92
2022-12-11T11:53:23.038Z,926.92
2022-12-11T11:54:23.256Z,926.87
2022-12-11T11:55:24.335Z,926.86
2022-12-11T11:56:24.644Z,926.87
2022-12-11T11:57:25.577Z,926.86
2022-12-11T11:58:26.230Z,926.88
2022-12-11T11:59:26.871Z,926.88
2022-12-11T12:00:31.841Z,926.86
2022-12-11T12:01:27.831Z,926.86
2022-12-11T12:02:28.905Z,926.85
2022-12-11T12:03:28.957Z,926.86
2022-12-11T12:04:29.884Z,926.84
2022-12-11T12:05:30.272Z,926.83
2022-12-11T12:06:30.524Z,926.79
2022-12-11T12:07:30.907Z,926.86
2022-12-11T12:08:31.176Z,926.84
2022-12-11T12:09:31.699Z,926.83
2022-12-11T12:10:31.909Z,926.82
2022-12-11T12:11:32.819Z,926.79
2022-12-11T12:12:34.430Z,926.79
2022-12-11T12:13:50.740Z,926.77
2022-12-11T12:14:52.298Z,926.76
2022-12-11T12:15:35.956Z,926.79
2022-12-11T12:16:53.286Z,926.74
2022-12-11T12:17:36.333Z,926.71
2022-12-11T12:18:36.483Z,926.74
2022-12-11T12:19:37.404Z,926.74
2022-12-11T12:20:38.031Z,926.75
2022-12-11T12:21:38.994Z,926.76
2022-12-11T12:22:39.021Z,926.8
2022-12-11T12:23:39.514Z,926.81
2022-12-11T12:24:40.477Z,926.77
2022-12-11T12:25:41.088Z,926.73
2022-12-11T12:26:41.794Z,926.77
2022-12-11T12:27:57.305Z,926.76
2022-12-11T12:28:42.254Z,926.78
2022-12-11T12:29:42.739Z,926.78
2022-12-11T12:30:43.377Z,926.75
2022-12-11T12:31:44.374Z,926.76
2022-12-11T12:32:44.586Z,926.76
2022-12-11T12:33:45.084Z,926.71
2022-12-11T12:34:46.031Z,926.77
2022-12-11T12:35:46.963Z,926.7
2022-12-11T12:36:47.758Z,926.69
2022-12-11T12:37:48.685Z,926.73
2022-12-11T12:38:49.599Z,926.72
2022-12-11T12:39:49.829Z,926.7