createdAt,value
2018-07-22T00:00:26.863Z,90.70
2018-07-22T00:01:00.683Z,90.70
2018-07-22T00:01:33.728Z,90.70
2018-07-22T00:02:06.770Z,90.70
2018-07-22T00:02:39.832Z,90.70
2018-07-22T00:03:13.206Z,90.70
2018-07-22T00:03:46.260Z,90.60
2018-07-22T00:04:19.305Z,90.60
2018-07-22T00:04:52.531Z,90.60
2018-07-22T00:05:25.589Z,90.70
2018-07-22T00:05:58.677Z,90.70
2018-07-22T00:06:31.857Z,90.60
2018-07-22T00:07:04.898Z,90.70
2018-07-22T00:07:37.927Z,90.60
2018-07-22T00:08:10.976Z,90.60
2018-07-22T00:08:44.003Z,90.60
2018-07-22T00:09:17.051Z,90.70
2018-07-22T00:09:50.097Z,90.60
2018-07-22T00:10:23.389Z,90.70
2018-07-22T00:10:56.412Z,90.70
2018-07-22T00:11:30.224Z,90.70
2018-07-22T00:12:04.048Z,90.70
2018-07-22T00:12:37.076Z,90.70
2018-07-22T00:13:10.212Z,90.60
2018-07-22T00:13:43.252Z,90.60
2018-07-22T00:14:16.326Z,90.60
2018-07-22T00:14:49.359Z,90.60
2018-07-22T00:15:22.404Z,90.60
2018-07-22T00:15:56.204Z,90.70
2018-07-22T00:16:29.268Z,90.60
2018-07-22T00:17:02.432Z,90.70
2018-07-22T00:17:35.478Z,90.60
2018-07-22T00:18:09.290Z,90.70
2018-07-22T00:18:42.316Z,90.60
2018-07-22T00:19:15.363Z,90.60
2018-07-22T00:19:48.420Z,90.60
2018-07-22T00:20:21.472Z,90.70
2018-07-22T00:20:55.291Z,90.70
2018-07-22T00:21:28.332Z,90.70
2018-07-22T00:22:01.364Z,90.70
2018-07-22T00:22:34.408Z,90.70
2018-07-22T00:23:07.463Z,90.70
2018-07-22T00:23:40.520Z,90.70
2018-07-22T00:24:13.555Z,90.70
2018-07-22T00:24:46.591Z,90.70
2018-07-22T00:25:19.637Z,90.70
2018-07-22T00:25:52.668Z,90.70
2018-07-22T00:26:25.707Z,90.70
2018-07-22T00:26:59.515Z,90.70
2018-07-22T00:27:32.551Z,90.70
2018-07-22T00:28:05.597Z,90.70
2018-07-22T00:28:38.646Z,90.70
2018-07-22T00:29:11.700Z,90.70
2018-07-22T00:29:45.499Z,90.70
2018-07-22T00:30:19.296Z,90.80
2018-07-22T00:30:52.336Z,90.80
2018-07-22T00:31:25.362Z,90.80
2018-07-22T00:31:58.408Z,90.80
2018-07-22T00:32:32.209Z,90.70
2018-07-22T00:33:06.011Z,90.80
2018-07-22T00:33:39.044Z,90.80
2018-07-22T00:34:12.099Z,90.80
2018-07-22T00:34:45.899Z,90.80
2018-07-22T00:35:18.941Z,90.80
2018-07-22T00:35:51.968Z,90.80
2018-07-22T00:36:25.005Z,90.80
2018-07-22T00:36:58.044Z,90.90
2018-07-22T00:37:31.835Z,90.80
2018-07-22T00:38:04.883Z,91.10
2018-07-22T00:38:37.915Z,90.80
2018-07-22T00:39:10.989Z,90.90
2018-07-22T00:39:44.174Z,90.90
2018-07-22T00:40:17.336Z,91.00
2018-07-22T00:40:50.376Z,90.90
2018-07-22T00:41:23.420Z,91.00
2018-07-22T00:41:56.458Z,90.90
2018-07-22T00:42:29.512Z,90.90
2018-07-22T00:43:02.588Z,90.90
2018-07-22T00:43:35.587Z,90.90
2018-07-22T00:44:08.656Z,90.90
2018-07-22T00:44:41.728Z,90.90
2018-07-22T00:45:14.774Z,91.00
2018-07-22T00:45:48.588Z,91.10
2018-07-22T00:46:21.637Z,91.00
2018-07-22T00:46:55.436Z,91.00
2018-07-22T00:47:29.256Z,91.10
2018-07-22T00:48:02.286Z,91.10
2018-07-22T00:48:35.323Z,91.10
2018-07-22T00:49:08.360Z,91.10
2018-07-22T00:49:41.415Z,91.10
2018-07-22T00:50:14.445Z,91.10
2018-07-22T00:50:47.490Z,91.10
2018-07-22T00:51:20.526Z,91.10
2018-07-22T00:51:53.571Z,91.20
2018-07-22T00:52:27.396Z,91.10
2018-07-22T00:53:00.449Z,91.20
2018-07-22T00:53:33.465Z,91.20
2018-07-22T00:54:06.512Z,91.20
2018-07-22T00:54:39.567Z,91.10
2018-07-22T00:55:12.615Z,91.20
2018-07-22T00:55:45.712Z,91.20
2018-07-22T00:56:18.724Z,91.30
2018-07-22T00:56:51.863Z,91.30
2018-07-22T00:57:24.910Z,91.40
2018-07-22T00:57:57.938Z,91.40
2018-07-22T00:58:31.740Z,91.30
2018-07-22T00:59:04.772Z,91.30
2018-07-22T00:59:37.825Z,91.30
2018-07-22T01:00:10.903Z,91.40
2018-07-22T01:00:43.896Z,91.40
2018-07-22T01:01:17.087Z,91.40
2018-07-22T01:01:50.132Z,91.40
2018-07-22T01:02:23.171Z,91.40
2018-07-22T01:02:56.215Z,91.40
2018-07-22T01:03:29.244Z,91.40
2018-07-22T01:04:02.304Z,91.40
2018-07-22T01:04:35.339Z,91.40
2018-07-22T01:05:08.405Z,91.50
2018-07-22T01:05:41.444Z,91.40
2018-07-22T01:06:14.497Z,91.60
2018-07-22T01:06:47.528Z,91.40
2018-07-22T01:07:20.585Z,91.40
2018-07-22T01:07:53.634Z,91.40
2018-07-22T01:08:26.674Z,91.50
2018-07-22T01:08:59.729Z,91.40
2018-07-22T01:09:32.772Z,91.40
2018-07-22T01:10:05.877Z,91.40
2018-07-22T01:10:39.079Z,91.50
2018-07-22T01:11:12.108Z,91.50
2018-07-22T01:11:45.152Z,91.50
2018-07-22T01:12:18.966Z,91.60
2018-07-22T01:12:52.008Z,91.60
2018-07-22T01:13:25.038Z,91.60
2018-07-22T01:13:58.081Z,91.50
2018-07-22T01:14:31.888Z,91.50
2018-07-22T01:15:04.940Z,91.50
2018-07-22T01:15:37.976Z,91.40
2018-07-22T01:16:11.776Z,91.50
2018-07-22T01:16:44.826Z,91.60
2018-07-22T01:17:17.851Z,91.50
2018-07-22T01:17:50.887Z,91.50
2018-07-22T01:18:23.933Z,91.60
2018-07-22T01:18:57.728Z,91.50
2018-07-22T01:19:30.768Z,91.50
2018-07-22T01:20:03.826Z,91.50
2018-07-22T01:20:36.873Z,91.50
2018-07-22T01:21:09.925Z,91.50
2018-07-22T01:21:42.967Z,91.60
2018-07-22T01:22:16.001Z,91.50
2018-07-22T01:22:49.048Z,91.60
2018-07-22T01:23:22.075Z,91.60
2018-07-22T01:23:55.121Z,91.60
2018-07-22T01:24:28.160Z,91.50
2018-07-22T01:25:01.193Z,91.50
2018-07-22T01:25:34.257Z,91.50
2018-07-22T01:26:07.301Z,91.60
2018-07-22T01:26:40.350Z,91.50
2018-07-22T01:27:14.165Z,91.60
2018-07-22T01:27:47.215Z,91.50
2018-07-22T01:28:20.255Z,91.40
2018-07-22T01:28:53.310Z,91.40
2018-07-22T01:29:26.481Z,91.60
2018-07-22T01:29:59.512Z,91.50
2018-07-22T01:30:32.648Z,91.60
2018-07-22T01:31:05.737Z,91.50
2018-07-22T01:31:38.740Z,91.60
2018-07-22T01:32:12.552Z,91.70
2018-07-22T01:32:45.596Z,91.60
2018-07-22T01:33:18.632Z,91.60
2018-07-22T01:33:51.663Z,91.50
2018-07-22T01:34:25.462Z,91.50
2018-07-22T01:34:58.511Z,91.50
2018-07-22T01:35:31.572Z,91.50
2018-07-22T01:36:04.629Z,91.50
2018-07-22T01:36:37.663Z,91.60
2018-07-22T01:37:10.709Z,91.60
2018-07-22T01:37:43.752Z,91.60
2018-07-22T01:38:16.804Z,91.50
2018-07-22T01:38:49.848Z,91.60
2018-07-22T01:39:23.644Z,91.60
2018-07-22T01:39:57.452Z,91.60
2018-07-22T01:40:31.278Z,91.60
2018-07-22T01:41:04.328Z,91.60
2018-07-22T01:41:37.375Z,91.60
2018-07-22T01:42:10.593Z,91.60
2018-07-22T01:42:43.635Z,91.60
2018-07-22T01:43:16.700Z,91.70
2018-07-22T01:43:49.728Z,91.70
2018-07-22T01:44:22.764Z,91.70
2018-07-22T01:44:55.809Z,91.60
2018-07-22T01:45:29.143Z,91.60
2018-07-22T01:46:02.192Z,91.70
2018-07-22T01:46:35.995Z,91.80
2018-07-22T01:47:09.343Z,91.80
2018-07-22T01:47:42.379Z,91.70
2018-07-22T01:48:15.426Z,91.70
2018-07-22T01:48:48.459Z,91.60
2018-07-22T01:49:21.504Z,91.70
2018-07-22T01:49:54.584Z,91.70
2018-07-22T01:50:27.651Z,91.80
2018-07-22T01:51:00.835Z,91.70
2018-07-22T01:51:33.879Z,91.70
2018-07-22T01:52:06.919Z,91.70
2018-07-22T01:52:39.964Z,91.80
2018-07-22T01:53:13.023Z,91.70
2018-07-22T01:53:46.074Z,91.70
2018-07-22T01:54:19.877Z,91.80
2018-07-22T01:54:52.931Z,91.80
2018-07-22T01:55:25.983Z,91.80
2018-07-22T01:55:59.017Z,91.70
2018-07-22T01:56:32.055Z,91.70
2018-07-22T01:57:05.875Z,91.80
2018-07-22T01:57:38.907Z,91.80
2018-07-22T01:58:11.949Z,91.80
2018-07-22T01:58:44.992Z,91.80
2018-07-22T01:59:18.019Z,91.80
2018-07-22T01:59:51.065Z,91.80
2018-07-22T02:00:24.125Z,91.70
2018-07-22T02:00:57.160Z,91.80
2018-07-22T02:01:30.240Z,91.90
2018-07-22T02:02:03.268Z,91.90
2018-07-22T02:02:36.295Z,91.80
2018-07-22T02:03:10.429Z,91.80
2018-07-22T02:03:43.464Z,91.80
2018-07-22T02:04:17.279Z,91.80
2018-07-22T02:04:50.333Z,91.70
2018-07-22T02:05:23.367Z,91.80
2018-07-22T02:05:56.404Z,91.90
2018-07-22T02:06:29.443Z,91.90
2018-07-22T02:07:02.505Z,91.80
2018-07-22T02:07:35.538Z,92.00
2018-07-22T02:08:09.024Z,91.90
2018-07-22T02:08:42.065Z,91.80
2018-07-22T02:09:15.863Z,92.20
2018-07-22T02:09:49.679Z,91.70
2018-07-22T02:10:22.883Z,91.70
2018-07-22T02:10:55.939Z,91.80
2018-07-22T02:11:28.979Z,92.10
2018-07-22T02:12:02.788Z,91.90
2018-07-22T02:12:35.828Z,91.90
2018-07-22T02:13:08.890Z,91.90
2018-07-22T02:13:41.887Z,91.80
2018-07-22T02:14:15.219Z,92.30
2018-07-22T02:14:48.259Z,91.90
2018-07-22T02:15:22.071Z,91.80
2018-07-22T02:15:55.138Z,91.80
2018-07-22T02:16:28.172Z,91.80
2018-07-22T02:17:02.151Z,91.80
2018-07-22T02:17:35.208Z,91.80
2018-07-22T02:18:08.251Z,91.90
2018-07-22T02:18:41.290Z,91.80
2018-07-22T02:19:14.360Z,91.90
2018-07-22T02:19:47.408Z,91.90
2018-07-22T02:20:20.436Z,91.90
2018-07-22T02:20:54.276Z,91.90
2018-07-22T02:21:27.296Z,91.90
2018-07-22T02:22:00.327Z,91.80
2018-07-22T02:22:33.359Z,91.80
2018-07-22T02:23:07.176Z,91.90
2018-07-22T02:23:40.212Z,91.90
2018-07-22T02:24:13.257Z,91.80
2018-07-22T02:24:46.313Z,91.90
2018-07-22T02:25:19.352Z,91.80
2018-07-22T02:25:53.188Z,91.90
2018-07-22T02:26:26.223Z,91.90
2018-07-22T02:26:59.440Z,91.80
2018-07-22T02:27:32.815Z,91.90
2018-07-22T02:28:06.104Z,91.90
2018-07-22T02:28:39.859Z,91.90
2018-07-22T02:29:12.976Z,91.90
2018-07-22T02:29:46.010Z,91.90
2018-07-22T02:30:19.821Z,92.00
2018-07-22T02:30:52.885Z,91.80
2018-07-22T02:31:26.678Z,91.70
2018-07-22T02:31:59.721Z,91.70
2018-07-22T02:32:32.987Z,91.80
2018-07-22T02:33:06.019Z,91.80
2018-07-22T02:33:39.059Z,91.70
2018-07-22T02:34:12.112Z,91.80
2018-07-22T02:34:45.160Z,91.90
2018-07-22T02:35:18.199Z,91.80
2018-07-22T02:35:51.260Z,91.70
2018-07-22T02:36:25.073Z,91.70
2018-07-22T02:36:58.108Z,91.70
2018-07-22T02:37:31.151Z,91.80
2018-07-22T02:38:04.190Z,91.80
2018-07-22T02:38:37.992Z,91.80
2018-07-22T02:39:11.028Z,91.80
2018-07-22T02:39:44.080Z,91.80
2018-07-22T02:40:17.121Z,91.80
2018-07-22T02:40:50.186Z,91.80
2018-07-22T02:41:23.210Z,91.70
2018-07-22T02:41:56.564Z,91.70
2018-07-22T02:42:29.612Z,91.70
2018-07-22T02:43:03.407Z,91.80
2018-07-22T02:43:36.472Z,91.80
2018-07-22T02:44:09.504Z,91.80
2018-07-22T02:44:42.572Z,91.70
2018-07-22T02:45:15.601Z,91.70
2018-07-22T02:45:48.904Z,91.70
2018-07-22T02:46:21.979Z,91.70
2018-07-22T02:46:55.020Z,91.60
2018-07-22T02:47:28.848Z,91.60
2018-07-22T02:48:01.872Z,91.60
2018-07-22T02:48:34.914Z,91.70
2018-07-22T02:49:08.199Z,91.60
2018-07-22T02:49:41.230Z,91.70
2018-07-22T02:50:14.272Z,91.70
2018-07-22T02:50:47.320Z,91.70
2018-07-22T02:51:20.379Z,91.70
2018-07-22T02:51:53.423Z,91.60
2018-07-22T02:52:27.230Z,91.70
2018-07-22T02:53:00.267Z,91.70
2018-07-22T02:53:33.299Z,92.00
2018-07-22T02:54:06.354Z,91.70
2018-07-22T02:54:39.387Z,91.70
2018-07-22T02:55:12.436Z,91.70
2018-07-22T02:55:45.477Z,91.70
2018-07-22T02:56:18.519Z,91.70
2018-07-22T02:56:51.583Z,91.70
2018-07-22T02:57:24.620Z,91.70
2018-07-22T02:57:57.661Z,91.70
2018-07-22T02:58:30.688Z,91.70
2018-07-22T02:59:03.733Z,91.70
2018-07-22T02:59:36.928Z,91.70
2018-07-22T03:00:09.964Z,91.80
2018-07-22T03:00:43.771Z,91.70
2018-07-22T03:01:16.806Z,91.70
2018-07-22T03:01:49.859Z,91.70
2018-07-22T03:02:22.887Z,91.80
2018-07-22T03:02:55.932Z,91.80
2018-07-22T03:03:28.978Z,91.70
2018-07-22T03:04:02.003Z,91.70
2018-07-22T03:04:35.809Z,91.80
2018-07-22T03:05:08.836Z,91.80
2018-07-22T03:05:41.890Z,91.70
2018-07-22T03:06:15.369Z,91.70
2018-07-22T03:06:48.400Z,91.70
2018-07-22T03:07:22.212Z,91.70
2018-07-22T03:07:56.030Z,91.70
2018-07-22T03:08:29.068Z,91.80
2018-07-22T03:09:02.095Z,91.70
2018-07-22T03:09:35.145Z,91.70
2018-07-22T03:10:08.179Z,91.80
2018-07-22T03:10:41.304Z,91.80
2018-07-22T03:11:14.365Z,91.80
2018-07-22T03:11:47.393Z,91.80
2018-07-22T03:12:20.441Z,91.80
2018-07-22T03:12:53.463Z,91.80
2018-07-22T03:13:26.496Z,91.80
2018-07-22T03:13:59.536Z,91.80
2018-07-22T03:14:32.567Z,91.90
2018-07-22T03:15:05.616Z,91.80
2018-07-22T03:15:38.664Z,91.90
2018-07-22T03:16:11.858Z,91.80
2018-07-22T03:16:44.921Z,91.80
2018-07-22T03:17:17.969Z,91.80
2018-07-22T03:17:51.763Z,91.90
2018-07-22T03:18:25.557Z,92.20
2018-07-22T03:18:59.374Z,91.90
2018-07-22T03:19:32.413Z,91.80
2018-07-22T03:20:06.234Z,92.00
2018-07-22T03:20:39.287Z,92.00
2018-07-22T03:21:13.103Z,92.00
2018-07-22T03:21:46.140Z,92.00
2018-07-22T03:22:19.186Z,91.90
2018-07-22T03:22:52.219Z,92.00
2018-07-22T03:23:25.269Z,92.00
2018-07-22T03:23:58.324Z,92.30
2018-07-22T03:24:31.373Z,92.00
2018-07-22T03:25:04.424Z,92.00
2018-07-22T03:25:37.464Z,92.00
2018-07-22T03:26:10.503Z,92.00
2018-07-22T03:26:43.566Z,92.00
2018-07-22T03:27:16.660Z,92.00
2018-07-22T03:27:50.454Z,92.00
2018-07-22T03:28:23.500Z,92.00
2018-07-22T03:28:56.547Z,92.00
2018-07-22T03:29:30.343Z,92.00
2018-07-22T03:30:03.403Z,92.00
2018-07-22T03:30:36.428Z,92.00
2018-07-22T03:31:09.481Z,92.00
2018-07-22T03:31:43.300Z,92.00
2018-07-22T03:32:16.332Z,92.10
2018-07-22T03:32:49.360Z,92.00
2018-07-22T03:33:22.423Z,91.90
2018-07-22T03:33:55.467Z,91.90
2018-07-22T03:34:28.504Z,92.00
2018-07-22T03:35:01.547Z,92.10
2018-07-22T03:35:34.588Z,92.10
2018-07-22T03:36:08.627Z,92.00
2018-07-22T03:36:41.678Z,92.00
2018-07-22T03:37:14.729Z,92.00
2018-07-22T03:37:47.839Z,92.00
2018-07-22T03:38:20.872Z,92.00
2018-07-22T03:38:53.932Z,92.00
2018-07-22T03:39:26.975Z,92.00
2018-07-22T03:40:00.153Z,92.00
2018-07-22T03:40:33.196Z,92.00
2018-07-22T03:41:06.295Z,92.00
2018-07-22T03:41:39.359Z,92.00
2018-07-22T03:42:12.403Z,92.00
2018-07-22T03:42:46.209Z,92.00
2018-07-22T03:43:19.251Z,92.00
2018-07-22T03:43:52.276Z,92.00
2018-07-22T03:44:25.317Z,92.00
2018-07-22T03:44:59.127Z,92.10
2018-07-22T03:45:32.177Z,92.10
2018-07-22T03:46:05.219Z,92.00
2018-07-22T03:46:38.256Z,92.00
2018-07-22T03:47:11.313Z,92.00
2018-07-22T03:47:44.348Z,92.00
2018-07-22T03:48:17.397Z,92.00
2018-07-22T03:48:50.448Z,92.10
2018-07-22T03:49:23.483Z,92.10
2018-07-22T03:49:56.527Z,92.10
2018-07-22T03:50:29.570Z,92.00
2018-07-22T03:51:02.607Z,92.10
2018-07-22T03:51:35.652Z,92.10
2018-07-22T03:52:08.724Z,92.10
2018-07-22T03:52:42.528Z,92.10
2018-07-22T03:53:15.564Z,92.10
2018-07-22T03:53:48.601Z,92.10
2018-07-22T03:54:21.636Z,92.10
2018-07-22T03:54:54.669Z,92.10
2018-07-22T03:55:28.475Z,92.00
2018-07-22T03:56:01.511Z,92.00
2018-07-22T03:56:34.536Z,92.10
2018-07-22T03:57:07.579Z,92.10
2018-07-22T03:57:41.400Z,92.30
2018-07-22T03:58:14.440Z,92.10
2018-07-22T03:58:47.668Z,92.10
2018-07-22T03:59:20.695Z,92.10
2018-07-22T03:59:53.728Z,92.10
2018-07-22T04:00:28.405Z,92.10
2018-07-22T04:01:01.440Z,92.10
2018-07-22T04:01:34.488Z,92.10
2018-07-22T04:02:07.540Z,92.10
2018-07-22T04:02:40.576Z,92.10
2018-07-22T04:03:13.607Z,92.00
2018-07-22T04:03:46.659Z,92.10
2018-07-22T04:04:19.768Z,92.10
2018-07-22T04:04:52.799Z,92.10
2018-07-22T04:05:25.844Z,92.10
2018-07-22T04:05:58.888Z,92.20
2018-07-22T04:06:31.932Z,92.20
2018-07-22T04:07:05.014Z,92.20
2018-07-22T04:07:38.048Z,92.20
2018-07-22T04:08:11.088Z,92.20
2018-07-22T04:08:44.116Z,92.10
2018-07-22T04:09:17.912Z,92.10
2018-07-22T04:09:51.724Z,92.10
2018-07-22T04:10:24.756Z,92.10
2018-07-22T04:10:57.800Z,92.20
2018-07-22T04:11:30.836Z,92.20
2018-07-22T04:12:03.867Z,92.20
2018-07-22T04:12:36.923Z,92.20
2018-07-22T04:13:09.959Z,92.10
2018-07-22T04:13:43.009Z,92.20
2018-07-22T04:14:16.044Z,92.20
2018-07-22T04:14:49.129Z,92.20
2018-07-22T04:15:22.299Z,92.20
2018-07-22T04:15:55.346Z,92.20
2018-07-22T04:16:28.384Z,92.20
2018-07-22T04:17:01.423Z,92.30
2018-07-22T04:17:34.498Z,92.60
2018-07-22T04:18:07.531Z,92.30
2018-07-22T04:18:41.336Z,92.30
2018-07-22T04:19:14.384Z,92.20
2018-07-22T04:19:47.415Z,92.30
2018-07-22T04:20:20.780Z,92.30
2018-07-22T04:20:53.828Z,92.30
2018-07-22T04:21:27.684Z,92.40
2018-07-22T04:22:00.834Z,92.40
2018-07-22T04:22:34.117Z,92.30
2018-07-22T04:23:07.151Z,92.40
2018-07-22T04:23:40.960Z,92.30
2018-07-22T04:24:13.998Z,92.30
2018-07-22T04:24:47.053Z,92.30
2018-07-22T04:25:20.091Z,92.40
2018-07-22T04:25:53.152Z,92.30
2018-07-22T04:26:26.207Z,92.40
2018-07-22T04:26:59.249Z,92.40
2018-07-22T04:27:32.307Z,92.50
2018-07-22T04:28:05.346Z,92.40
2018-07-22T04:28:39.377Z,92.60
2018-07-22T04:29:12.577Z,92.60
2018-07-22T04:29:45.732Z,92.50
2018-07-22T04:30:18.773Z,92.50
2018-07-22T04:30:52.572Z,93.00
2018-07-22T04:31:25.608Z,92.60
2018-07-22T04:31:58.644Z,92.60
2018-07-22T04:32:31.700Z,92.60
2018-07-22T04:33:04.737Z,92.60
2018-07-22T04:33:37.771Z,92.60
2018-07-22T04:34:10.808Z,92.60
2018-07-22T04:34:43.847Z,92.80
2018-07-22T04:35:16.892Z,92.60
2018-07-22T04:35:49.943Z,92.70
2018-07-22T04:36:23.738Z,92.70
2018-07-22T04:36:56.783Z,92.70
2018-07-22T04:37:29.813Z,92.70
2018-07-22T04:38:02.864Z,92.80
2018-07-22T04:38:35.915Z,92.70
2018-07-22T04:39:08.947Z,92.70
2018-07-22T04:39:41.988Z,92.90
2018-07-22T04:40:15.023Z,92.80
2018-07-22T04:40:48.132Z,92.70
2018-07-22T04:41:21.114Z,92.80
2018-07-22T04:41:54.149Z,92.80
2018-07-22T04:42:27.183Z,92.90
2018-07-22T04:43:00.255Z,92.90
2018-07-22T04:43:33.296Z,92.90
2018-07-22T04:44:07.110Z,92.90
2018-07-22T04:44:40.140Z,92.90
2018-07-22T04:45:13.185Z,92.90
2018-07-22T04:45:46.236Z,93.00
2018-07-22T04:46:19.275Z,93.00
2018-07-22T04:46:52.415Z,93.10
2018-07-22T04:47:25.461Z,93.10
2018-07-22T04:47:58.511Z,93.10
2018-07-22T04:48:32.307Z,93.10
2018-07-22T04:49:06.127Z,93.10
2018-07-22T04:49:39.155Z,93.10
2018-07-22T04:50:12.186Z,93.10
2018-07-22T04:50:45.219Z,93.10
2018-07-22T04:51:19.030Z,93.20
2018-07-22T04:51:52.078Z,93.20
2018-07-22T04:52:25.113Z,93.20
2018-07-22T04:52:58.195Z,93.20
2018-07-22T04:53:31.261Z,93.20
2018-07-22T04:54:04.277Z,93.30
2018-07-22T04:54:37.309Z,93.20
2018-07-22T04:55:10.358Z,93.30
2018-07-22T04:55:43.401Z,93.20
2018-07-22T04:56:16.436Z,93.20
2018-07-22T04:56:49.467Z,93.30
2018-07-22T04:57:23.300Z,93.30
2018-07-22T04:57:56.378Z,93.30
2018-07-22T04:58:29.406Z,93.30
2018-07-22T04:59:02.448Z,93.30
2018-07-22T04:59:35.517Z,93.20
2018-07-22T05:00:08.539Z,93.20
2018-07-22T05:00:41.647Z,93.30
2018-07-22T05:01:14.691Z,93.40
2018-07-22T05:01:48.496Z,93.30
2018-07-22T05:02:21.553Z,93.30
2018-07-22T05:02:55.371Z,93.20
2018-07-22T05:03:28.416Z,93.20
2018-07-22T05:04:01.444Z,93.30
2018-07-22T05:04:34.818Z,93.40
2018-07-22T05:05:07.874Z,93.30
2018-07-22T05:05:40.905Z,93.40
2018-07-22T05:06:13.944Z,93.40
2018-07-22T05:06:46.981Z,93.30
2018-07-22T05:07:20.801Z,93.40
2018-07-22T05:07:53.871Z,93.40
2018-07-22T05:08:26.919Z,93.40
2018-07-22T05:09:00.712Z,93.40
2018-07-22T05:09:34.847Z,93.20
2018-07-22T05:10:07.880Z,93.20
2018-07-22T05:10:41.688Z,93.10
2018-07-22T05:11:14.739Z,93.10
2018-07-22T05:11:47.772Z,93.10
2018-07-22T05:12:20.804Z,93.10
2018-07-22T05:12:54.647Z,93.00
2018-07-22T05:13:27.672Z,92.90
2018-07-22T05:14:00.703Z,92.90
2018-07-22T05:14:33.747Z,92.80
2018-07-22T05:15:06.792Z,92.80
2018-07-22T05:15:39.902Z,92.80
2018-07-22T05:16:12.931Z,92.80
2018-07-22T05:16:46.727Z,92.90
2018-07-22T05:17:19.852Z,92.70
2018-07-22T05:17:52.912Z,92.70
2018-07-22T05:18:25.944Z,92.60
2018-07-22T05:18:58.985Z,92.50
2018-07-22T05:19:32.032Z,92.50
2018-07-22T05:20:05.076Z,92.40
2018-07-22T05:20:38.103Z,92.30
2018-07-22T05:21:11.292Z,92.70
2018-07-22T05:21:44.340Z,92.50
2018-07-22T05:22:17.403Z,92.30
2018-07-22T05:22:50.435Z,92.30
2018-07-22T05:23:23.499Z,92.30
2018-07-22T05:23:56.532Z,92.30
2018-07-22T05:24:29.575Z,92.20
2018-07-22T05:25:02.721Z,92.10
2018-07-22T05:25:35.872Z,92.20
2018-07-22T05:26:08.904Z,92.10
2018-07-22T05:26:42.716Z,92.90
2018-07-22T05:27:15.823Z,92.90
2018-07-22T05:27:48.847Z,92.50
2018-07-22T05:28:22.726Z,92.10
2018-07-22T05:28:55.741Z,92.10
2018-07-22T05:29:28.941Z,92.00
2018-07-22T05:30:02.000Z,92.00
2018-07-22T05:30:35.044Z,91.90
2018-07-22T05:31:08.083Z,91.90
2018-07-22T05:31:41.145Z,91.80
2018-07-22T05:32:14.201Z,91.70
2018-07-22T05:32:47.243Z,91.70
2018-07-22T05:33:20.279Z,91.70
2018-07-22T05:33:53.312Z,92.00
2018-07-22T05:34:26.374Z,92.30
2018-07-22T05:34:59.411Z,91.70
2018-07-22T05:35:32.463Z,91.60
2018-07-22T05:36:05.578Z,91.50
2018-07-22T05:36:38.562Z,91.50
2018-07-22T05:37:11.593Z,91.40
2018-07-22T05:37:44.630Z,91.30
2018-07-22T05:38:18.433Z,91.80
2018-07-22T05:38:51.468Z,91.90
2018-07-22T05:39:24.532Z,91.40
2018-07-22T05:39:57.584Z,91.40
2018-07-22T05:40:30.623Z,91.20
2018-07-22T05:41:04.453Z,91.20
2018-07-22T05:41:37.496Z,91.20
2018-07-22T05:42:10.537Z,91.20
2018-07-22T05:42:43.575Z,91.10
2018-07-22T05:43:16.628Z,91.30
2018-07-22T05:43:49.675Z,91.00
2018-07-22T05:44:23.487Z,90.90
2018-07-22T05:44:56.524Z,90.90
2018-07-22T05:45:29.563Z,91.00
2018-07-22T05:46:02.595Z,91.00
2018-07-22T05:46:36.412Z,90.90
2018-07-22T05:47:09.456Z,90.90
2018-07-22T05:47:42.499Z,90.90
2018-07-22T05:48:15.550Z,90.90
2018-07-22T05:48:48.603Z,91.00
2018-07-22T05:49:21.644Z,90.90
2018-07-22T05:49:54.678Z,91.00
2018-07-22T05:50:27.711Z,91.10
2018-07-22T05:51:00.751Z,91.10
2018-07-22T05:51:33.817Z,91.10
2018-07-22T05:52:06.853Z,91.10
2018-07-22T05:52:39.903Z,90.90
2018-07-22T05:53:13.713Z,90.90
2018-07-22T05:53:47.551Z,91.00
2018-07-22T05:54:20.604Z,91.00
2018-07-22T05:54:53.645Z,90.90
2018-07-22T05:55:27.455Z,90.80
2018-07-22T05:56:00.509Z,90.80
2018-07-22T05:56:33.550Z,90.80
2018-07-22T05:57:06.589Z,90.90
2018-07-22T05:57:39.645Z,90.80
2018-07-22T05:58:12.708Z,90.70
2018-07-22T05:58:45.735Z,90.60
2018-07-22T05:59:18.836Z,90.70
2018-07-22T05:59:51.876Z,90.90
2018-07-22T06:00:24.925Z,91.10
2018-07-22T06:00:57.963Z,90.90
2018-07-22T06:01:31.012Z,91.30
2018-07-22T06:02:04.056Z,90.80
2018-07-22T06:02:37.110Z,90.70
2018-07-22T06:03:10.945Z,90.60
2018-07-22T06:03:44.004Z,90.50
2018-07-22T06:04:17.820Z,90.40
2018-07-22T06:04:50.879Z,90.40
2018-07-22T06:05:23.916Z,90.40
2018-07-22T06:05:57.726Z,90.30
2018-07-22T06:06:30.756Z,90.30
2018-07-22T06:07:03.804Z,90.00
2018-07-22T06:07:36.831Z,90.00
2018-07-22T06:08:09.868Z,90.00
2018-07-22T06:08:42.973Z,90.10
2018-07-22T06:09:16.037Z,90.10
2018-07-22T06:09:49.080Z,90.00
2018-07-22T06:10:22.111Z,90.00
2018-07-22T06:10:55.165Z,89.90
2018-07-22T06:11:28.200Z,89.80
2018-07-22T06:12:01.248Z,89.80
2018-07-22T06:12:34.352Z,89.70
2018-07-22T06:13:07.388Z,89.90
2018-07-22T06:13:40.512Z,90.20
2018-07-22T06:14:13.577Z,90.20
2018-07-22T06:14:46.629Z,89.60
2018-07-22T06:15:19.664Z,89.50
2018-07-22T06:15:52.716Z,89.80
2018-07-22T06:16:25.755Z,89.90
2018-07-22T06:16:58.792Z,89.60
2018-07-22T06:17:31.832Z,90.00
2018-07-22T06:18:04.876Z,90.30
2018-07-22T06:18:37.912Z,89.70
2018-07-22T06:19:10.975Z,89.80
2018-07-22T06:19:44.779Z,88.80
2018-07-22T06:20:17.824Z,88.80
2018-07-22T06:20:50.866Z,90.30
2018-07-22T06:21:23.898Z,90.10
2018-07-22T06:21:56.927Z,90.70
2018-07-22T06:22:29.967Z,91.00
2018-07-22T06:23:03.012Z,90.70
2018-07-22T06:23:36.064Z,90.80
2018-07-22T06:24:09.355Z,90.30
2018-07-22T06:24:42.392Z,90.20
2018-07-22T06:25:16.518Z,90.00
2018-07-22T06:25:49.553Z,90.00
2018-07-22T06:26:23.368Z,90.30
2018-07-22T06:26:56.403Z,90.30
2018-07-22T06:27:29.457Z,90.20
2018-07-22T06:28:02.651Z,90.10
2018-07-22T06:28:35.707Z,89.10
2018-07-22T06:29:08.764Z,89.40
2018-07-22T06:29:41.811Z,89.00
2018-07-22T06:30:14.856Z,89.10
2018-07-22T06:30:47.915Z,88.70
2018-07-22T06:31:20.965Z,88.60
2018-07-22T06:31:54.016Z,88.70
2018-07-22T06:32:27.076Z,89.80
2018-07-22T06:33:00.100Z,89.70
2018-07-22T06:33:33.131Z,90.40
2018-07-22T06:34:06.182Z,90.10
2018-07-22T06:34:39.233Z,89.00
2018-07-22T06:35:12.354Z,89.80
2018-07-22T06:35:45.437Z,88.90
2018-07-22T06:36:18.463Z,88.80
2018-07-22T06:36:51.493Z,88.00
2018-07-22T06:37:24.531Z,89.90
2018-07-22T06:37:57.590Z,88.60
2018-07-22T06:38:30.600Z,86.70
2018-07-22T06:39:04.412Z,90.10
2018-07-22T06:39:37.457Z,90.10
2018-07-22T06:40:10.505Z,90.00
2018-07-22T06:40:44.303Z,88.40
2018-07-22T06:41:17.351Z,88.20
2018-07-22T06:41:50.392Z,89.30
2018-07-22T06:42:23.415Z,90.40
2018-07-22T06:42:56.459Z,89.70
2018-07-22T06:43:29.487Z,87.50
2018-07-22T06:44:02.558Z,87.50
2018-07-22T06:44:35.607Z,90.10
2018-07-22T06:45:09.412Z,89.90
2018-07-22T06:45:42.434Z,89.90
2018-07-22T06:46:15.500Z,88.90
2018-07-22T06:46:48.522Z,87.60
2018-07-22T06:47:21.566Z,90.00
2018-07-22T06:47:54.601Z,88.50
2018-07-22T06:48:27.643Z,88.20
2018-07-22T06:49:00.683Z,87.10
2018-07-22T06:49:33.736Z,86.30
2018-07-22T06:50:07.545Z,87.00
2018-07-22T06:50:41.356Z,86.00
2018-07-22T06:51:14.440Z,86.00
2018-07-22T06:51:48.215Z,85.70
2018-07-22T06:52:21.272Z,85.70
2018-07-22T06:52:55.071Z,86.50
2018-07-22T06:53:28.910Z,86.10
2018-07-22T06:54:01.930Z,86.00
2018-07-22T06:54:34.971Z,86.10
2018-07-22T06:55:08.028Z,85.10
2018-07-22T06:55:41.069Z,86.30
2018-07-22T06:56:14.879Z,84.70
2018-07-22T06:56:47.922Z,84.70
2018-07-22T06:57:21.754Z,85.50
2018-07-22T06:57:55.544Z,85.70
2018-07-22T06:58:28.581Z,85.60
2018-07-22T06:59:01.607Z,85.40
2018-07-22T06:59:34.673Z,83.90
2018-07-22T07:00:07.719Z,84.00
2018-07-22T07:00:40.768Z,84.70
2018-07-22T07:01:13.807Z,83.60
2018-07-22T07:01:46.847Z,83.30
2018-07-22T07:02:19.884Z,83.20
2018-07-22T07:02:52.914Z,84.30
2018-07-22T07:03:25.974Z,83.10
2018-07-22T07:03:59.088Z,83.30
2018-07-22T07:04:31.683Z,82.90
2018-07-22T07:05:05.493Z,83.40
2018-07-22T07:05:38.460Z,83.40
2018-07-22T07:06:11.513Z,83.20
2018-07-22T07:06:44.553Z,84.00
2018-07-22T07:07:17.597Z,82.00