createdAt,value
2019-01-13T00:01:43.717Z,69.42
2019-01-13T00:04:15.209Z,68.89
2019-01-13T00:06:46.643Z,68.90
2019-01-13T00:09:18.027Z,68.70
2019-01-13T00:11:49.129Z,68.87
2019-01-13T00:14:20.467Z,69.51
2019-01-13T00:16:51.975Z,69.98
2019-01-13T00:19:23.642Z,70.49
2019-01-13T00:21:54.915Z,70.89
2019-01-13T00:24:26.322Z,71.58
2019-01-13T00:26:57.741Z,71.60
2019-01-13T00:29:29.035Z,71.95
2019-01-13T00:32:00.138Z,71.62
2019-01-13T00:34:31.468Z,71.55
2019-01-13T00:37:02.818Z,71.30
2019-01-13T00:39:34.214Z,71.31
2019-01-13T00:42:05.676Z,71.56
2019-01-13T00:44:36.834Z,71.40
2019-01-13T00:47:08.192Z,71.06
2019-01-13T00:49:39.635Z,70.78
2019-01-13T00:52:11.039Z,71.18
2019-01-13T00:54:42.111Z,71.41
2019-01-13T00:57:13.171Z,70.82
2019-01-13T00:59:44.324Z,70.41
2019-01-13T01:02:15.626Z,71.17
2019-01-13T01:04:47.074Z,70.43
2019-01-13T01:07:18.452Z,70.10
2019-01-13T01:09:49.755Z,69.73
2019-01-13T01:12:20.896Z,69.12
2019-01-13T01:14:52.070Z,70.05
2019-01-13T01:17:23.349Z,70.48
2019-01-13T01:19:54.750Z,70.27
2019-01-13T01:22:25.866Z,70.59
2019-01-13T01:24:57.012Z,71.04
2019-01-13T01:27:28.100Z,71.29
2019-01-13T01:29:59.375Z,70.93
2019-01-13T01:32:30.405Z,71.24
2019-01-13T01:35:01.534Z,71.51
2019-01-13T01:37:32.926Z,71.71
2019-01-13T01:40:05.524Z,70.99
2019-01-13T01:42:36.843Z,71.12
2019-01-13T01:45:10.309Z,70.94
2019-01-13T01:47:41.478Z,71.86
2019-01-13T01:50:13.454Z,70.72
2019-01-13T01:52:45.457Z,70.37
2019-01-13T01:55:18.663Z,70.26
2019-01-13T01:57:49.916Z,70.29
2019-01-13T02:00:23.502Z,71.01
2019-01-13T02:02:55.045Z,70.75
2019-01-13T02:05:26.609Z,70.37
2019-01-13T02:07:57.712Z,71.23
2019-01-13T02:10:29.070Z,70.25
2019-01-13T02:13:00.469Z,70.68
2019-01-13T02:15:32.052Z,70.71
2019-01-13T02:18:03.681Z,71.76
2019-01-13T02:20:35.151Z,70.55
2019-01-13T02:23:06.581Z,70.73
2019-01-13T02:25:38.105Z,70.29
2019-01-13T02:28:09.366Z,71.33
2019-01-13T02:30:48.813Z,71.00
2019-01-13T02:33:13.931Z,70.86
2019-01-13T02:35:45.473Z,70.78
2019-01-13T02:38:16.843Z,70.40
2019-01-13T02:40:48.338Z,70.01
2019-01-13T02:43:19.687Z,70.17
2019-01-13T02:45:50.766Z,71.36
2019-01-13T02:48:22.233Z,69.89
2019-01-13T02:50:53.634Z,69.40
2019-01-13T02:53:24.966Z,69.47
2019-01-13T02:55:56.388Z,69.73
2019-01-13T02:58:27.606Z,69.62
2019-01-13T03:00:59.117Z,69.67
2019-01-13T03:03:30.409Z,69.74
2019-01-13T03:06:01.881Z,70.25
2019-01-13T03:08:33.193Z,69.93
2019-01-13T03:11:05.695Z,70.01
2019-01-13T03:13:37.276Z,70.29
2019-01-13T03:16:08.768Z,69.50
2019-01-13T03:18:40.905Z,70.25
2019-01-13T03:21:12.374Z,70.07
2019-01-13T03:23:43.405Z,70.34
2019-01-13T03:26:14.584Z,70.33
2019-01-13T03:28:46.036Z,69.66
2019-01-13T03:31:17.437Z,69.41
2019-01-13T03:33:48.864Z,70.24
2019-01-13T03:36:20.189Z,70.82
2019-01-13T03:38:51.781Z,70.35
2019-01-13T03:41:23.201Z,70.77
2019-01-13T03:43:54.537Z,71.03
2019-01-13T03:46:25.946Z,71.81
2019-01-13T03:48:57.558Z,72.50
2019-01-13T03:51:28.950Z,71.82
2019-01-13T03:54:00.370Z,72.03
2019-01-13T03:56:32.743Z,72.63
2019-01-13T03:59:03.986Z,72.76
2019-01-13T04:01:35.380Z,72.93
2019-01-13T04:04:06.931Z,72.48
2019-01-13T04:06:38.457Z,72.70
2019-01-13T04:09:10.327Z,72.93
2019-01-13T04:11:41.878Z,72.93
2019-01-13T04:14:13.193Z,73.09
2019-01-13T04:16:44.874Z,73.70
2019-01-13T04:19:16.159Z,73.59
2019-01-13T04:21:47.777Z,73.29
2019-01-13T04:24:18.957Z,72.64
2019-01-13T04:26:50.478Z,72.86
2019-01-13T04:29:21.695Z,72.79
2019-01-13T04:31:53.102Z,72.56
2019-01-13T04:34:24.386Z,72.71
2019-01-13T04:36:55.725Z,72.01
2019-01-13T04:39:26.957Z,71.69
2019-01-13T04:41:58.420Z,72.11
2019-01-13T04:44:29.757Z,73.02
2019-01-13T04:47:01.115Z,72.94
2019-01-13T04:49:32.467Z,72.72
2019-01-13T04:52:03.969Z,73.00
2019-01-13T04:54:35.157Z,73.18
2019-01-13T04:57:06.417Z,73.20
2019-01-13T04:59:38.072Z,72.72
2019-01-13T05:02:09.502Z,72.48
2019-01-13T05:04:40.812Z,73.07
2019-01-13T05:07:12.110Z,72.97
2019-01-13T05:09:43.454Z,72.67
2019-01-13T05:12:14.815Z,72.91
2019-01-13T05:14:46.158Z,73.33
2019-01-13T05:17:17.651Z,72.99
2019-01-13T05:19:48.854Z,72.62
2019-01-13T05:22:20.263Z,73.73
2019-01-13T05:24:51.561Z,73.25
2019-01-13T05:27:22.940Z,73.20
2019-01-13T05:29:54.134Z,73.16
2019-01-13T05:32:25.518Z,72.97
2019-01-13T05:34:56.840Z,73.31
2019-01-13T05:37:27.995Z,74.28
2019-01-13T05:39:59.058Z,74.12
2019-01-13T05:42:30.238Z,74.67
2019-01-13T05:45:01.296Z,74.23
2019-01-13T05:47:32.407Z,74.09
2019-01-13T05:50:04.004Z,74.06
2019-01-13T05:52:35.573Z,73.74
2019-01-13T05:55:07.465Z,73.52
2019-01-13T05:57:38.856Z,73.85
2019-01-13T06:00:13.660Z,73.56
2019-01-13T06:02:45.114Z,73.21
2019-01-13T06:05:16.495Z,72.49
2019-01-13T06:07:47.992Z,72.36
2019-01-13T06:10:20.094Z,71.98
2019-01-13T06:12:51.307Z,71.61
2019-01-13T06:15:23.990Z,71.81
2019-01-13T06:17:55.435Z,71.52
2019-01-13T06:20:27.017Z,71.35
2019-01-13T06:22:58.417Z,71.59
2019-01-13T06:25:29.747Z,72.31
2019-01-13T06:28:01.122Z,72.89
2019-01-13T06:30:32.212Z,73.70
2019-01-13T06:33:03.543Z,73.85
2019-01-13T06:35:34.722Z,74.67
2019-01-13T06:38:07.223Z,74.37
2019-01-13T06:40:38.522Z,75.09
2019-01-13T06:43:09.722Z,75.53
2019-01-13T06:45:41.177Z,76.04
2019-01-13T06:48:12.634Z,76.74
2019-01-13T06:50:44.090Z,77.38
2019-01-13T06:53:15.475Z,76.71
2019-01-13T06:55:46.829Z,77.57
2019-01-13T06:58:18.237Z,77.04
2019-01-13T07:00:49.663Z,76.85
2019-01-13T07:03:21.261Z,76.31
2019-01-13T07:05:52.630Z,76.54
2019-01-13T07:08:24.077Z,76.41
2019-01-13T07:10:55.377Z,76.93
2019-01-13T07:13:26.754Z,77.26
2019-01-13T07:15:58.076Z,77.31
2019-01-13T07:18:29.303Z,77.08
2019-01-13T07:21:00.729Z,76.96
2019-01-13T07:23:32.112Z,76.88
2019-01-13T07:26:03.576Z,77.22
2019-01-13T07:28:35.040Z,77.35
2019-01-13T07:31:06.282Z,77.26
2019-01-13T07:33:37.609Z,77.41
2019-01-13T07:36:09.111Z,78.26
2019-01-13T07:38:40.403Z,78.46
2019-01-13T07:41:11.815Z,77.53
2019-01-13T07:43:43.453Z,76.53
2019-01-13T07:46:14.929Z,76.07
2019-01-13T07:48:46.326Z,75.72
2019-01-13T07:51:17.664Z,76.05
2019-01-13T07:53:49.224Z,75.63
2019-01-13T07:56:20.583Z,75.32
2019-01-13T07:58:52.289Z,74.63
2019-01-13T08:01:23.654Z,74.16
2019-01-13T08:03:55.501Z,74.12
2019-01-13T08:06:26.992Z,74.37
2019-01-13T08:08:58.456Z,74.07
2019-01-13T08:11:29.843Z,74.13
2019-01-13T08:14:01.339Z,74.24
2019-01-13T08:16:32.828Z,73.92
2019-01-13T08:19:04.433Z,73.66
2019-01-13T08:21:35.777Z,74.20
2019-01-13T08:24:07.012Z,74.15
2019-01-13T08:26:38.380Z,73.75
2019-01-13T08:29:09.814Z,73.65
2019-01-13T08:31:41.147Z,73.36
2019-01-13T08:34:12.783Z,72.88
2019-01-13T08:36:44.173Z,72.50
2019-01-13T08:39:15.312Z,73.54
2019-01-13T08:41:46.365Z,73.37
2019-01-13T08:44:17.631Z,73.28
2019-01-13T08:46:49.012Z,73.58
2019-01-13T08:49:20.214Z,73.77
2019-01-13T08:51:51.743Z,71.80
2019-01-13T08:54:22.927Z,72.08
2019-01-13T08:56:54.086Z,70.96
2019-01-13T08:59:25.709Z,71.35
2019-01-13T09:01:57.088Z,72.21
2019-01-13T09:04:28.429Z,70.96
2019-01-13T09:06:59.827Z,71.07
2019-01-13T09:09:31.011Z,71.12
2019-01-13T09:12:02.285Z,71.21
2019-01-13T09:14:33.553Z,70.05
2019-01-13T09:17:05.520Z,70.43
2019-01-13T09:19:37.007Z,69.93
2019-01-13T09:22:08.243Z,69.34
2019-01-13T09:24:39.449Z,69.13
2019-01-13T09:27:10.788Z,69.17
2019-01-13T09:29:43.278Z,67.62
2019-01-13T09:32:14.548Z,67.39
2019-01-13T09:34:45.768Z,67.51
2019-01-13T09:37:17.103Z,66.20
2019-01-13T09:39:48.861Z,64.95
2019-01-13T09:42:20.179Z,65.99
2019-01-13T09:44:51.832Z,66.24
2019-01-13T09:47:23.410Z,67.06
2019-01-13T09:49:54.805Z,66.96
2019-01-13T09:52:26.136Z,65.30
2019-01-13T09:54:57.395Z,65.11
2019-01-13T09:57:28.469Z,65.16
2019-01-13T09:59:59.561Z,65.51
2019-01-13T10:02:30.806Z,65.08
2019-01-13T10:05:02.242Z,64.65
2019-01-13T10:07:33.604Z,63.89
2019-01-13T10:10:06.415Z,62.58
2019-01-13T10:12:37.519Z,61.97
2019-01-13T10:15:12.035Z,61.56
2019-01-13T10:17:44.000Z,61.29
2019-01-13T10:20:16.132Z,61.18
2019-01-13T10:22:47.523Z,62.65
2019-01-13T10:25:19.073Z,61.57
2019-01-13T10:27:50.598Z,61.92
2019-01-13T10:30:30.449Z,61.78
2019-01-13T10:33:01.928Z,61.12
2019-01-13T10:35:33.311Z,61.73
2019-01-13T10:38:04.658Z,63.19
2019-01-13T10:40:36.067Z,62.90
2019-01-13T10:43:07.530Z,63.53
2019-01-13T10:45:38.802Z,63.84
2019-01-13T10:48:10.734Z,64.57
2019-01-13T10:50:42.225Z,65.20
2019-01-13T10:53:13.834Z,65.26
2019-01-13T10:55:45.376Z,65.83
2019-01-13T10:58:16.484Z,66.31
2019-01-13T11:00:48.098Z,66.27
2019-01-13T11:03:20.504Z,66.85
2019-01-13T11:05:51.836Z,66.46
2019-01-13T11:08:23.255Z,67.43
2019-01-13T11:10:54.762Z,66.68
2019-01-13T11:13:26.421Z,66.98
2019-01-13T11:15:58.799Z,67.49
2019-01-13T11:18:30.414Z,68.43
2019-01-13T11:21:01.959Z,68.25
2019-01-13T11:23:33.391Z,68.48
2019-01-13T11:26:05.155Z,67.58
2019-01-13T11:28:36.394Z,67.55
2019-01-13T11:31:07.750Z,67.96
2019-01-13T11:33:39.200Z,68.02
2019-01-13T11:36:10.690Z,68.47
2019-01-13T11:38:42.051Z,68.76
2019-01-13T11:41:13.485Z,68.89
2019-01-13T11:43:44.665Z,69.11
2019-01-13T11:46:16.021Z,68.20
2019-01-13T11:48:47.113Z,68.04
2019-01-13T11:51:18.228Z,68.28
2019-01-13T11:53:49.647Z,68.52
2019-01-13T11:56:20.880Z,67.68
2019-01-13T11:58:52.595Z,67.67
2019-01-13T12:01:23.897Z,67.50
2019-01-13T12:03:55.300Z,67.74
2019-01-13T12:06:26.943Z,67.91
2019-01-13T12:08:58.503Z,68.19
2019-01-13T12:11:29.925Z,68.62
2019-01-13T12:14:01.283Z,68.97
2019-01-13T12:16:32.708Z,69.19
2019-01-13T12:19:04.019Z,69.01
2019-01-13T12:21:35.478Z,68.98
2019-01-13T12:24:06.905Z,68.85
2019-01-13T12:26:38.394Z,69.09
2019-01-13T12:29:09.596Z,69.86
2019-01-13T12:31:40.773Z,70.17
2019-01-13T12:34:12.031Z,69.69
2019-01-13T12:36:43.406Z,69.68
2019-01-13T12:39:15.151Z,70.07
2019-01-13T12:41:46.700Z,69.93
2019-01-13T12:44:17.828Z,69.76
2019-01-13T12:46:49.314Z,69.76
2019-01-13T12:49:20.777Z,69.77
2019-01-13T12:51:52.031Z,70.50
2019-01-13T12:54:23.360Z,70.59
2019-01-13T12:56:54.522Z,71.84
2019-01-13T12:59:25.749Z,69.27
2019-01-13T13:01:57.217Z,70.08
2019-01-13T13:04:28.649Z,69.14
2019-01-13T13:07:00.262Z,69.58
2019-01-13T13:09:31.675Z,69.15
2019-01-13T13:12:03.328Z,69.00
2019-01-13T13:14:34.551Z,68.84
2019-01-13T13:17:06.038Z,70.55
2019-01-13T13:19:37.374Z,69.94
2019-01-13T13:22:08.744Z,67.64
2019-01-13T13:24:39.810Z,68.34
2019-01-13T13:27:11.262Z,69.89
2019-01-13T13:29:42.543Z,68.80
2019-01-13T13:32:14.017Z,68.79
2019-01-13T13:34:45.624Z,67.80
2019-01-13T13:37:17.118Z,69.11
2019-01-13T13:39:48.510Z,69.82
2019-01-13T13:42:19.769Z,67.77
2019-01-13T13:44:51.078Z,67.90
2019-01-13T13:47:22.328Z,68.44
2019-01-13T13:49:53.590Z,69.07
2019-01-13T13:52:25.726Z,68.94
2019-01-13T13:54:57.056Z,68.65
2019-01-13T13:57:28.293Z,68.76
2019-01-13T13:59:59.417Z,69.54
2019-01-13T14:02:30.661Z,69.45
2019-01-13T14:05:01.791Z,68.71
2019-01-13T14:07:32.975Z,68.85
2019-01-13T14:10:08.077Z,68.71
2019-01-13T14:12:39.683Z,68.83
2019-01-13T14:15:12.715Z,69.09
2019-01-13T14:17:44.170Z,68.79
2019-01-13T14:20:17.596Z,68.80
2019-01-13T14:22:50.418Z,69.83
2019-01-13T14:25:21.939Z,69.27
2019-01-13T14:27:53.480Z,69.58
2019-01-13T14:30:26.208Z,70.21
2019-01-13T14:32:57.807Z,70.00
2019-01-13T14:35:29.128Z,71.07
2019-01-13T14:38:00.561Z,70.11
2019-01-13T14:40:31.697Z,70.27
2019-01-13T14:43:03.158Z,70.42
2019-01-13T14:45:34.391Z,71.03
2019-01-13T14:48:06.027Z,71.18
2019-01-13T14:50:39.758Z,72.00
2019-01-13T14:53:10.982Z,71.40
2019-01-13T14:55:42.026Z,71.32
2019-01-13T14:58:13.229Z,71.03
2019-01-13T15:00:44.686Z,70.99
2019-01-13T15:03:16.198Z,71.19
2019-01-13T15:05:47.479Z,70.53
2019-01-13T15:08:18.681Z,70.84
2019-01-13T15:10:49.797Z,70.62
2019-01-13T15:13:20.968Z,70.17
2019-01-13T15:15:52.416Z,70.33
2019-01-13T15:18:23.889Z,70.08
2019-01-13T15:20:55.391Z,70.05
2019-01-13T15:23:26.631Z,69.82
2019-01-13T15:25:58.029Z,70.16
2019-01-13T15:28:29.625Z,70.94
2019-01-13T15:31:01.109Z,71.47
2019-01-13T15:33:32.261Z,69.77
2019-01-13T15:36:03.390Z,68.61
2019-01-13T15:38:34.473Z,68.67
2019-01-13T15:41:05.588Z,70.42
2019-01-13T15:43:36.800Z,70.61
2019-01-13T15:46:07.864Z,69.22
2019-01-13T15:48:38.994Z,69.41
2019-01-13T15:51:10.161Z,69.72
2019-01-13T15:53:41.294Z,70.11
2019-01-13T15:56:12.544Z,68.78
2019-01-13T15:58:43.825Z,69.08
2019-01-13T16:01:15.172Z,68.75
2019-01-13T16:03:46.498Z,70.42
2019-01-13T16:06:17.649Z,69.82
2019-01-13T16:08:48.805Z,68.30
2019-01-13T16:11:20.033Z,68.97
2019-01-13T16:13:51.191Z,69.16
2019-01-13T16:16:22.334Z,68.55
2019-01-13T16:18:53.765Z,68.55
2019-01-13T16:21:27.859Z,69.39
2019-01-13T16:24:04.248Z,69.47
2019-01-13T16:26:36.316Z,68.97
2019-01-13T16:29:07.610Z,69.01
2019-01-13T16:31:39.031Z,69.12
2019-01-13T16:34:10.312Z,69.34
2019-01-13T16:36:41.704Z,69.46
2019-01-13T16:39:13.020Z,70.00
2019-01-13T16:41:44.376Z,70.13
2019-01-13T16:44:15.827Z,70.18
2019-01-13T16:46:46.902Z,70.34
2019-01-13T16:49:18.364Z,69.83
2019-01-13T16:51:49.795Z,69.57
2019-01-13T16:54:21.259Z,68.83
2019-01-13T16:56:52.824Z,69.29
2019-01-13T16:59:24.005Z,68.37
2019-01-13T17:01:55.088Z,68.68
2019-01-13T17:04:28.946Z,69.05
2019-01-13T17:06:59.542Z,70.11
2019-01-13T17:09:30.921Z,69.95
2019-01-13T17:12:02.222Z,70.74
2019-01-13T17:14:33.639Z,71.26
2019-01-13T17:17:04.991Z,70.77
2019-01-13T17:19:36.283Z,70.36
2019-01-13T17:22:07.732Z,69.85
2019-01-13T17:24:38.937Z,70.13
2019-01-13T17:27:10.416Z,69.77
2019-01-13T17:29:41.869Z,69.79
2019-01-13T17:32:14.178Z,69.31
2019-01-13T17:34:45.653Z,69.46
2019-01-13T17:37:16.830Z,69.52
2019-01-13T17:39:47.981Z,69.51
2019-01-13T17:42:19.309Z,69.31
2019-01-13T17:44:50.459Z,69.37
2019-01-13T17:47:21.524Z,67.89
2019-01-13T17:49:53.759Z,67.83
2019-01-13T17:52:25.272Z,67.89
2019-01-13T17:54:56.557Z,67.90
2019-01-13T17:57:27.912Z,67.68
2019-01-13T17:59:59.136Z,67.12
2019-01-13T18:02:30.346Z,67.39
2019-01-13T18:05:01.508Z,68.27
2019-01-13T18:07:32.627Z,67.65
2019-01-13T18:10:04.345Z,67.89
2019-01-13T18:12:35.393Z,67.96
2019-01-13T18:15:07.109Z,68.85
2019-01-13T18:17:38.479Z,68.80
2019-01-13T18:20:13.601Z,68.91
2019-01-13T18:22:45.799Z,69.20
2019-01-13T18:25:17.159Z,68.65
2019-01-13T18:27:48.554Z,68.40
2019-01-13T18:30:22.274Z,68.25
2019-01-13T18:32:53.621Z,67.90
2019-01-13T18:35:25.029Z,68.24
2019-01-13T18:37:56.364Z,68.48
2019-01-13T18:40:28.018Z,68.34
2019-01-13T18:42:59.411Z,68.24
2019-01-13T18:46:33.299Z,68.18
2019-01-13T18:50:18.762Z,68.44
2019-01-13T18:54:04.368Z,68.43
2019-01-13T18:56:44.814Z,68.86
2019-01-13T19:00:04.305Z,69.52
2019-01-13T19:02:39.576Z,69.40
2019-01-13T19:05:55.583Z,69.46
2019-01-13T19:09:31.686Z,70.00
2019-01-13T19:13:13.188Z,69.94
2019-01-13T19:17:09.141Z,69.64
2019-01-13T19:20:17.779Z,69.07
2019-01-13T19:23:54.732Z,69.18
2019-01-13T19:27:05.134Z,68.52
2019-01-13T19:30:44.537Z,68.37
2019-01-13T19:33:17.462Z,67.58
2019-01-13T19:36:46.716Z,68.38
2019-01-13T19:39:29.022Z,68.49
2019-01-13T19:42:07.657Z,69.19
2019-01-13T19:44:39.414Z,70.30
2019-01-13T19:47:10.771Z,70.51
2019-01-13T19:49:42.170Z,70.54
2019-01-13T19:52:13.405Z,70.73
2019-01-13T19:54:44.525Z,70.77
2019-01-13T19:57:16.889Z,71.11
2019-01-13T19:59:48.265Z,70.74
2019-01-13T20:02:20.710Z,71.23
2019-01-13T20:04:51.890Z,70.91
2019-01-13T20:07:23.151Z,71.15
2019-01-13T20:09:54.410Z,71.16
2019-01-13T20:12:25.888Z,71.49
2019-01-13T20:14:57.021Z,71.69
2019-01-13T20:17:28.109Z,71.93
2019-01-13T20:20:02.666Z,72.46
2019-01-13T20:22:43.235Z,72.88
2019-01-13T20:25:40.459Z,73.34
2019-01-13T20:28:21.836Z,73.58
2019-01-13T20:31:20.900Z,73.97
2019-01-13T20:33:53.887Z,73.92
2019-01-13T20:36:25.579Z,73.92
2019-01-13T20:38:57.124Z,74.42
2019-01-13T20:41:28.548Z,74.79
2019-01-13T20:44:00.057Z,75.09
2019-01-13T20:46:31.364Z,75.30
2019-01-13T20:49:02.786Z,75.68
2019-01-13T20:51:33.858Z,75.58
2019-01-13T20:54:07.985Z,75.77
2019-01-13T20:56:38.196Z,75.83
2019-01-13T20:59:09.506Z,75.81
2019-01-13T21:01:40.813Z,76.03
2019-01-13T21:04:12.291Z,76.23
2019-01-13T21:06:43.595Z,76.51
2019-01-13T21:09:14.999Z,76.56
2019-01-13T21:11:46.617Z,76.65
2019-01-13T21:14:18.134Z,76.57
2019-01-13T21:16:49.595Z,76.95
2019-01-13T21:19:20.983Z,77.08
2019-01-13T21:21:52.229Z,77.20
2019-01-13T21:24:23.549Z,76.91
2019-01-13T21:26:54.648Z,76.99
2019-01-13T21:29:26.126Z,76.98
2019-01-13T21:31:57.216Z,77.30
2019-01-13T21:34:29.392Z,77.35
2019-01-13T21:37:00.715Z,77.46
2019-01-13T21:39:31.904Z,77.86
2019-01-13T21:42:03.141Z,78.01
2019-01-13T21:44:34.255Z,78.12
2019-01-13T21:47:05.667Z,78.10
2019-01-13T21:49:37.372Z,78.06
2019-01-13T21:52:08.603Z,77.76
2019-01-13T21:54:40.170Z,77.52
2019-01-13T21:57:11.235Z,77.37
2019-01-13T21:59:42.498Z,77.78
2019-01-13T22:02:13.850Z,78.04
2019-01-13T22:04:46.199Z,77.86
2019-01-13T22:07:17.312Z,77.81
2019-01-13T22:09:48.331Z,77.65
2019-01-13T22:12:19.548Z,78.17
2019-01-13T22:14:50.672Z,78.10
2019-01-13T22:17:21.984Z,77.50
2019-01-13T22:19:53.358Z,77.09
2019-01-13T22:22:24.335Z,76.75
2019-01-13T22:24:55.528Z,77.05
2019-01-13T22:27:24.585Z,77.28
2019-01-13T22:29:53.671Z,78.04
2019-01-13T22:32:22.776Z,78.81
2019-01-13T22:34:51.841Z,79.03
2019-01-13T22:37:20.973Z,78.58
2019-01-13T22:39:50.160Z,78.28
2019-01-13T22:42:21.134Z,77.94
2019-01-13T22:44:52.758Z,77.63
2019-01-13T22:47:24.017Z,77.49
2019-01-13T22:49:55.180Z,77.48
2019-01-13T22:52:26.252Z,76.72
2019-01-13T22:54:57.325Z,76.63
2019-01-13T22:57:28.587Z,77.03
2019-01-13T22:59:59.920Z,77.46
2019-01-13T23:02:31.224Z,77.27
2019-01-13T23:05:02.395Z,76.95
2019-01-13T23:07:33.961Z,77.10
2019-01-13T23:10:05.608Z,77.44
2019-01-13T23:12:36.682Z,76.90
2019-01-13T23:15:07.975Z,76.35
2019-01-13T23:17:39.003Z,76.35
2019-01-13T23:20:11.379Z,76.28
2019-01-13T23:22:42.430Z,76.49
2019-01-13T23:25:13.499Z,76.34
2019-01-13T23:27:44.889Z,76.62
2019-01-13T23:30:16.266Z,77.35
2019-01-13T23:32:47.712Z,76.84
2019-01-13T23:35:19.169Z,76.46
2019-01-13T23:37:50.518Z,76.34
2019-01-13T23:40:21.663Z,75.95
2019-01-13T23:42:52.773Z,77.29
2019-01-13T23:45:24.138Z,77.00
2019-01-13T23:47:55.495Z,76.85
2019-01-13T23:50:27.057Z,76.74
2019-01-13T23:52:58.437Z,76.81
2019-01-13T23:55:29.671Z,76.37
2019-01-13T23:58:00.970Z,75.86
