createdAt,value
2018-08-25T00:00:44.554Z,1002.53
2018-08-25T00:01:44.581Z,1002.54
2018-08-25T00:02:44.615Z,1002.45
2018-08-25T00:03:44.638Z,1002.47
2018-08-25T00:04:44.668Z,1002.42
2018-08-25T00:05:44.696Z,1002.41
2018-08-25T00:06:44.724Z,1002.42
2018-08-25T00:07:44.754Z,1002.44
2018-08-25T00:08:44.779Z,1002.43
2018-08-25T00:09:44.807Z,1002.43
2018-08-25T00:10:44.838Z,1002.48
2018-08-25T00:11:44.867Z,1002.40
2018-08-25T00:12:44.897Z,1002.40
2018-08-25T00:13:44.923Z,1002.40
2018-08-25T00:14:44.950Z,1002.39
2018-08-25T00:15:44.980Z,1002.34
2018-08-25T00:16:45.010Z,1002.40
2018-08-25T00:17:45.037Z,1002.35
2018-08-25T00:18:45.066Z,1002.37
2018-08-25T00:19:45.092Z,1002.40
2018-08-25T00:20:45.121Z,1002.39
2018-08-25T00:21:45.150Z,1002.34
2018-08-25T00:22:45.177Z,1002.31
2018-08-25T00:23:45.206Z,1002.27
2018-08-25T00:24:45.239Z,1002.28
2018-08-25T00:25:45.262Z,1002.26
2018-08-25T00:26:45.296Z,1002.21
2018-08-25T00:27:45.319Z,1002.21
2018-08-25T00:28:45.350Z,1002.23
2018-08-25T00:29:45.376Z,1002.21
2018-08-25T00:30:45.406Z,1002.18
2018-08-25T00:31:45.435Z,1002.19
2018-08-25T00:32:45.464Z,1002.25
2018-08-25T00:33:45.492Z,1002.25
2018-08-25T00:34:45.524Z,1002.26
2018-08-25T00:35:45.549Z,1002.15
2018-08-25T00:36:45.578Z,1002.17
2018-08-25T00:37:45.603Z,1002.14
2018-08-25T00:38:45.631Z,1002.04
2018-08-25T00:39:45.665Z,1002.13
2018-08-25T00:40:45.691Z,1002.08
2018-08-25T00:41:45.719Z,1002.05
2018-08-25T00:42:45.747Z,1002.08
2018-08-25T00:43:45.774Z,1002.05
2018-08-25T00:44:45.801Z,1002.01
2018-08-25T00:45:45.830Z,1002.02
2018-08-25T00:46:45.860Z,1002.01
2018-08-25T00:47:46.038Z,1001.98
2018-08-25T00:48:45.917Z,1001.97
2018-08-25T00:49:45.951Z,1001.99
2018-08-25T00:50:45.973Z,1002.00
2018-08-25T00:51:46.004Z,1001.96
2018-08-25T00:52:46.030Z,1001.92
2018-08-25T00:53:46.057Z,1001.93
2018-08-25T00:54:46.085Z,1001.91
2018-08-25T00:55:46.114Z,1001.88
2018-08-25T00:56:46.141Z,1001.92
2018-08-25T00:57:46.169Z,1001.88
2018-08-25T00:58:46.201Z,1001.90
2018-08-25T00:59:46.231Z,1001.90
2018-08-25T01:00:46.258Z,1001.93
2018-08-25T01:01:46.283Z,1001.83
2018-08-25T01:02:46.313Z,1001.86
2018-08-25T01:03:46.339Z,1001.83
2018-08-25T01:04:46.371Z,1001.84
2018-08-25T01:05:46.396Z,1001.86
2018-08-25T01:06:46.426Z,1001.87
2018-08-25T01:07:46.455Z,1001.84
2018-08-25T01:08:46.481Z,1001.81
2018-08-25T01:09:46.509Z,1001.86
2018-08-25T01:10:46.538Z,1001.82
2018-08-25T01:11:46.568Z,1001.80
2018-08-25T01:12:46.596Z,1001.82
2018-08-25T01:13:46.621Z,1001.76
2018-08-25T01:14:46.652Z,1001.77
2018-08-25T01:15:46.775Z,1001.76
2018-08-25T01:16:46.710Z,1001.76
2018-08-25T01:17:46.740Z,1001.81
2018-08-25T01:18:46.764Z,1001.75
2018-08-25T01:19:46.795Z,1001.73
2018-08-25T01:20:46.821Z,1001.69
2018-08-25T01:21:46.853Z,1001.71
2018-08-25T01:22:46.877Z,1001.71
2018-08-25T01:23:46.907Z,1001.69
2018-08-25T01:24:46.936Z,1001.64
2018-08-25T01:25:46.965Z,1001.70
2018-08-25T01:26:46.991Z,1001.64
2018-08-25T01:27:47.019Z,1001.65
2018-08-25T01:28:47.049Z,1001.70
2018-08-25T01:29:47.077Z,1001.76
2018-08-25T01:30:47.105Z,1001.70
2018-08-25T01:31:47.136Z,1001.67
2018-08-25T01:32:47.162Z,1001.68
2018-08-25T01:33:47.189Z,1001.61
2018-08-25T01:34:47.221Z,1001.67
2018-08-25T01:35:47.245Z,1001.63
2018-08-25T01:36:47.276Z,1001.70
2018-08-25T01:37:47.303Z,1001.65
2018-08-25T01:38:47.331Z,1001.66
2018-08-25T01:39:47.357Z,1001.64
2018-08-25T01:40:47.386Z,1001.63
2018-08-25T01:41:47.413Z,1001.58
2018-08-25T01:42:47.442Z,1001.64
2018-08-25T01:43:47.470Z,1001.65
2018-08-25T01:44:47.504Z,1001.64
2018-08-25T01:45:47.528Z,1001.62
2018-08-25T01:46:47.556Z,1001.60
2018-08-25T01:47:47.586Z,1001.59
2018-08-25T01:48:47.611Z,1001.64
2018-08-25T01:49:47.642Z,1001.65
2018-08-25T01:50:47.669Z,1001.61
2018-08-25T01:51:47.701Z,1001.57
2018-08-25T01:52:47.725Z,1001.57
2018-08-25T01:53:47.751Z,1001.50
2018-08-25T01:54:47.782Z,1001.49
2018-08-25T01:55:47.816Z,1001.46
2018-08-25T01:56:47.837Z,1001.45
2018-08-25T01:57:47.868Z,1001.48
2018-08-25T01:58:47.893Z,1001.45
2018-08-25T01:59:47.921Z,1001.48
2018-08-25T02:00:47.950Z,1001.44
2018-08-25T02:01:47.980Z,1001.44
2018-08-25T02:02:48.125Z,1001.42
2018-08-25T02:03:48.035Z,1001.42
2018-08-25T02:04:48.064Z,1001.38
2018-08-25T02:05:48.091Z,1001.36
2018-08-25T02:06:48.122Z,1001.35
2018-08-25T02:07:48.150Z,1001.29
2018-08-25T02:08:48.178Z,1001.31
2018-08-25T02:09:48.204Z,1001.26
2018-08-25T02:10:48.234Z,1001.24
2018-08-25T02:11:48.262Z,1001.22
2018-08-25T02:12:48.288Z,1001.22
2018-08-25T02:13:48.318Z,1001.28
2018-08-25T02:14:48.346Z,1001.20
2018-08-25T02:15:48.375Z,1001.17
2018-08-25T02:16:48.401Z,1001.11
2018-08-25T02:17:48.428Z,1001.10
2018-08-25T02:18:48.459Z,1001.07
2018-08-25T02:19:48.486Z,1001.04
2018-08-25T02:20:48.514Z,1001.08
2018-08-25T02:21:48.542Z,1001.04
2018-08-25T02:22:48.574Z,1001.09
2018-08-25T02:23:48.598Z,1001.09
2018-08-25T02:24:48.628Z,1001.08
2018-08-25T02:25:48.657Z,1001.07
2018-08-25T02:26:48.685Z,1001.10
2018-08-25T02:27:48.713Z,1001.05
2018-08-25T02:28:48.741Z,1001.04
2018-08-25T02:29:48.765Z,1001.02
2018-08-25T02:30:48.796Z,1001.04
2018-08-25T02:31:48.824Z,1001.03
2018-08-25T02:32:48.852Z,1000.96
2018-08-25T02:33:48.881Z,1000.99
2018-08-25T02:34:48.908Z,1000.94
2018-08-25T02:35:48.938Z,1000.94
2018-08-25T02:36:48.965Z,1000.95
2018-08-25T02:37:49.037Z,1000.92
2018-08-25T02:38:49.105Z,1000.88
2018-08-25T02:39:49.049Z,1000.88
2018-08-25T02:40:49.080Z,1000.84
2018-08-25T02:41:49.106Z,1000.81
2018-08-25T02:42:49.133Z,1000.81
2018-08-25T02:43:49.160Z,1000.79
2018-08-25T02:44:49.189Z,1000.77
2018-08-25T02:45:49.219Z,1000.81
2018-08-25T02:46:49.246Z,1000.76
2018-08-25T02:47:49.281Z,1000.74
2018-08-25T02:48:49.303Z,1000.75
2018-08-25T02:49:49.332Z,1000.76
2018-08-25T02:50:49.357Z,1000.73
2018-08-25T02:51:49.386Z,1000.70
2018-08-25T02:52:49.415Z,1000.74
2018-08-25T02:53:49.443Z,1000.74
2018-08-25T02:54:49.474Z,1000.77
2018-08-25T02:55:49.499Z,1000.73
2018-08-25T02:56:49.530Z,1000.73
2018-08-25T02:57:49.555Z,1000.71
2018-08-25T02:58:49.583Z,1000.73
2018-08-25T02:59:49.611Z,1000.71
2018-08-25T03:00:49.642Z,1000.69
2018-08-25T03:01:49.667Z,1000.69
2018-08-25T03:02:49.694Z,1000.65
2018-08-25T03:03:49.727Z,1000.66
2018-08-25T03:04:49.751Z,1000.63
2018-08-25T03:05:49.782Z,1000.60
2018-08-25T03:06:49.810Z,1000.62
2018-08-25T03:07:49.839Z,1000.57
2018-08-25T03:08:49.864Z,1000.54
2018-08-25T03:09:49.892Z,1000.51
2018-08-25T03:10:49.920Z,1000.57
2018-08-25T03:11:49.948Z,1000.70
2018-08-25T03:12:49.980Z,1000.59
2018-08-25T03:13:50.096Z,1000.56
2018-08-25T03:14:50.035Z,1000.57
2018-08-25T03:15:50.062Z,1000.49
2018-08-25T03:16:50.092Z,1000.43
2018-08-25T03:17:50.116Z,1000.44
2018-08-25T03:18:50.148Z,1000.39
2018-08-25T03:19:50.174Z,1000.41
2018-08-25T03:20:50.207Z,1000.39
2018-08-25T03:21:50.231Z,1000.38
2018-08-25T03:22:50.261Z,1000.35
2018-08-25T03:23:50.287Z,1000.33
2018-08-25T03:24:50.315Z,1000.34
2018-08-25T03:25:50.341Z,1000.35
2018-08-25T03:26:50.373Z,1000.31
2018-08-25T03:27:50.399Z,1000.36
2018-08-25T03:28:50.431Z,1000.34
2018-08-25T03:29:50.455Z,1000.38
2018-08-25T03:30:50.489Z,1000.43
2018-08-25T03:31:50.512Z,1000.47
2018-08-25T03:32:50.543Z,1000.52
2018-08-25T03:33:50.568Z,1000.61
2018-08-25T03:34:50.598Z,1000.67
2018-08-25T03:35:50.627Z,1000.62
2018-08-25T03:36:50.653Z,1000.58
2018-08-25T03:37:50.681Z,1000.72
2018-08-25T03:38:50.709Z,1000.77
2018-08-25T03:39:50.740Z,1000.79
2018-08-25T03:40:50.779Z,1000.87
2018-08-25T03:41:50.796Z,1000.89
2018-08-25T03:42:50.822Z,1000.84
2018-08-25T03:43:50.853Z,1000.79
2018-08-25T03:44:50.882Z,1000.83
2018-08-25T03:45:50.906Z,1000.82
2018-08-25T03:46:50.938Z,1000.78
2018-08-25T03:47:50.964Z,1000.80
2018-08-25T03:48:51.001Z,1000.81
2018-08-25T03:49:51.018Z,1000.81
2018-08-25T03:50:51.053Z,1000.81
2018-08-25T03:51:51.081Z,1000.71
2018-08-25T03:52:51.103Z,1000.65
2018-08-25T03:53:51.132Z,1000.60
2018-08-25T03:54:51.158Z,1000.59
2018-08-25T03:55:51.188Z,1000.66
2018-08-25T03:56:51.217Z,1000.59
2018-08-25T03:57:51.242Z,1000.67
2018-08-25T03:58:51.270Z,1000.62
2018-08-25T03:59:51.300Z,1000.56
2018-08-25T04:00:51.330Z,1000.52
2018-08-25T04:01:51.354Z,1000.50
2018-08-25T04:02:51.384Z,1000.52
2018-08-25T04:03:51.410Z,1000.55
2018-08-25T04:04:51.440Z,1000.52
2018-08-25T04:05:51.465Z,1000.50
2018-08-25T04:06:51.500Z,1000.46
2018-08-25T04:07:51.523Z,1000.51
2018-08-25T04:08:51.548Z,1000.53
2018-08-25T04:09:51.576Z,1000.53
2018-08-25T04:10:51.603Z,1000.47
2018-08-25T04:11:51.632Z,1000.48
2018-08-25T04:12:51.660Z,1000.49
2018-08-25T04:13:51.686Z,1000.46
2018-08-25T04:14:51.798Z,1000.45
2018-08-25T04:15:51.746Z,1000.45
2018-08-25T04:16:51.776Z,1000.39
2018-08-25T04:17:51.796Z,1000.37
2018-08-25T04:18:51.825Z,1000.42
2018-08-25T04:19:51.852Z,1000.41
2018-08-25T04:20:51.882Z,1000.48
2018-08-25T04:21:51.907Z,1000.48
2018-08-25T04:22:51.939Z,1000.51
2018-08-25T04:23:51.964Z,1000.48
2018-08-25T04:24:51.990Z,1000.44
2018-08-25T04:25:52.016Z,1000.44
2018-08-25T04:26:52.045Z,1000.46
2018-08-25T04:27:52.072Z,1000.39
2018-08-25T04:28:52.101Z,1000.37
2018-08-25T04:29:52.129Z,1000.33
2018-08-25T04:30:52.155Z,1000.31
2018-08-25T04:31:52.183Z,1000.39
2018-08-25T04:32:52.208Z,1000.39
2018-08-25T04:33:52.238Z,1000.42
2018-08-25T04:34:52.262Z,1000.36
2018-08-25T04:35:52.290Z,1000.43
2018-08-25T04:36:52.320Z,1000.42
2018-08-25T04:37:52.348Z,1000.37
2018-08-25T04:38:52.373Z,1000.46
2018-08-25T04:39:52.401Z,1000.47
2018-08-25T04:40:52.429Z,1000.48
2018-08-25T04:41:52.453Z,1000.43
2018-08-25T04:42:52.484Z,1000.36
2018-08-25T04:43:52.508Z,1000.37
2018-08-25T04:44:52.538Z,1000.34
2018-08-25T04:45:52.566Z,1000.37
2018-08-25T04:46:52.592Z,1000.35
2018-08-25T04:47:52.620Z,1000.35
2018-08-25T04:48:52.645Z,1000.37
2018-08-25T04:49:52.672Z,1000.41
2018-08-25T04:50:52.705Z,1000.37
2018-08-25T04:51:52.730Z,1000.34
2018-08-25T04:52:52.753Z,1000.36
2018-08-25T04:53:52.783Z,1000.36
2018-08-25T04:54:52.811Z,1000.38
2018-08-25T04:55:52.838Z,1000.37
2018-08-25T04:56:52.866Z,1000.42
2018-08-25T04:57:52.893Z,1000.37
2018-08-25T04:58:52.920Z,1000.39
2018-08-25T04:59:52.947Z,1000.43
2018-08-25T05:00:52.973Z,1000.38
2018-08-25T05:01:53.025Z,1000.40
2018-08-25T05:02:53.030Z,1000.40
2018-08-25T05:03:53.054Z,1000.36
2018-08-25T05:04:53.082Z,1000.37
2018-08-25T05:05:53.107Z,1000.38
2018-08-25T05:06:53.137Z,1000.41
2018-08-25T05:07:53.163Z,1000.46
2018-08-25T05:08:53.192Z,1000.43
2018-08-25T05:09:53.216Z,1000.40
2018-08-25T05:10:53.245Z,1000.47
2018-08-25T05:11:53.273Z,1000.44
2018-08-25T05:12:53.300Z,1000.37
2018-08-25T05:13:53.325Z,1000.43
2018-08-25T05:14:53.354Z,1000.40
2018-08-25T05:15:53.383Z,1000.36
2018-08-25T05:16:53.415Z,1000.39
2018-08-25T05:17:53.434Z,1000.39
2018-08-25T05:18:53.461Z,1000.37
2018-08-25T05:19:53.491Z,1000.39
2018-08-25T05:20:53.517Z,1000.37
2018-08-25T05:21:53.549Z,1000.40
2018-08-25T05:22:53.572Z,1000.36
2018-08-25T05:23:53.600Z,1000.35
2018-08-25T05:24:53.625Z,1000.38
2018-08-25T05:25:53.653Z,1000.39
2018-08-25T05:26:53.689Z,1000.38
2018-08-25T05:27:53.710Z,1000.42
2018-08-25T05:28:53.738Z,1000.41
2018-08-25T05:29:53.762Z,1000.44
2018-08-25T05:30:53.789Z,1000.39
2018-08-25T05:31:53.816Z,1000.46
2018-08-25T05:32:53.845Z,1000.44
2018-08-25T05:33:53.868Z,1000.41
2018-08-25T05:34:53.896Z,1000.41
2018-08-25T05:35:53.926Z,1000.49
2018-08-25T05:36:53.951Z,1000.42
2018-08-25T05:37:53.981Z,1000.48
2018-08-25T05:38:54.008Z,1000.38
2018-08-25T05:39:54.036Z,1000.41
2018-08-25T05:40:54.062Z,1000.46
2018-08-25T05:41:54.088Z,1000.42
2018-08-25T05:42:54.114Z,1000.41
2018-08-25T05:43:54.143Z,1000.48
2018-08-25T05:44:54.169Z,1000.44
2018-08-25T05:45:54.196Z,1000.47
2018-08-25T05:46:54.223Z,1000.45
2018-08-25T05:47:54.251Z,1000.49
2018-08-25T05:48:54.277Z,1000.44
2018-08-25T05:49:54.304Z,1000.47
2018-08-25T05:50:54.334Z,1000.48
2018-08-25T05:51:54.362Z,1000.46
2018-08-25T05:52:54.390Z,1000.53
2018-08-25T05:53:54.415Z,1000.55
2018-08-25T05:54:54.443Z,1000.51
2018-08-25T05:55:54.468Z,1000.48
2018-08-25T05:56:54.499Z,1000.51
2018-08-25T05:57:54.523Z,1000.52
2018-08-25T05:58:54.549Z,1000.52
2018-08-25T05:59:54.577Z,1000.54
2018-08-25T06:00:54.609Z,1000.53
2018-08-25T06:01:54.630Z,1000.55
2018-08-25T06:02:54.661Z,1000.45
2018-08-25T06:03:54.688Z,1000.52
2018-08-25T06:04:54.713Z,1000.51
2018-08-25T06:05:54.740Z,1000.49
2018-08-25T06:06:54.768Z,1000.52
2018-08-25T06:07:54.798Z,1000.54
2018-08-25T06:08:54.827Z,1000.55
2018-08-25T06:09:54.850Z,1000.56
2018-08-25T06:10:54.876Z,1000.57
2018-08-25T06:11:54.903Z,1000.58
2018-08-25T06:12:54.940Z,1000.65
2018-08-25T06:13:54.960Z,1000.59
2018-08-25T06:14:54.984Z,1000.66
2018-08-25T06:15:55.014Z,1000.62
2018-08-25T06:16:55.041Z,1000.60
2018-08-25T06:17:55.073Z,1000.66
2018-08-25T06:18:55.095Z,1000.64
2018-08-25T06:19:55.125Z,1000.66
2018-08-25T06:20:55.147Z,1000.72
2018-08-25T06:21:55.174Z,1000.72
2018-08-25T06:22:55.208Z,1000.69
2018-08-25T06:23:55.231Z,1000.74
2018-08-25T06:24:55.257Z,1000.71
2018-08-25T06:25:55.283Z,1000.74
2018-08-25T06:26:55.310Z,1000.80
2018-08-25T06:27:55.341Z,1000.81
2018-08-25T06:28:55.366Z,1000.70
2018-08-25T06:29:55.449Z,1000.83
2018-08-25T06:30:55.421Z,1000.79
2018-08-25T06:31:55.448Z,1000.79
2018-08-25T06:32:55.477Z,1000.79
2018-08-25T06:33:55.504Z,1000.81
2018-08-25T06:34:55.532Z,1000.91
2018-08-25T06:35:55.617Z,1000.98
2018-08-25T06:36:55.586Z,1000.90
2018-08-25T06:37:55.685Z,1000.88
2018-08-25T06:38:55.644Z,1000.96
2018-08-25T06:39:55.667Z,1000.89
2018-08-25T06:40:55.694Z,1000.92
2018-08-25T06:41:55.724Z,1000.98
2018-08-25T06:42:55.750Z,1001.14
2018-08-25T06:43:55.779Z,1001.14
2018-08-25T06:44:55.804Z,1003.06
2018-08-25T06:45:55.831Z,1001.13
2018-08-25T06:46:55.863Z,1001.49
2018-08-25T06:47:55.893Z,1005.18
2018-08-25T06:48:55.917Z,1000.95
2018-08-25T06:49:55.943Z,1000.92
2018-08-25T06:50:55.973Z,1000.86
2018-08-25T06:51:56.000Z,1000.92
2018-08-25T06:52:56.028Z,1000.86
2018-08-25T06:53:56.052Z,1000.86
2018-08-25T06:54:56.081Z,1000.77
2018-08-25T06:55:56.109Z,1000.81
2018-08-25T06:56:56.136Z,1000.87
2018-08-25T06:57:56.163Z,1000.87
2018-08-25T06:58:56.191Z,1000.88
2018-08-25T06:59:56.222Z,1000.89
2018-08-25T07:00:56.251Z,1000.86
2018-08-25T07:01:56.277Z,1000.96
2018-08-25T07:02:56.307Z,1001.08
2018-08-25T07:03:56.330Z,1003.42
2018-08-25T07:04:56.361Z,1001.36
2018-08-25T07:05:56.429Z,1001.06
2018-08-25T07:06:56.415Z,1001.31
2018-08-25T07:07:56.447Z,1002.49
2018-08-25T07:08:56.473Z,1003.87
2018-08-25T07:09:56.498Z,1001.18
2018-08-25T07:10:56.527Z,1002.94
2018-08-25T07:11:56.557Z,1001.54
2018-08-25T07:12:56.672Z,1002.15
2018-08-25T07:13:56.609Z,1001.55
2018-08-25T07:14:56.638Z,1003.26
2018-08-25T07:15:56.666Z,1001.42
2018-08-25T07:16:56.694Z,1001.09
2018-08-25T07:17:56.724Z,1001.06
2018-08-25T07:18:56.780Z,1001.12
2018-08-25T07:19:56.779Z,1001.05
2018-08-25T07:20:56.810Z,1001.05
2018-08-25T07:21:56.838Z,1001.06
2018-08-25T07:22:56.867Z,1001.08
2018-08-25T07:23:56.896Z,1001.04
2018-08-25T07:24:56.926Z,1001.08
2018-08-25T07:25:57.017Z,1001.13
2018-08-25T07:26:56.981Z,1001.09
2018-08-25T07:27:57.019Z,1001.45
2018-08-25T07:28:57.043Z,1001.26
2018-08-25T07:29:57.068Z,1001.17
2018-08-25T07:30:57.097Z,1001.16
2018-08-25T07:31:57.151Z,1001.10
2018-08-25T07:32:57.157Z,1001.18
2018-08-25T07:33:57.184Z,1001.09
2018-08-25T07:34:57.212Z,1001.03
2018-08-25T07:35:57.241Z,1001.14
2018-08-25T07:36:57.270Z,1001.07
2018-08-25T07:37:57.300Z,1001.12
2018-08-25T07:38:57.326Z,1002.38
2018-08-25T07:39:57.354Z,1001.35
2018-08-25T07:40:57.387Z,1001.58
2018-08-25T07:41:57.415Z,1001.84
2018-08-25T07:42:57.442Z,1001.42
2018-08-25T07:43:57.471Z,1001.23
2018-08-25T07:44:57.505Z,1001.17
2018-08-25T07:45:57.528Z,1001.15
2018-08-25T07:46:57.560Z,1001.14
2018-08-25T07:47:57.585Z,1001.22
2018-08-25T07:48:57.617Z,1001.20
2018-08-25T07:49:57.642Z,1001.24
2018-08-25T07:50:57.687Z,1001.16
2018-08-25T07:51:57.699Z,1001.19
2018-08-25T07:52:57.732Z,1001.15
2018-08-25T07:53:57.758Z,1001.13
2018-08-25T07:54:57.786Z,1001.18
2018-08-25T07:55:57.815Z,1001.19
2018-08-25T07:56:57.846Z,1001.17
2018-08-25T07:57:57.874Z,1001.23
2018-08-25T07:58:57.923Z,1001.30
2018-08-25T07:59:57.927Z,1001.33
2018-08-25T08:00:57.961Z,1001.37
2018-08-25T08:01:57.984Z,1001.28
2018-08-25T08:02:58.011Z,1001.30
2018-08-25T08:03:58.038Z,1001.33
2018-08-25T08:04:58.072Z,1001.37
2018-08-25T08:05:58.097Z,1001.42
2018-08-25T08:06:58.127Z,1001.36
2018-08-25T08:07:58.154Z,1001.38
2018-08-25T08:08:58.183Z,1001.44
2018-08-25T08:09:58.211Z,1001.44
2018-08-25T08:10:58.240Z,1001.48
2018-08-25T08:11:58.364Z,1001.52
2018-08-25T08:12:58.296Z,1001.54
2018-08-25T08:13:58.320Z,1001.51
2018-08-25T08:14:58.349Z,1001.48
2018-08-25T08:15:58.377Z,1001.49
2018-08-25T08:16:58.407Z,1001.57
2018-08-25T08:17:58.430Z,1001.53
2018-08-25T08:18:58.458Z,1001.53
2018-08-25T08:19:58.489Z,1001.46
2018-08-25T08:20:58.519Z,1001.53
2018-08-25T08:21:58.544Z,1001.48
2018-08-25T08:22:58.571Z,1001.48
2018-08-25T08:23:58.601Z,1001.50
2018-08-25T08:24:58.635Z,1001.54
2018-08-25T08:25:58.656Z,1001.56
2018-08-25T08:26:58.687Z,1001.60
2018-08-25T08:27:58.711Z,1001.65
2018-08-25T08:28:58.737Z,1001.64
2018-08-25T08:29:58.766Z,1001.66
2018-08-25T08:30:58.793Z,1001.69
2018-08-25T08:31:58.822Z,1001.67
2018-08-25T08:32:58.907Z,1001.77
2018-08-25T08:33:58.876Z,1001.79
2018-08-25T08:34:58.904Z,1001.81
2018-08-25T08:35:58.931Z,1001.81
2018-08-25T08:36:58.960Z,1001.84
2018-08-25T08:37:58.985Z,1001.87
2018-08-25T08:38:59.014Z,1001.84
2018-08-25T08:39:59.045Z,1001.91
2018-08-25T08:40:59.069Z,1002.04
2018-08-25T08:41:59.096Z,1002.00
2018-08-25T08:42:59.124Z,1001.87
2018-08-25T08:43:59.152Z,1001.81
2018-08-25T08:44:59.181Z,1001.87
2018-08-25T08:45:59.206Z,1001.84
2018-08-25T08:46:59.236Z,1001.82
2018-08-25T08:47:59.264Z,1001.82
2018-08-25T08:48:59.293Z,1001.90
2018-08-25T08:49:59.367Z,1001.81
2018-08-25T08:50:59.352Z,1001.83
2018-08-25T08:51:59.380Z,1001.80
2018-08-25T08:52:59.404Z,1001.80
2018-08-25T08:53:59.437Z,1001.81
2018-08-25T08:54:59.470Z,1001.78
2018-08-25T08:55:59.490Z,1001.77
2018-08-25T08:56:59.521Z,1001.85
2018-08-25T08:57:59.549Z,1001.85
2018-08-25T08:58:59.575Z,1001.95
2018-08-25T08:59:59.603Z,1002.02
2018-08-25T09:00:59.637Z,1002.56
2018-08-25T09:01:59.662Z,1002.34
2018-08-25T09:02:59.688Z,1002.29
2018-08-25T09:03:59.717Z,1002.27
2018-08-25T09:04:59.752Z,1002.25
2018-08-25T09:05:59.778Z,1002.27
2018-08-25T09:06:59.807Z,1002.21
2018-08-25T09:07:59.833Z,1002.12
2018-08-25T09:08:59.866Z,1002.17
2018-08-25T09:09:59.892Z,1002.23
2018-08-25T09:10:59.918Z,1002.25
2018-08-25T09:11:59.948Z,1002.35
2018-08-25T09:12:59.976Z,1003.01
2018-08-25T09:14:00.009Z,1002.39
2018-08-25T09:15:00.035Z,1002.35
2018-08-25T09:16:00.065Z,1002.36
2018-08-25T09:17:00.097Z,1002.25
2018-08-25T09:18:00.122Z,1002.21
2018-08-25T09:19:00.150Z,1002.23
2018-08-25T09:20:00.177Z,1002.28
2018-08-25T09:21:00.210Z,1002.30
2018-08-25T09:22:00.240Z,1002.32
2018-08-25T09:23:00.267Z,1002.34
2018-08-25T09:24:00.297Z,1002.42
2018-08-25T09:25:00.326Z,1002.44
2018-08-25T09:26:00.356Z,1002.40
2018-08-25T09:27:00.383Z,1002.40
2018-08-25T09:28:00.411Z,1002.45
2018-08-25T09:29:00.441Z,1002.66
2018-08-25T09:30:00.471Z,1002.67
2018-08-25T09:31:00.498Z,1002.75
2018-08-25T09:32:00.530Z,1003.39
2018-08-25T09:33:00.559Z,1003.54
2018-08-25T09:34:00.589Z,1002.96
2018-08-25T09:35:00.615Z,1002.95
2018-08-25T09:36:00.751Z,1003.15
2018-08-25T09:37:00.889Z,1003.55
2018-08-25T09:38:00.708Z,1002.64
2018-08-25T09:39:03.761Z,1003.47
2018-08-25T09:40:00.764Z,1003.50
2018-08-25T09:41:00.793Z,1003.56
2018-08-25T09:42:00.824Z,1003.65
2018-08-25T09:43:00.855Z,1003.71
2018-08-25T09:44:00.885Z,1003.56
2018-08-25T09:45:00.913Z,1003.60
2018-08-25T09:46:00.943Z,1003.54
2018-08-25T09:47:01.026Z,1003.67
2018-08-25T09:48:01.006Z,1003.67
2018-08-25T09:49:01.040Z,1003.84
2018-08-25T09:50:01.070Z,1003.90
2018-08-25T09:51:01.103Z,1002.60
2018-08-25T09:52:01.140Z,1002.63
2018-08-25T09:53:01.168Z,1002.52
2018-08-25T09:54:01.201Z,1002.52
2018-08-25T09:55:01.232Z,1002.48
2018-08-25T09:56:01.286Z,1002.55
2018-08-25T09:57:01.302Z,1003.65
2018-08-25T09:58:01.335Z,1002.57
2018-08-25T09:59:01.481Z,1002.65
2018-08-25T10:00:01.400Z,1002.57
2018-08-25T10:01:01.433Z,1002.61
2018-08-25T10:02:01.461Z,1002.84
2018-08-25T10:03:01.500Z,1002.63
2018-08-25T10:04:01.528Z,1002.55
2018-08-25T10:05:01.591Z,1003.68
2018-08-25T10:06:01.594Z,1003.80
2018-08-25T10:07:01.626Z,1003.12
2018-08-25T10:08:01.660Z,1002.67
2018-08-25T10:09:01.692Z,1002.62
2018-08-25T10:10:01.722Z,1003.79
2018-08-25T10:11:01.831Z,1003.69
2018-08-25T10:12:01.787Z,1002.74
2018-08-25T10:13:01.822Z,1003.67
2018-08-25T10:14:01.854Z,1003.25
2018-08-25T10:15:01.888Z,1002.75
2018-08-25T10:16:01.922Z,1002.68
2018-08-25T10:17:01.955Z,1002.67
2018-08-25T10:18:01.985Z,1002.67
2018-08-25T10:19:02.021Z,1002.79
2018-08-25T10:20:02.066Z,1003.10
2018-08-25T10:21:02.085Z,1002.69
2018-08-25T10:22:02.121Z,1002.73
2018-08-25T10:23:02.166Z,1002.70
2018-08-25T10:24:02.184Z,1003.72
2018-08-25T10:25:02.219Z,1002.83
2018-08-25T10:26:02.251Z,1002.73
2018-08-25T10:27:02.284Z,1003.71
2018-08-25T10:28:02.316Z,1003.83
2018-08-25T10:29:02.401Z,1002.91
2018-08-25T10:30:02.381Z,1003.19
2018-08-25T10:31:02.416Z,1003.00
2018-08-25T10:32:02.448Z,1003.30
2018-08-25T10:33:02.478Z,1003.66
2018-08-25T10:34:02.510Z,1003.71
2018-08-25T10:35:02.541Z,1002.81
2018-08-25T10:36:02.575Z,1003.14
2018-08-25T10:37:02.614Z,1002.85
2018-08-25T10:38:02.644Z,1002.84
2018-08-25T10:39:02.673Z,1003.81
2018-08-25T10:40:02.709Z,1002.93
2018-08-25T10:41:02.740Z,1003.61
2018-08-25T10:42:02.803Z,1002.75
2018-08-25T10:43:02.808Z,1002.78
2018-08-25T10:44:02.844Z,1002.80
2018-08-25T10:45:02.880Z,1003.66
2018-08-25T10:46:02.908Z,1002.83
2018-08-25T10:47:02.949Z,1002.84
2018-08-25T10:48:03.005Z,1002.90
2018-08-25T10:49:03.004Z,1002.84
2018-08-25T10:50:03.043Z,1002.83
2018-08-25T10:51:03.069Z,1002.79
2018-08-25T10:52:03.105Z,1002.75
2018-08-25T10:53:03.137Z,1002.81
2018-08-25T10:54:03.172Z,1002.82
2018-08-25T10:55:03.200Z,1002.84
2018-08-25T10:56:03.230Z,1002.86
2018-08-25T10:57:03.262Z,1002.96
2018-08-25T10:58:03.294Z,1003.78
2018-08-25T10:59:03.324Z,1003.85
2018-08-25T11:00:03.383Z,1003.76
2018-08-25T11:01:03.508Z,1003.83
2018-08-25T11:02:03.420Z,1003.94
2018-08-25T11:03:03.452Z,1003.40
2018-08-25T11:04:03.485Z,1002.95
2018-08-25T11:05:03.517Z,1002.92
2018-08-25T11:06:03.545Z,1003.27
2018-08-25T11:07:03.578Z,1003.85
2018-08-25T11:08:03.618Z,1003.58
2018-08-25T11:09:03.645Z,1003.38
2018-08-25T11:10:03.674Z,1003.89
2018-08-25T11:11:03.711Z,1002.86
2018-08-25T11:12:03.769Z,1002.93
2018-08-25T11:13:03.773Z,1003.93
2018-08-25T11:14:03.806Z,1003.95
2018-08-25T11:15:03.837Z,1003.54
2018-08-25T11:16:03.871Z,1003.97
2018-08-25T11:17:03.903Z,1002.93
2018-08-25T11:18:03.935Z,1002.97
2018-08-25T11:19:03.973Z,1002.93
2018-08-25T11:20:04.005Z,1002.90
2018-08-25T11:21:04.040Z,1003.74
2018-08-25T11:22:04.068Z,1003.76
2018-08-25T11:23:04.106Z,1003.91
2018-08-25T11:24:04.136Z,1002.97
2018-08-25T11:25:46.723Z,1003.45
2018-08-25T11:26:46.761Z,1003.91
2018-08-25T11:27:46.801Z,1003.90
2018-08-25T11:28:48.042Z,1004.01
2018-08-25T11:29:46.864Z,1004.02
2018-08-25T11:30:46.899Z,1003.99
2018-08-25T11:31:46.931Z,1003.76
2018-08-25T11:32:46.967Z,1003.08
2018-08-25T11:33:47.003Z,1003.89
2018-08-25T11:34:47.038Z,1003.99
2018-08-25T11:35:47.068Z,1003.90
2018-08-25T11:36:47.106Z,1003.83
2018-08-25T11:37:47.217Z,1003.89
2018-08-25T11:38:47.179Z,1003.78
2018-08-25T11:39:47.214Z,1003.45
2018-08-25T11:40:47.247Z,1002.97
2018-08-25T11:41:47.284Z,1002.87
2018-08-25T11:42:47.321Z,1002.78
2018-08-25T11:43:47.357Z,1002.81
2018-08-25T11:44:47.392Z,1003.89
2018-08-25T11:45:47.425Z,1002.97
2018-08-25T11:46:47.462Z,1002.96
2018-08-25T11:47:47.501Z,1002.89
2018-08-25T11:48:47.533Z,1003.92
2018-08-25T11:49:47.569Z,1004.00
2018-08-25T11:50:47.604Z,1002.91
2018-08-25T11:51:47.641Z,1003.12
2018-08-25T11:52:47.672Z,1002.89
2018-08-25T11:53:47.709Z,1002.82
2018-08-25T11:54:47.744Z,1002.83
2018-08-25T11:55:47.777Z,1003.87
2018-08-25T11:56:47.814Z,1003.87
2018-08-25T11:57:47.848Z,1003.94
2018-08-25T11:58:47.882Z,1003.95
2018-08-25T11:59:47.917Z,1002.83
2018-08-25T12:00:47.954Z,1002.92
2018-08-25T12:01:47.987Z,1003.90
2018-08-25T12:02:48.028Z,1003.99
2018-08-25T12:03:48.058Z,1002.96
2018-08-25T12:04:48.101Z,1003.78
2018-08-25T12:05:48.126Z,1002.82
2018-08-25T12:06:48.162Z,1003.03