createdAt,value
2023-01-29T00:00:25.351Z,2.09
2023-01-29T00:01:25.367Z,2.06
2023-01-29T00:02:25.431Z,2.09
2023-01-29T00:03:25.374Z,2.22
2023-01-29T00:04:25.333Z,2.10
2023-01-29T00:05:28.156Z,2.16
2023-01-29T00:06:25.341Z,2.13
2023-01-29T00:07:25.273Z,2.13
2023-01-29T00:08:25.266Z,2.15
2023-01-29T00:09:25.269Z,2.12
2023-01-29T00:10:25.273Z,2.06
2023-01-29T00:11:25.236Z,2.13
2023-01-29T00:12:25.223Z,2.10
2023-01-29T00:13:25.211Z,2.23
2023-01-29T00:14:25.211Z,2.17
2023-01-29T00:15:25.193Z,2.13
2023-01-29T00:16:25.177Z,2.10
2023-01-29T00:17:25.165Z,2.12
2023-01-29T00:18:25.156Z,2.10
2023-01-29T00:19:25.165Z,2.02
2023-01-29T00:20:25.135Z,2.08
2023-01-29T00:21:25.129Z,2.15
2023-01-29T00:22:25.135Z,2.06
2023-01-29T00:23:25.102Z,2.10
2023-01-29T00:24:25.162Z,2.08
2023-01-29T00:25:25.082Z,2.12
2023-01-29T00:26:25.073Z,2.08
2023-01-29T00:27:25.063Z,2.20
2023-01-29T00:28:25.049Z,2.08
2023-01-29T00:29:25.048Z,2.16
2023-01-29T00:30:25.031Z,2.12
2023-01-29T00:31:25.248Z,2.10
2023-01-29T00:32:25.007Z,2.06
2023-01-29T00:33:25.000Z,2.04
2023-01-29T00:34:24.999Z,2.13
2023-01-29T00:35:24.972Z,2.06
2023-01-29T00:36:24.966Z,2.09
2023-01-29T00:37:24.953Z,2.15
2023-01-29T00:38:24.966Z,2.09
2023-01-29T00:39:31.360Z,2.01
2023-01-29T00:40:25.922Z,2.01
2023-01-29T00:41:24.913Z,2.12
2023-01-29T00:42:24.900Z,2.10
2023-01-29T00:43:24.895Z,2.01
2023-01-29T00:44:24.901Z,2.01
2023-01-29T00:45:24.876Z,2.10
2023-01-29T00:46:24.931Z,2.02
2023-01-29T00:47:24.848Z,2.01
2023-01-29T00:48:24.842Z,2.01
2023-01-29T00:49:24.840Z,2.10
2023-01-29T00:50:24.830Z,2.01
2023-01-29T00:51:24.802Z,2.12
2023-01-29T00:52:24.795Z,2.01
2023-01-29T00:53:24.785Z,2.10
2023-01-29T00:54:24.804Z,2.01
2023-01-29T00:55:24.761Z,1.99
2023-01-29T00:56:24.780Z,2.06
2023-01-29T00:57:24.753Z,1.99
2023-01-29T00:58:24.734Z,2.09
2023-01-29T00:59:24.749Z,2.12
2023-01-29T01:00:24.711Z,2.15
2023-01-29T01:01:24.697Z,2.01
2023-01-29T01:02:24.771Z,2.08
2023-01-29T01:03:24.674Z,2.12
2023-01-29T01:04:24.676Z,2.10
2023-01-29T01:05:24.653Z,2.09
2023-01-29T01:06:24.651Z,2.04
2023-01-29T01:07:24.642Z,2.01
2023-01-29T01:08:24.627Z,2.10
2023-01-29T01:09:24.624Z,2.02
2023-01-29T01:10:24.650Z,2.12
2023-01-29T01:11:24.603Z,2.16
2023-01-29T01:12:24.588Z,2.04
2023-01-29T01:13:24.569Z,2.10
2023-01-29T01:14:24.572Z,2.08
2023-01-29T01:15:24.565Z,1.97
2023-01-29T01:16:24.641Z,2.09
2023-01-29T01:17:24.526Z,2.02
2023-01-29T01:18:24.517Z,2.06
2023-01-29T01:19:24.523Z,2.04
2023-01-29T01:20:24.518Z,2.12
2023-01-29T01:21:24.483Z,2.06
2023-01-29T01:22:24.474Z,2.10
2023-01-29T01:23:24.461Z,2.10
2023-01-29T01:24:24.528Z,2.08
2023-01-29T01:25:24.455Z,2.10
2023-01-29T01:26:24.449Z,2.09
2023-01-29T01:27:24.446Z,2.08
2023-01-29T01:28:24.451Z,2.02
2023-01-29T01:29:24.410Z,2.09
2023-01-29T01:30:24.399Z,2.10
2023-01-29T01:31:24.579Z,2.12
2023-01-29T01:32:24.367Z,2.22
2023-01-29T01:33:24.368Z,2.12
2023-01-29T01:34:24.368Z,2.08
2023-01-29T01:35:24.345Z,2.08
2023-01-29T01:36:24.328Z,2.10
2023-01-29T01:37:24.311Z,2.13
2023-01-29T01:38:24.312Z,2.09
2023-01-29T01:39:24.302Z,2.04
2023-01-29T01:40:24.287Z,2.13
2023-01-29T01:41:24.268Z,2.10
2023-01-29T01:42:24.281Z,2.12
2023-01-29T01:43:24.250Z,2.04
2023-01-29T01:44:24.257Z,2.09
2023-01-29T01:45:24.242Z,2.17
2023-01-29T01:46:24.217Z,2.16
2023-01-29T01:47:24.215Z,2.20
2023-01-29T01:48:24.195Z,2.16
2023-01-29T01:49:24.197Z,2.17
2023-01-29T01:50:24.184Z,2.22
2023-01-29T01:51:24.160Z,2.13
2023-01-29T01:52:24.159Z,2.23
2023-01-29T01:53:24.141Z,2.15
2023-01-29T01:54:24.161Z,2.13
2023-01-29T01:55:24.126Z,2.19
2023-01-29T01:56:24.111Z,2.16
2023-01-29T01:57:24.097Z,2.17
2023-01-29T01:58:24.109Z,2.19
2023-01-29T01:59:24.094Z,2.16
2023-01-29T02:00:24.067Z,2.26
2023-01-29T02:01:25.752Z,2.23
2023-01-29T02:02:24.086Z,2.26
2023-01-29T02:03:24.034Z,2.27
2023-01-29T02:04:24.035Z,2.30
2023-01-29T02:05:24.017Z,2.34
2023-01-29T02:06:24.003Z,2.38
2023-01-29T02:07:23.998Z,2.28
2023-01-29T02:08:23.984Z,2.33
2023-01-29T02:09:23.985Z,2.33
2023-01-29T02:10:23.960Z,2.35
2023-01-29T02:11:23.955Z,2.31
2023-01-29T02:12:23.947Z,2.31
2023-01-29T02:13:23.930Z,2.37
2023-01-29T02:14:23.948Z,2.44
2023-01-29T02:15:23.905Z,2.38
2023-01-29T02:16:23.901Z,2.35
2023-01-29T02:17:24.018Z,2.46
2023-01-29T02:18:23.878Z,2.44
2023-01-29T02:19:23.894Z,2.35
2023-01-29T02:20:23.868Z,2.35
2023-01-29T02:21:23.840Z,2.48
2023-01-29T02:22:23.831Z,2.53
2023-01-29T02:23:23.822Z,2.48
2023-01-29T02:24:23.900Z,2.38
2023-01-29T02:25:23.798Z,2.41
2023-01-29T02:26:23.790Z,2.51
2023-01-29T02:27:23.778Z,2.51
2023-01-29T02:28:23.777Z,2.46
2023-01-29T02:29:23.769Z,2.51
2023-01-29T02:30:23.768Z,2.51
2023-01-29T02:31:23.842Z,2.48
2023-01-29T02:32:23.729Z,2.45
2023-01-29T02:33:23.713Z,2.41
2023-01-29T02:34:23.720Z,2.40
2023-01-29T02:35:23.693Z,2.44
2023-01-29T02:36:23.684Z,2.40
2023-01-29T02:37:23.675Z,2.49
2023-01-29T02:38:23.662Z,2.38
2023-01-29T02:39:23.685Z,2.46
2023-01-29T02:40:23.641Z,2.45
2023-01-29T02:41:23.638Z,2.37
2023-01-29T02:42:23.627Z,2.41
2023-01-29T02:43:23.612Z,2.41
2023-01-29T02:44:23.610Z,2.49
2023-01-29T02:45:23.612Z,2.41
2023-01-29T02:46:23.593Z,2.38
2023-01-29T02:47:23.564Z,2.44
2023-01-29T02:48:23.556Z,2.35
2023-01-29T02:49:23.576Z,2.49
2023-01-29T02:50:23.555Z,2.48
2023-01-29T02:51:23.521Z,2.41
2023-01-29T02:52:23.519Z,2.40
2023-01-29T02:53:23.501Z,2.40
2023-01-29T02:54:23.511Z,2.38
2023-01-29T02:55:23.482Z,2.45
2023-01-29T02:56:23.482Z,2.40
2023-01-29T02:57:23.460Z,2.45
2023-01-29T02:58:23.453Z,2.45
2023-01-29T02:59:23.452Z,2.40
2023-01-29T03:00:23.435Z,2.33
2023-01-29T03:01:23.502Z,2.33
2023-01-29T03:02:23.450Z,2.40
2023-01-29T03:03:23.422Z,2.33
2023-01-29T03:04:23.400Z,2.37
2023-01-29T03:05:23.384Z,2.37
2023-01-29T03:06:23.383Z,2.35
2023-01-29T03:07:23.358Z,2.45
2023-01-29T03:08:23.342Z,2.34
2023-01-29T03:09:23.372Z,2.34
2023-01-29T03:10:23.322Z,2.40
2023-01-29T03:11:23.327Z,2.34
2023-01-29T03:12:23.301Z,2.45
2023-01-29T03:13:23.290Z,2.33
2023-01-29T03:14:23.315Z,2.30
2023-01-29T03:15:23.298Z,2.37
2023-01-29T03:16:23.271Z,2.33
2023-01-29T03:17:23.244Z,2.30
2023-01-29T03:18:23.300Z,2.38
2023-01-29T03:19:23.227Z,2.34
2023-01-29T03:20:23.237Z,2.33
2023-01-29T03:21:23.232Z,2.31
2023-01-29T03:22:23.204Z,2.35
2023-01-29T03:23:23.190Z,2.33
2023-01-29T03:24:23.208Z,2.33
2023-01-29T03:25:23.180Z,2.34
2023-01-29T03:26:23.150Z,2.31
2023-01-29T03:27:23.142Z,2.33
2023-01-29T03:28:23.135Z,2.30
2023-01-29T03:29:23.131Z,2.33
2023-01-29T03:30:23.121Z,2.30
2023-01-29T03:31:23.241Z,2.26
2023-01-29T03:32:23.085Z,2.31
2023-01-29T03:33:23.080Z,2.33
2023-01-29T03:34:23.080Z,2.31
2023-01-29T03:35:23.063Z,2.33
2023-01-29T03:36:23.041Z,2.31
2023-01-29T03:37:23.031Z,2.23
2023-01-29T03:38:23.022Z,2.26
2023-01-29T03:39:23.014Z,2.28
2023-01-29T03:40:23.011Z,2.23
2023-01-29T03:41:23.000Z,2.19
2023-01-29T03:42:22.990Z,2.28
2023-01-29T03:43:22.974Z,2.22
2023-01-29T03:44:22.963Z,2.26
2023-01-29T03:45:22.973Z,2.27
2023-01-29T03:46:22.940Z,2.20
2023-01-29T03:47:22.926Z,2.19
2023-01-29T03:48:22.918Z,2.23
2023-01-29T03:49:22.905Z,2.17
2023-01-29T03:50:22.902Z,2.16
2023-01-29T03:51:22.885Z,2.13
2023-01-29T03:52:22.879Z,2.16
2023-01-29T03:53:22.863Z,2.19
2023-01-29T03:54:22.851Z,2.19
2023-01-29T03:55:22.854Z,2.12
2023-01-29T03:56:22.826Z,2.17
2023-01-29T03:57:22.817Z,2.20
2023-01-29T03:58:22.805Z,2.22
2023-01-29T03:59:22.799Z,2.16
2023-01-29T04:00:22.837Z,2.19
2023-01-29T04:01:22.815Z,2.23
2023-01-29T04:02:30.709Z,2.28
2023-01-29T04:03:22.754Z,2.26
2023-01-29T04:04:22.792Z,2.23
2023-01-29T04:05:22.753Z,2.19
2023-01-29T04:06:22.726Z,2.19
2023-01-29T04:07:22.722Z,2.19
2023-01-29T04:08:22.699Z,2.16
2023-01-29T04:09:22.691Z,2.23
2023-01-29T04:10:22.696Z,2.20
2023-01-29T04:11:22.668Z,2.16
2023-01-29T04:12:22.661Z,2.15
2023-01-29T04:13:22.647Z,2.12
2023-01-29T04:14:22.636Z,2.13
2023-01-29T04:15:22.642Z,2.19
2023-01-29T04:16:22.675Z,2.23
2023-01-29T04:17:22.605Z,2.17
2023-01-29T04:18:22.612Z,2.12
2023-01-29T04:19:22.583Z,2.17
2023-01-29T04:20:22.589Z,2.16
2023-01-29T04:21:22.564Z,2.22
2023-01-29T04:22:22.560Z,2.20
2023-01-29T04:23:22.541Z,2.20
2023-01-29T04:24:22.564Z,2.19
2023-01-29T04:25:22.533Z,2.26
2023-01-29T04:26:22.509Z,2.30
2023-01-29T04:27:22.506Z,2.28
2023-01-29T04:28:22.487Z,2.20
2023-01-29T04:29:22.484Z,2.17
2023-01-29T04:30:22.496Z,2.13
2023-01-29T04:31:22.574Z,2.23
2023-01-29T04:32:22.441Z,2.22
2023-01-29T04:33:22.439Z,2.27
2023-01-29T04:34:22.421Z,2.33
2023-01-29T04:35:22.426Z,2.26
2023-01-29T04:36:22.404Z,2.26
2023-01-29T04:37:22.393Z,2.17
2023-01-29T04:38:22.378Z,2.20
2023-01-29T04:39:22.370Z,2.13
2023-01-29T04:40:22.375Z,2.16
2023-01-29T04:41:22.353Z,2.15
2023-01-29T04:42:22.334Z,2.15
2023-01-29T04:43:22.330Z,2.20
2023-01-29T04:44:22.317Z,2.17
2023-01-29T04:45:22.320Z,2.15
2023-01-29T04:46:22.292Z,2.13
2023-01-29T04:47:22.341Z,2.20
2023-01-29T04:48:22.271Z,2.23
2023-01-29T04:49:22.270Z,2.15
2023-01-29T04:50:22.274Z,2.17
2023-01-29T04:51:22.249Z,2.10
2023-01-29T04:52:22.228Z,2.10
2023-01-29T04:53:22.228Z,2.09
2023-01-29T04:54:22.213Z,2.13
2023-01-29T04:55:22.216Z,2.08
2023-01-29T04:56:22.185Z,2.17
2023-01-29T04:57:22.181Z,2.16
2023-01-29T04:58:22.169Z,2.17
2023-01-29T04:59:22.155Z,2.16
2023-01-29T05:00:22.153Z,2.17
2023-01-29T05:01:22.150Z,2.16
2023-01-29T05:02:22.138Z,2.16
2023-01-29T05:03:22.111Z,2.22
2023-01-29T05:04:22.100Z,2.16
2023-01-29T05:05:22.099Z,2.16
2023-01-29T05:06:22.081Z,2.15
2023-01-29T05:07:22.069Z,2.27
2023-01-29T05:08:22.063Z,2.22
2023-01-29T05:09:22.110Z,2.15
2023-01-29T05:10:22.047Z,2.15
2023-01-29T05:11:22.032Z,2.22
2023-01-29T05:12:22.013Z,2.20
2023-01-29T05:13:22.005Z,2.20
2023-01-29T05:14:21.992Z,2.19
2023-01-29T05:15:21.996Z,2.19
2023-01-29T05:16:22.028Z,2.23
2023-01-29T05:17:21.964Z,2.22
2023-01-29T05:18:21.954Z,2.26
2023-01-29T05:19:21.947Z,2.34
2023-01-29T05:20:21.953Z,2.33
2023-01-29T05:21:21.920Z,2.35
2023-01-29T05:22:21.916Z,2.38
2023-01-29T05:23:21.898Z,2.33
2023-01-29T05:24:21.964Z,2.28
2023-01-29T05:25:21.908Z,2.28
2023-01-29T05:26:21.865Z,2.33
2023-01-29T05:27:21.861Z,2.33
2023-01-29T05:28:21.844Z,2.34
2023-01-29T05:29:21.858Z,2.37
2023-01-29T05:30:21.833Z,2.31
2023-01-29T05:31:21.921Z,2.31
2023-01-29T05:32:21.805Z,2.38
2023-01-29T05:33:21.795Z,2.40
2023-01-29T05:34:21.782Z,2.38
2023-01-29T05:35:21.784Z,2.31
2023-01-29T05:36:21.759Z,2.38
2023-01-29T05:37:21.759Z,2.38
2023-01-29T05:38:21.762Z,2.28
2023-01-29T05:39:21.732Z,2.33
2023-01-29T05:40:21.735Z,2.40
2023-01-29T05:41:21.709Z,2.33
2023-01-29T05:42:21.699Z,2.44
2023-01-29T05:43:21.703Z,2.49
2023-01-29T05:44:21.673Z,2.49
2023-01-29T05:45:21.674Z,2.46
2023-01-29T05:46:21.733Z,2.51
2023-01-29T05:47:21.643Z,2.44
2023-01-29T05:48:21.630Z,2.41
2023-01-29T05:49:21.624Z,2.53
2023-01-29T05:50:21.632Z,2.48
2023-01-29T05:51:21.609Z,2.48
2023-01-29T05:52:21.589Z,2.41
2023-01-29T05:53:21.613Z,2.46
2023-01-29T05:54:21.578Z,2.51
2023-01-29T05:55:21.574Z,2.46
2023-01-29T05:56:21.561Z,2.45
2023-01-29T05:57:21.626Z,2.51
2023-01-29T05:58:21.530Z,2.52
2023-01-29T05:59:21.520Z,2.41
2023-01-29T06:00:21.519Z,2.46
2023-01-29T06:01:21.497Z,2.46
2023-01-29T06:02:21.490Z,2.46
2023-01-29T06:03:21.474Z,2.46
2023-01-29T06:04:21.497Z,2.38
2023-01-29T06:05:21.461Z,2.44
2023-01-29T06:06:21.443Z,2.44
2023-01-29T06:07:21.437Z,2.52
2023-01-29T06:08:21.437Z,2.49
2023-01-29T06:09:21.411Z,2.49
2023-01-29T06:10:21.415Z,2.48
2023-01-29T06:11:21.399Z,2.49
2023-01-29T06:12:21.383Z,2.45
2023-01-29T06:13:23.586Z,2.41
2023-01-29T06:14:21.355Z,2.45
2023-01-29T06:15:21.375Z,2.49
2023-01-29T06:16:21.425Z,2.46
2023-01-29T06:17:21.335Z,2.46
2023-01-29T06:18:21.313Z,2.53
2023-01-29T06:19:21.307Z,2.41
2023-01-29T06:20:21.312Z,2.52
2023-01-29T06:21:21.287Z,2.52
2023-01-29T06:22:21.276Z,2.53
2023-01-29T06:23:21.263Z,2.55
2023-01-29T06:24:21.270Z,2.59
2023-01-29T06:25:21.257Z,2.55
2023-01-29T06:26:21.237Z,2.55
2023-01-29T06:27:21.218Z,2.49
2023-01-29T06:28:21.209Z,2.52
2023-01-29T06:29:21.212Z,2.40
2023-01-29T06:30:21.196Z,2.48
2023-01-29T06:31:36.739Z,2.41
2023-01-29T06:32:22.264Z,2.52
2023-01-29T06:33:21.160Z,2.51
2023-01-29T06:34:21.144Z,2.49
2023-01-29T06:35:21.152Z,2.52
2023-01-29T06:36:21.131Z,2.49
2023-01-29T06:37:21.123Z,2.55
2023-01-29T06:38:21.101Z,2.48
2023-01-29T06:39:21.122Z,2.58
2023-01-29T06:40:21.096Z,2.51
2023-01-29T06:41:21.068Z,2.52
2023-01-29T06:42:21.069Z,2.55
2023-01-29T06:43:21.055Z,2.66
2023-01-29T06:44:21.038Z,2.56
2023-01-29T06:45:21.073Z,2.52
2023-01-29T06:46:21.024Z,2.55
2023-01-29T06:47:21.007Z,2.52
2023-01-29T06:48:20.995Z,2.67
2023-01-29T06:49:20.986Z,2.58
2023-01-29T06:50:20.976Z,2.56
2023-01-29T06:51:20.980Z,2.53
2023-01-29T06:52:20.950Z,2.61
2023-01-29T06:53:20.964Z,2.58
2023-01-29T06:54:20.933Z,2.55
2023-01-29T06:55:20.921Z,2.52
2023-01-29T06:56:20.920Z,2.63
2023-01-29T06:57:20.901Z,2.52
2023-01-29T06:58:20.894Z,2.52
2023-01-29T06:59:20.878Z,2.48
2023-01-29T07:00:20.870Z,2.52
2023-01-29T07:01:35.707Z,2.51
2023-01-29T07:02:21.917Z,2.51
2023-01-29T07:03:20.843Z,2.51
2023-01-29T07:04:20.841Z,2.56
2023-01-29T07:05:20.820Z,2.56
2023-01-29T07:06:20.822Z,2.59
2023-01-29T07:07:20.791Z,2.58
2023-01-29T07:08:20.783Z,2.56
2023-01-29T07:09:20.774Z,2.61
2023-01-29T07:10:20.763Z,2.63
2023-01-29T07:11:20.764Z,2.59
2023-01-29T07:12:20.738Z,2.56
2023-01-29T07:13:20.727Z,2.61
2023-01-29T07:14:20.717Z,2.58
2023-01-29T07:15:20.707Z,2.59
2023-01-29T07:16:20.756Z,2.63
2023-01-29T07:17:20.703Z,2.59
2023-01-29T07:18:20.688Z,2.58
2023-01-29T07:19:20.670Z,2.59
2023-01-29T07:20:20.660Z,2.64
2023-01-29T07:21:20.656Z,2.61
2023-01-29T07:22:20.641Z,2.63
2023-01-29T07:23:20.623Z,2.69
2023-01-29T07:24:20.756Z,2.64
2023-01-29T07:25:20.606Z,2.67
2023-01-29T07:26:20.622Z,2.66
2023-01-29T07:27:20.592Z,2.66
2023-01-29T07:28:20.637Z,2.67
2023-01-29T07:29:20.561Z,2.59
2023-01-29T07:30:20.554Z,2.71
2023-01-29T07:31:20.729Z,2.63
2023-01-29T07:32:20.636Z,2.58
2023-01-29T07:33:20.522Z,2.74
2023-01-29T07:34:20.515Z,2.61
2023-01-29T07:35:20.499Z,2.67
2023-01-29T07:36:20.506Z,2.64
2023-01-29T07:37:20.483Z,2.61
2023-01-29T07:38:20.469Z,2.61
2023-01-29T07:39:20.454Z,2.61
2023-01-29T07:40:20.443Z,2.53
2023-01-29T07:41:20.444Z,2.67
2023-01-29T07:42:20.426Z,2.58
2023-01-29T07:43:20.409Z,2.58
2023-01-29T07:44:20.401Z,2.58
2023-01-29T07:45:20.388Z,2.61
2023-01-29T07:46:20.397Z,2.61
2023-01-29T07:47:20.367Z,2.61
2023-01-29T07:48:20.362Z,2.73
2023-01-29T07:49:20.344Z,2.64
2023-01-29T07:50:20.338Z,2.63
2023-01-29T07:51:20.350Z,2.64
2023-01-29T07:52:22.309Z,2.69
2023-01-29T07:53:20.304Z,2.74
2023-01-29T07:54:20.316Z,2.70
2023-01-29T07:55:20.282Z,2.74
2023-01-29T07:56:20.301Z,2.67
2023-01-29T07:57:20.265Z,2.70
2023-01-29T07:58:20.256Z,2.58
2023-01-29T07:59:20.246Z,2.66
2023-01-29T08:00:20.231Z,2.64
2023-01-29T08:01:20.295Z,2.64
2023-01-29T08:02:20.304Z,2.66
2023-01-29T08:03:20.250Z,2.58
2023-01-29T08:04:20.190Z,2.61
2023-01-29T08:05:20.191Z,2.70
2023-01-29T08:06:20.194Z,2.71
2023-01-29T08:07:20.158Z,2.67
2023-01-29T08:08:20.150Z,2.63
2023-01-29T08:09:20.141Z,2.61
2023-01-29T08:10:20.338Z,2.64
2023-01-29T08:11:20.132Z,2.70
2023-01-29T08:12:20.101Z,2.61
2023-01-29T08:13:20.093Z,2.73
2023-01-29T08:14:20.082Z,2.76
2023-01-29T08:15:20.070Z,2.77
2023-01-29T08:16:20.110Z,2.63
2023-01-29T08:17:20.058Z,2.66
2023-01-29T08:18:20.038Z,2.61
2023-01-29T08:19:20.027Z,2.63
2023-01-29T08:20:20.274Z,2.74
2023-01-29T08:21:20.019Z,2.69
2023-01-29T08:22:19.996Z,2.64
2023-01-29T08:23:19.985Z,2.64
2023-01-29T08:24:20.032Z,2.59
2023-01-29T08:25:19.975Z,2.58
2023-01-29T08:26:20.001Z,2.56
2023-01-29T08:27:19.942Z,2.58
2023-01-29T08:28:19.932Z,2.63
2023-01-29T08:29:19.962Z,2.61
2023-01-29T08:30:19.912Z,2.64
2023-01-29T08:31:19.924Z,2.63
2023-01-29T08:32:19.900Z,2.73
2023-01-29T08:33:29.774Z,2.70
2023-01-29T08:34:20.867Z,2.66
2023-01-29T08:35:20.286Z,2.73
2023-01-29T08:36:19.863Z,2.66
2023-01-29T08:37:19.835Z,2.74
2023-01-29T08:38:19.838Z,2.71
2023-01-29T08:39:19.822Z,2.69
2023-01-29T08:40:20.094Z,2.74
2023-01-29T08:41:19.810Z,2.73
2023-01-29T08:42:19.794Z,2.73
2023-01-29T08:43:19.773Z,2.77
2023-01-29T08:44:19.769Z,2.71
2023-01-29T08:45:19.761Z,2.74
2023-01-29T08:46:19.805Z,2.87
2023-01-29T08:47:19.727Z,2.73
2023-01-29T08:48:19.730Z,2.69
2023-01-29T08:49:19.708Z,2.70
2023-01-29T08:50:19.923Z,2.82
2023-01-29T08:51:19.716Z,2.84
2023-01-29T08:52:19.709Z,2.69
2023-01-29T08:53:19.667Z,2.73
2023-01-29T08:54:19.655Z,2.85
2023-01-29T08:55:19.719Z,2.77
2023-01-29T08:56:19.659Z,2.81
2023-01-29T08:57:19.621Z,2.71
2023-01-29T08:58:19.611Z,2.77
2023-01-29T08:59:19.600Z,2.73
2023-01-29T09:00:19.590Z,2.74
2023-01-29T09:01:19.638Z,2.77
2023-01-29T09:02:19.611Z,2.84
2023-01-29T09:03:19.557Z,2.85
2023-01-29T09:04:19.548Z,2.92
2023-01-29T09:05:19.931Z,2.84
2023-01-29T09:06:19.547Z,2.87
2023-01-29T09:07:19.521Z,2.98
2023-01-29T09:08:19.531Z,2.92
2023-01-29T09:09:19.494Z,2.91
2023-01-29T09:10:19.506Z,2.97
2023-01-29T09:11:19.489Z,2.95
2023-01-29T09:12:19.472Z,2.95
2023-01-29T09:13:19.459Z,2.98
2023-01-29T09:14:19.468Z,2.94
2023-01-29T09:15:19.783Z,3.03
2023-01-29T09:16:19.473Z,3.09
2023-01-29T09:17:19.408Z,3.09
2023-01-29T09:18:19.411Z,3.09
2023-01-29T09:19:19.385Z,3.09
2023-01-29T09:20:19.383Z,3.09
2023-01-29T09:21:19.383Z,3.16
2023-01-29T09:22:19.421Z,3.10
2023-01-29T09:23:19.348Z,3.09
2023-01-29T09:24:19.338Z,3.20
2023-01-29T09:25:19.616Z,3.09
2023-01-29T09:26:19.342Z,3.12
2023-01-29T09:27:19.302Z,3.15
2023-01-29T09:28:19.294Z,3.10
2023-01-29T09:29:19.283Z,3.07
2023-01-29T09:30:19.274Z,3.09
2023-01-29T09:31:19.438Z,3.10
2023-01-29T09:32:37.744Z,3.24
2023-01-29T09:33:20.237Z,3.18
2023-01-29T09:34:19.226Z,3.13
2023-01-29T09:35:19.212Z,3.15
2023-01-29T09:36:19.215Z,3.15
2023-01-29T09:37:21.021Z,3.16
2023-01-29T09:38:19.208Z,3.13
2023-01-29T09:39:19.185Z,3.16
2023-01-29T09:40:19.163Z,3.20
2023-01-29T09:41:19.170Z,3.10
2023-01-29T09:42:19.138Z,3.23
2023-01-29T09:43:19.151Z,3.21
2023-01-29T09:44:19.126Z,3.20
2023-01-29T09:45:19.290Z,3.23
2023-01-29T09:46:19.165Z,3.24
2023-01-29T09:47:19.111Z,3.25
2023-01-29T09:48:19.074Z,3.24
2023-01-29T09:49:19.077Z,3.30
2023-01-29T09:50:20.283Z,3.43
2023-01-29T09:51:19.086Z,3.36
2023-01-29T09:52:19.029Z,3.31
2023-01-29T09:53:19.027Z,3.44
2023-01-29T09:54:19.009Z,3.43
2023-01-29T09:55:19.260Z,3.42
2023-01-29T09:56:18.989Z,3.34
2023-01-29T09:57:19.031Z,3.44
2023-01-29T09:58:18.971Z,3.43
2023-01-29T09:59:18.960Z,3.50
2023-01-29T10:00:18.950Z,3.57
2023-01-29T10:01:19.025Z,3.54
2023-01-29T10:02:19.312Z,3.53
2023-01-29T10:03:18.925Z,3.57
2023-01-29T10:04:18.969Z,3.57
2023-01-29T10:05:19.314Z,3.65
2023-01-29T10:06:18.889Z,3.61
2023-01-29T10:07:18.882Z,3.61
2023-01-29T10:08:18.859Z,3.67
2023-01-29T10:09:18.865Z,3.65
2023-01-29T10:10:18.842Z,3.71
2023-01-29T10:11:18.835Z,3.76
2023-01-29T10:12:18.874Z,3.71
2023-01-29T10:13:18.809Z,3.78
2023-01-29T10:14:18.806Z,3.78
2023-01-29T10:15:19.045Z,3.86
2023-01-29T10:16:18.792Z,3.75
2023-01-29T10:17:18.893Z,3.80
2023-01-29T10:18:18.763Z,3.79
2023-01-29T10:19:18.744Z,3.76
2023-01-29T10:20:18.730Z,3.78
2023-01-29T10:21:18.724Z,3.80
2023-01-29T10:22:18.719Z,3.90
2023-01-29T10:23:18.711Z,3.94
2023-01-29T10:24:18.701Z,4.10
2023-01-29T10:25:19.179Z,4.16
2023-01-29T10:26:18.688Z,4.39
2023-01-29T10:27:18.759Z,4.64
2023-01-29T10:28:18.647Z,4.42
2023-01-29T10:29:18.631Z,4.64
2023-01-29T10:30:18.660Z,4.72
2023-01-29T10:31:18.707Z,4.95
2023-01-29T10:32:18.663Z,4.92
2023-01-29T10:33:18.592Z,5.07
2023-01-29T10:34:18.577Z,5.04
2023-01-29T10:35:18.754Z,5.09
2023-01-29T10:36:18.565Z,4.99
2023-01-29T10:37:18.635Z,5.09
2023-01-29T10:38:18.541Z,5.13
2023-01-29T10:39:18.581Z,5.04
2023-01-29T10:40:18.522Z,5.13
2023-01-29T10:41:18.501Z,5.14
2023-01-29T10:42:18.501Z,5.13
2023-01-29T10:43:18.480Z,5.10
2023-01-29T10:44:18.480Z,5.07
2023-01-29T10:45:18.847Z,5.17
2023-01-29T10:46:18.462Z,5.07
2023-01-29T10:47:18.473Z,5.17
2023-01-29T10:48:18.431Z,5.05
2023-01-29T10:49:18.433Z,5.12
2023-01-29T10:50:18.481Z,5.09
2023-01-29T10:51:18.412Z,5.13
2023-01-29T10:52:18.403Z,5.07
2023-01-29T10:53:18.399Z,5.20
2023-01-29T10:54:18.361Z,5.23
2023-01-29T10:55:18.657Z,5.20
2023-01-29T10:56:22.995Z,5.17
2023-01-29T10:57:19.351Z,5.34
2023-01-29T10:58:18.314Z,5.31
2023-01-29T10:59:18.345Z,5.30
2023-01-29T11:00:18.406Z,5.27
2023-01-29T11:01:18.392Z,5.34
2023-01-29T11:02:18.409Z,5.32
2023-01-29T11:03:27.409Z,5.17
2023-01-29T11:04:19.250Z,5.16
2023-01-29T11:05:18.505Z,5.13
2023-01-29T11:06:18.277Z,5.07
2023-01-29T11:07:18.271Z,4.96
2023-01-29T11:08:18.210Z,5.02
2023-01-29T11:09:18.209Z,4.98
2023-01-29T11:10:18.590Z,5.02
2023-01-29T11:11:18.175Z,5.02
2023-01-29T11:12:19.538Z,5.05
2023-01-29T11:13:18.155Z,5.09
2023-01-29T11:14:18.141Z,5.02
2023-01-29T11:15:18.133Z,5.10
2023-01-29T11:16:18.131Z,5.10
2023-01-29T11:17:18.350Z,5.04
2023-01-29T11:18:18.100Z,5.10
2023-01-29T11:19:18.103Z,5.09
2023-01-29T11:20:18.388Z,5.12
2023-01-29T11:21:18.074Z,5.16
2023-01-29T11:22:18.068Z,5.10
2023-01-29T11:23:18.047Z,5.13
2023-01-29T11:24:18.038Z,5.16
2023-01-29T11:25:18.051Z,5.10
2023-01-29T11:26:18.053Z,4.96
2023-01-29T11:27:18.155Z,5.05
2023-01-29T11:28:17.995Z,5.10
2023-01-29T11:29:17.984Z,4.92
2023-01-29T11:30:18.556Z,4.98
2023-01-29T11:31:18.121Z,4.91
2023-01-29T11:32:17.968Z,4.96
2023-01-29T11:33:17.943Z,4.99
2023-01-29T11:34:17.932Z,4.91
2023-01-29T11:35:17.915Z,5.02
2023-01-29T11:36:17.908Z,5.01
2023-01-29T11:37:17.892Z,4.99
2023-01-29T11:38:17.895Z,5.02
2023-01-29T11:39:17.881Z,4.94
2023-01-29T11:40:18.254Z,4.95
2023-01-29T11:41:17.851Z,4.89
2023-01-29T11:42:17.848Z,4.96
2023-01-29T11:43:17.840Z,4.98
2023-01-29T11:44:17.824Z,5.07
2023-01-29T11:45:17.807Z,5.02
2023-01-29T11:46:17.853Z,5.04
2023-01-29T11:47:17.785Z,5.10
2023-01-29T11:48:17.805Z,5.07
2023-01-29T11:49:20.897Z,5.02
2023-01-29T11:50:18.161Z,5.02
2023-01-29T11:51:17.758Z,5.10
2023-01-29T11:52:17.735Z,4.99
2023-01-29T11:53:17.735Z,5.14
2023-01-29T11:54:17.713Z,5.12
2023-01-29T11:55:17.702Z,5.16
2023-01-29T11:56:17.692Z,5.16
2023-01-29T11:57:19.346Z,5.19
2023-01-29T11:58:17.741Z,5.10
2023-01-29T11:59:17.663Z,5.20
2023-01-29T12:00:18.055Z,5.20
2023-01-29T12:01:17.638Z,5.23
2023-01-29T12:02:17.657Z,5.22
2023-01-29T12:03:17.632Z,5.17
2023-01-29T12:04:17.612Z,5.20
2023-01-29T12:05:17.601Z,5.22
2023-01-29T12:06:17.610Z,5.16
2023-01-29T12:07:17.574Z,5.10
2023-01-29T12:08:17.574Z,5.14
2023-01-29T12:09:17.563Z,5.20
2023-01-29T12:10:17.855Z,5.14
2023-01-29T12:11:17.530Z,5.22
2023-01-29T12:12:17.519Z,5.22
2023-01-29T12:13:17.523Z,5.22
2023-01-29T12:14:17.498Z,5.27
2023-01-29T12:15:17.494Z,5.27
2023-01-29T12:16:17.486Z,5.28
2023-01-29T12:17:17.467Z,5.25
2023-01-29T12:18:17.461Z,5.17
2023-01-29T12:19:17.446Z,5.09
2023-01-29T12:20:17.809Z,5.17
2023-01-29T12:21:17.421Z,5.17
2023-01-29T12:22:17.423Z,5.19
2023-01-29T12:23:17.414Z,5.27
2023-01-29T12:24:17.389Z,5.27
2023-01-29T12:25:17.389Z,5.30
2023-01-29T12:26:17.399Z,5.25
2023-01-29T12:27:17.358Z,5.28
2023-01-29T12:28:17.358Z,5.30
2023-01-29T12:29:17.336Z,5.30
2023-01-29T12:30:17.675Z,5.28
2023-01-29T12:31:17.355Z,5.30
2023-01-29T12:32:17.301Z,5.31
2023-01-29T12:33:17.308Z,5.23
2023-01-29T12:34:17.286Z,5.17
2023-01-29T12:35:17.274Z,5.22
2023-01-29T12:36:17.259Z,5.25
2023-01-29T12:37:17.252Z,5.13
2023-01-29T12:38:17.252Z,5.23
2023-01-29T12:39:17.227Z,5.31
2023-01-29T12:40:17.493Z,5.22
2023-01-29T12:41:17.240Z,5.27
2023-01-29T12:42:17.203Z,5.28
2023-01-29T12:43:17.206Z,5.27
2023-01-29T12:44:17.191Z,5.30
2023-01-29T12:45:17.165Z,5.31
2023-01-29T12:46:17.157Z,5.25
2023-01-29T12:47:17.230Z,5.28
2023-01-29T12:48:17.141Z,5.28
2023-01-29T12:49:17.121Z,5.25
2023-01-29T12:50:17.587Z,5.22
2023-01-29T12:51:17.101Z,5.23
2023-01-29T12:52:17.120Z,5.10
2023-01-29T12:53:17.100Z,5.16
2023-01-29T12:54:17.080Z,5.09
2023-01-29T12:55:17.065Z,5.05
2023-01-29T12:56:17.043Z,5.13
2023-01-29T12:57:17.056Z,5.09
2023-01-29T12:58:17.037Z,5.14
2023-01-29T12:59:17.034Z,5.14
2023-01-29T13:00:17.390Z,5.12
2023-01-29T13:01:17.058Z,5.12
2023-01-29T13:02:17.004Z,5.07
2023-01-29T13:03:17.051Z,5.10
2023-01-29T13:04:16.957Z,5.09
2023-01-29T13:05:16.975Z,5.12
2023-01-29T13:06:16.937Z,5.10
2023-01-29T13:07:16.933Z,5.09
2023-01-29T13:08:16.951Z,5.07
2023-01-29T13:09:16.919Z,5.10
2023-01-29T13:10:17.267Z,5.16
2023-01-29T13:11:16.884Z,5.12
2023-01-29T13:12:16.878Z,5.09
2023-01-29T13:13:16.874Z,5.16
2023-01-29T13:14:16.851Z,5.22
2023-01-29T13:15:16.846Z,5.17
2023-01-29T13:16:16.836Z,5.25
2023-01-29T13:17:16.817Z,5.22
2023-01-29T13:18:16.818Z,5.22