createdAt,value
2022-08-17T00:00:54.122Z,990.09
2022-08-17T00:01:54.195Z,990.12
2022-08-17T00:02:54.113Z,990.16
2022-08-17T00:03:54.105Z,990.16
2022-08-17T00:04:54.114Z,990.11
2022-08-17T00:05:54.087Z,990.10
2022-08-17T00:06:54.109Z,990.14
2022-08-17T00:07:54.070Z,990.20
2022-08-17T00:08:54.060Z,990.16
2022-08-17T00:09:54.053Z,990.17
2022-08-17T00:10:54.045Z,990.24
2022-08-17T00:12:41.774Z,990.22
2022-08-17T00:12:55.339Z,990.29
2022-08-17T00:13:55.910Z,990.27
2022-08-17T00:14:54.015Z,990.26
2022-08-17T00:15:54.023Z,990.21
2022-08-17T00:16:56.367Z,990.21
2022-08-17T00:17:53.987Z,990.26
2022-08-17T00:19:07.119Z,990.26
2022-08-17T00:19:54.975Z,990.24
2022-08-17T00:20:53.967Z,990.23
2022-08-17T00:22:10.643Z,990.23
2022-08-17T00:22:54.953Z,990.28
2022-08-17T00:23:53.973Z,990.25
2022-08-17T00:24:53.938Z,990.26
2022-08-17T00:25:53.953Z,990.19
2022-08-17T00:26:53.946Z,990.22
2022-08-17T00:27:53.918Z,990.22
2022-08-17T00:28:53.904Z,990.19
2022-08-17T00:29:53.892Z,990.20
2022-08-17T00:30:53.906Z,990.20
2022-08-17T00:31:53.905Z,990.21
2022-08-17T00:33:14.005Z,990.20
2022-08-17T00:33:54.860Z,990.15
2022-08-17T00:34:53.855Z,990.24
2022-08-17T00:35:53.846Z,990.20
2022-08-17T00:36:53.865Z,990.19
2022-08-17T00:37:53.831Z,990.12
2022-08-17T00:38:53.822Z,990.24
2022-08-17T00:39:53.842Z,990.25
2022-08-17T00:40:55.923Z,990.22
2022-08-17T00:41:54.826Z,990.21
2022-08-17T00:42:53.791Z,990.21
2022-08-17T00:43:53.787Z,990.24
2022-08-17T00:44:53.785Z,990.18
2022-08-17T00:45:53.765Z,990.16
2022-08-17T00:46:53.786Z,990.25
2022-08-17T00:47:53.752Z,990.22
2022-08-17T00:48:53.747Z,990.19
2022-08-17T00:49:53.731Z,990.20
2022-08-17T00:50:53.728Z,990.19
2022-08-17T00:51:53.747Z,990.20
2022-08-17T00:52:53.707Z,990.30
2022-08-17T00:53:53.711Z,990.26
2022-08-17T00:54:53.699Z,990.18
2022-08-17T00:55:53.725Z,990.18
2022-08-17T00:56:53.714Z,990.18
2022-08-17T00:57:55.576Z,990.16
2022-08-17T00:58:54.717Z,990.20
2022-08-17T01:00:01.997Z,990.16
2022-08-17T01:00:54.772Z,990.17
2022-08-17T01:01:53.715Z,990.18
2022-08-17T01:02:53.863Z,990.21
2022-08-17T01:03:53.631Z,990.09
2022-08-17T01:04:53.633Z,990.15
2022-08-17T01:05:53.615Z,990.15
2022-08-17T01:06:53.643Z,990.07
2022-08-17T01:07:53.635Z,990.12
2022-08-17T01:08:57.656Z,990.18
2022-08-17T01:09:53.588Z,990.11
2022-08-17T01:11:00.381Z,990.16
2022-08-17T01:11:54.598Z,990.13
2022-08-17T01:12:53.565Z,990.17
2022-08-17T01:13:53.557Z,990.10
2022-08-17T01:14:53.538Z,990.15
2022-08-17T01:15:54.546Z,990.18
2022-08-17T01:16:53.552Z,990.11
2022-08-17T01:17:54.524Z,990.20
2022-08-17T01:18:53.516Z,990.16
2022-08-17T01:19:53.510Z,990.17
2022-08-17T01:20:53.510Z,990.15
2022-08-17T01:21:53.527Z,990.24
2022-08-17T01:22:53.492Z,990.15
2022-08-17T01:23:53.476Z,990.20
2022-08-17T01:24:53.471Z,990.21
2022-08-17T01:25:53.490Z,990.18
2022-08-17T01:26:53.485Z,990.17
2022-08-17T01:27:53.444Z,990.24
2022-08-17T01:28:54.491Z,990.26
2022-08-17T01:29:54.434Z,990.27
2022-08-17T01:30:57.420Z,990.24
2022-08-17T01:31:54.445Z,990.24
2022-08-17T01:32:53.413Z,990.24
2022-08-17T01:33:53.408Z,990.25
2022-08-17T01:34:53.389Z,990.19
2022-08-17T01:35:53.384Z,990.23
2022-08-17T01:36:53.398Z,990.24
2022-08-17T01:37:53.366Z,990.20
2022-08-17T01:38:53.357Z,990.24
2022-08-17T01:39:53.374Z,990.15
2022-08-17T01:40:57.652Z,990.21
2022-08-17T01:41:53.354Z,990.21
2022-08-17T01:43:26.211Z,990.19
2022-08-17T01:43:53.322Z,990.18
2022-08-17T01:44:53.306Z,990.22
2022-08-17T01:46:03.247Z,990.26
2022-08-17T01:46:54.318Z,990.21
2022-08-17T01:47:53.284Z,990.23
2022-08-17T01:48:53.303Z,990.20
2022-08-17T01:49:53.274Z,990.21
2022-08-17T01:50:53.261Z,990.30
2022-08-17T01:51:53.285Z,990.27
2022-08-17T01:52:53.245Z,990.21
2022-08-17T01:53:53.226Z,990.20
2022-08-17T01:54:54.235Z,990.21
2022-08-17T01:55:53.226Z,990.20
2022-08-17T01:56:53.247Z,990.25
2022-08-17T01:57:54.211Z,990.28
2022-08-17T01:58:53.237Z,990.21
2022-08-17T01:59:53.191Z,990.22
2022-08-17T02:01:00.532Z,990.28
2022-08-17T02:01:54.259Z,990.25
2022-08-17T02:02:53.175Z,990.20
2022-08-17T02:03:59.584Z,990.25
2022-08-17T02:04:54.161Z,990.22
2022-08-17T02:05:53.153Z,990.20
2022-08-17T02:06:54.611Z,990.14
2022-08-17T02:08:00.448Z,990.21
2022-08-17T02:09:01.639Z,990.19
2022-08-17T02:09:55.123Z,990.19
2022-08-17T02:10:53.133Z,990.17
2022-08-17T02:11:53.101Z,990.13
2022-08-17T02:12:53.271Z,990.16
2022-08-17T02:13:57.823Z,990.15
2022-08-17T02:14:54.075Z,990.23
2022-08-17T02:15:53.072Z,990.17
2022-08-17T02:16:53.079Z,990.18
2022-08-17T02:17:54.730Z,990.23
2022-08-17T02:18:53.058Z,990.19
2022-08-17T02:19:53.039Z,990.15
2022-08-17T02:20:53.033Z,990.17
2022-08-17T02:21:53.028Z,990.16
2022-08-17T02:22:53.058Z,990.23
2022-08-17T02:23:53.011Z,990.13
2022-08-17T02:24:59.568Z,990.16
2022-08-17T02:25:53.999Z,990.15
2022-08-17T02:26:52.997Z,990.12
2022-08-17T02:27:53.011Z,990.16
2022-08-17T02:28:52.978Z,990.11
2022-08-17T02:29:53.037Z,990.15
2022-08-17T02:31:01.434Z,990.20
2022-08-17T02:31:53.955Z,990.13
2022-08-17T02:32:52.969Z,990.22
2022-08-17T02:34:00.260Z,990.16
2022-08-17T02:34:53.933Z,990.20
2022-08-17T02:35:52.921Z,990.23
2022-08-17T02:36:52.919Z,990.31
2022-08-17T02:37:55.448Z,990.27
2022-08-17T02:38:52.949Z,990.30
2022-08-17T02:39:53.000Z,990.24
2022-08-17T02:40:52.880Z,990.23
2022-08-17T02:41:52.880Z,990.24
2022-08-17T02:42:52.894Z,990.26
2022-08-17T02:43:52.866Z,990.32
2022-08-17T02:44:52.856Z,990.29
2022-08-17T02:45:52.850Z,990.24
2022-08-17T02:46:52.835Z,990.32
2022-08-17T02:47:52.857Z,990.32
2022-08-17T02:48:52.829Z,990.27
2022-08-17T02:49:55.403Z,990.33
2022-08-17T02:50:52.812Z,990.29
2022-08-17T02:51:52.807Z,990.27
2022-08-17T02:53:01.536Z,990.22
2022-08-17T02:54:02.094Z,990.19
2022-08-17T02:54:53.786Z,990.16
2022-08-17T02:55:52.802Z,990.11
2022-08-17T02:56:52.783Z,990.19
2022-08-17T02:57:52.776Z,990.13
2022-08-17T02:58:52.745Z,990.11
2022-08-17T02:59:52.743Z,990.12
2022-08-17T03:00:52.734Z,990.10
2022-08-17T03:01:52.772Z,990.11
2022-08-17T03:02:52.849Z,990.08
2022-08-17T03:03:52.719Z,990.11
2022-08-17T03:04:52.696Z,990.11
2022-08-17T03:05:52.687Z,990.08
2022-08-17T03:06:52.680Z,990.09
2022-08-17T03:07:52.715Z,990.12
2022-08-17T03:08:52.663Z,990.09
2022-08-17T03:09:52.657Z,990.02
2022-08-17T03:10:52.660Z,990.08
2022-08-17T03:11:55.861Z,990.13
2022-08-17T03:12:52.679Z,990.14
2022-08-17T03:13:52.617Z,990.09
2022-08-17T03:14:52.613Z,990.17
2022-08-17T03:15:52.610Z,990.21
2022-08-17T03:16:52.599Z,990.16
2022-08-17T03:17:52.618Z,990.09
2022-08-17T03:18:52.608Z,990.10
2022-08-17T03:19:52.582Z,990.09
2022-08-17T03:20:52.571Z,990.07
2022-08-17T03:21:55.140Z,990.11
2022-08-17T03:22:53.248Z,989.98
2022-08-17T03:23:54.345Z,990.08
2022-08-17T03:24:52.557Z,990.09
2022-08-17T03:25:53.038Z,990.05
2022-08-17T03:26:52.544Z,990.13
2022-08-17T03:27:52.552Z,990.18
2022-08-17T03:28:52.532Z,990.09
2022-08-17T03:29:52.506Z,990.11
2022-08-17T03:30:52.499Z,990.07
2022-08-17T03:31:52.498Z,990.08
2022-08-17T03:32:52.828Z,990.09
2022-08-17T03:33:52.497Z,990.10
2022-08-17T03:34:52.468Z,989.97
2022-08-17T03:35:52.456Z,990.01
2022-08-17T03:36:52.453Z,990.05
2022-08-17T03:38:00.100Z,989.98
2022-08-17T03:38:53.457Z,990.02
2022-08-17T03:39:52.491Z,990.06
2022-08-17T03:40:56.673Z,990.04
2022-08-17T03:41:53.417Z,990.02
2022-08-17T03:42:52.426Z,989.99
2022-08-17T03:43:52.401Z,990.04
2022-08-17T03:44:52.382Z,990.03
2022-08-17T03:45:52.369Z,990.11
2022-08-17T03:46:52.365Z,990.07
2022-08-17T03:47:52.389Z,990.07
2022-08-17T03:48:52.352Z,990.10
2022-08-17T03:49:52.342Z,990.06
2022-08-17T03:50:52.332Z,990.01
2022-08-17T03:51:52.327Z,989.99
2022-08-17T03:52:52.357Z,990.02
2022-08-17T03:53:52.312Z,989.99
2022-08-17T03:54:52.307Z,989.94
2022-08-17T03:55:52.296Z,990.05
2022-08-17T03:56:52.290Z,990.09
2022-08-17T03:57:52.306Z,990.03
2022-08-17T03:58:52.269Z,990.06
2022-08-17T03:59:52.265Z,990.03
2022-08-17T04:00:52.256Z,990.05
2022-08-17T04:01:52.312Z,990.11
2022-08-17T04:02:52.333Z,990.11
2022-08-17T04:03:52.236Z,990.09
2022-08-17T04:04:52.363Z,990.10
2022-08-17T04:05:52.232Z,990.08
2022-08-17T04:06:52.207Z,990.20
2022-08-17T04:07:52.228Z,990.17
2022-08-17T04:08:52.195Z,990.14
2022-08-17T04:09:52.187Z,990.16
2022-08-17T04:10:52.176Z,990.11
2022-08-17T04:11:52.185Z,990.16
2022-08-17T04:12:52.502Z,990.13
2022-08-17T04:13:52.153Z,990.22
2022-08-17T04:14:54.726Z,990.22
2022-08-17T04:15:52.134Z,990.28
2022-08-17T04:16:52.129Z,990.28
2022-08-17T04:17:52.147Z,990.29
2022-08-17T04:18:52.113Z,990.33
2022-08-17T04:19:53.139Z,990.37
2022-08-17T04:20:52.096Z,990.33
2022-08-17T04:21:52.093Z,990.38
2022-08-17T04:22:52.169Z,990.39
2022-08-17T04:23:52.097Z,990.43
2022-08-17T04:24:52.072Z,990.42
2022-08-17T04:25:52.060Z,990.38
2022-08-17T04:26:54.426Z,990.40
2022-08-17T04:27:52.067Z,990.44
2022-08-17T04:28:52.048Z,990.47
2022-08-17T04:29:54.995Z,990.46
2022-08-17T04:30:52.021Z,990.48
2022-08-17T04:31:52.018Z,990.50
2022-08-17T04:33:10.933Z,990.46
2022-08-17T04:33:52.994Z,990.42
2022-08-17T04:34:51.995Z,990.48
2022-08-17T04:35:52.004Z,990.46
2022-08-17T04:36:51.980Z,990.52
2022-08-17T04:37:51.997Z,990.45
2022-08-17T04:38:51.963Z,990.44
2022-08-17T04:39:51.999Z,990.41
2022-08-17T04:40:51.944Z,990.43
2022-08-17T04:41:51.940Z,990.47
2022-08-17T04:42:52.129Z,990.47
2022-08-17T04:43:53.922Z,990.43
2022-08-17T04:44:51.943Z,990.49
2022-08-17T04:45:55.765Z,990.47
2022-08-17T04:46:51.941Z,990.45
2022-08-17T04:47:51.919Z,990.43
2022-08-17T04:48:51.893Z,990.39
2022-08-17T04:49:51.881Z,990.43
2022-08-17T04:50:51.871Z,990.47
2022-08-17T04:51:55.838Z,990.46
2022-08-17T04:52:52.880Z,990.49
2022-08-17T04:53:54.472Z,990.43
2022-08-17T04:54:51.838Z,990.47
2022-08-17T04:55:51.837Z,990.51
2022-08-17T04:56:51.828Z,990.45
2022-08-17T04:57:51.844Z,990.55
2022-08-17T04:58:51.814Z,990.50
2022-08-17T04:59:51.804Z,990.46
2022-08-17T05:00:51.800Z,990.48
2022-08-17T05:01:51.786Z,990.58
2022-08-17T05:02:52.271Z,990.52
2022-08-17T05:03:51.773Z,990.57
2022-08-17T05:04:51.757Z,990.48
2022-08-17T05:05:51.748Z,990.54
2022-08-17T05:06:51.749Z,990.55
2022-08-17T05:07:51.729Z,990.60
2022-08-17T05:08:51.772Z,990.64
2022-08-17T05:09:51.719Z,990.58
2022-08-17T05:10:51.709Z,990.56
2022-08-17T05:11:51.779Z,990.61
2022-08-17T05:12:51.848Z,990.64
2022-08-17T05:13:51.732Z,990.59
2022-08-17T05:14:51.677Z,990.56
2022-08-17T05:15:51.675Z,990.62
2022-08-17T05:16:51.672Z,990.57
2022-08-17T05:17:51.651Z,990.57
2022-08-17T05:18:51.675Z,990.62
2022-08-17T05:19:52.185Z,990.57
2022-08-17T05:20:52.708Z,990.67
2022-08-17T05:21:51.625Z,990.64
2022-08-17T05:22:51.795Z,990.67
2022-08-17T05:23:56.229Z,990.72
2022-08-17T05:24:53.743Z,990.75
2022-08-17T05:25:51.601Z,990.72
2022-08-17T05:26:51.608Z,990.65
2022-08-17T05:27:51.600Z,990.65
2022-08-17T05:28:51.598Z,990.63
2022-08-17T05:29:51.569Z,990.62
2022-08-17T05:30:51.561Z,990.62
2022-08-17T05:31:51.554Z,990.68
2022-08-17T05:32:51.706Z,990.61
2022-08-17T05:33:51.544Z,990.54
2022-08-17T05:34:51.530Z,990.57
2022-08-17T05:35:51.517Z,990.52
2022-08-17T05:36:51.551Z,990.63
2022-08-17T05:37:51.530Z,990.61
2022-08-17T05:38:51.513Z,990.57
2022-08-17T05:39:51.542Z,990.64
2022-08-17T05:40:51.488Z,990.60
2022-08-17T05:41:51.474Z,990.55
2022-08-17T05:42:51.616Z,990.54
2022-08-17T05:43:56.073Z,990.61
2022-08-17T05:44:53.460Z,990.61
2022-08-17T05:45:54.841Z,990.56
2022-08-17T05:46:51.465Z,990.49
2022-08-17T05:47:51.480Z,990.51
2022-08-17T05:48:51.429Z,990.49
2022-08-17T05:49:51.408Z,990.48
2022-08-17T05:50:51.405Z,990.53
2022-08-17T05:51:51.413Z,990.52
2022-08-17T05:52:51.570Z,990.48
2022-08-17T05:53:51.379Z,990.53
2022-08-17T05:54:51.377Z,990.56
2022-08-17T05:55:51.365Z,990.50
2022-08-17T05:56:51.361Z,990.56
2022-08-17T05:57:53.396Z,990.64
2022-08-17T05:58:51.356Z,990.63
2022-08-17T05:59:51.332Z,990.57
2022-08-17T06:00:51.433Z,990.57
2022-08-17T06:01:51.320Z,990.67
2022-08-17T06:02:51.554Z,990.61
2022-08-17T06:03:51.329Z,990.60
2022-08-17T06:04:51.293Z,990.70
2022-08-17T06:05:51.287Z,990.60
2022-08-17T06:06:51.296Z,990.60
2022-08-17T06:07:51.296Z,990.58
2022-08-17T06:08:51.575Z,990.56
2022-08-17T06:09:51.256Z,990.59
2022-08-17T06:10:51.255Z,990.48
2022-08-17T06:11:53.702Z,990.44
2022-08-17T06:12:51.502Z,990.43
2022-08-17T06:13:51.254Z,990.40
2022-08-17T06:14:51.220Z,990.48
2022-08-17T06:15:51.206Z,990.47
2022-08-17T06:16:51.223Z,990.45
2022-08-17T06:17:51.193Z,990.43
2022-08-17T06:18:51.221Z,990.42
2022-08-17T06:19:51.180Z,990.41
2022-08-17T06:20:51.175Z,990.42
2022-08-17T06:21:51.171Z,990.49
2022-08-17T06:22:51.386Z,990.43
2022-08-17T06:23:51.185Z,990.41
2022-08-17T06:24:51.145Z,990.40
2022-08-17T06:25:51.137Z,990.37
2022-08-17T06:26:51.125Z,990.41
2022-08-17T06:27:53.657Z,990.44
2022-08-17T06:28:51.155Z,990.44
2022-08-17T06:29:51.107Z,990.43
2022-08-17T06:30:59.560Z,990.44
2022-08-17T06:31:52.092Z,990.43
2022-08-17T06:32:51.350Z,990.39
2022-08-17T06:33:51.128Z,990.39
2022-08-17T06:34:51.071Z,990.32
2022-08-17T06:35:51.062Z,990.40
2022-08-17T06:36:51.047Z,990.37
2022-08-17T06:37:51.072Z,990.35
2022-08-17T06:38:51.064Z,990.39
2022-08-17T06:39:51.107Z,990.39
2022-08-17T06:40:51.019Z,990.39
2022-08-17T06:41:51.018Z,990.44
2022-08-17T06:43:02.886Z,990.43
2022-08-17T06:43:52.047Z,990.41
2022-08-17T06:44:51.593Z,990.39
2022-08-17T06:45:50.985Z,990.42
2022-08-17T06:46:50.978Z,990.40
2022-08-17T06:47:50.969Z,990.47
2022-08-17T06:48:50.985Z,990.43
2022-08-17T06:49:55.243Z,990.41
2022-08-17T06:50:51.945Z,990.41
2022-08-17T06:51:50.946Z,990.39
2022-08-17T06:52:50.931Z,990.41
2022-08-17T06:53:50.963Z,990.39
2022-08-17T06:54:50.917Z,990.43
2022-08-17T06:55:50.925Z,990.40
2022-08-17T06:56:52.700Z,990.43
2022-08-17T06:57:50.912Z,990.41
2022-08-17T06:58:50.916Z,990.38
2022-08-17T06:59:55.876Z,990.40
2022-08-17T07:00:55.387Z,990.46
2022-08-17T07:01:51.875Z,990.42
2022-08-17T07:02:52.631Z,990.35
2022-08-17T07:03:50.877Z,990.36
2022-08-17T07:04:50.839Z,990.36
2022-08-17T07:05:50.821Z,990.35
2022-08-17T07:06:51.822Z,990.33
2022-08-17T07:07:50.815Z,990.35
2022-08-17T07:08:50.840Z,990.36
2022-08-17T07:09:50.808Z,990.34
2022-08-17T07:10:50.794Z,990.32
2022-08-17T07:11:50.790Z,990.36
2022-08-17T07:12:51.025Z,990.38
2022-08-17T07:13:51.613Z,990.41
2022-08-17T07:14:50.762Z,990.39
2022-08-17T07:15:54.005Z,990.37
2022-08-17T07:16:52.758Z,990.42
2022-08-17T07:17:50.743Z,990.32
2022-08-17T07:18:50.761Z,990.40
2022-08-17T07:19:50.726Z,990.32
2022-08-17T07:20:50.717Z,990.37
2022-08-17T07:21:50.737Z,990.41
2022-08-17T07:22:59.260Z,990.37
2022-08-17T07:23:51.733Z,990.37
2022-08-17T07:24:50.684Z,990.31
2022-08-17T07:25:50.677Z,990.35
2022-08-17T07:26:50.683Z,990.37
2022-08-17T07:27:50.741Z,990.34
2022-08-17T07:28:50.685Z,990.32
2022-08-17T07:29:50.650Z,990.37
2022-08-17T07:30:50.640Z,990.43
2022-08-17T07:31:50.680Z,990.42
2022-08-17T07:32:50.627Z,990.40
2022-08-17T07:33:50.641Z,990.44
2022-08-17T07:34:50.639Z,990.39
2022-08-17T07:35:50.605Z,990.47
2022-08-17T07:36:50.597Z,990.42
2022-08-17T07:37:50.805Z,990.38
2022-08-17T07:38:50.580Z,990.40
2022-08-17T07:40:15.609Z,990.36
2022-08-17T07:40:51.565Z,990.39
2022-08-17T07:41:57.504Z,990.33
2022-08-17T07:43:23.307Z,990.41
2022-08-17T07:43:50.546Z,990.33
2022-08-17T07:44:50.549Z,990.37
2022-08-17T07:45:50.521Z,990.44
2022-08-17T07:46:50.517Z,990.47
2022-08-17T07:47:50.693Z,990.38
2022-08-17T07:48:51.267Z,990.44
2022-08-17T07:49:50.523Z,990.42
2022-08-17T07:50:50.707Z,990.51
2022-08-17T07:51:50.544Z,990.49
2022-08-17T07:52:52.493Z,990.49
2022-08-17T07:53:50.469Z,990.48
2022-08-17T07:54:50.478Z,990.49
2022-08-17T07:55:50.445Z,990.48
2022-08-17T07:56:50.436Z,990.50
2022-08-17T07:57:50.545Z,990.48
2022-08-17T07:58:50.424Z,990.45
2022-08-17T07:59:50.445Z,990.43
2022-08-17T08:00:50.415Z,990.40
2022-08-17T08:01:55.510Z,990.40
2022-08-17T08:02:51.394Z,990.36
2022-08-17T08:03:52.596Z,990.34
2022-08-17T08:05:00.546Z,990.36
2022-08-17T08:05:52.379Z,990.32
2022-08-17T08:06:50.365Z,990.42
2022-08-17T08:07:50.688Z,990.29
2022-08-17T08:08:50.359Z,990.27
2022-08-17T08:09:50.379Z,990.30
2022-08-17T08:10:50.340Z,990.26
2022-08-17T08:11:50.334Z,990.29
2022-08-17T08:12:53.706Z,990.26
2022-08-17T08:13:50.313Z,990.23
2022-08-17T08:14:50.341Z,990.27
2022-08-17T08:15:53.682Z,990.30
2022-08-17T08:16:50.293Z,990.29
2022-08-17T08:17:50.505Z,990.32
2022-08-17T08:18:56.085Z,990.32
2022-08-17T08:19:51.299Z,990.39
2022-08-17T08:20:53.420Z,990.35
2022-08-17T08:21:50.267Z,990.21
2022-08-17T08:22:50.253Z,990.23
2022-08-17T08:23:50.243Z,990.28
2022-08-17T08:24:50.275Z,990.29
2022-08-17T08:25:53.483Z,990.30
2022-08-17T08:26:51.223Z,990.30
2022-08-17T08:27:50.521Z,990.30
2022-08-17T08:28:50.199Z,990.27
2022-08-17T08:29:50.220Z,990.36
2022-08-17T08:30:50.193Z,990.27
2022-08-17T08:31:50.183Z,990.28
2022-08-17T08:32:50.518Z,990.26
2022-08-17T08:33:50.167Z,990.30
2022-08-17T08:35:01.965Z,990.23
2022-08-17T08:35:51.179Z,990.30
2022-08-17T08:37:02.030Z,990.27
2022-08-17T08:37:51.174Z,990.21
2022-08-17T08:38:50.136Z,990.27
2022-08-17T08:39:50.205Z,990.29
2022-08-17T08:40:50.137Z,990.20
2022-08-17T08:41:50.296Z,990.21
2022-08-17T08:42:50.179Z,990.25
2022-08-17T08:43:53.056Z,990.24
2022-08-17T08:45:00.030Z,990.27
2022-08-17T08:45:51.100Z,990.30
2022-08-17T08:46:50.081Z,990.30
2022-08-17T08:47:50.213Z,990.33
2022-08-17T08:48:56.014Z,990.36
2022-08-17T08:50:06.117Z,990.33
2022-08-17T08:50:52.055Z,990.36
2022-08-17T08:51:50.639Z,990.33
2022-08-17T08:52:50.023Z,990.35
2022-08-17T08:53:50.014Z,990.36
2022-08-17T08:54:50.019Z,990.44
2022-08-17T08:55:50.027Z,990.40
2022-08-17T08:57:21.889Z,990.42
2022-08-17T08:57:52.094Z,990.42
2022-08-17T08:58:49.988Z,990.32
2022-08-17T08:59:57.881Z,990.41
2022-08-17T09:00:50.989Z,990.31
2022-08-17T09:01:49.987Z,990.30
2022-08-17T09:02:49.948Z,990.22
2022-08-17T09:03:53.070Z,990.25
2022-08-17T09:05:13.537Z,990.28
2022-08-17T09:05:51.947Z,990.28
2022-08-17T09:06:49.908Z,990.27
2022-08-17T09:07:50.078Z,990.27
2022-08-17T09:08:49.906Z,990.24
2022-08-17T09:09:49.897Z,990.36
2022-08-17T09:10:49.907Z,990.26
2022-08-17T09:12:02.081Z,990.25
2022-08-17T09:12:50.865Z,990.25
2022-08-17T09:13:54.664Z,990.29
2022-08-17T09:14:50.848Z,990.21
2022-08-17T09:15:49.865Z,990.25
2022-08-17T09:16:49.842Z,990.24
2022-08-17T09:17:55.733Z,990.23
2022-08-17T09:19:03.411Z,990.19
2022-08-17T09:19:50.822Z,990.18
2022-08-17T09:20:50.446Z,990.13
2022-08-17T09:21:50.797Z,990.12
2022-08-17T09:22:49.797Z,990.15
2022-08-17T09:23:49.783Z,990.06
2022-08-17T09:24:49.776Z,989.97
2022-08-17T09:25:49.817Z,990.04
2022-08-17T09:26:49.770Z,989.97
2022-08-17T09:27:50.011Z,989.97
2022-08-17T09:28:49.750Z,989.96
2022-08-17T09:29:49.785Z,990.05
2022-08-17T09:30:49.737Z,990.02
2022-08-17T09:31:49.759Z,990.07
2022-08-17T09:32:49.725Z,990.03
2022-08-17T09:33:49.710Z,989.96
2022-08-17T09:34:49.730Z,990.03
2022-08-17T09:35:49.710Z,990.00
2022-08-17T09:36:49.690Z,989.98
2022-08-17T09:37:49.895Z,989.90
2022-08-17T09:38:49.673Z,989.85
2022-08-17T09:39:49.766Z,989.90
2022-08-17T09:40:49.677Z,989.92
2022-08-17T09:41:49.656Z,989.90
2022-08-17T09:42:49.654Z,989.89
2022-08-17T09:43:49.649Z,989.92
2022-08-17T09:44:49.650Z,989.93
2022-08-17T09:45:49.661Z,989.89
2022-08-17T09:46:49.621Z,989.95
2022-08-17T09:47:49.858Z,989.93
2022-08-17T09:48:49.596Z,989.96
2022-08-17T09:49:49.606Z,989.92
2022-08-17T09:51:05.454Z,989.92
2022-08-17T09:51:50.589Z,989.94
2022-08-17T09:52:49.569Z,989.77
2022-08-17T09:53:49.844Z,989.86
2022-08-17T09:54:50.566Z,989.81
2022-08-17T09:55:49.589Z,989.87
2022-08-17T09:57:00.858Z,989.91
2022-08-17T09:57:51.730Z,989.90
2022-08-17T09:58:49.535Z,989.90
2022-08-17T09:59:49.521Z,989.86
2022-08-17T10:00:49.579Z,989.90
2022-08-17T10:01:49.513Z,989.86
2022-08-17T10:02:49.502Z,989.89
2022-08-17T10:03:49.509Z,989.86
2022-08-17T10:04:49.495Z,989.87
2022-08-17T10:05:49.498Z,989.87
2022-08-17T10:06:50.475Z,989.90
2022-08-17T10:07:49.605Z,989.89
2022-08-17T10:08:49.462Z,989.90
2022-08-17T10:09:49.453Z,989.91
2022-08-17T10:10:52.399Z,989.91
2022-08-17T10:11:50.622Z,989.88
2022-08-17T10:12:49.428Z,989.90
2022-08-17T10:13:52.880Z,989.91
2022-08-17T10:14:53.533Z,989.86
2022-08-17T10:15:50.431Z,989.86
2022-08-17T10:16:49.396Z,989.87
2022-08-17T10:17:49.482Z,989.93
2022-08-17T10:18:49.377Z,989.85
2022-08-17T10:19:49.394Z,989.92
2022-08-17T10:20:49.389Z,989.92
2022-08-17T10:21:49.356Z,989.89
2022-08-17T10:22:54.766Z,989.85
2022-08-17T10:23:50.408Z,989.93
2022-08-17T10:25:23.088Z,989.91
2022-08-17T10:25:55.009Z,989.97
2022-08-17T10:26:56.808Z,989.92
2022-08-17T10:27:50.606Z,989.98
2022-08-17T10:28:49.308Z,989.93
2022-08-17T10:29:49.927Z,989.94
2022-08-17T10:30:49.319Z,989.92
2022-08-17T10:31:49.299Z,989.94
2022-08-17T10:32:49.279Z,989.90
2022-08-17T10:33:49.283Z,989.88
2022-08-17T10:34:49.265Z,989.86
2022-08-17T10:35:49.308Z,989.88
2022-08-17T10:36:49.258Z,989.88
2022-08-17T10:37:49.340Z,989.88
2022-08-17T10:38:49.232Z,989.93
2022-08-17T10:39:51.982Z,989.87
2022-08-17T10:40:49.349Z,989.89
2022-08-17T10:41:49.218Z,989.86
2022-08-17T10:42:49.217Z,989.87
2022-08-17T10:44:37.346Z,989.86
2022-08-17T10:44:50.186Z,989.87
2022-08-17T10:45:49.213Z,989.81
2022-08-17T10:46:50.171Z,989.74
2022-08-17T10:47:55.360Z,989.78
2022-08-17T10:48:51.167Z,989.83
2022-08-17T10:49:49.233Z,989.92
2022-08-17T10:50:49.174Z,989.89
2022-08-17T10:51:49.339Z,990.04
2022-08-17T10:52:49.131Z,990.05
2022-08-17T10:53:49.116Z,990.08
2022-08-17T10:54:49.118Z,990.12
2022-08-17T10:55:49.100Z,990.12
2022-08-17T10:56:49.134Z,990.15
2022-08-17T10:57:49.225Z,990.16
2022-08-17T10:58:49.147Z,990.17
2022-08-17T10:59:49.079Z,990.17
2022-08-17T11:00:49.130Z,990.15
2022-08-17T11:01:49.220Z,990.16
2022-08-17T11:02:49.254Z,990.12
2022-08-17T11:03:49.039Z,990.10
2022-08-17T11:04:49.041Z,990.18
2022-08-17T11:05:49.036Z,990.19
2022-08-17T11:06:49.048Z,990.11
2022-08-17T11:07:49.025Z,990.18
2022-08-17T11:08:48.997Z,990.13
2022-08-17T11:09:48.991Z,990.05
2022-08-17T11:10:52.091Z,990.18
2022-08-17T11:11:50.080Z,990.12
2022-08-17T11:12:49.026Z,990.08
2022-08-17T11:13:48.974Z,990.08
2022-08-17T11:14:48.961Z,990.11
2022-08-17T11:15:48.949Z,990.13
2022-08-17T11:16:48.970Z,990.12
2022-08-17T11:17:48.956Z,990.09
2022-08-17T11:18:48.930Z,990.06
2022-08-17T11:19:48.926Z,990.07
2022-08-17T11:20:48.924Z,990.09
2022-08-17T11:21:49.044Z,990.15
2022-08-17T11:22:48.951Z,990.15
2022-08-17T11:23:48.896Z,990.11
2022-08-17T11:24:48.891Z,990.05
2022-08-17T11:25:48.876Z,990.17
2022-08-17T11:26:48.906Z,990.11
2022-08-17T11:27:48.862Z,990.02
2022-08-17T11:28:48.876Z,990.14
2022-08-17T11:29:52.625Z,990.15
2022-08-17T11:30:50.848Z,990.19
2022-08-17T11:31:48.863Z,990.16
2022-08-17T11:32:54.737Z,990.22
2022-08-17T11:33:49.822Z,990.15
2022-08-17T11:34:48.815Z,990.14
2022-08-17T11:35:48.819Z,990.15
2022-08-17T11:36:48.823Z,990.24
2022-08-17T11:37:48.793Z,990.15
2022-08-17T11:38:48.787Z,990.13
2022-08-17T11:39:48.868Z,990.19
2022-08-17T11:40:48.768Z,990.19
2022-08-17T11:41:48.801Z,990.15
2022-08-17T11:42:48.864Z,990.13
2022-08-17T11:43:48.749Z,990.19
2022-08-17T11:44:48.731Z,990.16
2022-08-17T11:45:48.727Z,990.10
2022-08-17T11:46:51.806Z,990.18
2022-08-17T11:48:09.095Z,990.21
2022-08-17T11:48:50.709Z,990.16
2022-08-17T11:49:48.711Z,990.18
2022-08-17T11:50:48.703Z,990.19
2022-08-17T11:51:48.715Z,990.24
2022-08-17T11:52:48.685Z,990.22
2022-08-17T11:53:48.698Z,990.11
2022-08-17T11:54:48.669Z,990.15
2022-08-17T11:55:48.724Z,990.20
2022-08-17T11:56:48.718Z,990.21
2022-08-17T11:57:48.702Z,990.13
2022-08-17T11:58:49.647Z,990.07
2022-08-17T11:59:48.643Z,990.15
2022-08-17T12:00:48.664Z,990.12
2022-08-17T12:01:48.674Z,990.16
2022-08-17T12:02:48.965Z,990.18
2022-08-17T12:03:55.204Z,990.24
2022-08-17T12:04:49.639Z,990.20
2022-08-17T12:05:48.589Z,990.18
2022-08-17T12:06:48.608Z,990.16
2022-08-17T12:07:48.746Z,990.24
2022-08-17T12:08:48.561Z,990.18
2022-08-17T12:09:49.557Z,990.24
2022-08-17T12:10:48.556Z,990.19
2022-08-17T12:11:55.687Z,990.22
2022-08-17T12:12:49.543Z,990.23
2022-08-17T12:13:48.524Z,990.23
2022-08-17T12:15:50.530Z,990.21
2022-08-17T12:16:48.531Z,990.26
2022-08-17T12:17:48.502Z,990.22
2022-08-17T12:18:48.503Z,990.27
2022-08-17T12:19:48.491Z,990.29
2022-08-17T12:20:50.957Z,990.29
2022-08-17T12:21:48.489Z,990.25
2022-08-17T12:22:48.504Z,990.29
2022-08-17T12:23:48.453Z,990.26
2022-08-17T12:24:48.438Z,990.23
2022-08-17T12:25:48.450Z,990.32
2022-08-17T12:26:48.458Z,990.30
2022-08-17T12:28:06.030Z,990.26
2022-08-17T12:28:49.408Z,990.36
2022-08-17T12:29:48.418Z,990.30