createdAt,value
2022-12-12T00:01:02.818Z,0.00
2022-12-12T00:03:31.418Z,0.00
2022-12-12T00:05:58.481Z,0.00
2022-12-12T00:08:25.534Z,0.00
2022-12-12T00:10:52.460Z,0.00
2022-12-12T00:13:19.359Z,0.00
2022-12-12T00:15:46.273Z,0.00
2022-12-12T00:18:13.221Z,1.00
2022-12-12T00:20:40.123Z,0.00
2022-12-12T00:23:07.056Z,0.00
2022-12-12T00:25:33.964Z,0.00
2022-12-12T00:28:01.036Z,0.00
2022-12-12T00:30:29.194Z,0.00
2022-12-12T00:32:56.072Z,0.00
2022-12-12T00:35:22.983Z,0.00
2022-12-12T00:37:49.839Z,0.00
2022-12-12T00:40:16.804Z,0.00
2022-12-12T00:42:43.715Z,0.00
2022-12-12T00:45:11.302Z,0.00
2022-12-12T00:47:38.427Z,0.00
2022-12-12T00:50:05.804Z,0.00
2022-12-12T00:52:32.723Z,0.00
2022-12-12T00:54:59.580Z,0.00
2022-12-12T00:57:26.547Z,0.00
2022-12-12T00:59:53.399Z,0.00
2022-12-12T01:02:26.436Z,0.00
2022-12-12T01:04:54.910Z,0.00
2022-12-12T01:07:21.895Z,0.00
2022-12-12T01:09:48.753Z,0.00
2022-12-12T01:12:15.853Z,0.00
2022-12-12T01:14:42.838Z,0.00
2022-12-12T01:17:09.981Z,0.00
2022-12-12T01:19:36.909Z,0.00
2022-12-12T01:22:03.827Z,0.00
2022-12-12T01:24:31.185Z,0.00
2022-12-12T01:26:58.378Z,0.00
2022-12-12T01:29:25.328Z,0.00
2022-12-12T01:31:52.255Z,1.00
2022-12-12T01:34:19.189Z,0.00
2022-12-12T01:36:46.110Z,0.00
2022-12-12T01:39:13.055Z,1.00
2022-12-12T01:41:40.063Z,0.00
2022-12-12T01:44:43.825Z,0.00
2022-12-12T01:47:13.687Z,1.00
2022-12-12T01:49:43.573Z,0.00
2022-12-12T01:52:16.674Z,0.00
2022-12-12T01:54:49.459Z,0.00
2022-12-12T01:57:26.125Z,1.00
2022-12-12T01:59:53.621Z,1.00
2022-12-12T02:02:20.801Z,0.33
2022-12-12T02:04:48.214Z,0.00
2022-12-12T02:07:35.601Z,1.00
2022-12-12T02:10:25.777Z,0.00
2022-12-12T02:13:33.504Z,0.33
2022-12-12T02:16:23.669Z,1.00
2022-12-12T02:19:39.829Z,1.00
2022-12-12T02:22:22.065Z,1.33
2022-12-12T02:25:41.254Z,3.00
2022-12-12T02:28:28.068Z,0.33
2022-12-12T02:31:16.493Z,0.00
2022-12-12T02:33:56.185Z,1.00
2022-12-12T02:36:41.019Z,1.00
2022-12-12T02:39:23.415Z,0.00
2022-12-12T02:41:57.033Z,0.00
2022-12-12T02:44:30.514Z,0.00
2022-12-12T02:47:19.527Z,0.00
2022-12-12T02:49:57.309Z,0.00
2022-12-12T02:52:25.052Z,0.00
2022-12-12T02:54:51.968Z,0.00
2022-12-12T02:57:24.880Z,0.00
2022-12-12T03:00:18.680Z,1.00
2022-12-12T03:03:34.613Z,0.33
2022-12-12T03:07:06.946Z,0.00
2022-12-12T03:09:54.586Z,1.00
2022-12-12T03:12:32.139Z,0.00
2022-12-12T03:15:11.000Z,0.00
2022-12-12T03:18:19.786Z,1.00
2022-12-12T03:21:05.039Z,1.00
2022-12-12T03:23:48.344Z,1.00
2022-12-12T03:26:17.414Z,1.00
2022-12-12T03:28:52.664Z,1.00
2022-12-12T03:31:24.755Z,1.00
2022-12-12T03:34:02.727Z,1.00
2022-12-12T03:37:03.279Z,0.33
2022-12-12T03:39:41.052Z,0.00
2022-12-12T03:42:19.723Z,0.33
2022-12-12T03:44:52.949Z,3.00
2022-12-12T03:47:29.539Z,1.00
2022-12-12T03:50:19.499Z,2.33
2022-12-12T03:53:00.248Z,3.00
2022-12-12T03:55:33.692Z,1.00
2022-12-12T03:58:09.405Z,0.00
2022-12-12T04:00:40.618Z,1.00
2022-12-12T04:03:26.367Z,0.00
2022-12-12T04:06:18.501Z,1.00
2022-12-12T04:09:06.471Z,1.00
2022-12-12T04:12:00.904Z,1.00
2022-12-12T04:14:51.067Z,0.33
2022-12-12T04:17:25.052Z,1.33
2022-12-12T04:20:19.595Z,2.33
2022-12-12T04:23:18.424Z,1.00
2022-12-12T04:26:25.313Z,1.00
2022-12-12T04:29:00.231Z,3.00
2022-12-12T04:31:31.318Z,3.00
2022-12-12T04:34:06.262Z,3.00
2022-12-12T04:36:35.621Z,1.00
2022-12-12T04:39:05.945Z,1.00
2022-12-12T04:41:35.311Z,0.00
2022-12-12T04:44:06.498Z,1.00
2022-12-12T04:46:34.601Z,1.00
2022-12-12T04:49:07.975Z,0.00
2022-12-12T04:51:44.274Z,1.00
2022-12-12T04:54:23.222Z,1.00
2022-12-12T04:56:55.557Z,1.00
2022-12-12T04:59:23.976Z,2.00
2022-12-12T05:02:14.475Z,0.00
2022-12-12T05:04:51.823Z,1.00
2022-12-12T05:07:29.421Z,1.00
2022-12-12T05:09:58.660Z,0.00
2022-12-12T05:12:26.859Z,3.00
2022-12-12T05:14:53.827Z,3.00
2022-12-12T05:17:28.038Z,1.00
2022-12-12T05:19:55.955Z,3.00
2022-12-12T05:22:22.850Z,1.67
2022-12-12T05:24:49.813Z,0.33
2022-12-12T05:27:16.814Z,0.00
2022-12-12T05:29:43.688Z,1.00
2022-12-12T05:32:10.666Z,1.00
2022-12-12T05:34:37.633Z,2.33
2022-12-12T05:37:04.527Z,1.00
2022-12-12T05:39:31.614Z,1.00
2022-12-12T05:41:58.556Z,1.00
2022-12-12T05:44:25.451Z,3.00
2022-12-12T05:46:52.418Z,4.00
2022-12-12T05:49:19.313Z,1.00
2022-12-12T05:51:46.290Z,9.00
2022-12-12T05:54:13.961Z,5.33
2022-12-12T05:56:40.909Z,5.67
2022-12-12T05:59:07.943Z,3.00
2022-12-12T06:01:35.137Z,3.00
2022-12-12T06:04:02.107Z,3.00
2022-12-12T06:06:29.294Z,4.33
2022-12-12T06:08:56.242Z,2.33
2022-12-12T06:11:23.820Z,7.00
2022-12-12T06:13:50.924Z,6.67
2022-12-12T06:16:19.465Z,6.00
2022-12-12T06:18:54.010Z,4.33
2022-12-12T06:21:22.260Z,6.67
2022-12-12T06:23:49.833Z,5.00
2022-12-12T06:26:18.271Z,3.67
2022-12-12T06:28:45.572Z,3.00
2022-12-12T06:31:12.655Z,1.33
2022-12-12T06:33:43.671Z,3.33
2022-12-12T06:36:24.195Z,3.00
2022-12-12T06:38:56.229Z,4.67
2022-12-12T06:41:25.169Z,1.00
2022-12-12T06:43:52.446Z,2.00
2022-12-12T06:46:34.999Z,2.33
2022-12-12T06:49:01.980Z,4.00
2022-12-12T06:51:36.665Z,4.00
2022-12-12T06:54:03.662Z,7.00
2022-12-12T06:56:31.130Z,5.33
2022-12-12T06:58:59.813Z,5.67
2022-12-12T07:01:26.816Z,5.00
2022-12-12T07:03:54.081Z,7.00
2022-12-12T07:06:23.434Z,10.00
2022-12-12T07:08:51.987Z,5.00
2022-12-12T07:11:23.334Z,4.00
2022-12-12T07:13:50.976Z,4.00
2022-12-12T07:16:21.057Z,4.00
2022-12-12T07:18:48.640Z,5.00
2022-12-12T07:21:18.272Z,2.33
2022-12-12T07:23:45.537Z,5.00
2022-12-12T07:26:19.253Z,5.33
2022-12-12T07:28:46.609Z,7.00
2022-12-12T07:31:17.601Z,2.67
2022-12-12T07:33:45.390Z,5.00
2022-12-12T07:36:14.720Z,4.00
2022-12-12T07:38:42.018Z,4.67
2022-12-12T07:41:12.680Z,5.00
2022-12-12T07:43:44.263Z,5.00
2022-12-12T07:46:15.262Z,5.00
2022-12-12T07:48:42.731Z,2.67
2022-12-12T07:51:09.771Z,5.00
2022-12-12T07:53:36.714Z,7.00
2022-12-12T07:56:08.519Z,7.00
2022-12-12T07:58:36.190Z,7.00
2022-12-12T08:01:14.699Z,2.00
2022-12-12T08:03:43.340Z,2.00
2022-12-12T08:06:10.559Z,2.67
2022-12-12T08:08:37.883Z,2.00
2022-12-12T08:11:06.648Z,7.00
2022-12-12T08:13:35.629Z,4.67
2022-12-12T08:16:02.659Z,7.33
2022-12-12T08:18:29.800Z,8.00
2022-12-12T08:20:56.819Z,7.00
2022-12-12T08:23:23.762Z,7.00
2022-12-12T08:25:50.734Z,7.00
2022-12-12T08:28:17.702Z,5.00
2022-12-12T08:30:49.505Z,8.00
2022-12-12T08:33:16.456Z,8.00
2022-12-12T08:35:43.362Z,7.00
2022-12-12T08:38:10.281Z,6.33
2022-12-12T08:40:37.204Z,7.00
2022-12-12T08:43:04.133Z,7.00
2022-12-12T08:45:31.069Z,9.33
2022-12-12T08:47:58.984Z,4.00
2022-12-12T08:50:26.527Z,4.00
2022-12-12T08:52:53.443Z,5.00
2022-12-12T08:55:20.724Z,5.00
2022-12-12T08:57:47.809Z,2.00
2022-12-12T09:00:15.406Z,2.67
2022-12-12T09:02:42.635Z,5.00
2022-12-12T09:05:10.842Z,5.00
2022-12-12T09:07:38.139Z,4.00
2022-12-12T09:10:05.563Z,4.00
2022-12-12T09:12:35.674Z,4.67
2022-12-12T09:15:07.585Z,2.00
2022-12-12T09:17:34.588Z,7.67
2022-12-12T09:20:01.518Z,5.00
2022-12-12T09:22:28.455Z,7.00
2022-12-12T09:24:55.462Z,5.00
2022-12-12T09:27:22.354Z,7.67
2022-12-12T09:29:49.309Z,7.00
2022-12-12T09:32:19.953Z,5.00
2022-12-12T09:34:51.491Z,4.67
2022-12-12T09:37:18.496Z,4.00
2022-12-12T09:39:45.516Z,10.33
2022-12-12T09:42:21.695Z,8.67
2022-12-12T09:44:50.193Z,7.33
2022-12-12T09:47:22.453Z,8.00
2022-12-12T09:49:56.336Z,11.00
2022-12-12T09:52:31.755Z,11.00
2022-12-12T09:55:08.613Z,8.00
2022-12-12T09:58:00.141Z,7.00
2022-12-12T10:00:29.298Z,7.33
2022-12-12T10:03:17.593Z,8.00
2022-12-12T10:09:07.840Z,11.00
2022-12-12T10:11:53.203Z,5.00
2022-12-12T10:14:45.747Z,8.00
2022-12-12T10:17:21.064Z,10.00
2022-12-12T10:19:54.671Z,7.00
2022-12-12T10:23:02.002Z,8.00
2022-12-12T10:25:32.800Z,8.00
2022-12-12T10:28:10.104Z,7.67
2022-12-12T10:31:02.335Z,5.67
2022-12-12T10:33:48.418Z,11.00
2022-12-12T10:36:30.244Z,10.00
2022-12-12T10:39:34.650Z,11.00
2022-12-12T10:42:15.575Z,10.67
2022-12-12T10:45:13.603Z,11.67
2022-12-12T10:47:40.815Z,12.00
2022-12-12T10:50:13.297Z,8.00
2022-12-12T10:52:40.995Z,7.00
2022-12-12T10:55:57.569Z,10.00
2022-12-12T10:58:36.852Z,5.00
2022-12-12T11:01:11.534Z,5.00
2022-12-12T11:03:57.799Z,7.00
2022-12-12T11:06:36.349Z,5.00
2022-12-12T11:09:18.364Z,4.00
2022-12-12T11:12:03.571Z,8.00
2022-12-12T11:14:40.320Z,1.33
2022-12-12T11:17:20.522Z,5.00
2022-12-12T11:19:47.637Z,7.00
2022-12-12T11:22:15.024Z,5.00
2022-12-12T11:24:48.381Z,5.67
2022-12-12T11:27:23.197Z,5.00
2022-12-12T11:29:58.594Z,8.00
2022-12-12T11:32:47.787Z,5.67
2022-12-12T11:35:29.759Z,8.00
2022-12-12T11:38:01.992Z,8.00
2022-12-12T11:40:33.373Z,8.00
2022-12-12T11:43:27.784Z,7.00
2022-12-12T11:46:19.085Z,5.00
2022-12-12T11:48:51.989Z,4.67
2022-12-12T11:51:44.642Z,4.00
2022-12-12T11:54:15.447Z,7.00
2022-12-12T11:56:47.505Z,9.33
2022-12-12T11:59:23.693Z,8.00
2022-12-12T12:02:03.997Z,8.00
2022-12-12T12:04:39.824Z,15.00
2022-12-12T12:07:18.950Z,12.00
2022-12-12T12:10:02.237Z,9.00
2022-12-12T12:12:49.843Z,9.33
2022-12-12T12:15:46.051Z,8.00
2022-12-12T12:18:36.200Z,8.00
2022-12-12T12:21:18.351Z,14.00
2022-12-12T12:24:00.387Z,12.67
2022-12-12T12:27:04.353Z,14.00
2022-12-12T12:29:43.381Z,14.00
2022-12-12T12:32:29.885Z,11.67
2022-12-12T12:34:56.832Z,11.33
2022-12-12T12:37:44.305Z,17.67
2022-12-12T12:40:14.295Z,14.33
2022-12-12T12:42:57.447Z,15.00
2022-12-12T12:45:42.791Z,16.33
2022-12-12T12:48:22.888Z,15.00
2022-12-12T12:51:09.138Z,14.00
2022-12-12T12:53:43.856Z,11.67
2022-12-12T12:56:30.196Z,14.00
2022-12-12T12:59:04.670Z,11.67
2022-12-12T13:01:39.276Z,12.00
2022-12-12T13:04:13.504Z,4.00
2022-12-12T13:06:43.535Z,8.00
2022-12-12T13:09:13.033Z,7.00
2022-12-12T13:11:44.836Z,9.33
2022-12-12T13:14:37.686Z,11.00
2022-12-12T13:17:08.124Z,9.67
2022-12-12T13:19:43.215Z,9.00
2022-12-12T13:22:23.809Z,7.67
2022-12-12T13:25:01.516Z,14.00
2022-12-12T13:27:34.991Z,5.67
2022-12-12T13:30:22.925Z,12.00
2022-12-12T13:33:08.219Z,9.00
2022-12-12T13:35:51.382Z,12.00
2022-12-12T13:38:30.957Z,15.00
2022-12-12T13:41:03.377Z,17.00
2022-12-12T13:43:33.335Z,17.00
2022-12-12T13:46:29.415Z,20.67
2022-12-12T13:49:03.013Z,18.00
2022-12-12T13:51:34.895Z,16.33
2022-12-12T13:54:12.583Z,20.33
2022-12-12T13:56:43.717Z,21.67
2022-12-12T13:59:22.600Z,20.33
2022-12-12T14:02:01.346Z,18.00
2022-12-12T14:04:31.479Z,19.00
2022-12-12T14:07:17.053Z,17.00
2022-12-12T14:09:49.360Z,14.00
2022-12-12T14:12:32.094Z,20.00
2022-12-12T14:15:21.065Z,19.33
2022-12-12T14:17:59.549Z,16.00
2022-12-12T14:20:39.775Z,18.00
2022-12-12T14:23:20.848Z,15.67
2022-12-12T14:25:47.780Z,24.00
2022-12-12T14:28:19.206Z,22.33
2022-12-12T14:30:52.674Z,23.00
2022-12-12T14:33:50.336Z,25.67
2022-12-12T14:36:19.945Z,18.00
2022-12-12T14:39:02.011Z,17.33
2022-12-12T14:41:38.189Z,22.33
2022-12-12T14:44:36.741Z,27.00
2022-12-12T14:47:08.077Z,22.00
2022-12-12T14:49:35.070Z,25.00
2022-12-12T14:52:02.366Z,26.00
2022-12-12T14:54:31.129Z,20.67
2022-12-12T14:56:59.621Z,21.00
2022-12-12T14:59:31.552Z,19.33
2022-12-12T15:02:26.514Z,19.33
2022-12-12T15:05:04.950Z,20.00
2022-12-12T15:07:38.656Z,18.00
2022-12-12T15:10:27.728Z,18.00
2022-12-12T15:12:54.675Z,24.00
2022-12-12T15:15:31.398Z,25.00
2022-12-12T15:18:01.146Z,19.67
2022-12-12T15:20:32.624Z,21.33
2022-12-12T15:23:02.665Z,23.67
2022-12-12T15:25:33.191Z,21.00
2022-12-12T15:28:01.749Z,14.00
2022-12-12T15:30:39.734Z,15.67
2022-12-12T15:33:15.424Z,15.00
2022-12-12T15:35:50.319Z,22.33
2022-12-12T15:38:17.627Z,23.00
2022-12-12T15:40:50.584Z,23.00
2022-12-12T15:43:26.085Z,23.00
2022-12-12T15:46:02.843Z,25.00
2022-12-12T15:48:29.757Z,23.33
2022-12-12T15:51:03.646Z,20.67
2022-12-12T15:53:34.329Z,17.67
2022-12-12T15:56:14.523Z,16.33
2022-12-12T15:58:47.284Z,13.00
2022-12-12T16:01:20.360Z,8.00
2022-12-12T16:04:23.390Z,8.00
2022-12-12T16:06:50.727Z,5.00
2022-12-12T16:09:26.490Z,0.00
2022-12-12T16:11:54.258Z,4.00
2022-12-12T16:14:33.954Z,4.00
2022-12-12T16:17:20.656Z,4.33
2022-12-12T16:19:52.622Z,4.67
2022-12-12T16:22:38.253Z,5.67
2022-12-12T16:25:27.066Z,5.00
2022-12-12T16:28:06.290Z,11.00
2022-12-12T16:30:33.740Z,14.00
2022-12-12T16:33:26.085Z,5.00
2022-12-12T16:35:53.272Z,9.33
2022-12-12T16:38:20.366Z,9.67
2022-12-12T16:40:50.741Z,18.00
2022-12-12T16:43:21.551Z,20.00
2022-12-12T16:45:53.403Z,12.00
2022-12-12T16:48:26.142Z,13.33
2022-12-12T16:50:57.581Z,14.67
2022-12-12T16:53:24.556Z,15.33
2022-12-12T16:55:52.491Z,15.67
2022-12-12T16:58:21.471Z,16.33
2022-12-12T17:00:49.781Z,18.00
2022-12-12T17:03:17.637Z,18.33
2022-12-12T17:05:46.626Z,20.00
2022-12-12T17:08:16.329Z,19.00
2022-12-12T17:10:45.431Z,20.67
2022-12-12T17:13:21.308Z,17.00
2022-12-12T17:15:48.234Z,24.00
2022-12-12T17:18:15.153Z,20.33
2022-12-12T17:20:43.324Z,20.33
2022-12-12T17:23:29.184Z,18.00
2022-12-12T17:26:02.936Z,17.67
2022-12-12T17:28:31.131Z,21.00
2022-12-12T17:30:58.174Z,18.00
2022-12-12T17:33:27.676Z,15.67
2022-12-12T17:36:04.083Z,15.00
2022-12-12T17:38:31.137Z,16.33
2022-12-12T17:41:02.205Z,0.00
2022-12-12T17:43:29.151Z,14.00
2022-12-12T17:46:07.552Z,18.00
2022-12-12T17:48:36.391Z,16.33
2022-12-12T17:51:05.754Z,14.00
2022-12-12T17:53:38.486Z,18.00
2022-12-12T17:56:07.760Z,15.67
2022-12-12T17:58:43.682Z,18.00
2022-12-12T18:01:18.602Z,18.00
2022-12-12T18:03:46.228Z,17.00
2022-12-12T18:06:14.567Z,14.00
2022-12-12T18:08:41.947Z,11.67
2022-12-12T18:11:13.000Z,14.33
2022-12-12T18:13:41.257Z,14.00
2022-12-12T18:16:10.474Z,14.00
2022-12-12T18:18:38.081Z,14.00
2022-12-12T18:21:10.521Z,12.00
2022-12-12T18:23:39.754Z,11.00
2022-12-12T18:26:09.953Z,14.33
2022-12-12T18:28:37.430Z,14.67
2022-12-12T18:31:06.019Z,15.00
2022-12-12T18:33:33.683Z,13.33
2022-12-12T18:36:18.644Z,14.00
2022-12-12T18:38:47.907Z,13.33
2022-12-12T18:41:16.230Z,14.00
2022-12-12T18:43:43.678Z,12.33
2022-12-12T18:46:16.959Z,14.67
2022-12-12T18:48:47.105Z,11.00
2022-12-12T18:51:25.377Z,14.33
2022-12-12T18:54:02.956Z,15.00
2022-12-12T18:56:31.630Z,15.00
2022-12-12T18:59:02.816Z,15.00
2022-12-12T19:01:34.692Z,14.00
2022-12-12T19:04:10.491Z,15.00
2022-12-12T19:06:38.699Z,14.33
2022-12-12T19:09:14.976Z,11.00
2022-12-12T19:11:42.896Z,10.67
2022-12-12T19:14:12.682Z,11.33
2022-12-12T19:16:40.901Z,14.00
2022-12-12T19:19:11.353Z,15.00
2022-12-12T19:21:38.952Z,17.67
2022-12-12T19:24:09.466Z,15.00
2022-12-12T19:26:37.525Z,12.67
2022-12-12T19:29:07.878Z,11.00
2022-12-12T19:31:41.550Z,12.33
2022-12-12T19:34:12.936Z,10.33
2022-12-12T19:36:43.790Z,11.33
2022-12-12T19:39:17.679Z,11.00
2022-12-12T19:41:45.095Z,11.00
2022-12-12T19:44:13.689Z,12.00
2022-12-12T19:46:44.718Z,12.00
2022-12-12T19:49:13.905Z,15.00
2022-12-12T19:51:42.907Z,15.00
2022-12-12T19:54:14.667Z,11.33
2022-12-12T19:56:42.454Z,12.00
2022-12-12T19:59:12.688Z,14.00
2022-12-12T20:01:40.709Z,14.33
2022-12-12T20:04:23.259Z,13.67
2022-12-12T20:06:57.826Z,11.67
2022-12-12T20:09:29.534Z,11.00
2022-12-12T20:12:03.041Z,12.33
2022-12-12T20:14:36.202Z,12.00
2022-12-12T20:17:05.815Z,11.67
2022-12-12T20:19:39.225Z,12.33
2022-12-12T20:22:07.626Z,11.00
2022-12-12T20:24:35.874Z,15.00
2022-12-12T20:27:09.328Z,17.00
2022-12-12T20:29:38.484Z,13.67
2022-12-12T20:32:06.991Z,14.67
2022-12-12T20:34:33.958Z,12.33
2022-12-12T20:37:00.968Z,10.00
2022-12-12T20:39:39.715Z,11.67
2022-12-12T20:42:07.226Z,14.00
2022-12-12T20:44:34.447Z,14.00
2022-12-12T20:47:03.131Z,15.00
2022-12-12T20:49:30.520Z,13.00
2022-12-12T20:51:58.759Z,11.00
2022-12-12T20:54:28.457Z,15.67
2022-12-12T20:56:56.132Z,12.00
2022-12-12T20:59:24.060Z,15.67
2022-12-12T21:01:51.708Z,12.00
2022-12-12T21:04:18.774Z,10.33
2022-12-12T21:06:50.170Z,13.33
2022-12-12T21:09:23.703Z,13.67
2022-12-12T21:11:53.878Z,8.67
2022-12-12T21:14:20.973Z,11.00
2022-12-12T21:16:47.998Z,10.00
2022-12-12T21:19:15.872Z,7.33
2022-12-12T21:21:43.806Z,9.33
2022-12-12T21:24:15.654Z,13.00
2022-12-12T21:26:43.145Z,10.00
2022-12-12T21:29:10.193Z,10.00
2022-12-12T21:31:43.413Z,5.00
2022-12-12T21:34:13.797Z,11.00
2022-12-12T21:36:40.738Z,10.00
2022-12-12T21:39:07.971Z,10.00
2022-12-12T21:41:35.565Z,10.00
2022-12-12T21:44:02.665Z,8.67
2022-12-12T21:46:31.395Z,8.00
2022-12-12T21:49:17.310Z,8.00
2022-12-12T21:51:44.532Z,10.67
2022-12-12T21:54:13.950Z,6.33
2022-12-12T21:56:41.566Z,5.00
2022-12-12T21:59:10.039Z,5.00
2022-12-12T22:01:37.735Z,10.00
2022-12-12T22:04:05.151Z,5.00
2022-12-12T22:06:35.025Z,10.00
2022-12-12T22:09:05.911Z,10.00
2022-12-12T22:11:40.984Z,6.33
2022-12-12T22:14:17.853Z,7.67
2022-12-12T22:16:45.171Z,7.00
2022-12-12T22:19:14.191Z,8.67
2022-12-12T22:21:41.681Z,9.33
2022-12-12T22:24:09.009Z,11.67
2022-12-12T22:26:40.157Z,5.00
2022-12-12T22:29:11.099Z,7.67
2022-12-12T22:31:39.676Z,14.00
2022-12-12T22:34:10.797Z,9.33
2022-12-12T22:36:39.199Z,7.00
2022-12-12T22:39:08.418Z,7.00
2022-12-12T22:41:35.456Z,5.00
2022-12-12T22:44:06.517Z,5.00
2022-12-12T22:46:36.984Z,7.00
2022-12-12T22:49:06.257Z,7.00
2022-12-12T22:51:34.325Z,5.00
2022-12-12T22:54:04.203Z,9.33
2022-12-12T22:56:33.396Z,7.33
2022-12-12T22:59:00.553Z,7.00
2022-12-12T23:01:28.828Z,10.33
2022-12-12T23:03:56.392Z,2.00
2022-12-12T23:06:30.458Z,8.00
2022-12-12T23:08:59.767Z,7.67
2022-12-12T23:11:29.089Z,6.33
2022-12-12T23:14:00.856Z,13.00
2022-12-12T23:16:30.984Z,8.00
2022-12-12T23:18:59.020Z,7.00
2022-12-12T23:21:27.037Z,8.00
2022-12-12T23:23:54.977Z,7.00
2022-12-12T23:26:24.901Z,4.00
2022-12-12T23:28:51.968Z,4.00
2022-12-12T23:31:28.157Z,7.00
2022-12-12T23:33:57.122Z,5.00
2022-12-12T23:36:24.959Z,5.00
2022-12-12T23:38:55.961Z,8.00
2022-12-12T23:41:23.251Z,10.00
2022-12-12T23:43:51.294Z,10.00
2022-12-12T23:46:32.464Z,8.33
2022-12-12T23:49:08.336Z,7.00
2022-12-12T23:51:40.929Z,4.00
2022-12-12T23:54:11.597Z,6.00
2022-12-12T23:56:40.143Z,4.00
2022-12-12T23:59:07.197Z,4.00
