createdAt,value
2018-11-26T00:02:59.286Z,87.87
2018-11-26T00:08:03.750Z,88.67
2018-11-26T00:13:08.190Z,93.10
2018-11-26T00:18:12.633Z,87.47
2018-11-26T00:23:17.049Z,89.07
2018-11-26T00:28:21.457Z,95.73
2018-11-26T00:33:25.942Z,81.23
2018-11-26T00:38:30.382Z,89.13
2018-11-26T00:43:34.809Z,75.60
2018-11-26T00:48:39.201Z,73.17
2018-11-26T00:53:43.627Z,82.43
2018-11-26T00:58:48.065Z,84.73
2018-11-26T01:03:52.507Z,82.40
2018-11-26T01:08:56.934Z,84.53
2018-11-26T01:14:01.405Z,84.87
2018-11-26T01:19:06.189Z,89.80
2018-11-26T01:24:10.592Z,81.27
2018-11-26T01:29:15.006Z,83.90
2018-11-26T01:34:19.412Z,70.90
2018-11-26T01:39:23.868Z,75.93
2018-11-26T01:44:28.269Z,75.90
2018-11-26T01:49:32.661Z,75.47
2018-11-26T01:54:37.063Z,78.20
2018-11-26T01:59:41.511Z,74.63
2018-11-26T02:04:45.915Z,76.17
2018-11-26T02:09:50.353Z,71.63
2018-11-26T02:14:54.796Z,70.87
2018-11-26T02:19:59.193Z,68.17
2018-11-26T02:25:03.698Z,68.97
2018-11-26T02:30:09.302Z,69.77
2018-11-26T02:35:18.517Z,70.10
2018-11-26T02:40:31.264Z,82.23
2018-11-26T02:45:35.679Z,72.53
2018-11-26T02:50:40.100Z,89.20
2018-11-26T02:55:44.513Z,72.70
2018-11-26T03:00:48.942Z,69.23
2018-11-26T03:05:53.412Z,67.70
2018-11-26T03:10:57.890Z,67.37
2018-11-26T03:16:02.314Z,67.97
2018-11-26T03:21:06.715Z,66.60
2018-11-26T03:26:11.113Z,68.67
2018-11-26T03:31:15.601Z,66.07
2018-11-26T03:36:20.006Z,65.50
2018-11-26T03:41:24.910Z,74.40
2018-11-26T03:46:29.318Z,68.43
2018-11-26T03:51:33.713Z,74.23
2018-11-26T03:56:38.117Z,72.27
2018-11-26T04:01:42.601Z,63.43
2018-11-26T04:06:47.025Z,74.03
2018-11-26T04:11:51.429Z,66.83
2018-11-26T04:16:55.828Z,78.10
2018-11-26T04:22:00.266Z,68.63
2018-11-26T04:27:04.669Z,54.77
2018-11-26T04:32:09.108Z,66.63
2018-11-26T04:37:13.524Z,65.00
2018-11-26T04:42:17.946Z,60.17
2018-11-26T04:47:22.461Z,59.23
2018-11-26T04:52:26.901Z,65.63
2018-11-26T04:57:31.331Z,64.90
2018-11-26T05:02:35.762Z,66.27
2018-11-26T05:07:40.174Z,60.50
2018-11-26T05:12:44.617Z,62.83
2018-11-26T05:17:49.090Z,58.27
2018-11-26T05:22:53.485Z,67.13
2018-11-26T05:27:57.917Z,59.80
2018-11-26T05:33:02.329Z,60.30
2018-11-26T05:38:06.754Z,58.13
2018-11-26T05:43:11.182Z,64.90
2018-11-26T05:48:15.678Z,60.87
2018-11-26T05:53:20.101Z,70.43
2018-11-26T05:58:24.527Z,68.27
2018-11-26T06:03:28.980Z,71.93
2018-11-26T06:08:33.381Z,75.50
2018-11-26T06:13:37.825Z,73.07
2018-11-26T06:18:42.238Z,76.07
2018-11-26T06:23:46.667Z,69.77
2018-11-26T06:28:51.086Z,73.53
2018-11-26T06:33:55.477Z,77.10
2018-11-26T06:38:59.863Z,68.13
2018-11-26T06:44:04.612Z,71.63
2018-11-26T06:49:09.023Z,65.00
2018-11-26T06:54:13.426Z,72.13
2018-11-26T06:59:17.850Z,68.63
2018-11-26T07:04:22.255Z,67.57
2018-11-26T07:09:26.655Z,65.00
2018-11-26T07:14:31.061Z,76.37
2018-11-26T07:19:35.472Z,70.63
2018-11-26T07:24:39.879Z,72.40
2018-11-26T07:29:44.270Z,73.47
2018-11-26T07:34:48.658Z,73.60
2018-11-26T07:39:53.077Z,76.57
2018-11-26T07:44:57.484Z,67.60
2018-11-26T07:50:01.895Z,75.93
2018-11-26T07:55:08.773Z,64.07
2018-11-26T08:00:15.655Z,73.57
2018-11-26T08:05:24.170Z,67.93
2018-11-26T08:10:28.563Z,67.40
2018-11-26T08:15:32.954Z,72.23
2018-11-26T08:20:37.361Z,69.67
2018-11-26T08:25:41.769Z,66.83
2018-11-26T08:30:46.187Z,58.93
2018-11-26T08:35:54.653Z,64.03
2018-11-26T08:41:04.371Z,64.63
2018-11-26T08:46:08.779Z,64.60
2018-11-26T08:51:13.168Z,57.97
2018-11-26T08:56:17.585Z,60.37
2018-11-26T09:01:27.313Z,56.20
2018-11-26T09:06:31.768Z,62.43
2018-11-26T09:11:36.274Z,60.13
2018-11-26T09:16:40.789Z,69.47
2018-11-26T09:21:45.228Z,60.30
2018-11-26T09:26:49.677Z,54.37
2018-11-26T09:31:54.201Z,62.10
2018-11-26T09:36:58.663Z,52.40
2018-11-26T09:42:03.178Z,49.23
2018-11-26T09:47:07.640Z,47.37
2018-11-26T09:52:12.186Z,47.10
2018-11-26T09:57:16.745Z,51.87
2018-11-26T10:02:21.206Z,43.43
2018-11-26T10:07:25.693Z,52.57
2018-11-26T10:12:30.180Z,49.37
2018-11-26T10:17:34.645Z,55.30
2018-11-26T10:22:39.538Z,39.43
2018-11-26T10:27:44.018Z,48.03
2018-11-26T10:32:49.714Z,36.13
2018-11-26T10:37:54.239Z,45.53
2018-11-26T10:42:58.702Z,47.43
2018-11-26T10:48:03.246Z,42.10
2018-11-26T10:53:08.113Z,46.23
2018-11-26T10:58:12.343Z,47.77
2018-11-26T11:03:16.813Z,46.63
2018-11-26T11:08:21.271Z,41.70
2018-11-26T11:13:25.677Z,40.80
2018-11-26T11:18:30.134Z,47.23
2018-11-26T11:23:34.690Z,58.27
2018-11-26T11:28:39.154Z,54.20
2018-11-26T11:33:43.671Z,58.97
2018-11-26T11:38:48.154Z,59.50
2018-11-26T11:43:52.572Z,51.30
2018-11-26T11:48:56.995Z,52.37
2018-11-26T11:54:01.431Z,54.17
2018-11-26T11:59:06.495Z,53.83
2018-11-26T12:04:10.958Z,52.03
2018-11-26T12:09:15.419Z,59.97
2018-11-26T12:14:19.864Z,60.47
2018-11-26T12:19:24.347Z,47.83
2018-11-26T12:24:28.795Z,47.67
2018-11-26T12:29:33.243Z,53.67
2018-11-26T12:34:37.683Z,48.20
2018-11-26T12:39:42.105Z,50.50
2018-11-26T12:44:51.352Z,53.37
2018-11-26T12:49:55.807Z,50.23
2018-11-26T12:55:00.282Z,54.40
2018-11-26T13:00:05.435Z,58.00
2018-11-26T13:05:13.146Z,54.53
2018-11-26T13:10:19.315Z,48.77
2018-11-26T13:15:25.751Z,55.77
2018-11-26T13:20:31.156Z,48.90
2018-11-26T13:25:41.535Z,50.00
2018-11-26T13:30:47.436Z,50.43
2018-11-26T13:35:51.895Z,59.30
2018-11-26T13:40:56.322Z,48.53
2018-11-26T13:46:00.796Z,56.13
2018-11-26T13:51:05.579Z,54.20
2018-11-26T13:56:10.011Z,57.80
2018-11-26T14:01:14.526Z,60.17
2018-11-26T14:06:18.950Z,53.07
2018-11-26T14:11:23.430Z,56.33
2018-11-26T14:16:27.881Z,53.20
2018-11-26T14:21:32.303Z,57.07
2018-11-26T14:26:36.725Z,60.30
2018-11-26T14:31:41.145Z,51.33
2018-11-26T14:36:45.568Z,56.03
2018-11-26T14:41:50.962Z,50.23
2018-11-26T14:46:55.386Z,53.93
2018-11-26T14:51:59.845Z,47.40
2018-11-26T14:57:04.259Z,49.03
2018-11-26T15:02:08.692Z,49.87
2018-11-26T15:07:13.118Z,46.53
2018-11-26T15:12:17.694Z,40.80
2018-11-26T15:17:22.294Z,46.67
2018-11-26T15:22:26.855Z,40.67
2018-11-26T15:27:31.370Z,39.43
2018-11-26T15:32:35.867Z,40.10
2018-11-26T15:37:40.324Z,45.50
2018-11-26T15:42:44.864Z,41.37
2018-11-26T15:47:49.956Z,46.63
2018-11-26T15:52:54.416Z,44.73
2018-11-26T15:57:58.875Z,36.27
2018-11-26T16:03:03.316Z,33.80
2018-11-26T16:08:10.776Z,38.17
2018-11-26T16:13:16.564Z,35.07
2018-11-26T16:18:22.327Z,30.00
2018-11-26T16:23:26.767Z,32.60
2018-11-26T16:28:31.231Z,34.37
2018-11-26T16:33:35.623Z,31.23
2018-11-26T16:38:40.060Z,31.70
2018-11-26T16:43:44.531Z,34.37
2018-11-26T16:48:48.998Z,33.60
2018-11-26T16:53:53.414Z,34.77
2018-11-26T16:58:57.819Z,32.40
2018-11-26T17:04:02.295Z,33.33
2018-11-26T17:09:10.033Z,34.53
2018-11-26T17:14:14.446Z,38.00
2018-11-26T17:19:18.850Z,31.10
2018-11-26T17:24:23.309Z,34.00
2018-11-26T17:29:27.719Z,34.77
2018-11-26T17:34:32.135Z,37.83
2018-11-26T17:39:36.560Z,38.67
2018-11-26T17:44:41.031Z,33.03
2018-11-26T17:49:45.451Z,31.80
2018-11-26T17:54:49.904Z,29.97
2018-11-26T17:59:54.439Z,24.73
2018-11-26T18:04:58.986Z,27.10
2018-11-26T18:10:03.434Z,23.77
2018-11-26T18:15:16.851Z,29.43
2018-11-26T18:20:22.583Z,27.03
2018-11-26T18:25:27.044Z,24.30
2018-11-26T18:30:33.951Z,26.10
2018-11-26T18:35:39.120Z,30.17
2018-11-26T18:40:45.526Z,29.77
2018-11-26T18:45:49.948Z,22.53
2018-11-26T18:50:54.478Z,31.10
2018-11-26T18:55:58.934Z,28.67
2018-11-26T19:01:03.452Z,30.80
2018-11-26T19:06:08.091Z,31.20
2018-11-26T19:11:15.293Z,34.60
2018-11-26T19:16:22.952Z,33.07
2018-11-26T19:21:27.448Z,35.70
2018-11-26T19:26:31.886Z,38.17
2018-11-26T19:31:36.326Z,38.77
2018-11-26T19:36:40.819Z,48.63
2018-11-26T19:41:45.246Z,43.73
2018-11-26T19:46:49.670Z,40.60
2018-11-26T19:51:54.122Z,49.97
2018-11-26T19:56:58.695Z,47.10
2018-11-26T20:02:03.214Z,46.07
2018-11-26T20:07:08.031Z,45.20
2018-11-26T20:12:12.442Z,47.63
2018-11-26T20:17:16.847Z,49.87
2018-11-26T20:22:21.276Z,46.97
2018-11-26T20:27:25.795Z,45.47
2018-11-26T20:32:30.393Z,44.10
2018-11-26T20:37:34.804Z,46.93
2018-11-26T20:42:39.562Z,43.70
2018-11-26T20:47:44.860Z,50.20
2018-11-26T20:52:49.283Z,46.73
2018-11-26T20:57:55.605Z,43.70
2018-11-26T21:03:09.603Z,45.30
2018-11-26T21:08:14.107Z,44.90
2018-11-26T21:13:18.624Z,41.40
2018-11-26T21:18:23.048Z,40.87
2018-11-26T21:23:29.831Z,42.77
2018-11-26T21:28:34.239Z,37.80
2018-11-26T21:33:38.674Z,42.20
2018-11-26T21:38:43.092Z,37.93
2018-11-26T21:43:47.528Z,37.33
2018-11-26T21:48:51.930Z,38.03
2018-11-26T21:53:56.363Z,45.50
2018-11-26T21:59:00.794Z,41.13
2018-11-26T22:04:05.206Z,40.30
2018-11-26T22:09:10.535Z,40.13
2018-11-26T22:14:14.963Z,37.23
2018-11-26T22:19:19.388Z,43.87
2018-11-26T22:24:23.811Z,42.07
2018-11-26T22:29:28.227Z,40.57
2018-11-26T22:34:32.673Z,39.90
2018-11-26T22:39:37.100Z,36.40
2018-11-26T22:44:41.566Z,36.67
2018-11-26T22:49:45.979Z,41.90
2018-11-26T22:54:50.387Z,35.80
2018-11-26T22:59:54.835Z,36.77
2018-11-26T23:04:59.270Z,43.03
2018-11-26T23:10:04.225Z,38.57
2018-11-26T23:15:12.251Z,34.37
2018-11-26T23:20:18.279Z,36.60
2018-11-26T23:25:22.723Z,37.70
2018-11-26T23:30:28.929Z,40.00
2018-11-26T23:35:33.363Z,41.97
2018-11-26T23:40:37.794Z,39.83
2018-11-26T23:45:42.226Z,38.27
2018-11-26T23:50:46.655Z,42.73
2018-11-26T23:55:51.090Z,46.93
