createdAt,value
2022-09-21T00:00:24.298Z,100.00
2022-09-21T00:05:25.891Z,100.00
2022-09-21T00:10:27.426Z,100.00
2022-09-21T00:15:30.253Z,100.00
2022-09-21T00:20:31.766Z,100.00
2022-09-21T00:25:33.306Z,100.00
2022-09-21T00:30:34.818Z,100.00
2022-09-21T00:35:36.300Z,100.00
2022-09-21T00:40:37.800Z,100.00
2022-09-21T00:45:39.582Z,100.00
2022-09-21T00:50:47.105Z,100.00
2022-09-21T00:55:57.311Z,100.00
2022-09-21T01:01:01.058Z,100.00
2022-09-21T01:06:03.061Z,100.00
2022-09-21T01:11:13.720Z,100.00
2022-09-21T01:16:33.195Z,100.00
2022-09-21T01:21:48.577Z,100.00
2022-09-21T01:27:20.899Z,100.00
2022-09-21T01:32:26.965Z,100.00
2022-09-21T01:37:43.266Z,100.00
2022-09-21T01:42:48.019Z,100.00
2022-09-21T01:47:51.156Z,100.00
2022-09-21T01:53:09.964Z,100.00
2022-09-21T01:58:53.663Z,100.00
2022-09-21T02:04:04.235Z,100.00
2022-09-21T02:09:05.854Z,100.00
2022-09-21T02:14:15.226Z,100.00
2022-09-21T02:19:22.150Z,100.00
2022-09-21T02:24:47.199Z,100.00
2022-09-21T02:30:11.704Z,100.00
2022-09-21T02:35:31.318Z,100.00
2022-09-21T02:40:38.220Z,100.00
2022-09-21T02:45:47.250Z,100.00
2022-09-21T02:50:53.512Z,100.00
2022-09-21T02:55:58.050Z,100.00
2022-09-21T03:00:59.927Z,100.00
2022-09-21T03:06:02.159Z,100.00
2022-09-21T03:11:03.850Z,100.00
2022-09-21T03:16:07.276Z,100.00
2022-09-21T03:21:08.966Z,100.00
2022-09-21T03:26:10.438Z,100.00
2022-09-21T03:31:12.298Z,100.00
2022-09-21T03:42:50.483Z,100.00
2022-09-21T03:47:55.666Z,100.00
2022-09-21T03:52:57.531Z,100.00
2022-09-21T03:57:59.034Z,100.00
2022-09-21T04:03:02.153Z,100.00
2022-09-21T04:08:03.809Z,100.00
2022-09-21T04:13:06.538Z,100.00
2022-09-21T04:18:08.434Z,100.00
2022-09-21T04:23:10.105Z,100.00
2022-09-21T04:28:11.598Z,100.00
2022-09-21T04:33:14.204Z,100.00
2022-09-21T04:38:15.665Z,100.00
2022-09-21T04:43:22.040Z,100.00
2022-09-21T04:49:29.855Z,100.00
2022-09-21T04:54:31.442Z,100.00
2022-09-21T04:59:32.906Z,100.00
2022-09-21T05:04:34.379Z,100.00
2022-09-21T05:09:54.430Z,100.00
2022-09-21T05:14:56.082Z,100.00
2022-09-21T05:19:57.554Z,100.00
2022-09-21T05:25:02.764Z,100.00
2022-09-21T05:30:06.806Z,100.00
2022-09-21T05:35:38.587Z,100.00
2022-09-21T05:40:42.882Z,100.00
2022-09-21T05:45:47.872Z,100.00
2022-09-21T05:51:05.816Z,100.00
2022-09-21T05:56:21.705Z,100.00
2022-09-21T06:01:47.818Z,100.00
2022-09-21T06:06:49.701Z,100.00
2022-09-21T06:11:51.658Z,100.00
2022-09-21T06:16:53.245Z,100.00
2022-09-21T06:21:54.782Z,100.00
2022-09-21T06:26:56.523Z,100.00
2022-09-21T06:31:57.990Z,100.00
2022-09-21T06:36:59.463Z,100.00
2022-09-21T06:42:00.954Z,100.00
2022-09-21T06:47:03.402Z,100.00
2022-09-21T06:52:04.985Z,100.00
2022-09-21T06:57:06.455Z,100.00
2022-09-21T07:02:09.311Z,100.00
2022-09-21T07:07:11.244Z,100.00
2022-09-21T07:12:15.001Z,100.00
2022-09-21T07:17:16.536Z,100.00
2022-09-21T07:22:21.799Z,100.00
2022-09-21T07:27:24.905Z,100.00
2022-09-21T07:32:26.409Z,100.00
2022-09-21T07:37:46.263Z,100.00
2022-09-21T07:42:47.781Z,100.00
2022-09-21T07:47:49.249Z,100.00
2022-09-21T07:52:50.726Z,100.00
2022-09-21T07:58:10.859Z,100.00
2022-09-21T08:03:13.377Z,100.00
2022-09-21T08:08:16.871Z,100.00
2022-09-21T08:13:18.487Z,100.00
2022-09-21T08:18:20.978Z,100.00
2022-09-21T08:23:22.783Z,100.00
2022-09-21T08:28:25.462Z,100.00
2022-09-21T08:33:29.633Z,100.00
2022-09-21T08:38:36.162Z,100.00
2022-09-21T08:43:43.910Z,100.00
2022-09-21T08:49:14.732Z,100.00
2022-09-21T08:54:53.490Z,100.00
2022-09-21T08:59:54.991Z,100.00
2022-09-21T09:05:33.590Z,100.00
2022-09-21T09:10:47.604Z,100.00
2022-09-21T09:16:05.638Z,100.00
2022-09-21T09:21:26.152Z,100.00
2022-09-21T09:26:34.196Z,100.00
2022-09-21T09:31:37.965Z,100.00
2022-09-21T09:36:58.226Z,100.00
2022-09-21T09:42:14.381Z,100.00
2022-09-21T09:47:36.491Z,100.00
2022-09-21T09:52:38.008Z,100.00
2022-09-21T09:57:39.930Z,100.00
2022-09-21T10:02:51.463Z,100.00
2022-09-21T10:07:53.475Z,100.00
2022-09-21T10:13:27.107Z,100.00
2022-09-21T10:18:51.062Z,100.00
2022-09-21T10:24:03.086Z,100.00
2022-09-21T10:29:25.473Z,100.00
2022-09-21T10:34:30.379Z,100.00
2022-09-21T10:39:35.015Z,100.00
2022-09-21T10:44:40.774Z,100.00
2022-09-21T10:49:46.362Z,100.00
2022-09-21T10:54:52.236Z,100.00
2022-09-21T10:59:53.935Z,100.00
2022-09-21T11:05:03.449Z,100.00
2022-09-21T11:10:23.497Z,100.00
2022-09-21T11:15:45.821Z,100.00
2022-09-21T11:20:57.650Z,100.00
2022-09-21T11:26:14.303Z,94.23
2022-09-21T11:31:46.704Z,77.43
2022-09-21T11:37:15.599Z,86.93
2022-09-21T11:42:35.199Z,86.57
2022-09-21T11:47:51.961Z,93.97
2022-09-21T11:53:06.951Z,97.26
2022-09-21T11:58:53.024Z,95.86
2022-09-21T12:04:03.884Z,92.78
2022-09-21T12:09:24.613Z,98.41
2022-09-21T12:14:47.907Z,99.19
2022-09-21T12:20:09.629Z,90.82
2022-09-21T12:25:23.626Z,94.89
2022-09-21T12:30:25.426Z,100.00
2022-09-21T12:35:30.042Z,99.75
2022-09-21T12:40:51.723Z,100.00
2022-09-21T12:45:56.184Z,98.49
2022-09-21T12:51:11.102Z,87.02
2022-09-21T12:56:35.214Z,100.00
2022-09-21T13:01:44.659Z,96.61
2022-09-21T13:06:50.476Z,96.18
2022-09-21T13:12:07.502Z,90.63
2022-09-21T13:17:21.526Z,90.33
2022-09-21T13:22:25.846Z,86.51
2022-09-21T13:28:00.863Z,96.58
2022-09-21T13:33:05.620Z,82.86
2022-09-21T13:38:45.258Z,91.31
2022-09-21T13:43:54.871Z,100.00
2022-09-21T13:48:56.477Z,94.54
2022-09-21T13:54:00.009Z,94.00
2022-09-21T13:59:01.588Z,93.96
2022-09-21T14:04:18.016Z,89.63
2022-09-21T14:09:36.839Z,97.03
2022-09-21T14:14:41.451Z,89.00
2022-09-21T14:19:42.903Z,88.91
2022-09-21T14:25:09.489Z,87.10
2022-09-21T14:30:23.113Z,87.64
2022-09-21T14:35:38.432Z,78.79
2022-09-21T14:40:51.927Z,80.23
2022-09-21T14:46:23.973Z,83.56
2022-09-21T14:52:22.493Z,87.45
2022-09-21T14:57:59.783Z,81.30
2022-09-21T15:03:35.775Z,77.32
2022-09-21T15:09:31.686Z,84.52
2022-09-21T15:14:47.351Z,77.30
2022-09-21T15:19:50.009Z,95.55
2022-09-21T15:24:54.496Z,79.60
2022-09-21T15:29:56.661Z,83.34
2022-09-21T15:35:02.188Z,90.96
2022-09-21T15:40:11.450Z,89.83
2022-09-21T15:45:18.737Z,81.12
2022-09-21T15:50:21.576Z,100.00
2022-09-21T15:55:23.903Z,90.46
2022-09-21T16:00:31.197Z,87.09
2022-09-21T16:05:43.278Z,94.45
2022-09-21T16:10:45.586Z,100.00
2022-09-21T16:16:00.772Z,95.92
2022-09-21T16:21:19.769Z,100.00
2022-09-21T16:26:32.089Z,95.08
2022-09-21T16:31:38.478Z,100.00
2022-09-21T16:36:41.847Z,100.00
2022-09-21T16:41:47.369Z,100.00
2022-09-21T16:46:53.869Z,100.00
2022-09-21T16:51:58.602Z,100.00
2022-09-21T16:57:03.576Z,100.00
2022-09-21T17:02:05.731Z,100.00
2022-09-21T17:07:07.471Z,100.00
2022-09-21T17:12:11.600Z,100.00
2022-09-21T17:17:18.221Z,100.00
2022-09-21T17:22:20.196Z,100.00
2022-09-21T17:27:24.289Z,100.00
2022-09-21T17:32:26.807Z,100.00
2022-09-21T17:37:33.753Z,100.00
2022-09-21T17:42:41.156Z,100.00
2022-09-21T17:47:42.847Z,100.00
2022-09-21T17:53:03.342Z,100.00
2022-09-21T17:58:19.185Z,100.00
2022-09-21T18:03:25.423Z,100.00
2022-09-21T18:08:33.937Z,100.00
2022-09-21T18:13:42.304Z,100.00
2022-09-21T18:18:50.698Z,100.00
2022-09-21T18:24:01.342Z,100.00
2022-09-21T18:29:22.420Z,100.00
2022-09-21T18:34:29.256Z,100.00
2022-09-21T18:40:02.471Z,100.00
2022-09-21T18:45:12.548Z,100.00
2022-09-21T18:50:17.076Z,100.00
2022-09-21T18:55:27.456Z,100.00
2022-09-21T19:00:35.026Z,100.00
2022-09-21T19:05:40.098Z,100.00
2022-09-21T19:11:04.515Z,100.00
2022-09-21T19:16:22.827Z,100.00
2022-09-21T19:21:45.687Z,100.00
2022-09-21T19:27:06.461Z,100.00
2022-09-21T19:32:14.587Z,100.00
2022-09-21T19:37:16.342Z,100.00
2022-09-21T19:42:30.315Z,100.00
2022-09-21T19:47:38.830Z,100.00
2022-09-21T19:52:40.552Z,100.00
2022-09-21T19:58:14.526Z,100.00
2022-09-21T20:03:31.226Z,100.00
2022-09-21T20:08:48.885Z,100.00
2022-09-21T20:14:06.342Z,100.00
2022-09-21T20:19:21.144Z,100.00
2022-09-21T20:24:41.957Z,100.00
2022-09-21T20:29:46.733Z,100.00
2022-09-21T20:34:50.203Z,100.00
2022-09-21T20:39:51.752Z,100.00
2022-09-21T20:44:53.942Z,100.00
2022-09-21T20:49:55.534Z,100.00
2022-09-21T20:54:57.052Z,100.00
2022-09-21T21:00:00.327Z,100.00
2022-09-21T21:05:02.085Z,100.00
2022-09-21T21:10:03.968Z,100.00
2022-09-21T21:15:06.531Z,100.00
2022-09-21T21:20:12.447Z,100.00
2022-09-21T21:25:14.034Z,100.00
2022-09-21T21:30:18.305Z,100.00
2022-09-21T21:35:21.675Z,100.00
2022-09-21T21:40:25.868Z,100.00
2022-09-21T21:45:30.357Z,100.00
2022-09-21T21:50:31.907Z,100.00
2022-09-21T21:55:35.990Z,100.00
2022-09-21T22:00:40.835Z,100.00
2022-09-21T22:05:42.380Z,100.00
2022-09-21T22:10:50.543Z,100.00
2022-09-21T22:15:52.973Z,100.00
2022-09-21T22:20:54.614Z,100.00
2022-09-21T22:26:11.192Z,100.00
2022-09-21T22:31:15.819Z,100.00
2022-09-21T22:36:19.186Z,100.00
2022-09-21T22:41:24.575Z,100.00
2022-09-21T22:46:28.014Z,100.00
2022-09-21T22:51:30.009Z,100.00
2022-09-21T22:56:33.173Z,100.00
2022-09-21T23:01:37.936Z,100.00
2022-09-21T23:06:42.218Z,100.00
2022-09-21T23:11:48.481Z,100.00
2022-09-21T23:16:50.527Z,100.00
2022-09-21T23:21:53.023Z,100.00
2022-09-21T23:27:04.563Z,100.00
2022-09-21T23:32:06.379Z,100.00
2022-09-21T23:37:07.999Z,100.00
2022-09-21T23:42:09.747Z,100.00
2022-09-21T23:47:11.213Z,100.00
2022-09-21T23:52:12.726Z,100.00
2022-09-21T23:57:14.190Z,100.00
