createdAt,value
2022-12-16T00:01:24.555Z,1.70
2022-12-16T00:03:54.785Z,1.74
2022-12-16T00:06:23.899Z,1.59
2022-12-16T00:08:50.481Z,1.70
2022-12-16T00:11:21.025Z,1.69
2022-12-16T00:13:47.903Z,1.66
2022-12-16T00:16:18.710Z,1.72
2022-12-16T00:18:45.831Z,1.69
2022-12-16T00:21:12.733Z,1.60
2022-12-16T00:23:41.687Z,1.70
2022-12-16T00:26:11.122Z,1.68
2022-12-16T00:28:38.681Z,1.64
2022-12-16T00:31:05.600Z,1.69
2022-12-16T00:33:33.621Z,1.68
2022-12-16T00:36:00.362Z,1.61
2022-12-16T00:38:27.114Z,1.64
2022-12-16T00:40:53.804Z,1.72
2022-12-16T00:43:20.540Z,1.71
2022-12-16T00:45:47.881Z,1.73
2022-12-16T00:48:17.811Z,1.72
2022-12-16T00:50:49.411Z,1.67
2022-12-16T00:53:21.199Z,1.70
2022-12-16T00:55:48.021Z,1.80
2022-12-16T00:58:14.561Z,1.75
2022-12-16T01:00:43.324Z,1.79
2022-12-16T01:03:16.725Z,1.84
2022-12-16T01:05:46.017Z,1.75
2022-12-16T01:08:12.785Z,1.76
2022-12-16T01:10:41.976Z,1.73
2022-12-16T01:13:08.593Z,1.86
2022-12-16T01:15:37.634Z,1.71
2022-12-16T01:18:04.725Z,1.58
2022-12-16T01:20:33.073Z,1.66
2022-12-16T01:22:59.555Z,1.70
2022-12-16T01:25:26.574Z,1.70
2022-12-16T01:27:53.058Z,1.66
2022-12-16T01:30:20.317Z,1.61
2022-12-16T01:32:46.791Z,1.69
2022-12-16T01:35:43.743Z,1.58
2022-12-16T01:38:02.462Z,1.57
2022-12-16T01:40:29.761Z,1.68
2022-12-16T01:42:56.254Z,1.58
2022-12-16T01:45:31.389Z,1.57
2022-12-16T01:48:03.483Z,1.59
2022-12-16T01:50:33.022Z,1.60
2022-12-16T01:53:03.268Z,1.53
2022-12-16T01:55:42.193Z,1.58
2022-12-16T01:58:17.392Z,1.56
2022-12-16T02:00:43.870Z,1.51
2022-12-16T02:03:11.071Z,1.51
2022-12-16T02:05:42.192Z,1.56
2022-12-16T02:08:17.054Z,1.49
2022-12-16T02:10:43.507Z,1.56
2022-12-16T02:13:33.527Z,1.51
2022-12-16T02:16:10.781Z,1.60
2022-12-16T02:19:01.450Z,1.60
2022-12-16T02:21:34.675Z,1.55
2022-12-16T02:24:45.565Z,1.56
2022-12-16T02:27:50.229Z,1.55
2022-12-16T02:30:44.939Z,1.49
2022-12-16T02:33:14.696Z,1.52
2022-12-16T02:36:07.995Z,1.49
2022-12-16T02:38:51.119Z,1.57
2022-12-16T02:41:27.525Z,1.49
2022-12-16T02:44:03.344Z,1.50
2022-12-16T02:46:34.079Z,1.58
2022-12-16T02:49:26.534Z,1.58
2022-12-16T02:51:54.694Z,1.56
2022-12-16T02:54:23.004Z,1.50
2022-12-16T02:57:20.525Z,1.50
2022-12-16T03:00:07.383Z,1.48
2022-12-16T03:02:53.194Z,1.48
2022-12-16T03:05:29.235Z,1.45
2022-12-16T03:07:59.551Z,1.43
2022-12-16T03:10:31.990Z,1.40
2022-12-16T03:13:01.687Z,1.35
2022-12-16T03:15:32.247Z,1.39
2022-12-16T03:18:00.957Z,1.41
2022-12-16T03:20:49.369Z,1.47
2022-12-16T03:23:22.917Z,1.54
2022-12-16T03:25:51.041Z,1.51
2022-12-16T03:28:20.506Z,1.57
2022-12-16T03:30:55.678Z,1.48
2022-12-16T03:33:31.292Z,1.46
2022-12-16T03:36:04.156Z,1.48
2022-12-16T03:38:33.772Z,1.47
2022-12-16T03:41:01.399Z,1.48
2022-12-16T03:43:28.138Z,1.41
2022-12-16T03:46:01.151Z,1.48
2022-12-16T03:48:27.682Z,1.51
2022-12-16T03:50:54.185Z,1.51
2022-12-16T03:53:27.033Z,1.43
2022-12-16T03:55:57.247Z,1.46
2022-12-16T03:58:23.723Z,1.52
2022-12-16T04:00:50.689Z,1.47
2022-12-16T04:03:17.307Z,1.48
2022-12-16T04:05:45.444Z,1.46
2022-12-16T04:08:11.858Z,1.48
2022-12-16T04:10:57.077Z,1.52
2022-12-16T04:13:41.954Z,1.57
2022-12-16T04:16:32.895Z,1.49
2022-12-16T04:19:18.269Z,1.47
2022-12-16T04:22:03.650Z,1.44
2022-12-16T04:24:30.903Z,1.34
2022-12-16T04:27:16.206Z,1.40
2022-12-16T04:30:02.587Z,1.51
2022-12-16T04:32:53.704Z,1.52
2022-12-16T04:35:39.067Z,1.44
2022-12-16T04:38:24.372Z,1.45
2022-12-16T04:41:09.276Z,1.48
2022-12-16T04:43:54.643Z,1.49
2022-12-16T04:46:39.507Z,1.45
2022-12-16T04:49:24.780Z,1.50
2022-12-16T04:52:09.643Z,1.44
2022-12-16T04:54:54.643Z,1.41
2022-12-16T04:57:39.419Z,1.43
2022-12-16T05:00:25.336Z,1.54
2022-12-16T05:03:10.221Z,1.51
2022-12-16T05:05:55.456Z,1.58
2022-12-16T05:08:40.356Z,1.62
2022-12-16T05:11:25.676Z,1.49
2022-12-16T05:14:10.592Z,1.43
2022-12-16T05:16:57.815Z,1.42
2022-12-16T05:19:42.667Z,1.51
2022-12-16T05:22:27.465Z,1.54
2022-12-16T05:25:12.357Z,1.50
2022-12-16T05:27:57.835Z,1.56
2022-12-16T05:30:42.706Z,1.64
2022-12-16T05:33:27.792Z,1.59
2022-12-16T05:36:12.531Z,1.56
2022-12-16T05:38:57.478Z,1.49
2022-12-16T05:41:42.917Z,1.60
2022-12-16T05:44:28.421Z,1.66
2022-12-16T05:47:13.210Z,1.50
2022-12-16T05:50:02.504Z,1.50
2022-12-16T05:52:47.469Z,1.53
2022-12-16T05:55:34.254Z,1.54
2022-12-16T05:58:19.739Z,1.47
2022-12-16T06:01:05.334Z,1.56
2022-12-16T06:03:50.493Z,1.56
2022-12-16T06:06:35.693Z,1.48
2022-12-16T06:09:20.513Z,1.53
2022-12-16T06:12:05.356Z,1.51
2022-12-16T06:14:50.711Z,1.50
2022-12-16T06:17:35.546Z,1.54
2022-12-16T06:20:20.548Z,1.59
2022-12-16T06:23:12.733Z,1.59
2022-12-16T06:25:59.133Z,1.69
2022-12-16T06:28:46.167Z,1.72
2022-12-16T06:31:31.425Z,1.76
2022-12-16T06:34:16.510Z,1.76
2022-12-16T06:37:02.496Z,1.66
2022-12-16T06:39:52.576Z,1.60
2022-12-16T06:42:37.997Z,1.52
2022-12-16T06:45:23.444Z,1.52
2022-12-16T06:48:08.502Z,1.49
2022-12-16T06:50:55.736Z,1.53
2022-12-16T06:53:44.326Z,1.65
2022-12-16T06:56:29.783Z,1.68
2022-12-16T06:59:14.695Z,1.70
2022-12-16T07:01:59.677Z,1.71
2022-12-16T07:04:44.944Z,1.66
2022-12-16T07:07:30.395Z,1.57
2022-12-16T07:10:15.230Z,1.58
2022-12-16T07:13:00.099Z,1.53
2022-12-16T07:15:44.940Z,1.57
2022-12-16T07:18:29.778Z,1.56
2022-12-16T07:21:14.623Z,1.52
2022-12-16T07:23:59.435Z,1.55
2022-12-16T07:26:44.307Z,1.48
2022-12-16T07:29:29.220Z,1.59
2022-12-16T07:32:14.208Z,1.69
2022-12-16T07:35:01.862Z,1.70
2022-12-16T07:37:50.636Z,1.69
2022-12-16T07:40:35.493Z,1.88
2022-12-16T07:43:20.354Z,1.97
2022-12-16T07:46:05.341Z,2.01
2022-12-16T07:48:50.453Z,1.76
2022-12-16T07:51:35.608Z,1.75
2022-12-16T07:54:20.459Z,1.76
2022-12-16T07:57:05.662Z,1.85
2022-12-16T07:59:50.596Z,1.83
2022-12-16T08:02:35.538Z,1.76
2022-12-16T08:05:20.984Z,1.75
2022-12-16T08:08:05.646Z,1.71
2022-12-16T08:10:50.506Z,1.66
2022-12-16T08:13:36.367Z,1.59
2022-12-16T08:16:21.747Z,1.63
2022-12-16T08:19:10.966Z,1.68
2022-12-16T08:21:57.093Z,1.82
2022-12-16T08:24:43.834Z,1.88
2022-12-16T08:27:31.973Z,1.72
2022-12-16T08:30:16.939Z,1.68
2022-12-16T08:33:08.371Z,1.82
2022-12-16T08:36:00.087Z,1.67
2022-12-16T08:38:44.979Z,1.70
2022-12-16T08:41:29.814Z,1.68
2022-12-16T08:44:14.498Z,1.69
2022-12-16T08:46:59.501Z,1.70
2022-12-16T08:49:44.228Z,1.71
2022-12-16T08:52:29.017Z,1.90
2022-12-16T08:55:13.828Z,1.82
2022-12-16T08:57:58.535Z,1.95
2022-12-16T09:00:43.451Z,1.82
2022-12-16T09:03:28.443Z,1.80
2022-12-16T09:06:17.188Z,1.86
2022-12-16T09:09:02.486Z,1.96
2022-12-16T09:11:47.414Z,1.95
2022-12-16T09:14:34.782Z,1.84
2022-12-16T09:17:19.619Z,1.88
2022-12-16T09:20:04.781Z,1.78
2022-12-16T09:22:49.728Z,1.91
2022-12-16T09:25:35.141Z,1.84
2022-12-16T09:28:20.595Z,1.73
2022-12-16T09:31:05.443Z,1.70
2022-12-16T09:33:53.076Z,1.72
2022-12-16T09:36:38.038Z,1.77
2022-12-16T09:39:22.841Z,1.70
2022-12-16T09:42:33.012Z,1.56
2022-12-16T09:45:40.305Z,1.60
2022-12-16T09:48:33.293Z,1.63
2022-12-16T09:51:23.040Z,1.58
2022-12-16T09:54:12.065Z,1.58
2022-12-16T09:56:56.836Z,1.66
2022-12-16T09:59:48.172Z,1.62
2022-12-16T10:02:36.142Z,1.78
2022-12-16T10:05:22.202Z,1.72
2022-12-16T10:08:19.234Z,1.55
2022-12-16T10:11:19.289Z,1.53
2022-12-16T10:14:15.940Z,1.54
2022-12-16T10:17:38.822Z,1.60
2022-12-16T10:20:24.403Z,1.60
2022-12-16T10:23:16.908Z,1.62
2022-12-16T10:26:07.844Z,1.70
2022-12-16T10:29:14.963Z,1.65
2022-12-16T10:32:00.551Z,1.56
2022-12-16T10:34:51.367Z,1.62
2022-12-16T10:37:47.657Z,1.47
2022-12-16T10:40:36.531Z,1.73
2022-12-16T10:43:39.978Z,1.60
2022-12-16T10:46:33.898Z,1.59
2022-12-16T10:49:19.155Z,1.66
2022-12-16T10:52:09.183Z,1.70
2022-12-16T10:55:13.194Z,1.59
2022-12-16T10:58:39.456Z,1.43
2022-12-16T11:01:40.647Z,1.44
2022-12-16T11:04:50.513Z,1.53
2022-12-16T11:08:01.500Z,1.47
2022-12-16T11:10:58.630Z,1.45
2022-12-16T11:13:54.680Z,1.42
2022-12-16T11:16:46.044Z,1.36
2022-12-16T11:19:42.020Z,1.33
2022-12-16T11:22:41.731Z,1.28
2022-12-16T11:25:38.355Z,1.19
2022-12-16T11:28:35.577Z,1.37
2022-12-16T11:31:31.682Z,1.49
2022-12-16T11:34:18.312Z,1.45
2022-12-16T11:37:05.579Z,1.50
2022-12-16T11:39:51.584Z,1.21
2022-12-16T11:42:44.216Z,1.29
2022-12-16T11:45:39.228Z,1.25
2022-12-16T11:48:57.751Z,1.30
2022-12-16T11:51:45.850Z,1.26
2022-12-16T11:54:43.892Z,1.37
2022-12-16T11:57:38.179Z,1.29
2022-12-16T12:00:34.800Z,1.41
2022-12-16T12:03:25.769Z,1.55
2022-12-16T12:06:33.061Z,1.18
2022-12-16T12:09:25.405Z,1.29
2022-12-16T12:12:23.077Z,1.31
2022-12-16T12:15:52.909Z,1.31
2022-12-16T12:19:42.200Z,1.31
2022-12-16T12:22:39.464Z,1.17
2022-12-16T12:25:35.998Z,1.05
2022-12-16T12:28:39.176Z,1.14
2022-12-16T12:31:41.685Z,1.27
2022-12-16T12:34:59.208Z,0.99
2022-12-16T12:38:02.330Z,0.97
2022-12-16T12:41:22.281Z,0.90
2022-12-16T12:44:49.102Z,0.98
2022-12-16T12:47:36.335Z,1.13
2022-12-16T12:50:24.279Z,1.07
2022-12-16T12:53:20.263Z,1.01
2022-12-16T12:56:22.671Z,1.21
2022-12-16T12:59:11.381Z,1.10
2022-12-16T13:02:01.494Z,1.22
2022-12-16T13:04:48.822Z,1.08
2022-12-16T13:07:34.325Z,0.96
2022-12-16T13:10:44.253Z,0.90
2022-12-16T13:13:36.440Z,0.94
2022-12-16T13:16:23.711Z,0.95
2022-12-16T13:19:47.366Z,0.92
2022-12-16T13:23:05.099Z,1.05
2022-12-16T13:25:56.077Z,1.12
2022-12-16T13:28:50.118Z,1.04
2022-12-16T13:31:36.046Z,0.98
2022-12-16T13:34:25.740Z,0.85
2022-12-16T13:37:15.669Z,0.89
2022-12-16T13:40:33.072Z,0.96
2022-12-16T13:43:23.465Z,0.91
2022-12-16T13:46:18.119Z,0.75
2022-12-16T13:49:03.307Z,0.78
2022-12-16T13:51:57.361Z,0.76
2022-12-16T13:54:55.390Z,0.85
2022-12-16T13:57:47.446Z,0.89
2022-12-16T14:00:43.662Z,0.85
2022-12-16T14:04:01.057Z,0.78
2022-12-16T14:06:48.865Z,0.98
2022-12-16T14:09:55.654Z,0.70
2022-12-16T14:12:56.680Z,0.86
2022-12-16T14:15:51.445Z,0.82
2022-12-16T14:18:50.048Z,0.76
2022-12-16T14:21:41.733Z,0.78
2022-12-16T14:24:39.088Z,0.73
2022-12-16T14:30:43.514Z,0.69
2022-12-16T14:33:42.573Z,0.74
2022-12-16T14:36:59.397Z,0.73
2022-12-16T14:39:50.489Z,0.83
2022-12-16T14:42:41.096Z,0.79
2022-12-16T14:45:38.470Z,0.73
2022-12-16T14:48:59.003Z,0.70
2022-12-16T14:51:51.328Z,0.67
2022-12-16T14:54:37.936Z,0.77
2022-12-16T14:57:23.961Z,0.74
2022-12-16T15:00:39.952Z,0.71
2022-12-16T15:04:07.961Z,0.76
2022-12-16T15:06:59.308Z,0.48
2022-12-16T15:10:00.439Z,0.44
2022-12-16T15:12:50.120Z,0.40
2022-12-16T15:15:46.514Z,0.29
2022-12-16T15:18:41.757Z,0.53
2022-12-16T15:21:27.223Z,0.56
2022-12-16T15:24:12.761Z,0.58
2022-12-16T15:26:58.052Z,0.51
2022-12-16T15:29:58.032Z,0.45
2022-12-16T15:32:43.163Z,0.33
2022-12-16T15:35:29.984Z,0.33
2022-12-16T15:38:15.355Z,0.32
2022-12-16T15:41:00.976Z,0.35
2022-12-16T15:43:56.103Z,0.39
2022-12-16T15:46:44.413Z,0.36
2022-12-16T15:49:40.525Z,0.23
2022-12-16T15:52:53.150Z,0.42
2022-12-16T15:55:49.336Z,0.33
2022-12-16T15:58:55.113Z,0.48
2022-12-16T16:02:01.201Z,0.46
2022-12-16T16:04:49.556Z,0.39
2022-12-16T16:07:43.356Z,0.24
2022-12-16T16:10:41.170Z,0.36
2022-12-16T16:13:28.089Z,0.33
2022-12-16T16:16:14.491Z,0.47
2022-12-16T16:19:00.840Z,0.40
2022-12-16T16:21:49.958Z,0.25
2022-12-16T16:24:35.417Z,0.40
2022-12-16T16:27:22.828Z,0.55
2022-12-16T16:30:07.791Z,0.37
2022-12-16T16:32:53.109Z,0.52
2022-12-16T16:35:37.965Z,0.43
2022-12-16T16:38:23.120Z,0.42
2022-12-16T16:41:08.215Z,0.36
2022-12-16T16:43:53.590Z,0.36
2022-12-16T16:46:38.918Z,0.39
2022-12-16T16:49:28.547Z,0.48
2022-12-16T16:52:13.696Z,0.34
2022-12-16T16:54:58.822Z,0.21
2022-12-16T16:57:46.786Z,0.36
2022-12-16T17:00:32.550Z,0.31
2022-12-16T17:03:18.189Z,0.37
2022-12-16T17:06:03.710Z,0.20
2022-12-16T17:08:48.952Z,0.19
2022-12-16T17:11:38.122Z,0.19
2022-12-16T17:14:23.132Z,0.16
2022-12-16T17:17:08.607Z,0.11
2022-12-16T17:19:54.340Z,0.34
2022-12-16T17:22:41.594Z,0.25
2022-12-16T17:25:27.096Z,0.25
2022-12-16T17:28:12.130Z,0.25
2022-12-16T17:30:57.708Z,0.20
2022-12-16T17:33:45.767Z,0.18
2022-12-16T17:36:32.789Z,0.20
2022-12-16T17:39:18.345Z,0.19
2022-12-16T17:42:04.487Z,0.10
2022-12-16T17:44:50.224Z,0.11
2022-12-16T17:47:35.863Z,0.30
2022-12-16T17:50:22.605Z,0.25
2022-12-16T17:53:11.968Z,0.13
2022-12-16T17:55:57.209Z,0.19
2022-12-16T17:58:49.566Z,0.10
2022-12-16T18:01:37.978Z,0.05
2022-12-16T18:04:23.888Z,0.17
2022-12-16T18:07:09.183Z,0.18
2022-12-16T18:09:54.353Z,0.09
2022-12-16T18:12:42.234Z,0.22
2022-12-16T18:15:27.886Z,0.18
2022-12-16T18:18:12.906Z,0.08
2022-12-16T18:20:57.998Z,0.07
2022-12-16T18:23:43.217Z,0.17
2022-12-16T18:26:30.616Z,0.11
2022-12-16T18:29:17.960Z,0.28
2022-12-16T18:32:03.284Z,0.26
2022-12-16T18:34:48.406Z,0.12
2022-12-16T18:37:33.615Z,0.02
2022-12-16T18:40:18.649Z,0.07
2022-12-16T18:43:04.007Z,0.13
2022-12-16T18:45:49.441Z,0.09
2022-12-16T18:48:34.619Z,0.04
2022-12-16T18:51:20.127Z,0.04
2022-12-16T18:54:08.695Z,0.07
2022-12-16T18:56:53.832Z,0.04
2022-12-16T18:59:39.316Z,0.10
2022-12-16T19:02:35.704Z,0.06
2022-12-16T19:05:21.110Z,0.12
2022-12-16T19:08:11.115Z,0.07
2022-12-16T19:10:59.183Z,0.04
2022-12-16T19:13:44.362Z,0.09
2022-12-16T19:16:29.719Z,0.12
2022-12-16T19:19:19.842Z,0.03
2022-12-16T19:22:08.145Z,0.02
2022-12-16T19:24:56.149Z,-0.09
2022-12-16T19:27:42.007Z,-0.03
2022-12-16T19:30:27.963Z,-0.01
2022-12-16T19:33:13.229Z,0.04
2022-12-16T19:35:58.384Z,-0.01
2022-12-16T19:38:43.706Z,0.01
2022-12-16T19:41:36.305Z,-0.01
2022-12-16T19:44:22.958Z,-0.02
2022-12-16T19:47:09.231Z,0.03
2022-12-16T19:49:56.194Z,-0.04
2022-12-16T19:52:41.664Z,-0.03
2022-12-16T19:55:29.351Z,0.01
2022-12-16T19:58:14.976Z,-0.01
2022-12-16T20:01:00.439Z,-0.03
2022-12-16T20:03:46.011Z,-0.04
2022-12-16T20:06:31.768Z,-0.05
2022-12-16T20:09:17.252Z,-0.06
2022-12-16T20:12:02.904Z,-0.04
2022-12-16T20:14:48.244Z,0.07
2022-12-16T20:17:33.278Z,0.01
2022-12-16T20:20:18.044Z,-0.07
2022-12-16T20:23:03.503Z,-0.12
2022-12-16T20:26:09.531Z,-0.06
2022-12-16T20:28:54.457Z,-0.06
2022-12-16T20:31:44.362Z,0.04
2022-12-16T20:34:31.967Z,0.09
2022-12-16T20:37:17.143Z,-0.02
2022-12-16T20:40:03.618Z,0.06
2022-12-16T20:42:49.264Z,0.06
2022-12-16T20:45:36.666Z,0.10
2022-12-16T20:48:22.603Z,0.06
2022-12-16T20:54:29.153Z,-0.04
2022-12-16T20:57:14.353Z,0.19
2022-12-16T20:59:59.832Z,0.10
2022-12-16T21:02:44.955Z,0.05
2022-12-16T21:05:30.189Z,-0.05
2022-12-16T21:08:14.898Z,0.11
2022-12-16T21:10:59.816Z,0.12
2022-12-16T21:13:45.644Z,0.11
2022-12-16T21:16:31.055Z,0.15
2022-12-16T21:19:21.241Z,0.09
2022-12-16T21:22:06.488Z,0.12
2022-12-16T21:24:51.856Z,0.09
2022-12-16T21:27:37.235Z,0.05
2022-12-16T21:30:22.522Z,0.10
2022-12-16T21:33:09.139Z,0.17
2022-12-16T21:35:56.077Z,0.15
2022-12-16T21:38:41.572Z,0.03
2022-12-16T21:41:26.720Z,0.22
2022-12-16T21:44:11.661Z,-0.02
2022-12-16T21:46:57.102Z,0.16
2022-12-16T21:49:42.419Z,0.10
2022-12-16T21:52:27.761Z,-0.03
2022-12-16T21:55:12.637Z,0.17
2022-12-16T21:57:57.819Z,0.07
2022-12-16T22:00:42.737Z,0.10
2022-12-16T22:03:28.197Z,0.08
2022-12-16T22:06:17.228Z,0.10
2022-12-16T22:09:02.654Z,0.16
2022-12-16T22:11:47.691Z,0.28
2022-12-16T22:14:32.532Z,0.34
2022-12-16T22:17:17.623Z,0.23
2022-12-16T22:20:02.642Z,0.31
2022-12-16T22:22:47.509Z,0.22
2022-12-16T22:25:32.917Z,0.19
2022-12-16T22:28:18.013Z,0.21
2022-12-16T22:31:02.861Z,0.30
2022-12-16T22:33:53.096Z,0.19
2022-12-16T22:36:41.473Z,0.18
2022-12-16T22:39:26.980Z,0.27
2022-12-16T22:42:12.410Z,0.25
2022-12-16T22:44:57.650Z,0.27
2022-12-16T22:47:45.294Z,0.25
2022-12-16T22:50:30.600Z,0.15
2022-12-16T22:53:15.562Z,0.30
2022-12-16T22:56:02.239Z,0.22
2022-12-16T22:58:49.950Z,0.14
2022-12-16T23:01:34.906Z,0.12
2022-12-16T23:04:20.188Z,0.10
2022-12-16T23:07:05.346Z,0.18
2022-12-16T23:09:50.519Z,0.11
2022-12-16T23:12:35.883Z,0.07
2022-12-16T23:15:21.364Z,0.08
2022-12-16T23:18:06.539Z,-0.01
2022-12-16T23:20:51.456Z,0.18
2022-12-16T23:23:37.768Z,0.20
2022-12-16T23:26:25.385Z,0.09
2022-12-16T23:29:13.734Z,0.06
2022-12-16T23:31:58.642Z,-0.02
2022-12-16T23:34:46.076Z,0.01
2022-12-16T23:37:32.395Z,0.04
2022-12-16T23:40:17.555Z,-0.03
2022-12-16T23:43:03.451Z,0.03
2022-12-16T23:45:48.388Z,0.06
2022-12-16T23:48:35.607Z,0.00
2022-12-16T23:51:31.349Z,-0.03
2022-12-16T23:54:16.835Z,-0.07
2022-12-16T23:57:01.879Z,0.02
2022-12-16T23:59:47.061Z,0.01
