createdAt,value
2019-04-28T00:00:25.205Z,0
2019-04-28T00:01:25.206Z,0
2019-04-28T00:02:24.392Z,0
2019-04-28T00:03:35.415Z,0
2019-04-28T00:04:34.606Z,0
2019-04-28T00:05:33.815Z,0
2019-04-28T00:05:45.652Z,0
2019-04-28T00:06:44.841Z,0
2019-04-28T00:07:44.036Z,0
2019-04-28T00:08:55.105Z,0
2019-04-28T00:09:54.277Z,0
2019-04-28T00:11:05.347Z,0
2019-04-28T00:12:04.548Z,0
2019-04-28T00:13:03.723Z,0
2019-04-28T00:13:15.554Z,0
2019-04-28T00:14:14.779Z,0
2019-04-28T00:15:13.967Z,0
2019-04-28T00:16:25.012Z,0
2019-04-28T00:17:24.221Z,0
2019-04-28T00:18:35.269Z,0
2019-04-28T00:19:34.509Z,0
2019-04-28T00:20:33.702Z,0
2019-04-28T00:20:45.540Z,0
2019-04-28T00:21:44.740Z,0
2019-04-28T00:22:43.937Z,0
2019-04-28T00:23:54.958Z,0
2019-04-28T00:24:54.220Z,0
2019-04-28T00:26:05.243Z,0
2019-04-28T00:27:04.423Z,0
2019-04-28T00:28:03.637Z,0
2019-04-28T00:28:15.479Z,0
2019-04-28T00:29:14.684Z,0
2019-04-28T00:30:13.856Z,0
2019-04-28T00:30:25.691Z,0
2019-04-28T00:31:24.881Z,0
2019-04-28T00:32:24.063Z,0
2019-04-28T00:33:35.081Z,0
2019-04-28T00:34:34.322Z,0
2019-04-28T00:35:45.341Z,0
2019-04-28T00:36:44.565Z,0
2019-04-28T00:37:43.747Z,0
2019-04-28T00:37:55.591Z,0
2019-04-28T00:38:54.752Z,0
2019-04-28T00:39:53.966Z,0
2019-04-28T00:41:04.989Z,0
2019-04-28T00:42:04.204Z,0
2019-04-28T00:43:15.234Z,0
2019-04-28T00:44:14.412Z,0
2019-04-28T00:45:25.435Z,0
2019-04-28T00:46:24.647Z,0
2019-04-28T00:47:23.885Z,0
2019-04-28T00:47:35.726Z,0
2019-04-28T00:49:35.125Z,0
2019-04-28T00:50:34.310Z,0
2019-04-28T00:51:45.376Z,0
2019-04-28T00:52:44.610Z,0
2019-04-28T00:53:43.814Z,0
2019-04-28T00:53:55.647Z,0
2019-04-28T00:54:54.851Z,0
2019-04-28T00:55:54.187Z,0
2019-04-28T00:57:05.212Z,0
2019-04-28T00:58:04.409Z,0
2019-04-28T00:59:03.610Z,0
2019-04-28T00:59:15.451Z,0
2019-04-28T01:00:14.632Z,0
2019-04-28T01:01:13.844Z,0
2019-04-28T01:01:25.680Z,0
2019-04-28T01:02:24.893Z,0
2019-04-28T01:03:24.121Z,0
2019-04-28T01:04:35.148Z,0
2019-04-28T01:05:34.339Z,0
2019-04-28T01:06:45.367Z,0
2019-04-28T01:07:44.608Z,0
2019-04-28T01:08:43.793Z,0
2019-04-28T01:08:55.624Z,0
2019-04-28T01:09:54.854Z,0
2019-04-28T01:10:54.054Z,0
2019-04-28T01:12:05.081Z,0
2019-04-28T01:13:04.265Z,0
2019-04-28T01:14:15.423Z,0
2019-04-28T01:15:14.622Z,0
2019-04-28T01:16:13.813Z,0
2019-04-28T01:16:25.651Z,0
2019-04-28T01:17:24.846Z,0
2019-04-28T01:18:24.081Z,0
2019-04-28T01:19:35.114Z,0
2019-04-28T01:20:34.353Z,0
2019-04-28T01:21:45.386Z,0
2019-04-28T01:22:44.571Z,0
2019-04-28T01:23:43.759Z,0
2019-04-28T01:23:55.625Z,0
2019-04-28T01:24:54.809Z,0
2019-04-28T01:25:54.054Z,0
2019-04-28T01:27:05.094Z,0
2019-04-28T01:28:04.284Z,0
2019-04-28T01:29:15.316Z,0
2019-04-28T01:30:15.552Z,0
2019-04-28T01:31:14.756Z,0
2019-04-28T01:32:13.948Z,0
2019-04-28T01:33:24.969Z,0
2019-04-28T01:34:24.164Z,0
2019-04-28T01:35:35.212Z,0
2019-04-28T01:36:34.413Z,0
2019-04-28T01:37:33.607Z,0
2019-04-28T01:37:45.455Z,0
2019-04-28T01:38:33.789Z,0
2019-04-28T01:39:34.157Z,0
2019-04-28T01:40:45.185Z,0
2019-04-28T01:41:44.397Z,0
2019-04-28T01:42:55.436Z,0
2019-04-28T01:43:54.621Z,0
2019-04-28T01:44:53.844Z,0
2019-04-28T01:45:05.687Z,0
2019-04-28T01:46:04.862Z,0
2019-04-28T01:47:04.067Z,0
2019-04-28T01:48:15.104Z,0
2019-04-28T01:49:14.306Z,0
2019-04-28T01:50:14.577Z,0
2019-04-28T01:51:13.777Z,0
2019-04-28T01:51:25.612Z,0
2019-04-28T01:52:24.804Z,0
2019-04-28T01:53:23.993Z,0
2019-04-28T01:54:35.045Z,0
2019-04-28T01:55:34.258Z,0
2019-04-28T01:56:34.431Z,0
2019-04-28T01:57:33.635Z,0
2019-04-28T01:57:45.473Z,0
2019-04-28T01:58:44.668Z,0
2019-04-28T01:59:43.852Z,0
2019-04-28T01:59:55.716Z,0
2019-04-28T02:00:55.024Z,0
2019-04-28T02:01:54.203Z,0
2019-04-28T02:03:05.220Z,0
2019-04-28T02:04:04.420Z,0
2019-04-28T02:05:03.629Z,0
2019-04-28T02:05:15.460Z,0
2019-04-28T02:06:14.671Z,0
2019-04-28T02:07:13.875Z,0
2019-04-28T02:07:25.718Z,0
2019-04-28T02:08:24.886Z,0
2019-04-28T02:09:24.100Z,0
2019-04-28T02:10:24.271Z,0
2019-04-28T02:11:35.368Z,0
2019-04-28T02:12:34.624Z,0
2019-04-28T02:13:33.805Z,0
2019-04-28T02:13:45.640Z,0
2019-04-28T02:14:44.844Z,0
2019-04-28T02:15:44.031Z,0
2019-04-28T02:17:44.447Z,0
2019-04-28T02:18:43.641Z,0
2019-04-28T02:18:55.488Z,0
2019-04-28T02:19:54.664Z,0
2019-04-28T02:20:53.884Z,0
2019-04-28T02:22:04.980Z,0
2019-04-28T02:23:04.180Z,0
2019-04-28T02:24:15.197Z,0
2019-04-28T02:25:14.401Z,0
2019-04-28T02:26:25.430Z,0
2019-04-28T02:27:24.658Z,0
2019-04-28T02:28:23.883Z,0
2019-04-28T02:28:35.733Z,0
2019-04-28T02:29:34.911Z,0
2019-04-28T02:30:45.218Z,0
2019-04-28T02:31:34.301Z,0
2019-04-28T02:32:33.623Z,0
2019-04-28T02:32:45.449Z,0
2019-04-28T02:33:44.645Z,0
2019-04-28T02:34:43.836Z,0
2019-04-28T02:34:55.665Z,0
2019-04-28T02:35:54.851Z,0
2019-04-28T02:36:54.183Z,0
2019-04-28T02:38:05.073Z,0
2019-04-28T02:39:05.252Z,0
2019-04-28T02:40:04.449Z,0
2019-04-28T02:41:03.650Z,0
2019-04-28T02:41:15.488Z,0
2019-04-28T02:42:14.685Z,0
2019-04-28T02:43:13.863Z,0
2019-04-28T02:43:25.716Z,0
2019-04-28T02:44:24.905Z,0
2019-04-28T02:45:24.083Z,0
2019-04-28T02:46:35.090Z,0
2019-04-28T02:47:34.403Z,0
2019-04-28T02:48:45.355Z,0
2019-04-28T02:49:44.545Z,0
2019-04-28T02:50:43.727Z,0
2019-04-28T02:50:55.569Z,0
2019-04-28T02:51:54.816Z,0
2019-04-28T02:52:54.012Z,0
2019-04-28T02:54:05.042Z,0
2019-04-28T02:55:04.229Z,0
2019-04-28T02:56:15.243Z,0
2019-04-28T02:57:14.464Z,0
2019-04-28T02:58:13.866Z,0
2019-04-28T02:58:25.560Z,0
2019-04-28T02:59:24.738Z,0
2019-04-28T03:00:23.937Z,0
2019-04-28T03:02:35.157Z,0
2019-04-28T03:03:34.358Z,0
2019-04-28T03:04:45.391Z,0
2019-04-28T03:05:44.603Z,0
2019-04-28T03:06:43.809Z,0
2019-04-28T03:06:55.646Z,0
2019-04-28T03:07:54.887Z,0
2019-04-28T03:08:54.059Z,0
2019-04-28T03:10:05.081Z,0
2019-04-28T03:11:04.304Z,0
2019-04-28T03:12:04.488Z,0
2019-04-28T03:13:03.714Z,0
2019-04-28T03:13:15.545Z,0
2019-04-28T03:14:14.776Z,0
2019-04-28T03:15:13.987Z,0
2019-04-28T03:16:25.013Z,0
2019-04-28T03:17:24.191Z,0
2019-04-28T03:18:24.407Z,0
2019-04-28T03:19:23.637Z,0
2019-04-28T03:19:35.467Z,0
2019-04-28T03:20:34.655Z,0
2019-04-28T03:21:33.861Z,0
2019-04-28T03:21:45.697Z,0
2019-04-28T03:22:44.875Z,0
2019-04-28T03:23:44.216Z,0
2019-04-28T03:24:55.238Z,0
2019-04-28T03:25:54.422Z,0
2019-04-28T03:26:53.607Z,0
2019-04-28T03:27:05.449Z,0
2019-04-28T03:28:04.647Z,0
2019-04-28T03:29:03.906Z,0
2019-04-28T03:30:14.939Z,0
2019-04-28T03:31:42.261Z,0
2019-04-28T03:32:29.248Z,0
2019-04-28T03:33:18.693Z,0
2019-04-28T03:34:14.679Z,0
2019-04-28T03:35:13.856Z,0
2019-04-28T03:35:25.689Z,0
2019-04-28T03:36:24.951Z,0
2019-04-28T03:37:24.439Z,0
2019-04-28T03:38:35.139Z,0
2019-04-28T03:39:34.330Z,0
2019-04-28T03:40:45.360Z,0
2019-04-28T03:41:44.578Z,0
2019-04-28T03:42:43.751Z,0
2019-04-28T03:42:59.175Z,0
2019-04-28T03:43:54.781Z,0
2019-04-28T03:44:54.124Z,0
2019-04-28T03:46:05.166Z,0
2019-04-28T03:47:04.364Z,0
2019-04-28T03:48:15.392Z,0
2019-04-28T03:49:03.735Z,0
2019-04-28T03:49:15.568Z,0
2019-04-28T03:50:14.802Z,0
2019-04-28T03:51:14.019Z,0
2019-04-28T03:52:25.038Z,0
2019-04-28T03:53:24.230Z,0
2019-04-28T03:54:35.318Z,0
2019-04-28T03:55:34.911Z,0
2019-04-28T03:56:33.701Z,0
2019-04-28T03:56:45.538Z,0
2019-04-28T03:57:44.723Z,0
2019-04-28T03:58:43.912Z,0
2019-04-28T03:59:54.960Z,0
2019-04-28T04:00:54.143Z,0
2019-04-28T04:01:59.326Z,0
2019-04-28T04:03:53.734Z,0
2019-04-28T04:04:05.574Z,0
2019-04-28T04:05:04.920Z,0
2019-04-28T04:06:04.133Z,0
2019-04-28T04:07:04.338Z,0
2019-04-28T04:08:15.365Z,0
2019-04-28T04:09:14.572Z,0
2019-04-28T04:10:13.788Z,0
2019-04-28T04:10:25.640Z,0
2019-04-28T04:11:24.819Z,0
2019-04-28T04:12:24.164Z,0
2019-04-28T04:13:35.215Z,0
2019-04-28T04:14:34.418Z,0
2019-04-28T04:15:33.620Z,0
2019-04-28T04:15:49.382Z,0
2019-04-28T04:16:44.638Z,0
2019-04-28T04:17:43.978Z,0
2019-04-28T04:18:55.006Z,0
2019-04-28T04:19:54.198Z,5.625
2019-04-28T04:21:05.235Z,5.625
2019-04-28T04:22:04.427Z,5.625
2019-04-28T04:23:03.657Z,5.625
2019-04-28T04:23:15.495Z,5.625
2019-04-28T04:24:14.695Z,5.625
2019-04-28T04:25:13.885Z,5.625
2019-04-28T04:25:25.727Z,5.625
2019-04-28T04:26:24.917Z,5.625
2019-04-28T04:27:24.134Z,5.625
2019-04-28T04:28:35.209Z,5.625
2019-04-28T04:29:34.419Z,5.625
2019-04-28T04:30:33.621Z,5.625
2019-04-28T04:30:45.462Z,5.625
2019-04-28T04:31:44.657Z,5.625
2019-04-28T04:32:44.984Z,5.625
2019-04-28T04:33:44.187Z,5.625
2019-04-28T04:34:55.221Z,5.625
2019-04-28T04:35:43.915Z,5.625
2019-04-28T04:35:55.426Z,5.625
2019-04-28T04:36:54.631Z,5.625
2019-04-28T04:37:53.866Z,5.625
2019-04-28T04:38:05.724Z,5.625
2019-04-28T04:39:04.949Z,5.625
2019-04-28T04:40:05.140Z,5.625
2019-04-28T04:41:04.346Z,5.625
2019-04-28T04:42:15.392Z,5.625
2019-04-28T04:43:14.587Z,5.625
2019-04-28T04:44:13.883Z,11.25
2019-04-28T04:44:25.726Z,11.25
2019-04-28T04:45:24.927Z,11.25
2019-04-28T04:46:24.121Z,11.25
2019-04-28T04:47:35.160Z,11.25
2019-04-28T04:48:34.382Z,11.25
2019-04-28T04:49:45.425Z,11.25
2019-04-28T04:50:45.147Z,11.25
2019-04-28T04:51:44.714Z,11.25
2019-04-28T04:52:44.226Z,11.25
2019-04-28T04:53:44.788Z,11.25
2019-04-28T04:54:45.278Z,11.25
2019-04-28T04:55:44.833Z,11.25
2019-04-28T04:56:44.296Z,11.25
2019-04-28T04:57:43.681Z,11.25
2019-04-28T04:57:55.565Z,11.25
2019-04-28T04:58:54.957Z,11.25
2019-04-28T04:59:55.485Z,16.875
2019-04-28T05:00:54.820Z,16.875
2019-04-28T05:01:54.217Z,16.875
2019-04-28T05:02:55.400Z,16.875
2019-04-28T05:03:54.132Z,16.875
2019-04-28T05:05:05.436Z,16.875
2019-04-28T05:06:04.988Z,16.875
2019-04-28T05:07:04.554Z,16.875
2019-04-28T05:08:03.993Z,16.875
2019-04-28T05:09:15.217Z,16.875
2019-04-28T05:10:14.649Z,16.875
2019-04-28T05:11:14.115Z,16.875
2019-04-28T05:12:14.687Z,16.875
2019-04-28T05:13:14.185Z,16.875
2019-04-28T05:14:13.701Z,16.875
2019-04-28T05:14:25.573Z,16.875
2019-04-28T05:15:25.032Z,16.875
2019-04-28T05:16:24.594Z,16.875
2019-04-28T05:17:24.001Z,16.875
2019-04-28T05:18:35.261Z,16.875
2019-04-28T05:19:34.679Z,16.875
2019-04-28T05:20:34.140Z,16.875
2019-04-28T05:21:45.377Z,16.875
2019-04-28T05:22:45.018Z,16.875
2019-04-28T05:23:44.439Z,16.875
2019-04-28T05:24:46.122Z,16.875
2019-04-28T05:24:55.683Z,16.875
2019-04-28T05:25:55.052Z,16.875
2019-04-28T05:26:55.498Z,16.875
2019-04-28T05:27:59.204Z,16.875
2019-04-28T05:28:55.574Z,16.875
2019-04-28T05:30:55.085Z,16.875
2019-04-28T05:31:58.658Z,16.875
2019-04-28T05:32:56.309Z,16.875
2019-04-28T05:33:54.564Z,16.875
2019-04-28T05:34:54.994Z,16.875
2019-04-28T05:35:54.481Z,16.875
2019-04-28T05:36:53.776Z,16.875
2019-04-28T05:37:05.677Z,16.875
2019-04-28T05:38:05.234Z,16.875
2019-04-28T05:39:04.713Z,22.5
2019-04-28T05:40:04.329Z,22.5
2019-04-28T05:41:03.715Z,22.5
2019-04-28T05:41:15.646Z,22.5
2019-04-28T05:42:15.032Z,22.5
2019-04-28T05:43:14.406Z,22.5
2019-04-28T05:44:13.955Z,22.5
2019-04-28T05:45:25.231Z,22.5
2019-04-28T05:46:24.721Z,28.125
2019-04-28T05:47:24.293Z,28.125
2019-04-28T05:48:23.722Z,28.125
2019-04-28T05:48:35.655Z,28.125
2019-04-28T05:49:35.027Z,28.125
2019-04-28T05:50:34.715Z,28.125
2019-04-28T05:51:34.277Z,33.75
2019-04-28T05:52:45.438Z,33.75
2019-04-28T05:53:44.835Z,33.75
2019-04-28T05:54:44.276Z,33.75
2019-04-28T05:55:43.770Z,33.75
2019-04-28T05:55:55.610Z,33.75
2019-04-28T05:56:54.945Z,33.75
2019-04-28T05:57:54.308Z,33.75
2019-04-28T05:58:53.865Z,33.75
2019-04-28T05:59:05.703Z,33.75
2019-04-28T05:59:54.310Z,33.75
2019-04-28T06:00:53.742Z,28.125
2019-04-28T06:01:05.581Z,28.125
2019-04-28T06:02:05.109Z,28.125
2019-04-28T06:03:05.425Z,28.125
2019-04-28T06:04:04.948Z,28.125
2019-04-28T06:05:04.401Z,28.125
2019-04-28T06:06:04.856Z,28.125
2019-04-28T06:07:04.409Z,28.125
2019-04-28T06:08:03.777Z,28.125
2019-04-28T06:09:15.142Z,28.125
2019-04-28T06:10:14.587Z,33.75
2019-04-28T06:11:14.093Z,33.75
2019-04-28T06:12:13.698Z,33.75
2019-04-28T06:12:25.545Z,33.75
2019-04-28T06:13:24.937Z,33.75
2019-04-28T06:14:24.511Z,39.375
2019-04-28T06:15:23.921Z,39.375
2019-04-28T06:16:35.053Z,39.375
2019-04-28T06:17:34.580Z,39.375
2019-04-28T06:18:34.000Z,39.375
2019-04-28T06:19:45.324Z,39.375
2019-04-28T06:20:44.855Z,39.375
2019-04-28T06:21:44.347Z,39.375
2019-04-28T06:22:43.830Z,39.375
2019-04-28T06:22:55.689Z,39.375
2019-04-28T06:23:55.102Z,39.375
2019-04-28T06:24:54.581Z,39.375
2019-04-28T06:25:54.095Z,39.375
2019-04-28T06:27:05.540Z,39.375
2019-04-28T06:28:04.906Z,39.375
2019-04-28T06:29:04.374Z,39.375
2019-04-28T06:30:03.724Z,39.375
2019-04-28T06:30:15.563Z,39.375
2019-04-28T06:31:14.978Z,39.375
2019-04-28T06:32:14.465Z,39.375
2019-04-28T06:33:15.170Z,39.375
2019-04-28T06:34:14.555Z,39.375
2019-04-28T06:35:14.014Z,39.375
2019-04-28T06:36:25.438Z,39.375
2019-04-28T06:37:24.809Z,39.375
2019-04-28T06:38:24.299Z,39.375
2019-04-28T06:39:23.749Z,39.375
2019-04-28T06:39:35.660Z,39.375
2019-04-28T06:40:34.951Z,39.375
2019-04-28T06:41:34.417Z,39.375
2019-04-28T06:42:33.855Z,39.375
2019-04-28T06:43:45.222Z,39.375
2019-04-28T06:44:44.718Z,39.375
2019-04-28T06:45:44.114Z,39.375
2019-04-28T06:46:55.371Z,45
2019-04-28T06:47:54.762Z,45
2019-04-28T06:48:54.208Z,45
2019-04-28T06:49:53.665Z,45
2019-04-28T06:50:05.637Z,45
2019-04-28T06:51:05.171Z,45
2019-04-28T06:52:04.516Z,45
2019-04-28T06:53:04.104Z,45
2019-04-28T06:54:15.388Z,50.625
2019-04-28T06:55:14.659Z,50.625
2019-04-28T06:56:14.150Z,50.625
2019-04-28T06:57:25.437Z,56.25
2019-04-28T06:58:25.071Z,56.25
2019-04-28T06:59:24.491Z,56.25
2019-04-28T07:00:23.915Z,56.25
2019-04-28T07:01:35.099Z,56.25
2019-04-28T07:02:34.607Z,56.25
2019-04-28T07:03:34.471Z,56.25
2019-04-28T07:04:34.377Z,56.25
2019-04-28T07:05:34.255Z,56.25
2019-04-28T07:06:34.183Z,61.875
2019-04-28T07:07:33.955Z,61.875
2019-04-28T07:08:33.841Z,61.875
2019-04-28T07:09:45.552Z,61.875
2019-04-28T07:10:45.288Z,61.875
2019-04-28T07:11:45.122Z,56.25
2019-04-28T07:12:44.933Z,56.25
2019-04-28T07:13:44.591Z,50.625
2019-04-28T07:14:45.560Z,50.625
2019-04-28T07:15:45.372Z,45
2019-04-28T07:16:45.200Z,45
2019-04-28T07:17:44.897Z,45
2019-04-28T07:18:44.782Z,45
2019-04-28T07:19:44.661Z,45
2019-04-28T07:20:44.368Z,45
2019-04-28T07:21:43.960Z,45
2019-04-28T07:22:55.148Z,45
2019-04-28T07:23:54.461Z,45
2019-04-28T07:24:54.041Z,45
2019-04-28T07:26:05.411Z,45
2019-04-28T07:27:04.627Z,45
2019-04-28T07:28:04.126Z,45
2019-04-28T07:29:03.644Z,45
2019-04-28T07:29:15.483Z,45
2019-04-28T07:30:14.795Z,45
2019-04-28T07:31:14.081Z,45
2019-04-28T07:32:14.339Z,45
2019-04-28T07:33:13.616Z,45
2019-04-28T07:33:35.447Z,45
2019-04-28T07:34:24.670Z,45
2019-04-28T07:35:23.931Z,50.625
2019-04-28T07:36:35.047Z,50.625
2019-04-28T07:37:34.315Z,50.625
2019-04-28T07:38:33.953Z,50.625
2019-04-28T07:39:45.065Z,50.625
2019-04-28T07:40:45.429Z,50.625
2019-04-28T07:41:44.841Z,50.625
2019-04-28T07:42:44.088Z,50.625
2019-04-28T07:43:55.136Z,50.625
2019-04-28T07:44:54.316Z,45
2019-04-28T07:46:05.502Z,45
2019-04-28T07:47:03.891Z,45
2019-04-28T07:47:15.724Z,45
2019-04-28T07:48:14.935Z,45
2019-04-28T07:49:14.154Z,39.375
2019-04-28T07:50:25.237Z,39.375
2019-04-28T07:51:24.507Z,39.375
2019-04-28T07:52:23.778Z,39.375
2019-04-28T07:52:35.607Z,39.375
2019-04-28T07:53:34.906Z,39.375
2019-04-28T07:54:34.138Z,39.375
2019-04-28T07:55:45.333Z,45
2019-04-28T07:56:44.530Z,45
2019-04-28T07:57:43.720Z,45
2019-04-28T07:57:55.559Z,45
2019-04-28T07:58:54.763Z,45
2019-04-28T07:59:53.952Z,45
2019-04-28T08:01:05.054Z,45
2019-04-28T08:02:04.251Z,45
2019-04-28T08:03:15.309Z,45
2019-04-28T08:04:14.502Z,45
2019-04-28T08:05:13.697Z,45
2019-04-28T08:05:25.541Z,45
2019-04-28T08:06:26.973Z,50.625
2019-04-28T08:07:23.980Z,50.625
2019-04-28T08:08:24.186Z,50.625
2019-04-28T08:09:35.212Z,50.625
2019-04-28T08:10:34.421Z,50.625
2019-04-28T08:11:33.866Z,50.625
2019-04-28T08:11:45.702Z,50.625
2019-04-28T08:12:44.938Z,50.625
2019-04-28T08:13:44.126Z,56.25
2019-04-28T08:14:55.181Z,50.625
2019-04-28T08:15:54.377Z,50.625
2019-04-28T08:17:05.394Z,50.625
2019-04-28T08:18:04.591Z,50.625
2019-04-28T08:19:03.778Z,50.625
2019-04-28T08:19:15.603Z,50.625
2019-04-28T08:20:14.793Z,50.625
2019-04-28T08:21:13.970Z,56.25
2019-04-28T08:22:24.993Z,56.25
2019-04-28T08:23:24.198Z,56.25
2019-04-28T08:24:24.469Z,50.625
2019-04-28T08:25:23.654Z,50.625
2019-04-28T08:25:35.500Z,50.625
2019-04-28T08:26:36.273Z,50.625
2019-04-28T08:27:33.828Z,50.625
2019-04-28T08:27:45.659Z,50.625
2019-04-28T08:28:44.846Z,50.625
2019-04-28T08:29:44.023Z,50.625
2019-04-28T08:30:55.013Z,50.625
2019-04-28T08:31:54.209Z,50.625
2019-04-28T08:33:05.265Z,50.625
2019-04-28T08:34:05.588Z,56.25
2019-04-28T08:35:04.754Z,56.25
2019-04-28T08:36:04.312Z,56.25
2019-04-28T08:37:15.372Z,56.25
2019-04-28T08:38:15.101Z,56.25
2019-04-28T08:39:14.293Z,56.25
2019-04-28T08:40:25.305Z,56.25
2019-04-28T08:41:24.489Z,56.25
2019-04-28T08:42:23.688Z,50.625
2019-04-28T08:42:35.528Z,50.625
2019-04-28T08:43:34.793Z,50.625
2019-04-28T08:44:34.001Z,50.625
2019-04-28T08:45:45.026Z,50.625
2019-04-28T08:46:44.274Z,50.625
2019-04-28T08:47:57.891Z,45
2019-04-28T08:48:54.758Z,45
2019-04-28T08:49:53.958Z,45
2019-04-28T08:51:05.144Z,45
2019-04-28T08:52:04.355Z,45
2019-04-28T08:53:15.399Z,45
2019-04-28T08:54:14.670Z,45
2019-04-28T08:55:13.851Z,45
2019-04-28T08:56:24.995Z,50.625
2019-04-28T08:57:24.190Z,50.625
2019-04-28T08:58:35.251Z,50.625
2019-04-28T08:59:34.480Z,56.25
2019-04-28T09:00:33.701Z,56.25
2019-04-28T09:00:45.549Z,56.25
2019-04-28T09:01:44.746Z,56.25
2019-04-28T09:02:43.942Z,61.875
2019-04-28T09:03:54.987Z,67.5
2019-04-28T09:04:54.213Z,61.875
2019-04-28T09:06:05.332Z,61.875
2019-04-28T09:07:04.547Z,61.875
2019-04-28T09:08:04.753Z,61.875
2019-04-28T09:09:03.930Z,61.875
2019-04-28T09:10:15.010Z,61.875
2019-04-28T09:11:14.218Z,61.875
2019-04-28T09:12:25.283Z,61.875
2019-04-28T09:13:24.526Z,61.875
2019-04-28T09:14:23.716Z,61.875
2019-04-28T09:14:35.557Z,61.875
2019-04-28T09:15:34.818Z,61.875
2019-04-28T09:16:34.031Z,67.5
2019-04-28T09:17:45.159Z,67.5
2019-04-28T09:18:44.362Z,67.5
2019-04-28T09:19:55.399Z,67.5
2019-04-28T09:20:54.623Z,73.125
2019-04-28T09:21:53.831Z,73.125
2019-04-28T09:22:05.666Z,73.125
2019-04-28T09:23:04.891Z,73.125
2019-04-28T09:24:04.102Z,73.125
2019-04-28T09:25:15.150Z,73.125
2019-04-28T09:26:14.356Z,73.125
2019-04-28T09:27:25.422Z,73.125
2019-04-28T09:28:24.620Z,73.125
2019-04-28T09:29:23.826Z,73.125
2019-04-28T09:29:35.680Z,73.125
2019-04-28T09:30:34.876Z,73.125
2019-04-28T09:31:34.088Z,73.125
2019-04-28T09:32:45.164Z,73.125
2019-04-28T09:33:45.104Z,73.125
2019-04-28T09:34:55.426Z,73.125
2019-04-28T09:35:54.662Z,78.75
2019-04-28T09:36:54.842Z,78.75
2019-04-28T09:37:54.195Z,78.75
2019-04-28T09:38:54.374Z,78.75
2019-04-28T09:40:05.400Z,84.375
2019-04-28T09:41:04.604Z,78.75
2019-04-28T09:42:03.816Z,78.75
2019-04-28T09:42:15.660Z,78.75
2019-04-28T09:43:14.897Z,78.75
2019-04-28T09:44:14.101Z,78.75
2019-04-28T09:45:25.168Z,78.75
2019-04-28T09:46:24.409Z,78.75
2019-04-28T09:47:23.618Z,78.75
2019-04-28T09:47:35.461Z,78.75
2019-04-28T09:48:34.675Z,78.75
2019-04-28T09:49:33.878Z,78.75
2019-04-28T09:49:45.717Z,78.75
2019-04-28T09:50:44.896Z,78.75
2019-04-28T09:51:44.180Z,78.75
2019-04-28T09:53:55.383Z,78.75
2019-04-28T09:54:54.595Z,78.75
2019-04-28T09:55:53.807Z,73.125
2019-04-28T09:56:05.640Z,73.125
2019-04-28T09:58:05.082Z,73.125
2019-04-28T09:59:05.273Z,73.125
2019-04-28T10:00:04.527Z,73.125
2019-04-28T10:01:03.744Z,67.5
2019-04-28T10:01:15.618Z,67.5
2019-04-28T10:02:14.963Z,67.5
2019-04-28T10:03:14.175Z,67.5
2019-04-28T10:04:25.200Z,61.875
2019-04-28T10:05:24.410Z,61.875
2019-04-28T10:06:23.651Z,61.875
2019-04-28T10:06:35.632Z,61.875
2019-04-28T10:07:23.984Z,56.25
2019-04-28T10:08:36.576Z,56.25
2019-04-28T10:09:34.226Z,56.25
2019-04-28T10:10:45.271Z,56.25
2019-04-28T10:11:44.509Z,56.25
2019-04-28T10:12:43.714Z,56.25
2019-04-28T10:12:55.554Z,56.25
2019-04-28T10:13:56.913Z,56.25
2019-04-28T10:14:53.958Z,56.25
2019-04-28T10:16:05.027Z,56.25
2019-04-28T10:17:04.220Z,56.25
2019-04-28T10:18:15.416Z,56.25
2019-04-28T10:19:14.629Z,56.25
2019-04-28T10:20:13.834Z,56.25
2019-04-28T10:20:25.680Z,56.25
2019-04-28T10:21:24.865Z,56.25
2019-04-28T10:22:24.189Z,61.875
2019-04-28T10:23:23.877Z,61.875
2019-04-28T10:23:35.719Z,61.875
2019-04-28T10:24:24.074Z,61.875
2019-04-28T10:25:35.109Z,61.875
2019-04-28T10:26:34.338Z,61.875
2019-04-28T10:27:45.389Z,61.875
2019-04-28T10:28:44.703Z,61.875
2019-04-28T10:29:44.148Z,61.875
2019-04-28T10:30:55.392Z,61.875
2019-04-28T10:31:54.675Z,61.875
2019-04-28T10:32:53.983Z,61.875
2019-04-28T10:34:05.124Z,61.875
2019-04-28T10:35:04.343Z,61.875
2019-04-28T10:36:15.429Z,61.875
2019-04-28T10:37:14.674Z,61.875
2019-04-28T10:38:13.965Z,61.875
2019-04-28T10:39:25.080Z,56.25
2019-04-28T10:40:24.402Z,56.25
2019-04-28T10:41:35.449Z,50.625
2019-04-28T10:42:34.718Z,50.625
2019-04-28T10:43:33.989Z,50.625
2019-04-28T10:44:45.085Z,45
2019-04-28T10:45:44.384Z,45
2019-04-28T10:46:43.640Z,45
2019-04-28T10:46:55.486Z,45
2019-04-28T10:47:54.756Z,45
2019-04-28T10:48:53.967Z,45
2019-04-28T10:50:05.191Z,45
2019-04-28T10:51:04.471Z,45
2019-04-28T10:52:04.683Z,45
2019-04-28T10:53:03.925Z,45
2019-04-28T10:54:15.020Z,45
2019-04-28T10:55:14.276Z,45
2019-04-28T10:56:25.381Z,45
2019-04-28T10:57:24.750Z,45
2019-04-28T10:58:24.037Z,50.625
2019-04-28T10:59:35.147Z,50.625
2019-04-28T11:00:34.420Z,56.25
2019-04-28T11:01:33.732Z,56.25
2019-04-28T11:01:45.585Z,56.25
2019-04-28T11:02:44.867Z,61.875
2019-04-28T11:03:44.155Z,61.875
2019-04-28T11:05:07.408Z,61.875
2019-04-28T11:05:54.495Z,61.875
2019-04-28T11:06:53.872Z,67.5
2019-04-28T11:07:05.725Z,67.5
2019-04-28T11:08:05.009Z,67.5
2019-04-28T11:09:04.247Z,67.5
2019-04-28T11:10:04.478Z,67.5
2019-04-28T11:11:03.699Z,67.5
2019-04-28T11:11:15.601Z,67.5
2019-04-28T11:12:14.946Z,67.5
2019-04-28T11:13:14.214Z,67.5
2019-04-28T11:14:25.285Z,67.5
2019-04-28T11:15:25.586Z,67.5
2019-04-28T11:16:24.915Z,73.125
2019-04-28T11:17:24.193Z,73.125
2019-04-28T11:18:35.409Z,73.125
2019-04-28T11:19:34.664Z,73.125
2019-04-28T11:20:34.887Z,73.125
2019-04-28T11:21:34.231Z,73.125
2019-04-28T11:22:34.470Z,73.125
2019-04-28T11:23:33.710Z,73.125
2019-04-28T11:23:45.561Z,73.125
2019-04-28T11:24:44.788Z,73.125
2019-04-28T11:25:44.040Z,78.75
2019-04-28T11:26:45.298Z,73.125
2019-04-28T11:27:44.713Z,73.125
2019-04-28T11:28:44.204Z,73.125
2019-04-28T11:29:55.383Z,67.5
2019-04-28T11:30:54.585Z,67.5
2019-04-28T11:31:53.879Z,67.5
2019-04-28T11:32:05.720Z,67.5
2019-04-28T11:32:53.625Z,67.5
2019-04-28T11:33:53.685Z,61.875
2019-04-28T11:34:05.557Z,61.875
2019-04-28T11:35:04.788Z,61.875
2019-04-28T11:36:04.047Z,61.875
2019-04-28T11:37:15.127Z,61.875
2019-04-28T11:38:14.413Z,61.875
2019-04-28T11:39:13.672Z,61.875
2019-04-28T11:39:25.532Z,61.875
2019-04-28T11:40:24.802Z,61.875
2019-04-28T11:41:24.080Z,67.5
2019-04-28T11:42:35.314Z,73.125
2019-04-28T11:43:34.613Z,84.375
2019-04-28T11:44:33.822Z,95.625
2019-04-28T11:44:45.666Z,95.625
2019-04-28T11:45:44.941Z,101.25
2019-04-28T11:46:44.188Z,106.875
2019-04-28T11:47:55.317Z,112.5
2019-04-28T11:48:54.535Z,112.5
2019-04-28T11:49:53.749Z,112.5
2019-04-28T11:50:05.597Z,112.5
2019-04-28T11:51:04.816Z,112.5
2019-04-28T11:52:04.078Z,106.875
2019-04-28T11:53:15.144Z,95.625
2019-04-28T11:54:14.410Z,84.375
2019-04-28T11:55:13.667Z,78.75
2019-04-28T11:55:25.510Z,78.75
2019-04-28T11:56:24.743Z,78.75
2019-04-28T11:57:14.096Z,73.125
2019-04-28T11:58:25.198Z,73.125
2019-04-28T11:59:24.812Z,73.125
2019-04-28T12:00:24.366Z,67.5
2019-04-28T12:01:35.428Z,61.875
2019-04-28T12:02:35.730Z,61.875
2019-04-28T12:03:34.986Z,61.875
2019-04-28T12:04:34.863Z,61.875
2019-04-28T12:05:35.173Z,67.5
2019-04-28T12:06:34.486Z,67.5
2019-04-28T12:07:33.861Z,73.125
2019-04-28T12:07:45.709Z,78.75
2019-04-28T12:08:44.969Z,78.75
2019-04-28T12:09:44.219Z,84.375
2019-04-28T12:10:55.280Z,84.375
2019-04-28T12:11:43.670Z,84.375
2019-04-28T12:11:55.645Z,90
2019-04-28T12:12:54.884Z,90
2019-04-28T12:13:54.092Z,95.625
2019-04-28T12:15:05.135Z,112.5
2019-04-28T12:16:04.342Z,123.75
2019-04-28T12:17:15.438Z,135
2019-04-28T12:18:14.690Z,140.625
2019-04-28T12:19:13.965Z,146.25
2019-04-28T12:20:25.031Z,151.875
2019-04-28T12:21:24.239Z,151.875
2019-04-28T12:22:35.326Z,151.875
2019-04-28T12:23:34.559Z,157.5
2019-04-28T12:24:33.756Z,151.875
2019-04-28T12:24:45.617Z,151.875
2019-04-28T12:26:45.060Z,157.5
2019-04-28T12:27:44.315Z,151.875
2019-04-28T12:28:55.388Z,163.125
2019-04-28T12:29:54.633Z,163.125
2019-04-28T12:30:54.858Z,157.5
2019-04-28T12:31:54.074Z,151.875
2019-04-28T12:32:55.326Z,151.875
2019-04-28T12:33:54.536Z,163.125
2019-04-28T12:34:53.770Z,168.75
2019-04-28T12:35:05.612Z,168.75