createdAt,value
2022-08-12T00:01:00.238Z,93812.95
2022-08-12T00:06:28.560Z,93812.92
2022-08-12T00:11:54.365Z,93812.61
2022-08-12T00:17:23.158Z,93804.94
2022-08-12T00:22:55.248Z,93804.30
2022-08-12T00:28:18.144Z,93801.23
2022-08-12T00:33:52.234Z,93792.98
2022-08-12T00:39:15.470Z,93798.59
2022-08-12T00:44:28.068Z,93792.28
2022-08-12T00:49:41.122Z,93789.81
2022-08-12T00:55:02.488Z,93779.85
2022-08-12T01:00:15.023Z,93769.27
2022-08-12T01:05:46.038Z,93771.33
2022-08-12T01:11:14.184Z,93764.61
2022-08-12T01:16:23.345Z,93771.21
2022-08-12T01:21:52.535Z,93772.25
2022-08-12T01:27:07.402Z,93763.64
2022-08-12T01:32:16.296Z,93765.30
2022-08-12T01:37:27.575Z,93767.30
2022-08-12T01:42:38.683Z,93757.09
2022-08-12T01:48:05.289Z,93755.37
2022-08-12T01:53:17.223Z,93740.11
2022-08-12T01:58:58.085Z,93739.48
2022-08-12T02:04:46.445Z,93737.19
2022-08-12T02:10:49.957Z,93740.44
2022-08-12T02:15:38.019Z,93731.50
2022-08-12T02:21:06.590Z,93727.28
2022-08-12T02:26:16.473Z,93721.25
2022-08-12T02:31:25.822Z,93710.63
2022-08-12T02:36:36.177Z,93704.83
2022-08-12T02:41:47.467Z,93705.99
2022-08-12T02:46:58.435Z,93703.78
2022-08-12T02:52:06.619Z,93698.07
2022-08-12T02:57:14.647Z,93709.15
2022-08-12T03:02:24.682Z,93705.90
2022-08-12T03:07:56.440Z,93702.09
2022-08-12T03:12:51.778Z,93703.14
2022-08-12T03:18:26.392Z,93701.70
2022-08-12T03:23:29.985Z,93710.63
2022-08-12T03:28:53.436Z,93707.94
2022-08-12T03:34:09.879Z,93697.52
2022-08-12T03:39:20.412Z,93703.23
2022-08-12T03:44:59.579Z,93709.94
2022-08-12T03:50:25.964Z,93707.80
2022-08-12T03:55:50.768Z,93710.81
2022-08-12T04:00:59.524Z,93705.20
2022-08-12T04:06:11.652Z,93704.58
2022-08-12T04:11:45.644Z,93699.02
2022-08-12T04:16:50.050Z,93699.09
2022-08-12T04:22:03.595Z,93689.67
2022-08-12T04:27:13.182Z,93697.56
2022-08-12T04:32:21.111Z,93696.09
2022-08-12T04:37:30.811Z,93691.84
2022-08-12T04:42:39.813Z,93701.34
2022-08-12T04:47:50.140Z,93708.20
2022-08-12T04:52:59.796Z,93708.61
2022-08-12T04:58:12.651Z,93711.95
2022-08-12T05:03:19.809Z,93709.47
2022-08-12T05:08:27.357Z,93711.00
2022-08-12T05:13:44.222Z,93718.86
2022-08-12T05:18:51.864Z,93721.31
2022-08-12T05:23:58.584Z,93722.77
2022-08-12T05:29:10.472Z,93731.48
2022-08-12T05:34:15.008Z,93730.27
2022-08-12T05:39:23.343Z,93731.92
2022-08-12T05:44:30.542Z,93733.26
2022-08-12T05:49:39.744Z,93743.88
2022-08-12T05:54:57.508Z,93742.86
2022-08-12T05:59:57.289Z,93742.87
2022-08-12T06:05:04.523Z,93749.20
2022-08-12T06:10:14.691Z,93752.22
2022-08-12T06:15:25.462Z,93755.62
2022-08-12T06:20:33.752Z,93758.71
2022-08-12T06:25:47.363Z,93753.86
2022-08-12T06:31:24.300Z,93760.66
2022-08-12T06:36:11.959Z,93760.14
2022-08-12T06:41:38.242Z,93766.40
2022-08-12T06:46:46.409Z,93761.05
2022-08-12T06:51:57.759Z,93754.97
2022-08-12T06:58:06.769Z,93757.99
2022-08-12T07:02:21.594Z,93755.52
2022-08-12T07:07:29.337Z,93765.17
2022-08-12T07:12:39.538Z,93759.37
2022-08-12T07:17:52.319Z,93761.39
2022-08-12T07:23:09.664Z,93769.66
2022-08-12T07:28:44.811Z,93770.84
2022-08-12T07:33:48.812Z,93766.11
2022-08-12T07:39:00.862Z,93767.23
2022-08-12T07:44:10.644Z,93769.01
2022-08-12T07:49:22.308Z,93765.27
2022-08-12T07:54:29.739Z,93768.75
2022-08-12T07:59:36.462Z,93763.61
2022-08-12T08:04:55.906Z,93772.73
2022-08-12T08:10:08.835Z,93771.11
2022-08-12T08:15:16.195Z,93770.73
2022-08-12T08:20:30.461Z,93769.84
2022-08-12T08:25:40.641Z,93770.12
2022-08-12T08:30:52.016Z,93775.13
2022-08-12T08:36:02.074Z,93768.97
2022-08-12T08:42:16.364Z,93761.50
2022-08-12T08:46:38.393Z,93764.69
2022-08-12T08:51:49.451Z,93770.59
2022-08-12T08:56:56.212Z,93761.98
2022-08-12T09:02:03.064Z,93761.71
2022-08-12T09:12:27.667Z,93762.65
2022-08-12T09:17:42.803Z,93760.58
2022-08-12T09:22:51.582Z,93756.45
2022-08-12T09:28:05.939Z,93752.92
2022-08-12T09:34:24.630Z,93754.69
2022-08-12T09:38:30.127Z,93736.37
2022-08-12T09:44:01.752Z,93730.25
2022-08-12T09:49:16.316Z,93735.19
2022-08-12T09:54:33.626Z,93728.75
2022-08-12T10:00:17.601Z,93715.92
2022-08-12T10:04:52.328Z,93707.42
2022-08-12T10:10:02.472Z,93710.94
2022-08-12T10:15:15.385Z,93712.95
2022-08-12T10:20:27.899Z,93701.12
2022-08-12T10:26:35.248Z,93704.82
2022-08-12T10:31:05.563Z,93696.30
2022-08-12T10:36:18.067Z,93700.13
2022-08-12T10:41:57.892Z,93696.74
2022-08-12T10:46:59.140Z,93691.05
2022-08-12T10:52:34.007Z,93689.82
2022-08-12T10:58:13.018Z,93705.30
2022-08-12T11:04:19.818Z,93708.16
2022-08-12T11:08:35.125Z,93707.75
2022-08-12T11:13:00.669Z,93706.34
2022-08-12T11:18:11.842Z,93717.38
2022-08-12T11:23:36.304Z,93704.66
2022-08-12T11:28:34.709Z,93718.69
2022-08-12T11:34:04.286Z,93708.12
2022-08-12T11:38:50.438Z,93702.72
2022-08-12T11:43:58.511Z,93693.83
2022-08-12T11:49:08.762Z,93691.83
2022-08-12T11:54:17.115Z,93689.66
2022-08-12T12:04:34.243Z,93688.54
2022-08-12T12:09:52.259Z,93689.66
2022-08-12T12:14:55.871Z,93685.89
2022-08-12T12:20:04.706Z,93686.89
2022-08-12T12:25:14.612Z,93678.58
2022-08-12T12:30:29.756Z,93678.91
2022-08-12T12:36:18.385Z,93667.84
2022-08-12T12:40:50.734Z,93675.60
2022-08-12T12:46:01.283Z,93669.81
2022-08-12T12:51:49.276Z,93669.45
2022-08-12T12:56:34.584Z,93668.34
2022-08-12T13:01:41.698Z,93673.17
2022-08-12T13:06:54.669Z,93663.46
2022-08-12T13:12:01.591Z,93660.77
2022-08-12T13:17:14.714Z,93670.62
2022-08-12T13:22:23.973Z,93666.72
2022-08-12T13:27:39.644Z,93683.94
2022-08-12T13:32:56.813Z,93719.15
2022-08-12T13:38:06.578Z,93708.79
2022-08-12T13:43:16.533Z,93716.60
2022-08-12T13:48:28.978Z,93728.78
2022-08-12T13:53:40.258Z,93707.20
2022-08-12T13:58:44.540Z,93701.83
2022-08-12T14:03:54.841Z,93691.98
2022-08-12T14:09:15.370Z,93684.63
2022-08-12T14:14:12.876Z,93696.72
2022-08-12T14:19:24.859Z,93713.45
2022-08-12T14:24:31.398Z,93745.02
2022-08-12T14:30:05.025Z,93754.89
2022-08-12T14:34:52.098Z,93781.30
2022-08-12T14:39:59.604Z,93778.45
2022-08-12T14:45:09.509Z,93783.45
2022-08-12T14:50:41.180Z,93790.45
2022-08-12T15:01:02.042Z,93780.70
2022-08-12T15:06:44.580Z,93763.16
2022-08-12T15:11:23.956Z,93760.06
2022-08-12T15:16:34.626Z,93748.81
2022-08-12T15:22:37.027Z,93748.36
2022-08-12T15:26:52.587Z,93758.59
2022-08-12T15:32:10.633Z,93761.84
2022-08-12T15:37:13.947Z,93776.84
2022-08-12T15:42:25.267Z,93833.14
2022-08-12T15:47:48.281Z,93852.73
2022-08-12T15:52:42.502Z,93820.98
2022-08-12T15:57:55.386Z,93829.09
2022-08-12T16:03:28.234Z,93821.28
2022-08-12T16:08:39.107Z,93820.69
2022-08-12T16:13:49.478Z,93810.55
2022-08-12T16:19:01.938Z,93806.14
2022-08-12T16:24:08.729Z,93794.77
2022-08-12T16:29:20.589Z,93801.23
2022-08-12T16:34:54.698Z,93803.58
2022-08-12T16:40:01.159Z,93795.23
2022-08-12T16:44:49.854Z,93785.48
2022-08-12T16:49:59.455Z,93776.73
2022-08-12T16:55:13.171Z,93755.73
2022-08-12T17:00:19.737Z,93737.01
2022-08-12T17:05:31.668Z,93738.66
2022-08-12T17:10:40.801Z,93733.35
2022-08-12T17:16:04.972Z,93719.97
2022-08-12T17:20:59.518Z,93736.25
2022-08-12T17:26:08.663Z,93729.55
2022-08-12T17:31:59.297Z,93738.14
2022-08-12T17:36:28.171Z,93728.45
2022-08-12T17:41:57.000Z,93730.34
2022-08-12T17:46:53.691Z,93739.12
2022-08-12T17:52:03.261Z,93734.73
2022-08-12T17:57:16.622Z,93732.80
2022-08-12T18:02:30.760Z,93736.81
2022-08-12T18:07:41.331Z,93748.12
2022-08-12T18:12:54.377Z,93747.70
2022-08-12T18:18:16.811Z,93753.14
2022-08-12T18:23:23.757Z,93756.59
2022-08-12T18:28:35.441Z,93761.63
2022-08-12T18:33:47.543Z,93753.85
2022-08-12T18:38:59.812Z,93766.95
2022-08-12T18:44:19.433Z,93762.16
2022-08-12T18:49:39.776Z,93758.47
2022-08-12T18:54:54.841Z,93756.82
2022-08-12T19:00:06.754Z,93755.91
2022-08-12T19:05:18.305Z,93758.06
2022-08-12T19:10:28.465Z,93749.31
2022-08-12T19:15:43.100Z,93755.14
2022-08-12T19:20:51.323Z,93751.14
2022-08-12T19:26:04.429Z,93752.84
2022-08-12T19:31:57.616Z,93746.41
2022-08-12T19:37:03.001Z,93742.19
2022-08-12T19:42:14.342Z,93735.96
2022-08-12T19:47:28.970Z,93735.45
2022-08-12T19:52:40.861Z,93734.30
2022-08-12T19:58:02.397Z,93731.82
2022-08-12T20:03:03.060Z,93724.88
2022-08-12T20:08:12.521Z,93719.63
2022-08-12T20:13:27.189Z,93714.25
2022-08-12T20:18:53.613Z,93714.88
2022-08-12T20:24:00.250Z,93707.29
2022-08-12T20:29:01.609Z,93710.64
2022-08-12T20:34:14.462Z,93709.99
2022-08-12T20:39:53.526Z,93707.63
2022-08-12T20:44:42.699Z,93701.98
2022-08-12T20:49:55.578Z,93702.84
2022-08-12T20:55:15.499Z,93697.86
2022-08-12T21:00:22.772Z,93697.84
2022-08-12T21:06:12.032Z,93695.09
2022-08-12T21:11:02.417Z,93701.27
2022-08-12T21:16:12.711Z,93696.38
2022-08-12T21:21:24.198Z,93690.37
2022-08-12T21:26:33.115Z,93694.44
2022-08-12T21:32:39.665Z,93690.45
2022-08-12T21:37:01.776Z,93691.34
2022-08-12T21:42:14.808Z,93689.91
2022-08-12T21:47:28.806Z,93689.11
2022-08-12T21:52:40.873Z,93689.08
2022-08-12T21:58:02.673Z,93683.93
2022-08-12T22:04:04.095Z,93683.67
2022-08-12T22:08:37.462Z,93681.63
2022-08-12T22:14:07.569Z,93680.30
2022-08-12T22:19:00.388Z,93674.14
2022-08-12T22:24:25.627Z,93680.27
2022-08-12T22:29:40.836Z,93671.25
2022-08-12T22:34:52.626Z,93662.66
2022-08-12T22:40:01.977Z,93659.63
2022-08-12T22:45:31.312Z,93658.94
2022-08-12T22:50:41.492Z,93657.20
2022-08-12T22:56:00.743Z,93653.07
2022-08-12T23:00:59.332Z,93653.22
2022-08-12T23:06:11.530Z,93655.06
2022-08-12T23:11:23.282Z,93651.03
2022-08-12T23:16:38.919Z,93640.48
2022-08-12T23:22:06.107Z,93630.88
2022-08-12T23:27:50.229Z,93622.63
2022-08-12T23:32:40.305Z,93618.64
2022-08-12T23:37:53.967Z,93614.75
2022-08-12T23:43:03.843Z,93615.83
2022-08-12T23:48:22.994Z,93613.75
2022-08-12T23:53:32.430Z,93608.28
2022-08-12T23:58:43.781Z,93613.97
