createdAt,value
2022-08-19T00:02:04.410Z,25.54
2022-08-19T00:04:39.540Z,25.53
2022-08-19T00:07:08.327Z,25.55
2022-08-19T00:09:37.086Z,25.54
2022-08-19T00:12:07.459Z,25.51
2022-08-19T00:14:45.485Z,25.48
2022-08-19T00:17:13.922Z,25.46
2022-08-19T00:19:42.198Z,25.43
2022-08-19T00:22:13.898Z,25.40
2022-08-19T00:24:50.689Z,25.40
2022-08-19T00:27:26.382Z,25.36
2022-08-19T00:29:57.053Z,25.33
2022-08-19T00:32:26.298Z,25.30
2022-08-19T00:34:57.777Z,25.29
2022-08-19T00:37:33.255Z,25.27
2022-08-19T00:40:12.671Z,25.23
2022-08-19T00:42:41.503Z,25.20
2022-08-19T00:45:15.031Z,25.19
2022-08-19T00:47:43.359Z,25.16
2022-08-19T00:50:17.129Z,25.14
2022-08-19T00:52:51.230Z,25.09
2022-08-19T00:55:23.437Z,25.06
2022-08-19T00:57:58.003Z,25.06
2022-08-19T01:00:28.729Z,25.04
2022-08-19T01:03:00.389Z,25.05
2022-08-19T01:05:30.631Z,25.02
2022-08-19T01:08:00.857Z,24.99
2022-08-19T01:10:36.139Z,24.96
2022-08-19T01:13:11.652Z,24.93
2022-08-19T01:15:52.559Z,24.91
2022-08-19T01:23:19.154Z,24.88
2022-08-19T01:25:52.761Z,24.83
2022-08-19T01:28:39.956Z,24.72
2022-08-19T01:31:32.805Z,24.54
2022-08-19T01:34:05.572Z,24.43
2022-08-19T01:36:43.086Z,24.33
2022-08-19T01:39:27.668Z,24.27
2022-08-19T01:42:14.420Z,24.21
2022-08-19T01:44:46.852Z,24.17
2022-08-19T01:47:32.124Z,24.19
2022-08-19T01:50:21.621Z,24.17
2022-08-19T01:53:08.612Z,24.08
2022-08-19T01:56:50.233Z,23.96
2022-08-19T01:59:22.398Z,23.86
2022-08-19T02:02:04.899Z,23.85
2022-08-19T02:04:57.293Z,23.84
2022-08-19T02:12:10.231Z,23.82
2022-08-19T02:15:25.361Z,23.80
2022-08-19T02:19:33.998Z,23.78
2022-08-19T02:22:22.290Z,23.78
2022-08-19T02:26:07.046Z,23.75
2022-08-19T02:28:55.303Z,23.72
2022-08-19T02:35:15.551Z,23.69
2022-08-19T02:36:26.893Z,23.72
2022-08-19T02:38:47.052Z,23.70
2022-08-19T02:41:53.017Z,23.71
2022-08-19T02:44:31.119Z,23.69
2022-08-19T02:47:00.532Z,23.67
2022-08-19T02:49:29.077Z,23.60
2022-08-19T02:52:03.957Z,23.60
2022-08-19T02:54:33.971Z,23.58
2022-08-19T02:57:02.382Z,23.56
2022-08-19T02:59:34.825Z,23.55
2022-08-19T03:02:03.223Z,23.53
2022-08-19T03:04:36.075Z,23.50
2022-08-19T03:07:10.903Z,23.48
2022-08-19T03:09:41.154Z,23.49
2022-08-19T03:12:12.215Z,23.49
2022-08-19T03:14:43.977Z,23.49
2022-08-19T03:17:21.362Z,23.49
2022-08-19T03:20:06.283Z,23.46
2022-08-19T03:25:58.233Z,23.43
2022-08-19T03:28:57.812Z,23.41
2022-08-19T03:31:45.589Z,23.40
2022-08-19T03:34:30.542Z,23.38
2022-08-19T03:37:13.413Z,23.35
2022-08-19T03:39:48.863Z,23.34
2022-08-19T03:42:38.826Z,23.32
2022-08-19T03:45:11.651Z,23.29
2022-08-19T03:47:41.945Z,23.29
2022-08-19T03:50:10.641Z,23.28
2022-08-19T03:52:40.640Z,23.31
2022-08-19T03:55:22.878Z,23.34
2022-08-19T03:57:59.265Z,23.36
2022-08-19T04:00:30.352Z,23.33
2022-08-19T04:03:05.315Z,23.34
2022-08-19T04:05:38.552Z,23.34
2022-08-19T04:08:14.306Z,23.36
2022-08-19T04:10:44.665Z,23.38
2022-08-19T04:13:20.679Z,23.42
2022-08-19T04:15:49.193Z,23.47
2022-08-19T04:18:19.315Z,23.48
2022-08-19T04:20:53.361Z,23.47
2022-08-19T04:23:33.221Z,23.49
2022-08-19T04:26:02.339Z,23.54
2022-08-19T04:28:33.917Z,23.57
2022-08-19T04:31:02.299Z,23.58
2022-08-19T04:33:31.526Z,23.59
2022-08-19T04:35:59.825Z,23.61
2022-08-19T04:38:28.134Z,23.62
2022-08-19T04:41:15.139Z,23.59
2022-08-19T04:43:49.942Z,23.62
2022-08-19T04:46:38.172Z,23.66
2022-08-19T04:49:13.219Z,23.68
2022-08-19T04:51:46.506Z,23.68
2022-08-19T04:54:23.925Z,23.74
2022-08-19T04:57:10.768Z,23.77
2022-08-19T04:59:40.175Z,23.83
2022-08-19T05:02:09.930Z,23.87
2022-08-19T05:04:40.344Z,23.90
2022-08-19T05:07:10.999Z,23.95
2022-08-19T05:09:58.111Z,23.95
2022-08-19T05:12:29.143Z,23.95
2022-08-19T05:14:59.045Z,23.93
2022-08-19T05:17:29.677Z,23.91
2022-08-19T05:20:18.440Z,23.87
2022-08-19T05:22:48.490Z,23.89
2022-08-19T05:25:20.627Z,23.93
2022-08-19T05:27:50.362Z,23.99
2022-08-19T05:30:30.222Z,24.05
2022-08-19T05:33:10.625Z,24.10
2022-08-19T05:35:40.248Z,24.09
2022-08-19T05:38:09.329Z,24.08
2022-08-19T05:40:38.178Z,24.07
2022-08-19T05:43:09.178Z,24.06
2022-08-19T05:45:41.433Z,24.06
2022-08-19T05:48:14.930Z,24.09
2022-08-19T05:50:47.450Z,24.14
2022-08-19T05:53:17.472Z,24.19
2022-08-19T05:55:46.014Z,24.24
2022-08-19T05:58:14.371Z,24.29
2022-08-19T06:00:46.920Z,24.34
2022-08-19T06:03:15.019Z,24.39
2022-08-19T06:05:49.708Z,24.43
2022-08-19T06:08:34.234Z,24.47
2022-08-19T06:11:33.977Z,24.50
2022-08-19T06:14:09.641Z,24.66
2022-08-19T06:16:46.961Z,24.75
2022-08-19T06:19:18.238Z,24.83
2022-08-19T06:21:48.824Z,24.92
2022-08-19T06:24:22.321Z,24.95
2022-08-19T06:26:58.012Z,25.02
2022-08-19T06:29:34.827Z,25.07
2022-08-19T06:32:04.519Z,25.17
2022-08-19T06:34:36.519Z,25.30
2022-08-19T06:37:06.798Z,25.43
2022-08-19T06:39:42.075Z,25.53
2022-08-19T06:42:12.854Z,25.64
2022-08-19T06:44:48.841Z,25.79
2022-08-19T06:47:23.572Z,25.91
2022-08-19T06:50:05.376Z,26.10
2022-08-19T06:52:36.772Z,26.24
2022-08-19T06:55:07.108Z,26.37
2022-08-19T06:57:38.238Z,26.50
2022-08-19T07:00:12.302Z,26.61
2022-08-19T07:02:44.719Z,26.62
2022-08-19T07:05:18.087Z,26.62
2022-08-19T07:07:48.412Z,26.62
2022-08-19T07:10:20.202Z,26.69
2022-08-19T07:12:51.377Z,26.81
2022-08-19T07:15:22.465Z,26.86
2022-08-19T07:17:52.609Z,26.86
2022-08-19T07:20:20.949Z,26.92
2022-08-19T07:22:49.201Z,27.02
2022-08-19T07:25:20.470Z,27.11
2022-08-19T07:27:54.954Z,27.23
2022-08-19T07:30:29.375Z,27.42
2022-08-19T07:33:00.738Z,27.55
2022-08-19T07:35:33.241Z,27.72
2022-08-19T07:38:03.624Z,27.83
2022-08-19T07:40:33.640Z,27.92
2022-08-19T07:43:01.818Z,28.00
2022-08-19T07:45:30.843Z,28.12
2022-08-19T07:47:59.574Z,28.22
2022-08-19T07:50:28.745Z,28.33
2022-08-19T07:52:58.063Z,28.40
2022-08-19T07:55:42.086Z,28.50
2022-08-19T07:58:16.389Z,28.60
2022-08-19T08:00:45.923Z,28.57
2022-08-19T08:03:17.453Z,28.51
2022-08-19T08:06:04.780Z,28.52
2022-08-19T08:08:52.793Z,28.55
2022-08-19T08:11:24.090Z,28.76
2022-08-19T08:14:00.963Z,28.98
2022-08-19T08:16:39.563Z,29.19
2022-08-19T08:19:20.714Z,29.43
2022-08-19T08:21:57.161Z,29.60
2022-08-19T08:24:31.849Z,29.82
2022-08-19T08:27:01.702Z,30.07
2022-08-19T08:29:44.303Z,30.33
2022-08-19T08:32:16.480Z,30.51
2022-08-19T08:34:47.450Z,30.70
2022-08-19T08:37:21.915Z,30.85
2022-08-19T08:39:50.960Z,30.74
2022-08-19T08:42:29.286Z,30.66
2022-08-19T08:45:17.015Z,30.66
2022-08-19T08:48:32.326Z,30.75
2022-08-19T08:51:03.330Z,30.77
2022-08-19T08:53:41.415Z,30.69
2022-08-19T08:56:17.122Z,30.61
2022-08-19T08:59:14.656Z,30.57
2022-08-19T09:01:42.875Z,30.70
2022-08-19T09:04:19.294Z,30.83
2022-08-19T09:07:18.418Z,30.83
2022-08-19T09:10:44.050Z,30.85
2022-08-19T09:13:47.562Z,30.88
2022-08-19T09:16:27.927Z,30.98
2022-08-19T09:19:02.748Z,31.19
2022-08-19T09:21:33.480Z,31.40
2022-08-19T09:24:07.862Z,31.46
2022-08-19T09:26:47.651Z,31.53
2022-08-19T09:29:22.517Z,31.60
2022-08-19T09:31:51.188Z,31.77
2022-08-19T09:34:22.129Z,31.90
2022-08-19T09:36:54.799Z,32.07
2022-08-19T09:39:23.210Z,32.26
2022-08-19T09:41:54.035Z,32.39
2022-08-19T09:44:22.184Z,32.44
2022-08-19T09:46:50.516Z,32.34
2022-08-19T09:49:22.901Z,32.30
2022-08-19T09:51:57.355Z,32.40
2022-08-19T09:54:29.421Z,32.66
2022-08-19T09:57:01.314Z,33.00
2022-08-19T09:59:34.937Z,33.23
2022-08-19T10:02:10.824Z,33.36
2022-08-19T10:04:58.330Z,33.39
2022-08-19T10:07:36.195Z,33.59
2022-08-19T10:10:07.274Z,33.79
2022-08-19T10:12:36.650Z,33.81
2022-08-19T10:15:07.237Z,33.73
2022-08-19T10:17:36.063Z,33.75
2022-08-19T10:20:05.813Z,33.91
2022-08-19T10:22:36.741Z,34.01
2022-08-19T10:25:06.358Z,34.17
2022-08-19T10:27:34.436Z,34.16
2022-08-19T10:30:04.594Z,34.06
2022-08-19T10:32:39.577Z,33.99
2022-08-19T10:35:21.918Z,33.93
2022-08-19T10:37:57.615Z,33.89
2022-08-19T10:40:31.796Z,33.81
2022-08-19T10:43:00.545Z,33.60
2022-08-19T10:45:29.846Z,33.59
2022-08-19T10:47:57.949Z,33.69
2022-08-19T10:51:01.369Z,33.77
2022-08-19T10:53:31.516Z,33.71
2022-08-19T10:56:18.353Z,33.65
2022-08-19T10:58:49.834Z,33.68
2022-08-19T11:01:19.340Z,33.81
2022-08-19T11:03:47.884Z,33.91
2022-08-19T11:06:16.007Z,34.13
2022-08-19T11:08:46.032Z,34.24
2022-08-19T11:11:14.312Z,34.33
2022-08-19T11:13:46.983Z,34.40
2022-08-19T11:16:20.439Z,34.38
2022-08-19T11:18:59.489Z,34.37
2022-08-19T11:21:37.359Z,34.44
2022-08-19T11:24:13.937Z,34.65
2022-08-19T11:26:45.073Z,34.95
2022-08-19T11:29:14.355Z,35.07
2022-08-19T11:31:45.500Z,35.29
2022-08-19T11:34:22.099Z,35.50
2022-08-19T11:36:54.108Z,35.44
2022-08-19T11:39:23.387Z,35.43
2022-08-19T11:41:52.852Z,35.52
2022-08-19T11:44:21.005Z,35.63
2022-08-19T11:46:49.762Z,35.64
2022-08-19T11:49:20.352Z,35.62
2022-08-19T11:51:53.800Z,35.58
2022-08-19T11:54:23.107Z,35.47
2022-08-19T11:56:51.184Z,35.14
2022-08-19T11:59:19.227Z,34.85
2022-08-19T12:01:48.175Z,34.70
2022-08-19T12:04:17.309Z,34.48
2022-08-19T12:06:47.462Z,34.23
2022-08-19T12:09:16.563Z,34.06
2022-08-19T12:11:44.893Z,33.91
2022-08-19T12:14:15.073Z,33.90
2022-08-19T12:16:51.408Z,33.96
2022-08-19T12:19:22.331Z,33.78
2022-08-19T12:21:52.220Z,33.65
2022-08-19T12:24:24.294Z,33.46
2022-08-19T12:26:56.505Z,33.40
2022-08-19T12:29:33.955Z,33.51
2022-08-19T12:32:03.754Z,33.88
2022-08-19T12:34:38.253Z,34.26
2022-08-19T12:37:09.716Z,34.52
2022-08-19T12:39:41.044Z,34.70
2022-08-19T12:42:11.300Z,34.74
2022-08-19T12:44:43.576Z,34.63
2022-08-19T12:47:16.104Z,34.58
2022-08-19T12:49:53.365Z,34.56
2022-08-19T12:52:25.896Z,34.92
2022-08-19T12:54:56.381Z,35.22
2022-08-19T12:57:32.897Z,35.24
2022-08-19T13:00:05.786Z,35.31
2022-08-19T13:02:38.496Z,35.42
2022-08-19T13:05:10.154Z,35.53
2022-08-19T13:07:41.896Z,35.69
2022-08-19T13:10:13.016Z,35.83
2022-08-19T13:12:42.292Z,35.93
2022-08-19T13:15:11.556Z,36.10
2022-08-19T13:17:40.980Z,36.11
2022-08-19T13:20:11.371Z,36.24
2022-08-19T13:22:40.083Z,36.33
2022-08-19T13:25:11.120Z,36.21
2022-08-19T13:27:40.602Z,36.22
2022-08-19T13:30:29.451Z,36.15
2022-08-19T13:33:17.208Z,35.84
2022-08-19T13:35:58.305Z,35.23
2022-08-19T13:38:26.970Z,34.58
2022-08-19T13:40:56.279Z,34.01
2022-08-19T13:43:33.921Z,33.61
2022-08-19T13:46:10.726Z,33.34
2022-08-19T13:48:39.976Z,33.01
2022-08-19T13:51:13.703Z,32.75
2022-08-19T13:53:47.871Z,32.57
2022-08-19T13:56:24.161Z,32.39
2022-08-19T13:58:59.390Z,32.18
2022-08-19T14:01:28.434Z,31.96
2022-08-19T14:03:56.533Z,31.68
2022-08-19T14:06:24.670Z,31.42
2022-08-19T14:08:53.751Z,31.28
2022-08-19T14:11:24.075Z,31.20
2022-08-19T14:13:52.428Z,31.17
2022-08-19T14:16:23.182Z,31.11
2022-08-19T14:18:51.238Z,31.05
2022-08-19T14:21:26.409Z,30.98
2022-08-19T14:23:54.927Z,30.81
2022-08-19T14:26:26.032Z,30.69
2022-08-19T14:28:58.327Z,30.56
2022-08-19T14:31:31.159Z,30.46
2022-08-19T14:34:02.642Z,30.34
2022-08-19T14:36:33.758Z,30.19
2022-08-19T14:39:05.580Z,30.05
2022-08-19T14:41:34.792Z,29.93
2022-08-19T14:44:03.352Z,29.83
2022-08-19T14:46:31.718Z,29.68
2022-08-19T14:49:00.360Z,29.59
2022-08-19T14:51:29.168Z,29.57
2022-08-19T14:53:57.641Z,29.56
2022-08-19T14:56:29.426Z,29.54
2022-08-19T14:59:01.885Z,29.52
2022-08-19T15:01:31.484Z,29.46
2022-08-19T15:03:59.512Z,29.40
2022-08-19T15:06:30.394Z,29.36
2022-08-19T15:09:03.892Z,29.35
2022-08-19T15:11:33.744Z,29.34
2022-08-19T15:14:02.617Z,29.29
2022-08-19T15:16:30.605Z,29.25
2022-08-19T15:19:00.734Z,29.22
2022-08-19T15:21:29.810Z,29.21
2022-08-19T15:23:59.225Z,29.21
2022-08-19T15:26:32.982Z,29.21
2022-08-19T15:29:03.153Z,29.15
2022-08-19T15:31:37.953Z,29.08
2022-08-19T15:34:06.956Z,29.01
2022-08-19T15:36:37.614Z,28.91
2022-08-19T15:39:31.703Z,28.83
2022-08-19T15:42:00.830Z,28.77
2022-08-19T15:44:30.292Z,28.79
2022-08-19T15:46:58.525Z,28.84
2022-08-19T15:49:26.523Z,28.88
2022-08-19T15:51:57.749Z,28.92
2022-08-19T15:54:25.885Z,28.93
2022-08-19T15:57:12.719Z,28.97
2022-08-19T16:00:02.597Z,29.07
2022-08-19T16:02:53.686Z,29.24
2022-08-19T16:05:44.221Z,29.89
2022-08-19T16:08:12.584Z,31.43
2022-08-19T16:10:43.380Z,32.54
2022-08-19T16:13:11.809Z,33.33
2022-08-19T16:15:43.854Z,33.81
2022-08-19T16:18:12.397Z,34.06
2022-08-19T16:20:41.088Z,33.77
2022-08-19T16:23:09.138Z,33.34
2022-08-19T16:25:39.435Z,33.01
2022-08-19T16:28:09.542Z,33.23
2022-08-19T16:30:42.930Z,34.47
2022-08-19T16:33:22.706Z,35.46
2022-08-19T16:35:56.106Z,36.22
2022-08-19T16:38:29.075Z,36.71
2022-08-19T16:41:00.551Z,37.02
2022-08-19T16:43:30.958Z,36.61
2022-08-19T16:45:59.770Z,35.68
2022-08-19T16:48:30.344Z,34.68
2022-08-19T16:50:59.903Z,33.92
2022-08-19T16:53:32.353Z,33.39
2022-08-19T16:56:10.067Z,33.02
2022-08-19T16:58:38.192Z,32.74
2022-08-19T17:01:13.565Z,32.48
2022-08-19T17:03:41.873Z,32.07
2022-08-19T17:06:20.474Z,31.71
2022-08-19T17:08:54.076Z,31.36
2022-08-19T17:11:24.480Z,31.03
2022-08-19T17:13:54.153Z,30.70
2022-08-19T17:16:25.620Z,30.43
2022-08-19T17:18:55.401Z,30.20
2022-08-19T17:21:32.201Z,29.96
2022-08-19T17:24:01.223Z,29.61
2022-08-19T17:26:31.250Z,29.32
2022-08-19T17:28:59.727Z,29.12
2022-08-19T17:31:30.698Z,28.93
2022-08-19T17:33:59.919Z,28.76
2022-08-19T17:36:31.907Z,28.59
2022-08-19T17:39:01.201Z,28.49
2022-08-19T17:41:30.418Z,28.45
2022-08-19T17:43:58.547Z,28.43
2022-08-19T17:46:26.829Z,28.36
2022-08-19T17:48:57.636Z,28.24
2022-08-19T17:51:33.461Z,28.11
2022-08-19T17:54:02.351Z,28.00
2022-08-19T17:56:30.829Z,27.85
2022-08-19T17:59:00.760Z,27.69
2022-08-19T18:01:43.941Z,27.53
2022-08-19T18:04:20.241Z,27.35
2022-08-19T18:06:53.225Z,27.20
2022-08-19T18:09:41.192Z,27.11
2022-08-19T18:12:17.065Z,27.00
2022-08-19T18:14:47.933Z,26.96
2022-08-19T18:17:19.584Z,26.89
2022-08-19T18:19:48.217Z,26.83
2022-08-19T18:22:29.488Z,26.79
2022-08-19T18:24:58.949Z,26.72
2022-08-19T18:27:28.521Z,26.66
2022-08-19T18:29:59.807Z,26.59
2022-08-19T18:32:34.330Z,26.53
2022-08-19T18:35:10.155Z,26.48
2022-08-19T18:37:41.204Z,26.42
2022-08-19T18:40:31.154Z,26.37
2022-08-19T18:43:12.810Z,26.32
2022-08-19T18:46:01.466Z,26.23
2022-08-19T18:48:50.017Z,26.18
2022-08-19T18:51:19.192Z,26.11
2022-08-19T18:53:51.202Z,26.08
2022-08-19T18:56:32.434Z,26.08
2022-08-19T18:59:01.708Z,26.08
2022-08-19T19:01:38.883Z,26.05
2022-08-19T19:04:13.459Z,26.03
2022-08-19T19:06:42.745Z,26.04
2022-08-19T19:09:14.419Z,26.05
2022-08-19T19:11:47.383Z,26.09
2022-08-19T19:14:45.647Z,26.07
2022-08-19T19:17:14.251Z,26.08
2022-08-19T19:19:42.999Z,26.10
2022-08-19T19:22:14.455Z,26.11
2022-08-19T19:24:54.145Z,26.15
2022-08-19T19:27:22.938Z,26.14
2022-08-19T19:30:01.653Z,26.14
2022-08-19T19:32:39.203Z,26.12
2022-08-19T19:35:10.699Z,26.11
2022-08-19T19:37:39.922Z,26.11
2022-08-19T19:40:08.539Z,26.10
2022-08-19T19:42:36.681Z,26.09
2022-08-19T19:45:06.965Z,26.07
2022-08-19T19:47:37.504Z,26.03
2022-08-19T19:50:16.011Z,25.97
2022-08-19T19:52:48.749Z,25.92
2022-08-19T19:55:23.426Z,25.90
2022-08-19T19:57:54.366Z,25.87
2022-08-19T20:00:22.896Z,25.85
2022-08-19T20:02:53.061Z,25.83
2022-08-19T20:05:23.460Z,25.81
2022-08-19T20:08:13.839Z,25.78
2022-08-19T20:10:45.933Z,25.74
2022-08-19T20:13:15.713Z,25.72
2022-08-19T20:15:43.924Z,25.71
2022-08-19T20:18:14.553Z,25.69
2022-08-19T20:20:46.827Z,25.65
2022-08-19T20:23:15.112Z,25.61
2022-08-19T20:25:43.580Z,25.59
2022-08-19T20:28:14.599Z,25.57
2022-08-19T20:30:48.053Z,25.55
2022-08-19T20:33:19.578Z,25.54
2022-08-19T20:35:49.071Z,25.54
2022-08-19T20:38:17.263Z,25.55
2022-08-19T20:40:45.500Z,25.54
2022-08-19T20:43:15.415Z,25.52
2022-08-19T20:45:47.055Z,25.51
2022-08-19T20:48:15.142Z,25.45
2022-08-19T20:50:43.151Z,25.38
2022-08-19T20:53:19.256Z,25.38
2022-08-19T20:55:52.700Z,25.39
2022-08-19T20:58:22.619Z,25.37
2022-08-19T21:00:53.172Z,25.32
2022-08-19T21:03:26.224Z,25.26
2022-08-19T21:05:55.932Z,25.25
2022-08-19T21:08:24.926Z,25.26
2022-08-19T21:10:57.501Z,25.27
2022-08-19T21:13:26.168Z,25.29
2022-08-19T21:15:57.744Z,25.31
2022-08-19T21:18:27.030Z,25.34
2022-08-19T21:20:56.057Z,25.32
2022-08-19T21:23:28.900Z,25.31
2022-08-19T21:26:00.575Z,25.27
2022-08-19T21:28:35.003Z,25.23
2022-08-19T21:31:10.457Z,25.20
2022-08-19T21:33:40.033Z,25.16
2022-08-19T21:36:11.288Z,25.11
2022-08-19T21:38:41.392Z,25.10
2022-08-19T21:41:09.607Z,25.07
2022-08-19T21:43:41.106Z,25.05
2022-08-19T21:46:09.835Z,25.02
2022-08-19T21:48:38.462Z,24.99
2022-08-19T21:51:06.860Z,24.90
2022-08-19T21:53:37.803Z,24.84
2022-08-19T21:56:06.885Z,24.74
2022-08-19T21:58:37.962Z,24.66
2022-08-19T22:01:08.295Z,24.59
2022-08-19T22:03:38.987Z,24.58
2022-08-19T22:06:07.377Z,24.60
2022-08-19T22:08:36.168Z,24.63
2022-08-19T22:11:04.432Z,24.66
2022-08-19T22:13:39.926Z,24.65
2022-08-19T22:16:10.211Z,24.64
2022-08-19T22:18:41.551Z,24.62
2022-08-19T22:21:12.183Z,24.59
2022-08-19T22:23:42.221Z,24.56
2022-08-19T22:26:11.587Z,24.50
2022-08-19T22:28:40.384Z,24.46
2022-08-19T22:31:09.780Z,24.43
2022-08-19T22:33:39.211Z,24.36
2022-08-19T22:36:07.772Z,24.34
2022-08-19T22:38:38.371Z,24.30
2022-08-19T22:41:08.041Z,24.27
2022-08-19T22:43:37.603Z,24.28
2022-08-19T22:46:17.062Z,24.27
2022-08-19T22:48:47.170Z,24.26
2022-08-19T22:51:34.823Z,24.26
2022-08-19T22:54:04.094Z,24.26
2022-08-19T22:56:32.116Z,24.21
2022-08-19T22:59:00.226Z,24.18
2022-08-19T23:01:30.313Z,24.13
2022-08-19T23:03:59.914Z,24.06
2022-08-19T23:06:31.236Z,24.01
2022-08-19T23:09:05.362Z,23.96
2022-08-19T23:11:38.142Z,23.91
2022-08-19T23:14:12.794Z,23.89
2022-08-19T23:16:50.507Z,23.89
2022-08-19T23:19:20.126Z,23.89
2022-08-19T23:21:49.038Z,23.88
2022-08-19T23:24:17.292Z,23.85
2022-08-19T23:27:05.468Z,23.83
2022-08-19T23:29:52.192Z,23.81
2022-08-19T23:32:25.725Z,23.80
2022-08-19T23:34:55.958Z,23.73
2022-08-19T23:37:25.673Z,23.68
2022-08-19T23:39:54.306Z,23.65
2022-08-19T23:42:26.173Z,23.64
2022-08-19T23:45:02.431Z,23.61
2022-08-19T23:47:32.449Z,23.59
2022-08-19T23:50:05.969Z,23.54
2022-08-19T23:52:42.188Z,23.49
2022-08-19T23:55:10.692Z,23.46
2022-08-19T23:57:38.707Z,23.42
