createdAt,value
2023-05-09T00:01:24.754Z,14.10
2023-05-09T00:03:52.879Z,14.10
2023-05-09T00:06:19.900Z,14.10
2023-05-09T00:08:46.810Z,14.00
2023-05-09T00:11:13.908Z,14.00
2023-05-09T00:13:41.960Z,14.10
2023-05-09T00:16:09.347Z,14.20
2023-05-09T00:18:37.553Z,14.20
2023-05-09T00:21:04.469Z,14.10
2023-05-09T00:23:31.341Z,14.10
2023-05-09T00:25:59.142Z,14.10
2023-05-09T00:28:25.930Z,14.10
2023-05-09T00:30:52.889Z,14.00
2023-05-09T00:33:20.398Z,14.00
2023-05-09T00:35:47.376Z,14.10
2023-05-09T00:38:14.452Z,14.10
2023-05-09T00:40:41.322Z,14.00
2023-05-09T00:43:08.166Z,14.10
2023-05-09T00:45:35.024Z,14.00
2023-05-09T00:48:01.843Z,14.00
2023-05-09T00:50:28.756Z,14.00
2023-05-09T00:52:55.557Z,14.00
2023-05-09T00:55:22.645Z,14.00
2023-05-09T00:57:49.484Z,14.00
2023-05-09T01:00:17.199Z,14.10
2023-05-09T01:02:47.558Z,14.10
2023-05-09T01:05:14.924Z,14.20
2023-05-09T01:08:00.063Z,14.30
2023-05-09T01:10:44.649Z,14.30
2023-05-09T01:13:50.849Z,14.40
2023-05-09T01:16:28.761Z,14.50
2023-05-09T01:19:01.040Z,14.40
2023-05-09T01:21:29.423Z,14.50
2023-05-09T01:23:56.281Z,14.50
2023-05-09T01:26:30.798Z,14.60
2023-05-09T01:29:12.625Z,14.60
2023-05-09T01:31:41.633Z,14.50
2023-05-09T01:34:08.837Z,14.50
2023-05-09T01:36:36.342Z,14.40
2023-05-09T01:39:04.284Z,14.40
2023-05-09T01:41:31.558Z,14.20
2023-05-09T01:43:59.360Z,14.20
2023-05-09T01:46:26.316Z,14.20
2023-05-09T01:48:53.122Z,14.20
2023-05-09T01:51:19.929Z,14.20
2023-05-09T01:53:46.710Z,14.20
2023-05-09T01:56:13.550Z,14.30
2023-05-09T01:58:41.118Z,14.20
2023-05-09T02:01:08.001Z,14.10
2023-05-09T02:03:34.812Z,14.10
2023-05-09T02:06:01.637Z,14.00
2023-05-09T02:08:28.485Z,13.90
2023-05-09T02:10:55.424Z,13.70
2023-05-09T02:13:22.358Z,13.70
2023-05-09T02:15:49.212Z,13.70
2023-05-09T02:18:17.309Z,13.70
2023-05-09T02:20:44.933Z,13.70
2023-05-09T02:23:12.044Z,13.90
2023-05-09T02:25:39.041Z,13.90
2023-05-09T02:28:05.946Z,13.90
2023-05-09T02:30:35.500Z,13.90
2023-05-09T02:33:04.087Z,13.90
2023-05-09T02:35:30.960Z,14.00
2023-05-09T02:37:58.801Z,14.10
2023-05-09T02:40:28.823Z,14.20
2023-05-09T02:42:56.241Z,14.20
2023-05-09T02:45:23.496Z,14.20
2023-05-09T02:47:50.326Z,14.20
2023-05-09T02:50:17.226Z,14.20
2023-05-09T02:52:44.008Z,14.10
2023-05-09T02:55:10.903Z,14.10
2023-05-09T02:57:37.763Z,13.90
2023-05-09T03:00:14.445Z,13.80
2023-05-09T03:02:41.431Z,13.80
2023-05-09T03:05:08.747Z,13.90
2023-05-09T03:07:35.807Z,13.90
2023-05-09T03:10:02.687Z,13.70
2023-05-09T03:12:29.516Z,13.70
2023-05-09T03:14:56.288Z,13.60
2023-05-09T03:17:23.271Z,13.50
2023-05-09T03:19:50.198Z,13.50
2023-05-09T03:22:17.062Z,13.40
2023-05-09T03:24:43.972Z,13.30
2023-05-09T03:27:10.745Z,13.30
2023-05-09T03:29:37.534Z,13.30
2023-05-09T03:32:04.967Z,13.30
2023-05-09T03:34:31.827Z,13.30
2023-05-09T03:36:58.778Z,13.30
2023-05-09T03:39:25.590Z,13.30
2023-05-09T03:41:52.424Z,13.20
2023-05-09T03:44:19.315Z,13.20
2023-05-09T03:46:46.232Z,13.30
2023-05-09T03:49:13.076Z,13.20
2023-05-09T03:51:42.021Z,13.20
2023-05-09T03:54:09.069Z,13.20
2023-05-09T03:56:36.054Z,13.20
2023-05-09T03:59:02.924Z,13.20
2023-05-09T04:01:29.832Z,13.30
2023-05-09T04:03:57.778Z,13.30
2023-05-09T04:06:24.661Z,13.40
2023-05-09T04:08:51.505Z,13.40
2023-05-09T04:11:18.356Z,13.40
2023-05-09T04:13:45.424Z,13.50
2023-05-09T04:16:12.263Z,13.50
2023-05-09T04:18:42.224Z,13.50
2023-05-09T04:21:09.498Z,13.50
2023-05-09T04:23:36.264Z,13.40
2023-05-09T04:26:03.371Z,13.40
2023-05-09T04:28:30.367Z,13.40
2023-05-09T04:30:57.337Z,13.30
2023-05-09T04:33:24.476Z,13.30
2023-05-09T04:35:51.829Z,13.30
2023-05-09T04:38:18.708Z,13.30
2023-05-09T04:40:46.216Z,13.30
2023-05-09T04:43:13.017Z,13.30
2023-05-09T04:45:39.868Z,13.30
2023-05-09T04:48:06.822Z,13.30
2023-05-09T04:50:33.802Z,13.30
2023-05-09T04:53:00.696Z,13.30
2023-05-09T04:55:27.541Z,13.40
2023-05-09T04:57:54.398Z,13.40
2023-05-09T05:00:21.357Z,13.40
2023-05-09T05:02:48.303Z,13.40
2023-05-09T05:05:15.174Z,13.40
2023-05-09T05:07:41.967Z,13.40
2023-05-09T05:10:09.298Z,13.50
2023-05-09T05:12:36.317Z,13.50
2023-05-09T05:15:03.192Z,13.50
2023-05-09T05:17:30.056Z,13.50
2023-05-09T05:19:56.975Z,13.40
2023-05-09T05:22:24.340Z,13.40
2023-05-09T05:24:51.214Z,13.40
2023-05-09T05:27:18.154Z,13.30
2023-05-09T05:29:44.999Z,13.40
2023-05-09T05:32:12.091Z,13.30
2023-05-09T05:34:39.493Z,13.30
2023-05-09T05:37:06.458Z,13.30
2023-05-09T05:39:33.453Z,13.30
2023-05-09T05:42:00.253Z,13.30
2023-05-09T05:44:27.047Z,13.30
2023-05-09T05:46:53.870Z,13.40
2023-05-09T05:49:20.683Z,13.40
2023-05-09T05:51:47.481Z,13.50
2023-05-09T05:54:14.454Z,13.50
2023-05-09T05:56:41.336Z,13.50
2023-05-09T05:59:08.188Z,13.50
2023-05-09T06:01:35.017Z,13.50
2023-05-09T06:04:01.930Z,13.60
2023-05-09T06:06:28.836Z,13.60
2023-05-09T06:08:55.745Z,13.70
2023-05-09T06:11:22.713Z,13.70
2023-05-09T06:13:49.494Z,13.80
2023-05-09T06:16:19.875Z,13.90
2023-05-09T06:18:47.677Z,13.90
2023-05-09T06:21:14.483Z,13.90
2023-05-09T06:23:57.029Z,13.80
2023-05-09T06:26:28.164Z,13.80
2023-05-09T06:28:54.992Z,13.70
2023-05-09T06:31:22.495Z,13.60
2023-05-09T06:33:50.390Z,13.60
2023-05-09T06:36:17.269Z,13.50
2023-05-09T06:38:44.098Z,13.50
2023-05-09T06:41:10.929Z,13.50
2023-05-09T06:43:37.708Z,13.50
2023-05-09T06:46:04.578Z,13.60
2023-05-09T06:48:31.774Z,13.50
2023-05-09T06:50:58.631Z,13.60
2023-05-09T06:53:25.434Z,13.70
2023-05-09T06:55:52.342Z,13.90
2023-05-09T06:58:19.762Z,14.10
2023-05-09T07:00:47.524Z,14.20
2023-05-09T07:03:14.453Z,14.40
2023-05-09T07:05:41.226Z,14.50
2023-05-09T07:08:08.110Z,14.70
2023-05-09T07:10:35.092Z,14.80
2023-05-09T07:13:02.117Z,14.80
2023-05-09T07:15:40.625Z,14.90
2023-05-09T07:18:08.677Z,15.00
2023-05-09T07:20:35.570Z,15.00
2023-05-09T07:23:04.089Z,14.80
2023-05-09T07:25:30.970Z,14.70
2023-05-09T07:27:58.027Z,14.60
2023-05-09T07:30:25.264Z,14.60
2023-05-09T07:32:52.354Z,14.60
2023-05-09T07:35:19.920Z,14.50
2023-05-09T07:37:46.822Z,14.50
2023-05-09T07:40:14.371Z,14.70
2023-05-09T07:42:42.146Z,14.90
2023-05-09T07:45:10.871Z,15.20
2023-05-09T07:47:37.715Z,15.30
2023-05-09T07:50:04.830Z,15.40
2023-05-09T07:52:31.668Z,15.40
2023-05-09T07:54:58.673Z,15.50
2023-05-09T07:57:25.555Z,15.60
2023-05-09T07:59:52.403Z,15.60
2023-05-09T08:02:19.271Z,15.40
2023-05-09T08:04:48.959Z,15.40
2023-05-09T08:07:16.172Z,15.60
2023-05-09T08:09:43.095Z,15.70
2023-05-09T08:12:09.950Z,15.80
2023-05-09T08:14:36.764Z,16.00
2023-05-09T08:17:03.569Z,16.30
2023-05-09T08:19:30.457Z,16.60
2023-05-09T08:21:57.315Z,17.10
2023-05-09T08:24:24.177Z,17.50
2023-05-09T08:26:51.054Z,17.80
2023-05-09T08:29:17.900Z,17.80
2023-05-09T08:31:44.777Z,18.10
2023-05-09T08:34:11.624Z,18.10
2023-05-09T08:36:39.449Z,18.20
2023-05-09T08:39:06.300Z,18.40
2023-05-09T08:41:35.994Z,18.60
2023-05-09T08:44:02.999Z,18.70
2023-05-09T08:46:32.519Z,18.90
2023-05-09T08:48:59.330Z,18.90
2023-05-09T08:51:26.150Z,19.00
2023-05-09T08:53:53.007Z,19.10
2023-05-09T08:56:19.772Z,19.40
2023-05-09T08:58:46.762Z,19.90
2023-05-09T09:01:14.090Z,20.40
2023-05-09T09:03:45.626Z,21.00
2023-05-09T09:06:13.335Z,21.40
2023-05-09T09:08:40.401Z,21.90
2023-05-09T09:11:07.331Z,22.70
2023-05-09T09:13:35.564Z,23.10
2023-05-09T09:16:02.431Z,23.20
2023-05-09T09:18:30.160Z,23.70
2023-05-09T09:20:59.904Z,24.10
2023-05-09T09:23:27.289Z,24.10
2023-05-09T09:26:02.253Z,24.60
2023-05-09T09:28:29.595Z,25.10
2023-05-09T09:30:56.618Z,25.70
2023-05-09T09:33:24.508Z,25.70
2023-05-09T09:35:52.230Z,25.50
2023-05-09T09:38:19.752Z,24.70
2023-05-09T09:40:52.451Z,23.70
2023-05-09T09:43:19.420Z,22.90
2023-05-09T09:45:51.008Z,22.50
2023-05-09T09:48:17.866Z,22.20
2023-05-09T09:50:44.692Z,22.00
2023-05-09T09:53:11.568Z,21.70
2023-05-09T09:55:38.332Z,21.50
2023-05-09T09:58:06.283Z,21.30
2023-05-09T10:00:33.205Z,21.30
2023-05-09T10:03:00.870Z,21.50
2023-05-09T10:05:31.328Z,21.70
2023-05-09T10:07:59.424Z,22.10
2023-05-09T10:10:35.802Z,22.30
2023-05-09T10:13:04.953Z,22.40
2023-05-09T10:15:41.555Z,22.50
2023-05-09T10:18:12.469Z,22.50
2023-05-09T10:20:40.930Z,22.50
2023-05-09T10:23:07.671Z,22.40
2023-05-09T10:25:44.508Z,22.30
2023-05-09T10:28:12.766Z,22.30
2023-05-09T10:31:01.842Z,22.20
2023-05-09T10:33:34.624Z,22.10
2023-05-09T10:36:01.399Z,22.00
2023-05-09T10:38:28.436Z,21.70
2023-05-09T10:40:55.244Z,21.70
2023-05-09T10:43:24.129Z,21.60
2023-05-09T10:45:51.985Z,21.40
2023-05-09T10:48:18.861Z,21.30
2023-05-09T10:50:46.422Z,21.20
2023-05-09T10:53:17.704Z,21.50
2023-05-09T10:55:47.550Z,21.60
2023-05-09T10:58:27.182Z,21.60
2023-05-09T11:01:00.562Z,21.50
2023-05-09T11:03:28.622Z,21.60
2023-05-09T11:05:56.663Z,21.70
2023-05-09T11:08:29.867Z,21.60
2023-05-09T11:10:57.784Z,21.00
2023-05-09T11:13:25.532Z,21.00
2023-05-09T11:16:04.844Z,21.10
2023-05-09T11:18:32.757Z,21.20
2023-05-09T11:20:59.947Z,21.20
2023-05-09T11:23:27.505Z,21.10
2023-05-09T11:25:54.340Z,20.90
2023-05-09T11:28:31.781Z,20.50
2023-05-09T11:31:24.886Z,20.40
2023-05-09T11:33:58.355Z,20.40
2023-05-09T11:36:30.128Z,20.80
2023-05-09T11:39:06.796Z,21.10
2023-05-09T11:41:44.336Z,21.40
2023-05-09T11:44:15.481Z,21.60
2023-05-09T11:46:42.856Z,21.70
2023-05-09T11:49:11.970Z,21.90
2023-05-09T11:51:39.330Z,21.90
2023-05-09T11:54:07.229Z,21.70
2023-05-09T11:56:38.953Z,21.60
2023-05-09T11:59:06.496Z,21.50
2023-05-09T12:01:33.298Z,21.20
2023-05-09T12:04:00.534Z,20.90
2023-05-09T12:06:28.385Z,20.70
2023-05-09T12:08:55.824Z,20.50
2023-05-09T12:11:23.845Z,20.30
2023-05-09T12:13:51.873Z,20.10
2023-05-09T12:16:19.409Z,19.80
2023-05-09T12:18:50.102Z,19.50
2023-05-09T12:21:17.076Z,19.30
2023-05-09T12:23:44.623Z,19.20
2023-05-09T12:26:11.460Z,19.00
2023-05-09T12:28:38.328Z,18.90
2023-05-09T12:31:05.932Z,18.90
2023-05-09T12:33:32.894Z,18.80
2023-05-09T12:36:06.549Z,18.90
2023-05-09T12:38:33.699Z,18.90
2023-05-09T12:41:04.514Z,19.10
2023-05-09T12:43:35.300Z,19.40
2023-05-09T12:46:02.451Z,19.80
2023-05-09T12:48:30.206Z,19.80
2023-05-09T12:50:57.060Z,19.90
2023-05-09T12:53:25.400Z,19.80
2023-05-09T12:55:56.502Z,19.90
2023-05-09T12:58:23.392Z,20.00
2023-05-09T13:00:50.231Z,20.00
2023-05-09T13:03:21.792Z,20.10
2023-05-09T13:05:56.758Z,20.20
2023-05-09T13:08:23.560Z,20.40
2023-05-09T13:10:52.205Z,20.10
2023-05-09T13:13:21.787Z,20.00
2023-05-09T13:15:48.819Z,19.80
2023-05-09T13:18:15.755Z,19.70
2023-05-09T13:20:42.546Z,19.40
2023-05-09T13:23:09.424Z,19.30
2023-05-09T13:25:36.212Z,19.40
2023-05-09T13:28:04.656Z,19.60
2023-05-09T13:30:32.353Z,19.60
2023-05-09T13:33:06.332Z,19.70
2023-05-09T13:35:39.821Z,19.80
2023-05-09T13:38:06.616Z,19.80
2023-05-09T13:40:33.378Z,19.80
2023-05-09T13:43:00.132Z,20.10
2023-05-09T13:45:26.917Z,20.40
2023-05-09T13:47:53.765Z,20.70
2023-05-09T13:50:20.710Z,20.90
2023-05-09T13:52:47.507Z,21.00
2023-05-09T13:55:14.246Z,21.00
2023-05-09T13:57:40.991Z,20.90
2023-05-09T14:00:08.676Z,20.60
2023-05-09T14:02:35.661Z,20.70
2023-05-09T14:05:03.231Z,20.60
2023-05-09T14:07:30.129Z,20.60
2023-05-09T14:10:16.146Z,20.60
2023-05-09T14:12:44.572Z,20.40
2023-05-09T14:15:11.503Z,20.20
2023-05-09T14:17:38.536Z,19.90
2023-05-09T14:20:06.575Z,19.60
2023-05-09T14:22:33.411Z,19.60
2023-05-09T14:25:00.328Z,19.60
2023-05-09T14:27:27.575Z,19.90
2023-05-09T14:29:54.363Z,20.10
2023-05-09T14:32:21.189Z,20.20
2023-05-09T14:34:49.748Z,20.10
2023-05-09T14:37:16.926Z,20.20
2023-05-09T14:39:45.218Z,20.40
2023-05-09T14:42:14.312Z,20.40
2023-05-09T14:44:41.780Z,20.40
2023-05-09T14:47:09.507Z,20.40
2023-05-09T14:49:37.105Z,20.20
2023-05-09T14:52:03.909Z,20.10
2023-05-09T14:54:31.600Z,19.60
2023-05-09T14:56:59.590Z,19.10
2023-05-09T14:59:26.486Z,18.80
2023-05-09T15:01:53.728Z,18.80
2023-05-09T15:04:20.651Z,18.70
2023-05-09T15:06:47.519Z,18.60
2023-05-09T15:09:14.748Z,18.40
2023-05-09T15:11:48.122Z,18.30
2023-05-09T15:14:16.586Z,18.20
2023-05-09T15:16:43.837Z,18.20
2023-05-09T15:19:10.876Z,18.10
2023-05-09T15:21:37.672Z,17.90
2023-05-09T15:24:05.145Z,17.70
2023-05-09T15:26:32.330Z,17.60
2023-05-09T15:28:59.253Z,17.50
2023-05-09T15:31:26.387Z,17.50
2023-05-09T15:33:53.285Z,17.60
2023-05-09T15:36:20.031Z,17.60
2023-05-09T15:38:49.741Z,17.50
2023-05-09T15:41:17.070Z,17.40
2023-05-09T15:43:44.001Z,17.40
2023-05-09T15:46:11.110Z,17.50
2023-05-09T15:48:37.964Z,17.60
2023-05-09T15:51:04.976Z,17.70
2023-05-09T15:53:31.844Z,17.80
2023-05-09T15:55:58.668Z,17.80
2023-05-09T15:58:25.655Z,17.70
2023-05-09T16:00:52.536Z,17.60
2023-05-09T16:03:19.644Z,17.50
2023-05-09T16:05:46.625Z,17.50
2023-05-09T16:08:13.389Z,17.50
2023-05-09T16:10:40.831Z,17.60
2023-05-09T16:13:08.038Z,17.50
2023-05-09T16:15:35.265Z,17.30
2023-05-09T16:18:02.055Z,17.10
2023-05-09T16:20:29.022Z,17.10
2023-05-09T16:22:55.817Z,17.10
2023-05-09T16:25:22.830Z,16.90
2023-05-09T16:27:49.657Z,16.90
2023-05-09T16:30:17.082Z,16.80
2023-05-09T16:32:44.365Z,16.80
2023-05-09T16:35:11.154Z,16.80
2023-05-09T16:37:37.986Z,16.70
2023-05-09T16:40:05.248Z,16.60
2023-05-09T16:42:32.043Z,16.60
2023-05-09T16:44:59.061Z,16.60
2023-05-09T16:47:25.883Z,16.60
2023-05-09T16:49:52.633Z,16.70
2023-05-09T16:52:19.401Z,16.80
2023-05-09T16:54:46.273Z,16.80
2023-05-09T16:57:13.388Z,16.80
2023-05-09T16:59:40.614Z,16.70
2023-05-09T17:02:07.790Z,16.70
2023-05-09T17:04:36.717Z,16.70
2023-05-09T17:07:04.441Z,16.70
2023-05-09T17:09:31.728Z,16.70
2023-05-09T17:11:59.022Z,16.70
2023-05-09T17:14:26.937Z,16.70
2023-05-09T17:16:54.255Z,16.80
2023-05-09T17:19:23.472Z,16.80
2023-05-09T17:21:50.425Z,16.80
2023-05-09T17:24:17.277Z,16.90
2023-05-09T17:26:44.160Z,16.80
2023-05-09T17:29:11.459Z,16.80
2023-05-09T17:31:38.232Z,16.80
2023-05-09T17:34:05.754Z,16.70
2023-05-09T17:36:33.759Z,16.70
2023-05-09T17:39:00.823Z,16.70
2023-05-09T17:41:27.721Z,16.70
2023-05-09T17:43:57.451Z,16.60
2023-05-09T17:46:24.623Z,16.60
2023-05-09T17:48:51.735Z,16.60
2023-05-09T17:51:18.671Z,16.60
2023-05-09T17:53:45.542Z,16.60
2023-05-09T17:56:12.334Z,16.50
2023-05-09T17:58:39.104Z,16.40
2023-05-09T18:01:05.951Z,16.30
2023-05-09T18:03:33.005Z,16.40
2023-05-09T18:06:00.520Z,16.30
2023-05-09T18:08:27.794Z,16.30
2023-05-09T18:10:54.720Z,16.30
2023-05-09T18:13:21.665Z,16.20
2023-05-09T18:15:48.526Z,16.20
2023-05-09T18:18:18.082Z,16.20
2023-05-09T18:20:47.114Z,16.20
2023-05-09T18:23:14.766Z,16.10
2023-05-09T18:25:42.038Z,16.10
2023-05-09T18:28:09.442Z,16.10
2023-05-09T18:30:36.485Z,16.10
2023-05-09T18:33:03.862Z,16.10
2023-05-09T18:35:31.633Z,16.10
2023-05-09T18:37:58.399Z,16.10
2023-05-09T18:40:25.185Z,16.00
2023-05-09T18:42:52.061Z,15.90
2023-05-09T18:45:18.864Z,15.90
2023-05-09T18:47:45.778Z,15.90
2023-05-09T18:50:13.673Z,15.90
2023-05-09T18:52:40.728Z,15.80
2023-05-09T18:55:07.910Z,15.90
2023-05-09T18:57:34.896Z,15.80
2023-05-09T19:00:02.020Z,15.80
2023-05-09T19:02:30.143Z,15.70
2023-05-09T19:04:57.243Z,15.70
2023-05-09T19:07:24.168Z,15.70
2023-05-09T19:09:51.481Z,15.60
2023-05-09T19:12:18.759Z,15.70
2023-05-09T19:14:45.695Z,15.70
2023-05-09T19:17:12.445Z,15.70
2023-05-09T19:19:39.345Z,15.70
2023-05-09T19:22:08.911Z,15.60
2023-05-09T19:24:35.878Z,15.60
2023-05-09T19:27:04.035Z,15.50
2023-05-09T19:29:30.952Z,15.40
2023-05-09T19:31:58.218Z,15.40
2023-05-09T19:34:25.716Z,15.40
2023-05-09T19:36:52.913Z,15.40
2023-05-09T19:39:19.996Z,15.40
2023-05-09T19:41:47.011Z,15.40
2023-05-09T19:44:16.311Z,15.40
2023-05-09T19:46:43.802Z,15.30
2023-05-09T19:49:11.045Z,15.30
2023-05-09T19:51:38.572Z,15.30
2023-05-09T19:54:05.388Z,15.20
2023-05-09T19:56:32.210Z,15.20
2023-05-09T19:58:59.009Z,15.20
2023-05-09T20:01:26.209Z,15.20
2023-05-09T20:03:53.209Z,15.20
2023-05-09T20:06:20.040Z,15.20
2023-05-09T20:08:47.082Z,15.20
2023-05-09T20:11:14.786Z,15.20
2023-05-09T20:13:41.976Z,15.20
2023-05-09T20:16:11.428Z,15.20
2023-05-09T20:18:38.259Z,15.20
2023-05-09T20:21:09.598Z,15.20
2023-05-09T20:23:37.023Z,15.20
2023-05-09T20:26:03.887Z,15.10
2023-05-09T20:28:30.663Z,15.00
2023-05-09T20:30:57.448Z,14.90
2023-05-09T20:33:24.231Z,14.80
2023-05-09T20:35:51.007Z,14.80
2023-05-09T20:38:18.442Z,14.90
2023-05-09T20:40:45.239Z,14.90
2023-05-09T20:43:12.010Z,14.90
2023-05-09T20:45:39.078Z,14.90
2023-05-09T20:48:06.734Z,14.90
2023-05-09T20:50:33.657Z,14.80
2023-05-09T20:53:01.008Z,14.80
2023-05-09T20:55:28.362Z,14.80
2023-05-09T20:57:55.568Z,14.80
2023-05-09T21:00:22.332Z,14.70
2023-05-09T21:02:49.199Z,14.70
2023-05-09T21:05:16.098Z,14.60
2023-05-09T21:07:42.830Z,14.50
2023-05-09T21:10:10.477Z,14.50
2023-05-09T21:12:37.343Z,14.50
2023-05-09T21:15:04.455Z,14.40
2023-05-09T21:17:31.364Z,14.40
2023-05-09T21:19:58.215Z,14.40
2023-05-09T21:22:25.066Z,14.40
2023-05-09T21:24:51.840Z,14.40
2023-05-09T21:27:18.729Z,14.50
2023-05-09T21:29:49.097Z,14.40
2023-05-09T21:32:16.934Z,14.50
2023-05-09T21:34:43.723Z,14.50
2023-05-09T21:37:10.509Z,14.50
2023-05-09T21:39:37.246Z,14.50
2023-05-09T21:42:04.085Z,14.50
2023-05-09T21:44:30.873Z,14.50
2023-05-09T21:46:57.707Z,14.50
2023-05-09T21:49:24.525Z,14.50
2023-05-09T21:51:51.247Z,14.50
2023-05-09T21:54:18.127Z,14.50
2023-05-09T21:56:44.921Z,14.50
2023-05-09T21:59:11.722Z,14.50
2023-05-09T22:01:38.592Z,14.50
2023-05-09T22:04:07.126Z,14.60
2023-05-09T22:06:34.076Z,14.50
2023-05-09T22:09:00.855Z,14.50
2023-05-09T22:11:27.614Z,14.50
2023-05-09T22:13:55.308Z,14.60
2023-05-09T22:16:22.523Z,14.50
2023-05-09T22:18:49.448Z,14.60
2023-05-09T22:21:16.247Z,14.50
2023-05-09T22:23:43.451Z,14.50
2023-05-09T22:26:10.281Z,14.50
2023-05-09T22:28:37.142Z,14.50
2023-05-09T22:31:06.745Z,14.50
2023-05-09T22:33:34.000Z,14.50
2023-05-09T22:36:01.177Z,14.50
2023-05-09T22:38:27.960Z,14.50
2023-05-09T22:40:55.025Z,14.50
2023-05-09T22:43:22.356Z,14.50
2023-05-09T22:45:49.269Z,14.50
2023-05-09T22:48:16.414Z,14.40
2023-05-09T22:50:43.225Z,14.40
2023-05-09T22:53:10.137Z,14.40
2023-05-09T22:55:36.930Z,14.30
2023-05-09T22:58:03.780Z,14.30
2023-05-09T23:00:30.852Z,14.30
2023-05-09T23:02:59.430Z,14.20
2023-05-09T23:05:26.803Z,14.20
2023-05-09T23:07:53.799Z,14.20
2023-05-09T23:10:20.937Z,14.10
2023-05-09T23:12:47.716Z,14.10
2023-05-09T23:15:14.617Z,14.10
2023-05-09T23:17:41.834Z,14.20
2023-05-09T23:20:09.029Z,14.20
2023-05-09T23:22:36.314Z,14.20
2023-05-09T23:25:03.355Z,14.20
2023-05-09T23:27:31.236Z,14.20
2023-05-09T23:29:58.111Z,14.20
2023-05-09T23:32:24.854Z,14.20
2023-05-09T23:34:52.146Z,14.20
2023-05-09T23:37:18.901Z,14.20
2023-05-09T23:39:45.773Z,14.10
2023-05-09T23:42:12.503Z,14.20
2023-05-09T23:44:39.373Z,14.20
2023-05-09T23:47:06.347Z,14.20
2023-05-09T23:49:33.084Z,14.20
2023-05-09T23:51:59.923Z,14.20
2023-05-09T23:54:27.153Z,14.20
2023-05-09T23:56:54.138Z,14.20
2023-05-09T23:59:20.924Z,14.20
