createdAt,value
2018-12-06T00:01:49.132Z,20.70
2018-12-06T00:04:16.639Z,20.70
2018-12-06T00:06:44.233Z,20.70
2018-12-06T00:09:11.750Z,20.70
2018-12-06T00:11:39.609Z,20.70
2018-12-06T00:14:07.466Z,20.70
2018-12-06T00:16:34.974Z,20.70
2018-12-06T00:19:07.268Z,20.70
2018-12-06T00:21:35.450Z,20.70
2018-12-06T00:24:02.973Z,20.70
2018-12-06T00:26:30.478Z,20.70
2018-12-06T00:28:58.291Z,20.70
2018-12-06T00:31:25.798Z,20.70
2018-12-06T00:33:53.309Z,20.70
2018-12-06T00:36:21.410Z,20.70
2018-12-06T00:38:48.922Z,20.70
2018-12-06T00:41:16.469Z,20.60
2018-12-06T00:43:43.972Z,20.60
2018-12-06T00:46:11.958Z,20.60
2018-12-06T00:48:40.163Z,20.60
2018-12-06T00:51:07.658Z,20.60
2018-12-06T00:53:35.182Z,20.60
2018-12-06T00:56:02.710Z,20.60
2018-12-06T00:58:30.240Z,20.60
2018-12-06T01:00:57.766Z,20.50
2018-12-06T01:03:25.257Z,20.50
2018-12-06T01:05:52.773Z,20.50
2018-12-06T01:08:20.292Z,20.50
2018-12-06T01:10:47.794Z,20.50
2018-12-06T01:13:15.315Z,20.50
2018-12-06T01:15:43.446Z,20.50
2018-12-06T01:18:10.961Z,20.50
2018-12-06T01:20:38.463Z,20.50
2018-12-06T01:23:06.150Z,20.50
2018-12-06T01:25:33.731Z,20.50
2018-12-06T01:28:01.238Z,20.50
2018-12-06T01:30:28.730Z,20.50
2018-12-06T01:32:56.329Z,20.50
2018-12-06T01:35:23.821Z,20.40
2018-12-06T01:37:51.316Z,20.50
2018-12-06T01:40:19.592Z,20.50
2018-12-06T01:42:47.099Z,20.50
2018-12-06T01:45:14.609Z,20.40
2018-12-06T01:47:42.306Z,20.50
2018-12-06T01:50:09.802Z,20.40
2018-12-06T01:52:37.294Z,20.50
2018-12-06T01:55:04.967Z,20.40
2018-12-06T01:57:32.470Z,20.40
2018-12-06T01:59:59.973Z,20.40
2018-12-06T02:02:27.486Z,20.40
2018-12-06T02:04:54.993Z,20.40
2018-12-06T02:07:22.484Z,20.40
2018-12-06T02:09:49.994Z,20.40
2018-12-06T02:12:17.483Z,20.40
2018-12-06T02:14:45.007Z,20.40
2018-12-06T02:17:12.519Z,20.40
2018-12-06T02:19:40.013Z,20.40
2018-12-06T02:22:07.531Z,20.40
2018-12-06T02:24:35.023Z,20.40
2018-12-06T02:27:02.530Z,20.40
2018-12-06T02:29:32.001Z,20.40
2018-12-06T02:31:59.602Z,20.40
2018-12-06T02:34:27.099Z,20.40
2018-12-06T02:36:54.704Z,20.30
2018-12-06T02:39:22.204Z,20.30
2018-12-06T02:41:50.303Z,20.30
2018-12-06T02:44:17.875Z,20.30
2018-12-06T02:46:45.390Z,20.40
2018-12-06T02:49:12.896Z,20.30
2018-12-06T02:51:40.415Z,20.30
2018-12-06T02:54:08.684Z,20.30
2018-12-06T02:56:36.211Z,20.30
2018-12-06T02:59:03.716Z,20.30
2018-12-06T03:01:31.210Z,20.30
2018-12-06T03:03:58.778Z,20.30
2018-12-06T03:06:26.287Z,20.30
2018-12-06T03:08:53.793Z,20.30
2018-12-06T03:11:21.316Z,20.30
2018-12-06T03:13:48.810Z,20.30
2018-12-06T03:16:16.875Z,20.30
2018-12-06T03:18:44.384Z,20.30
2018-12-06T03:21:11.934Z,20.30
2018-12-06T03:23:39.457Z,20.30
2018-12-06T03:26:06.951Z,20.20
2018-12-06T03:28:35.286Z,20.30
2018-12-06T03:31:03.130Z,20.30
2018-12-06T03:33:30.622Z,20.30
2018-12-06T03:35:58.181Z,20.30
2018-12-06T03:38:25.683Z,20.30
2018-12-06T03:40:53.186Z,20.30
2018-12-06T03:43:20.678Z,20.30
2018-12-06T03:45:48.183Z,20.30
2018-12-06T03:48:15.694Z,20.30
2018-12-06T03:50:43.664Z,20.30
2018-12-06T03:53:11.165Z,20.30
2018-12-06T03:55:38.655Z,20.20
2018-12-06T03:58:06.231Z,20.30
2018-12-06T04:00:33.724Z,20.30
2018-12-06T04:03:01.261Z,20.30
2018-12-06T04:05:29.560Z,20.20
2018-12-06T04:07:57.063Z,20.20
2018-12-06T04:10:24.562Z,20.20
2018-12-06T04:12:52.094Z,20.30
2018-12-06T04:15:19.584Z,20.30
2018-12-06T04:17:47.825Z,20.30
2018-12-06T04:20:16.085Z,20.30
2018-12-06T04:22:43.627Z,20.30
2018-12-06T04:25:11.121Z,20.30
2018-12-06T04:27:38.636Z,20.30
2018-12-06T04:30:06.301Z,20.20
2018-12-06T04:32:33.814Z,20.30
2018-12-06T04:35:01.369Z,20.30
2018-12-06T04:37:29.173Z,20.20
2018-12-06T04:39:56.679Z,20.20
2018-12-06T04:42:24.183Z,20.20
2018-12-06T04:44:51.678Z,20.20
2018-12-06T04:47:19.173Z,20.20
2018-12-06T04:49:47.041Z,20.20
2018-12-06T04:52:15.262Z,20.20
2018-12-06T04:54:42.834Z,20.20
2018-12-06T04:57:10.338Z,20.30
2018-12-06T04:59:37.841Z,20.20
2018-12-06T05:02:05.347Z,20.20
2018-12-06T05:04:32.848Z,20.20
2018-12-06T05:07:00.358Z,20.20
2018-12-06T05:09:27.879Z,20.20
2018-12-06T05:11:55.366Z,20.20
2018-12-06T05:14:25.035Z,20.20
2018-12-06T05:16:52.538Z,20.20
2018-12-06T05:19:20.035Z,20.20
2018-12-06T05:21:47.545Z,20.20
2018-12-06T05:24:15.264Z,20.20
2018-12-06T05:26:42.894Z,20.20
2018-12-06T05:29:10.961Z,20.20
2018-12-06T05:31:38.833Z,20.20
2018-12-06T05:34:06.317Z,20.20
2018-12-06T05:36:34.595Z,20.20
2018-12-06T05:39:02.117Z,20.20
2018-12-06T05:41:30.390Z,20.20
2018-12-06T05:43:57.893Z,20.20
2018-12-06T05:46:25.436Z,20.20
2018-12-06T05:48:53.329Z,20.20
2018-12-06T05:51:21.374Z,20.10
2018-12-06T05:53:48.874Z,20.10
2018-12-06T05:56:16.456Z,20.20
2018-12-06T05:58:43.973Z,20.20
2018-12-06T06:01:11.480Z,20.20
2018-12-06T06:03:39.045Z,20.20
2018-12-06T06:06:06.645Z,20.20
2018-12-06T06:08:34.211Z,20.20
2018-12-06T06:11:01.711Z,20.20
2018-12-06T06:13:29.308Z,20.10
2018-12-06T06:15:56.812Z,20.10
2018-12-06T06:18:24.284Z,20.10
2018-12-06T06:20:51.794Z,20.10
2018-12-06T06:23:19.854Z,20.10
2018-12-06T06:25:47.490Z,20.10
2018-12-06T06:28:14.979Z,20.10
2018-12-06T06:30:42.567Z,20.20
2018-12-06T06:33:10.234Z,20.10
2018-12-06T06:35:37.772Z,20.10
2018-12-06T06:38:05.281Z,20.10
2018-12-06T06:40:32.771Z,20.10
2018-12-06T06:43:00.548Z,20.10
2018-12-06T06:45:28.066Z,20.10
2018-12-06T06:47:55.580Z,20.10
2018-12-06T06:50:23.062Z,20.10
2018-12-06T06:52:50.683Z,20.10
2018-12-06T06:55:18.215Z,20.10
2018-12-06T06:57:45.723Z,20.10
2018-12-06T07:00:13.225Z,20.10
2018-12-06T07:02:40.719Z,20.10
2018-12-06T07:05:08.221Z,20.10
2018-12-06T07:07:35.721Z,20.10
2018-12-06T07:10:05.061Z,20.10
2018-12-06T07:12:32.552Z,20.10
2018-12-06T07:15:00.033Z,20.10
2018-12-06T07:17:27.562Z,20.10
2018-12-06T07:19:55.049Z,20.10
2018-12-06T07:22:22.542Z,20.10
2018-12-06T07:24:50.067Z,20.10
2018-12-06T07:27:17.552Z,20.10
2018-12-06T07:29:45.822Z,20.10
2018-12-06T07:32:13.325Z,20.10
2018-12-06T07:34:40.821Z,20.10
2018-12-06T07:37:08.361Z,20.10
2018-12-06T07:39:36.261Z,20.10
2018-12-06T07:42:03.753Z,20.10
2018-12-06T07:44:31.262Z,20.10
2018-12-06T07:46:58.840Z,20.10
2018-12-06T07:49:27.086Z,20.10
2018-12-06T07:51:54.566Z,20.10
2018-12-06T07:54:22.462Z,20.10
2018-12-06T07:56:49.960Z,20.10
2018-12-06T07:59:17.477Z,20.10
2018-12-06T08:01:44.978Z,20.10
2018-12-06T08:04:12.494Z,20.10
2018-12-06T08:06:39.997Z,20.00
2018-12-06T08:09:07.495Z,20.10
2018-12-06T08:11:34.994Z,20.10
2018-12-06T08:14:02.513Z,20.10
2018-12-06T08:16:30.029Z,20.20
2018-12-06T08:18:57.533Z,20.30
2018-12-06T08:21:25.026Z,20.40
2018-12-06T08:23:52.627Z,20.50
2018-12-06T08:26:20.139Z,20.70
2018-12-06T08:28:47.671Z,20.80
2018-12-06T08:31:15.827Z,20.80
2018-12-06T08:33:43.590Z,20.90
2018-12-06T08:36:11.110Z,21.00
2018-12-06T08:38:38.606Z,21.00
2018-12-06T08:41:06.125Z,20.90
2018-12-06T08:43:33.626Z,20.90
2018-12-06T08:46:01.147Z,20.90
2018-12-06T08:48:28.647Z,20.80
2018-12-06T08:50:56.154Z,20.80
2018-12-06T08:53:23.826Z,20.70
2018-12-06T08:55:51.334Z,20.70
2018-12-06T08:58:18.842Z,20.70
2018-12-06T09:00:46.351Z,20.70
2018-12-06T09:03:13.858Z,20.60
2018-12-06T09:05:41.367Z,20.60
2018-12-06T09:08:08.866Z,20.60
2018-12-06T09:10:36.392Z,20.60
2018-12-06T09:13:04.250Z,20.60
2018-12-06T09:15:31.770Z,20.60
2018-12-06T09:17:59.277Z,20.60
2018-12-06T09:20:26.791Z,20.60
2018-12-06T09:22:54.300Z,20.60
2018-12-06T09:25:21.809Z,20.50
2018-12-06T09:27:49.780Z,20.60
2018-12-06T09:30:17.270Z,20.50
2018-12-06T09:32:44.793Z,20.50
2018-12-06T09:35:12.313Z,20.50
2018-12-06T09:37:39.809Z,20.50
2018-12-06T09:40:07.312Z,20.50
2018-12-06T09:42:34.841Z,20.50
2018-12-06T09:45:02.425Z,20.50
2018-12-06T09:47:30.399Z,20.50
2018-12-06T09:49:57.897Z,20.50
2018-12-06T09:52:26.081Z,20.50
2018-12-06T09:54:53.582Z,20.50
2018-12-06T09:57:21.096Z,20.40
2018-12-06T09:59:48.609Z,20.50
2018-12-06T10:02:16.126Z,20.50
2018-12-06T10:04:43.631Z,20.50
2018-12-06T10:07:11.121Z,20.60
2018-12-06T10:09:38.642Z,20.60
2018-12-06T10:14:38.145Z,20.60
2018-12-06T10:17:05.697Z,20.60
2018-12-06T10:19:33.232Z,20.60
2018-12-06T10:22:00.725Z,20.60
2018-12-06T10:24:28.235Z,20.60
2018-12-06T10:26:55.743Z,20.60
2018-12-06T10:29:23.319Z,20.60
2018-12-06T10:31:51.162Z,20.60
2018-12-06T10:34:19.482Z,20.60
2018-12-06T10:36:47.080Z,20.60
2018-12-06T10:39:15.088Z,20.70
2018-12-06T10:41:42.954Z,20.80
2018-12-06T10:44:14.402Z,20.80
2018-12-06T10:46:41.914Z,20.90
2018-12-06T10:49:09.414Z,21.00
2018-12-06T10:51:41.458Z,21.10
2018-12-06T10:54:09.516Z,21.10
2018-12-06T10:56:37.033Z,21.20
2018-12-06T10:59:04.540Z,21.10
2018-12-06T11:04:42.625Z,21.00
2018-12-06T11:07:10.154Z,21.00
2018-12-06T11:09:37.643Z,20.90
2018-12-06T11:12:05.150Z,20.90
2018-12-06T11:14:33.140Z,20.90
2018-12-06T11:17:00.643Z,20.80
2018-12-06T11:19:28.761Z,20.80
2018-12-06T11:21:56.267Z,20.80
2018-12-06T11:24:23.790Z,20.80
2018-12-06T11:26:51.959Z,20.80
2018-12-06T11:29:19.471Z,20.80
2018-12-06T11:31:47.547Z,20.80
2018-12-06T11:34:15.157Z,21.00
2018-12-06T11:36:42.688Z,21.10
2018-12-06T11:39:10.390Z,21.10
2018-12-06T11:41:43.015Z,21.10
2018-12-06T11:44:07.490Z,21.10
2018-12-06T11:46:35.018Z,21.00
2018-12-06T11:49:02.501Z,21.00
2018-12-06T11:51:30.014Z,20.90
2018-12-06T11:53:57.507Z,20.90
2018-12-06T11:56:25.020Z,20.80
2018-12-06T11:58:52.549Z,20.90
2018-12-06T12:01:20.082Z,20.80
2018-12-06T12:03:47.573Z,20.80
2018-12-06T12:06:15.066Z,20.80
2018-12-06T12:08:42.583Z,20.80
2018-12-06T12:11:10.090Z,20.80
2018-12-06T12:13:37.584Z,20.70
2018-12-06T12:16:05.094Z,20.70
2018-12-06T12:18:32.694Z,20.70
2018-12-06T12:21:00.200Z,20.70
2018-12-06T12:23:27.982Z,20.70
2018-12-06T12:25:55.470Z,20.70
2018-12-06T12:28:22.970Z,20.70
2018-12-06T12:30:51.246Z,20.70
2018-12-06T12:33:18.766Z,20.60
2018-12-06T12:35:46.291Z,20.60
2018-12-06T12:38:13.792Z,20.60
2018-12-06T12:40:41.294Z,20.60
2018-12-06T12:43:08.842Z,20.60
2018-12-06T12:45:36.318Z,20.60
2018-12-06T12:48:03.828Z,20.50
2018-12-06T12:50:31.342Z,20.60
2018-12-06T12:52:58.879Z,20.50
2018-12-06T12:55:26.393Z,20.50
2018-12-06T12:57:54.159Z,20.50
2018-12-06T13:00:21.656Z,20.50
2018-12-06T13:02:49.150Z,20.50
2018-12-06T13:05:16.654Z,20.50
2018-12-06T13:07:44.149Z,20.50
2018-12-06T13:10:11.665Z,20.50
2018-12-06T13:12:39.157Z,20.50
2018-12-06T13:15:06.666Z,20.50
2018-12-06T13:17:34.162Z,20.50
2018-12-06T13:20:01.673Z,20.50
2018-12-06T13:22:29.161Z,20.50
2018-12-06T13:24:56.685Z,20.40
2018-12-06T13:27:24.183Z,20.40
2018-12-06T13:29:51.762Z,20.50
2018-12-06T13:32:19.531Z,20.40
2018-12-06T13:34:47.469Z,20.40
2018-12-06T13:37:15.053Z,20.40
2018-12-06T13:39:42.618Z,20.40
2018-12-06T13:42:10.135Z,20.40
2018-12-06T13:44:37.677Z,20.50
2018-12-06T13:47:05.255Z,20.60
2018-12-06T13:49:32.746Z,20.50
2018-12-06T13:52:00.274Z,20.40
2018-12-06T13:54:27.766Z,20.40
2018-12-06T13:56:55.282Z,20.30
2018-12-06T13:59:22.786Z,20.30
2018-12-06T14:01:50.333Z,20.40
2018-12-06T14:04:18.202Z,20.40
2018-12-06T14:06:46.053Z,20.40
2018-12-06T14:09:13.567Z,20.40
2018-12-06T14:11:41.556Z,20.50
2018-12-06T14:14:09.429Z,20.50
2018-12-06T14:16:36.935Z,20.50
2018-12-06T14:19:04.457Z,20.50
2018-12-06T14:21:31.958Z,20.50
2018-12-06T14:24:00.300Z,20.50
2018-12-06T14:26:28.757Z,20.50
2018-12-06T14:28:56.303Z,20.50
2018-12-06T14:31:23.835Z,20.60
2018-12-06T14:33:51.541Z,20.60
2018-12-06T14:36:19.052Z,20.50
2018-12-06T14:38:46.554Z,20.50
2018-12-06T14:41:14.065Z,20.50
2018-12-06T14:43:41.664Z,20.40
2018-12-06T14:46:09.193Z,20.40
2018-12-06T14:48:36.790Z,20.40
2018-12-06T14:51:04.945Z,20.40
2018-12-06T14:53:32.757Z,20.40
2018-12-06T14:56:00.262Z,20.40
2018-12-06T14:58:27.936Z,20.40
2018-12-06T15:00:55.486Z,20.40
2018-12-06T15:03:23.190Z,20.40
2018-12-06T15:05:50.730Z,20.40
2018-12-06T15:08:18.433Z,20.40
2018-12-06T15:10:46.009Z,20.40
2018-12-06T15:13:13.533Z,20.30
2018-12-06T15:15:41.059Z,20.30
2018-12-06T15:18:08.558Z,20.30
2018-12-06T15:20:36.141Z,20.30
2018-12-06T15:23:03.765Z,20.30
2018-12-06T15:25:31.362Z,20.30
2018-12-06T15:27:59.462Z,20.30
2018-12-06T15:30:27.326Z,20.30
2018-12-06T15:32:54.829Z,20.40
2018-12-06T15:35:24.032Z,20.40
2018-12-06T15:37:51.691Z,20.40
2018-12-06T15:40:19.208Z,20.40
2018-12-06T15:42:46.705Z,20.30
2018-12-06T15:45:14.251Z,20.40
2018-12-06T15:47:42.696Z,20.40
2018-12-06T15:50:10.186Z,20.40
2018-12-06T15:52:37.788Z,20.40
2018-12-06T15:55:06.221Z,20.40
2018-12-06T15:57:33.735Z,20.40
2018-12-06T16:00:01.321Z,20.40
2018-12-06T16:02:28.850Z,20.50
2018-12-06T16:04:56.361Z,20.60
2018-12-06T16:07:23.909Z,20.70
2018-12-06T16:09:51.493Z,20.70
2018-12-06T16:12:18.996Z,20.70
2018-12-06T16:14:46.581Z,20.70
2018-12-06T16:17:14.083Z,20.70
2018-12-06T16:19:41.617Z,20.70
2018-12-06T16:22:09.909Z,20.70
2018-12-06T16:24:37.431Z,20.70
2018-12-06T16:27:04.909Z,20.60
2018-12-06T16:29:32.413Z,20.60
2018-12-06T16:31:59.931Z,20.60
2018-12-06T16:34:27.442Z,20.60
2018-12-06T16:36:54.960Z,20.60
2018-12-06T16:39:22.499Z,20.60
2018-12-06T16:41:50.013Z,20.70
2018-12-06T16:44:17.542Z,20.80
2018-12-06T16:46:45.057Z,20.80
2018-12-06T16:49:12.616Z,20.90
2018-12-06T16:51:40.123Z,20.80
2018-12-06T16:54:07.621Z,20.80
2018-12-06T16:56:35.137Z,20.80
2018-12-06T16:59:02.656Z,20.80
2018-12-06T17:01:30.166Z,20.80
2018-12-06T17:03:57.666Z,20.80
2018-12-06T17:06:25.473Z,20.80
2018-12-06T17:08:53.006Z,20.80
2018-12-06T17:11:21.998Z,20.70
2018-12-06T17:13:49.582Z,20.70
2018-12-06T17:16:17.086Z,20.70
2018-12-06T17:18:44.569Z,20.80
2018-12-06T17:21:12.078Z,20.80
2018-12-06T17:23:39.571Z,20.80
2018-12-06T17:26:07.082Z,20.80
2018-12-06T17:28:34.605Z,20.80
2018-12-06T17:31:02.112Z,20.80
2018-12-06T17:33:29.652Z,20.90
2018-12-06T17:35:57.161Z,20.90
2018-12-06T17:38:25.166Z,20.90
2018-12-06T17:40:52.809Z,21.00
2018-12-06T17:43:20.313Z,21.00
2018-12-06T17:45:48.254Z,21.00
2018-12-06T17:48:15.884Z,21.00
2018-12-06T17:50:43.887Z,20.90
2018-12-06T17:53:11.415Z,20.90
2018-12-06T17:55:43.205Z,20.90
2018-12-06T17:58:10.784Z,20.90
2018-12-06T18:00:38.733Z,20.90
2018-12-06T18:03:06.259Z,20.90
2018-12-06T18:05:33.778Z,20.90
2018-12-06T18:08:01.301Z,20.80
2018-12-06T18:10:29.181Z,20.80
2018-12-06T18:12:56.705Z,20.90
2018-12-06T18:15:25.138Z,20.80
2018-12-06T18:17:53.022Z,20.80
2018-12-06T18:20:20.533Z,20.80
2018-12-06T18:22:48.044Z,20.80
2018-12-06T18:25:15.560Z,20.80
2018-12-06T18:27:43.163Z,20.80
2018-12-06T18:30:10.673Z,20.80
2018-12-06T18:32:38.206Z,20.80
2018-12-06T18:35:06.506Z,20.80
2018-12-06T18:37:34.017Z,20.80
2018-12-06T18:40:01.549Z,20.80
2018-12-06T18:42:29.047Z,20.70
2018-12-06T18:44:56.574Z,20.80
2018-12-06T18:47:24.068Z,20.70
2018-12-06T18:49:51.622Z,20.70
2018-12-06T18:52:19.133Z,20.70
2018-12-06T18:54:47.321Z,20.70
2018-12-06T18:57:14.825Z,20.70
2018-12-06T18:59:42.357Z,20.70
2018-12-06T19:02:09.846Z,20.70
2018-12-06T19:04:37.343Z,20.70
2018-12-06T19:07:04.861Z,20.70
2018-12-06T19:09:32.761Z,20.70
2018-12-06T19:12:00.302Z,20.70
2018-12-06T19:14:28.189Z,20.80
2018-12-06T19:16:56.668Z,20.90
2018-12-06T19:19:24.649Z,21.00
2018-12-06T19:21:52.506Z,21.10
2018-12-06T19:24:20.055Z,21.10
2018-12-06T19:26:47.547Z,21.10
2018-12-06T19:29:15.491Z,21.10
2018-12-06T19:31:43.163Z,21.10
2018-12-06T19:34:11.125Z,21.00
2018-12-06T19:36:38.645Z,21.00
2018-12-06T19:39:08.700Z,21.00
2018-12-06T19:41:36.567Z,20.90
2018-12-06T19:44:04.105Z,20.90
2018-12-06T19:46:31.654Z,20.90
2018-12-06T19:48:59.177Z,20.90
2018-12-06T19:51:27.044Z,20.90
2018-12-06T19:53:54.981Z,20.80
2018-12-06T19:56:22.851Z,20.90
2018-12-06T19:58:50.386Z,20.80
2018-12-06T20:01:18.376Z,20.80
2018-12-06T20:03:46.345Z,20.80
2018-12-06T20:06:13.882Z,20.80
2018-12-06T20:08:41.875Z,20.80
2018-12-06T20:11:09.859Z,20.80
2018-12-06T20:13:37.917Z,20.80
2018-12-06T20:16:05.458Z,20.70
2018-12-06T20:18:34.059Z,20.70
2018-12-06T20:21:01.585Z,20.70
2018-12-06T20:23:29.085Z,20.70
2018-12-06T20:25:56.943Z,20.70
2018-12-06T20:28:26.609Z,20.70
2018-12-06T20:30:54.418Z,20.70
2018-12-06T20:33:22.386Z,20.70
2018-12-06T20:35:49.944Z,20.70
2018-12-06T20:38:17.459Z,20.70
2018-12-06T20:40:44.964Z,20.60
2018-12-06T20:43:12.472Z,20.70
2018-12-06T20:45:40.067Z,20.60
2018-12-06T20:48:07.557Z,20.70
2018-12-06T20:50:36.036Z,20.60
2018-12-06T20:53:03.654Z,20.60
2018-12-06T20:55:31.846Z,20.70
2018-12-06T20:57:59.360Z,20.80
2018-12-06T21:00:26.853Z,20.90
2018-12-06T21:02:54.395Z,21.00
2018-12-06T21:05:21.974Z,21.10
2018-12-06T21:07:50.029Z,21.20
2018-12-06T21:10:17.531Z,21.20
2018-12-06T21:12:45.013Z,21.10
2018-12-06T21:15:12.537Z,21.10
2018-12-06T21:17:40.026Z,21.00
2018-12-06T21:20:07.535Z,21.00
2018-12-06T21:22:35.031Z,21.00
2018-12-06T21:25:02.562Z,20.90
2018-12-06T21:27:30.129Z,20.90
2018-12-06T21:29:57.619Z,20.80
2018-12-06T21:32:25.144Z,20.90
2018-12-06T21:34:52.640Z,20.80
2018-12-06T21:37:20.126Z,20.80
2018-12-06T21:39:47.632Z,20.80
2018-12-06T21:42:15.125Z,20.70
2018-12-06T21:44:42.637Z,20.80
2018-12-06T21:47:12.107Z,20.80
2018-12-06T21:49:40.170Z,20.80
2018-12-06T21:52:08.255Z,20.70
2018-12-06T21:54:35.737Z,20.70
2018-12-06T21:57:03.240Z,20.70
2018-12-06T21:59:30.739Z,20.70
2018-12-06T22:04:57.532Z,20.70
2018-12-06T22:07:25.054Z,20.70
2018-12-06T22:09:52.936Z,20.70
2018-12-06T22:12:20.790Z,20.70
2018-12-06T22:14:48.291Z,20.70
2018-12-06T22:17:15.783Z,20.70
2018-12-06T22:19:43.474Z,20.60
2018-12-06T22:22:10.976Z,20.70
2018-12-06T22:24:38.482Z,20.70
2018-12-06T22:27:05.990Z,20.70
2018-12-06T22:29:33.506Z,20.60
2018-12-06T22:32:01.002Z,20.70
2018-12-06T22:34:28.514Z,20.60
2018-12-06T22:36:56.006Z,20.70
2018-12-06T22:39:23.518Z,20.70
2018-12-06T22:41:51.019Z,20.60
2018-12-06T22:44:18.993Z,20.60
2018-12-06T22:46:46.491Z,20.70
2018-12-06T22:49:14.011Z,20.60
2018-12-06T22:51:41.501Z,20.60
2018-12-06T22:54:09.009Z,20.60
2018-12-06T22:56:36.518Z,20.60
2018-12-06T22:59:04.010Z,20.60
2018-12-06T23:01:37.225Z,20.60
2018-12-06T23:04:04.722Z,20.60
2018-12-06T23:06:32.226Z,20.60
2018-12-06T23:08:59.741Z,20.60
2018-12-06T23:11:27.258Z,20.60
2018-12-06T23:13:54.758Z,20.60
2018-12-06T23:16:22.281Z,20.60
2018-12-06T23:18:49.823Z,20.60
2018-12-06T23:21:17.614Z,20.70
2018-12-06T23:23:45.101Z,20.60
2018-12-06T23:26:12.602Z,20.60
2018-12-06T23:28:40.109Z,20.60
2018-12-06T23:31:07.601Z,20.60
2018-12-06T23:33:35.141Z,20.60
2018-12-06T23:36:02.644Z,20.60
2018-12-06T23:38:30.144Z,20.60
2018-12-06T23:40:57.642Z,20.60
2018-12-06T23:43:25.150Z,20.60
2018-12-06T23:45:52.666Z,20.60
2018-12-06T23:48:20.174Z,20.60
2018-12-06T23:50:47.669Z,20.60
2018-12-06T23:53:15.184Z,20.60
2018-12-06T23:55:42.686Z,20.60
2018-12-06T23:58:10.180Z,20.60
