createdAt,value
2022-12-04T00:00:20.861Z,4.12
2022-12-04T00:02:47.289Z,4.08
2022-12-04T00:05:13.879Z,4.17
2022-12-04T00:07:40.434Z,4.29
2022-12-04T00:10:07.245Z,4.43
2022-12-04T00:12:34.472Z,4.47
2022-12-04T00:15:24.779Z,4.36
2022-12-04T00:17:48.497Z,4.39
2022-12-04T00:20:15.223Z,4.51
2022-12-04T00:22:41.680Z,4.28
2022-12-04T00:25:08.233Z,4.42
2022-12-04T00:27:34.701Z,4.36
2022-12-04T00:30:01.129Z,4.47
2022-12-04T00:32:27.564Z,4.40
2022-12-04T00:34:54.037Z,4.41
2022-12-04T00:37:20.502Z,4.22
2022-12-04T00:39:46.929Z,4.20
2022-12-04T00:42:13.371Z,4.38
2022-12-04T00:44:39.777Z,4.29
2022-12-04T00:47:06.239Z,4.18
2022-12-04T00:49:32.672Z,4.31
2022-12-04T00:51:59.085Z,4.28
2022-12-04T00:54:25.581Z,4.31
2022-12-04T00:56:52.061Z,4.22
2022-12-04T00:59:18.515Z,4.10
2022-12-04T01:01:45.041Z,4.14
2022-12-04T01:04:11.531Z,4.18
2022-12-04T01:06:37.988Z,4.29
2022-12-04T01:09:05.149Z,4.38
2022-12-04T01:11:32.110Z,4.33
2022-12-04T01:13:59.156Z,4.34
2022-12-04T01:16:30.592Z,4.30
2022-12-04T01:18:57.249Z,4.28
2022-12-04T01:21:23.735Z,4.19
2022-12-04T01:23:50.234Z,4.08
2022-12-04T01:26:16.775Z,4.19
2022-12-04T01:28:43.274Z,4.25
2022-12-04T01:31:14.508Z,4.23
2022-12-04T01:33:41.143Z,4.26
2022-12-04T01:36:09.174Z,4.22
2022-12-04T01:38:35.809Z,4.25
2022-12-04T01:41:02.646Z,4.30
2022-12-04T01:43:30.181Z,4.27
2022-12-04T01:45:57.558Z,4.32
2022-12-04T01:48:56.245Z,4.35
2022-12-04T01:51:30.422Z,4.85
2022-12-04T01:53:59.286Z,4.54
2022-12-04T01:56:29.418Z,4.30
2022-12-04T01:58:58.795Z,4.45
2022-12-04T02:01:27.710Z,4.37
2022-12-04T02:03:54.476Z,4.50
2022-12-04T02:06:20.985Z,4.23
2022-12-04T02:08:47.471Z,4.26
2022-12-04T02:11:13.861Z,4.35
2022-12-04T02:13:43.460Z,4.40
2022-12-04T02:16:12.688Z,4.36
2022-12-04T02:18:59.396Z,4.39
2022-12-04T02:21:36.316Z,4.51
2022-12-04T02:24:09.992Z,4.48
2022-12-04T02:26:36.409Z,4.49
2022-12-04T02:29:08.011Z,4.52
2022-12-04T02:31:37.131Z,4.47
2022-12-04T02:34:09.585Z,4.54
2022-12-04T02:36:47.286Z,4.49
2022-12-04T02:39:23.077Z,4.59
2022-12-04T02:41:56.106Z,4.53
2022-12-04T02:44:25.561Z,4.60
2022-12-04T02:46:55.968Z,4.52
2022-12-04T02:49:25.426Z,4.49
2022-12-04T02:51:54.437Z,4.66
2022-12-04T02:54:36.134Z,4.39
2022-12-04T02:57:04.809Z,4.50
2022-12-04T02:59:42.582Z,4.54
2022-12-04T03:02:11.964Z,4.54
2022-12-04T03:04:39.553Z,4.48
2022-12-04T03:07:09.575Z,4.44
2022-12-04T03:09:38.958Z,4.41
2022-12-04T03:12:16.784Z,4.29
2022-12-04T03:14:47.957Z,4.59
2022-12-04T03:17:20.822Z,4.70
2022-12-04T03:19:50.913Z,4.67
2022-12-04T03:22:19.529Z,4.81
2022-12-04T03:24:50.709Z,4.73
2022-12-04T03:27:20.242Z,4.61
2022-12-04T03:29:55.240Z,4.72
2022-12-04T03:32:38.136Z,4.79
2022-12-04T03:35:10.767Z,4.66
2022-12-04T03:37:41.135Z,4.68
2022-12-04T03:40:10.820Z,4.54
2022-12-04T03:42:44.959Z,4.57
2022-12-04T03:45:17.440Z,4.62
2022-12-04T03:47:53.781Z,4.61
2022-12-04T03:50:34.031Z,4.48
2022-12-04T03:53:20.705Z,4.64
2022-12-04T03:55:51.795Z,4.55
2022-12-04T03:58:21.568Z,4.50
2022-12-04T04:00:50.809Z,4.39
2022-12-04T04:03:22.213Z,4.43
2022-12-04T04:05:53.048Z,4.57
2022-12-04T04:08:26.194Z,4.59
2022-12-04T04:10:59.074Z,4.58
2022-12-04T04:13:47.000Z,4.48
2022-12-04T04:16:35.325Z,4.54
2022-12-04T04:19:21.140Z,4.61
2022-12-04T04:22:08.429Z,4.49
2022-12-04T04:24:41.807Z,4.48
2022-12-04T04:27:08.456Z,4.49
2022-12-04T04:29:35.086Z,4.54
2022-12-04T04:32:24.303Z,4.47
2022-12-04T04:34:56.388Z,4.41
2022-12-04T04:37:29.397Z,4.39
2022-12-04T04:39:55.879Z,4.51
2022-12-04T04:42:31.375Z,4.45
2022-12-04T04:45:04.044Z,4.49
2022-12-04T04:47:33.666Z,4.46
2022-12-04T04:50:01.854Z,4.50
2022-12-04T04:52:28.709Z,4.42
2022-12-04T04:54:55.803Z,4.34
2022-12-04T04:57:25.749Z,4.15
2022-12-04T04:59:52.260Z,4.27
2022-12-04T05:02:18.754Z,4.21
2022-12-04T05:04:45.183Z,4.28
2022-12-04T05:07:11.611Z,4.30
2022-12-04T05:09:41.260Z,4.35
2022-12-04T05:12:08.484Z,4.41
2022-12-04T05:14:34.948Z,4.50
2022-12-04T05:17:02.151Z,4.54
2022-12-04T05:19:50.723Z,4.56
2022-12-04T05:22:17.261Z,4.50
2022-12-04T05:24:43.686Z,4.45
2022-12-04T05:27:10.102Z,4.44
2022-12-04T05:29:36.609Z,4.42
2022-12-04T05:32:03.295Z,4.55
2022-12-04T05:34:29.815Z,4.51
2022-12-04T05:36:56.256Z,4.51
2022-12-04T05:39:22.661Z,4.49
2022-12-04T05:41:49.140Z,4.41
2022-12-04T05:44:15.737Z,4.30
2022-12-04T05:46:42.469Z,4.32
2022-12-04T05:49:08.929Z,4.21
2022-12-04T05:51:35.407Z,4.07
2022-12-04T05:54:01.850Z,4.09
2022-12-04T05:56:28.312Z,4.12
2022-12-04T05:58:54.785Z,4.16
2022-12-04T06:01:22.691Z,3.97
2022-12-04T06:03:49.173Z,4.02
2022-12-04T06:06:21.443Z,4.14
2022-12-04T06:08:49.000Z,4.43
2022-12-04T06:11:17.120Z,4.35
2022-12-04T06:13:44.830Z,4.32
2022-12-04T06:16:14.414Z,4.16
2022-12-04T06:18:41.176Z,4.26
2022-12-04T06:21:08.229Z,4.29
2022-12-04T06:23:34.669Z,4.43
2022-12-04T06:26:07.264Z,4.48
2022-12-04T06:28:34.362Z,4.44
2022-12-04T06:31:01.748Z,4.28
2022-12-04T06:33:28.355Z,4.42
2022-12-04T06:36:05.585Z,4.41
2022-12-04T06:38:32.660Z,4.39
2022-12-04T06:40:59.139Z,4.32
2022-12-04T06:43:25.705Z,4.19
2022-12-04T06:46:02.504Z,4.30
2022-12-04T06:48:29.398Z,4.38
2022-12-04T06:51:00.164Z,4.35
2022-12-04T06:53:27.788Z,4.40
2022-12-04T06:55:54.945Z,4.48
2022-12-04T06:58:21.384Z,4.62
2022-12-04T07:00:48.033Z,4.70
2022-12-04T07:03:14.545Z,4.74
2022-12-04T07:05:40.957Z,5.11
2022-12-04T07:08:07.483Z,4.77
2022-12-04T07:10:35.760Z,4.77
2022-12-04T07:13:02.749Z,4.74
2022-12-04T07:15:29.328Z,4.65
2022-12-04T07:17:55.800Z,4.72
2022-12-04T07:20:22.291Z,4.76
2022-12-04T07:22:48.737Z,4.59
2022-12-04T07:25:15.207Z,4.59
2022-12-04T07:27:41.625Z,4.63
2022-12-04T07:30:14.049Z,4.72
2022-12-04T07:32:42.047Z,4.78
2022-12-04T07:35:08.549Z,4.80
2022-12-04T07:37:35.789Z,4.95
2022-12-04T07:40:02.617Z,4.94
2022-12-04T07:42:29.261Z,4.86
2022-12-04T07:44:55.735Z,4.96
2022-12-04T07:47:22.185Z,4.95
2022-12-04T07:49:48.618Z,4.90
2022-12-04T07:52:15.052Z,4.77
2022-12-04T07:54:41.546Z,4.75
2022-12-04T07:57:07.998Z,4.83
2022-12-04T07:59:34.458Z,4.87
2022-12-04T08:02:01.019Z,4.81
2022-12-04T08:04:27.659Z,4.77
2022-12-04T08:06:54.109Z,4.86
2022-12-04T08:09:20.630Z,4.64
2022-12-04T08:11:47.053Z,4.88
2022-12-04T08:14:13.589Z,4.99
2022-12-04T08:16:40.094Z,4.87
2022-12-04T08:19:06.719Z,4.68
2022-12-04T08:21:33.334Z,4.83
2022-12-04T08:24:00.208Z,4.67
2022-12-04T08:26:28.132Z,4.81
2022-12-04T08:28:55.336Z,5.08
2022-12-04T08:31:23.427Z,4.87
2022-12-04T08:33:50.847Z,4.92
2022-12-04T08:36:19.309Z,5.26
2022-12-04T08:38:46.345Z,5.29
2022-12-04T08:41:14.067Z,5.24
2022-12-04T08:43:40.939Z,5.32
2022-12-04T08:46:12.811Z,5.26
2022-12-04T08:48:39.573Z,5.29
2022-12-04T08:51:08.212Z,5.34
2022-12-04T08:53:36.463Z,5.45
2022-12-04T08:56:03.326Z,5.48
2022-12-04T08:58:29.950Z,5.55
2022-12-04T09:00:56.455Z,5.24
2022-12-04T09:03:27.672Z,5.11
2022-12-04T09:05:58.570Z,5.23
2022-12-04T09:08:24.973Z,5.32
2022-12-04T09:10:51.400Z,5.43
2022-12-04T09:13:18.007Z,5.60
2022-12-04T09:15:44.513Z,5.36
2022-12-04T09:18:11.025Z,5.17
2022-12-04T09:20:37.545Z,5.32
2022-12-04T09:23:05.442Z,5.24
2022-12-04T09:25:35.111Z,5.61
2022-12-04T09:28:01.596Z,5.75
2022-12-04T09:30:28.040Z,5.65
2022-12-04T09:32:54.546Z,5.62
2022-12-04T09:35:21.031Z,5.50
2022-12-04T09:37:47.436Z,5.43
2022-12-04T09:40:35.224Z,5.32
2022-12-04T09:43:27.301Z,5.42
2022-12-04T09:45:55.837Z,5.45
2022-12-04T09:48:27.137Z,5.41
2022-12-04T09:50:54.469Z,5.24
2022-12-04T09:53:25.556Z,5.15
2022-12-04T09:55:58.955Z,5.56
2022-12-04T09:58:28.838Z,5.46
2022-12-04T10:00:56.292Z,5.50
2022-12-04T10:03:25.406Z,5.50
2022-12-04T10:06:00.077Z,5.37
2022-12-04T10:08:32.061Z,5.62
2022-12-04T10:10:58.510Z,5.81
2022-12-04T10:13:33.774Z,5.76
2022-12-04T10:16:03.312Z,5.51
2022-12-04T10:18:37.751Z,5.90
2022-12-04T10:21:11.328Z,6.04
2022-12-04T10:23:40.773Z,5.78
2022-12-04T10:26:13.229Z,5.43
2022-12-04T10:28:41.586Z,5.22
2022-12-04T10:31:11.452Z,5.37
2022-12-04T10:33:41.201Z,5.56
2022-12-04T10:36:13.760Z,5.77
2022-12-04T10:38:43.405Z,5.60
2022-12-04T10:41:16.851Z,5.61
2022-12-04T10:43:45.303Z,5.23
2022-12-04T10:46:31.814Z,5.63
2022-12-04T10:49:13.901Z,5.49
2022-12-04T10:51:42.330Z,5.37
2022-12-04T10:54:21.289Z,5.59
2022-12-04T10:56:58.853Z,5.49
2022-12-04T10:59:25.929Z,5.39
2022-12-04T11:02:03.110Z,5.27
2022-12-04T11:04:34.089Z,5.46
2022-12-04T11:07:20.651Z,5.48
2022-12-04T11:09:58.554Z,5.58
2022-12-04T11:12:25.714Z,5.29
2022-12-04T11:15:07.454Z,5.08
2022-12-04T11:17:35.772Z,5.28
2022-12-04T11:20:05.814Z,5.41
2022-12-04T11:22:32.465Z,5.56
2022-12-04T11:24:59.525Z,5.48
2022-12-04T11:27:31.452Z,5.40
2022-12-04T11:30:00.744Z,5.33
2022-12-04T11:32:32.241Z,5.43
2022-12-04T11:35:01.399Z,5.39
2022-12-04T11:37:30.039Z,5.29
2022-12-04T11:39:56.807Z,5.27
2022-12-04T11:42:28.227Z,5.32
2022-12-04T11:45:03.477Z,5.35
2022-12-04T11:47:31.808Z,5.20
2022-12-04T11:50:13.740Z,5.46
2022-12-04T11:52:47.794Z,5.60
2022-12-04T11:55:32.712Z,5.49
2022-12-04T11:58:17.987Z,5.59
2022-12-04T12:00:49.156Z,5.74
2022-12-04T12:03:19.996Z,5.72
2022-12-04T12:06:05.118Z,5.78
2022-12-04T12:08:43.369Z,5.84
2022-12-04T12:11:12.805Z,5.63
2022-12-04T12:13:39.210Z,5.36
2022-12-04T12:16:11.698Z,5.54
2022-12-04T12:18:53.143Z,5.69
2022-12-04T12:21:27.255Z,5.88
2022-12-04T12:24:02.156Z,5.82
2022-12-04T12:26:43.344Z,5.93
2022-12-04T12:29:18.819Z,5.71
2022-12-04T12:31:45.466Z,5.77
2022-12-04T12:34:16.400Z,5.77
2022-12-04T12:36:46.599Z,5.61
2022-12-04T12:39:19.455Z,5.80
2022-12-04T12:41:50.207Z,5.77
2022-12-04T12:44:16.618Z,5.78
2022-12-04T12:46:51.598Z,5.88
2022-12-04T12:49:23.938Z,5.78
2022-12-04T12:51:54.677Z,5.85
2022-12-04T12:54:21.105Z,5.92
2022-12-04T12:56:50.801Z,6.02
2022-12-04T12:59:20.169Z,6.03
2022-12-04T13:01:53.705Z,5.90
2022-12-04T13:04:29.249Z,5.71
2022-12-04T13:07:05.561Z,5.69
2022-12-04T13:09:34.996Z,5.70
2022-12-04T13:12:12.556Z,5.81
2022-12-04T13:14:39.046Z,5.89
2022-12-04T13:17:14.258Z,5.93
2022-12-04T13:19:43.446Z,5.97
2022-12-04T13:22:22.454Z,6.48
2022-12-04T13:25:09.069Z,5.96
2022-12-04T13:27:35.604Z,5.71
2022-12-04T13:30:08.267Z,5.86
2022-12-04T13:32:46.339Z,5.84
2022-12-04T13:35:37.345Z,5.82
2022-12-04T13:38:21.134Z,5.78
2022-12-04T13:40:58.790Z,5.65
2022-12-04T13:43:31.891Z,5.68
2022-12-04T13:46:00.484Z,5.72
2022-12-04T13:48:42.003Z,5.86
2022-12-04T13:51:14.520Z,5.72
2022-12-04T13:53:42.652Z,5.76
2022-12-04T13:56:24.501Z,5.53
2022-12-04T13:58:59.148Z,5.39
2022-12-04T14:01:28.988Z,5.52
2022-12-04T14:03:57.418Z,5.37
2022-12-04T14:06:34.096Z,5.56
2022-12-04T14:09:04.458Z,5.49
2022-12-04T14:11:34.508Z,5.46
2022-12-04T14:14:07.801Z,5.48
2022-12-04T14:16:38.520Z,5.48
2022-12-04T14:19:06.125Z,5.43
2022-12-04T14:21:40.137Z,5.91
2022-12-04T14:24:16.324Z,5.84
2022-12-04T14:29:48.082Z,5.87
2022-12-04T14:32:21.462Z,5.81
2022-12-04T14:34:49.278Z,5.74
2022-12-04T14:37:41.939Z,5.69
2022-12-04T14:40:16.727Z,6.17
2022-12-04T14:42:43.345Z,5.76
2022-12-04T14:45:20.208Z,5.72
2022-12-04T14:47:52.639Z,5.37
2022-12-04T14:50:25.425Z,5.30
2022-12-04T14:52:59.461Z,5.28
2022-12-04T14:55:25.967Z,5.37
2022-12-04T14:57:57.909Z,5.47
2022-12-04T15:00:24.988Z,5.42
2022-12-04T15:02:59.556Z,5.67
2022-12-04T15:05:30.309Z,5.51
2022-12-04T15:07:59.669Z,5.53
2022-12-04T15:10:46.564Z,5.48
2022-12-04T15:13:21.374Z,5.57
2022-12-04T15:15:48.625Z,5.50
2022-12-04T15:18:16.605Z,5.58
2022-12-04T15:20:49.043Z,5.57
2022-12-04T15:23:17.193Z,5.61
2022-12-04T15:25:45.936Z,5.71
2022-12-04T15:28:21.056Z,5.74
2022-12-04T15:30:48.526Z,5.81
2022-12-04T15:33:21.393Z,5.89
2022-12-04T15:35:51.617Z,5.74
2022-12-04T15:38:18.266Z,5.48
2022-12-04T15:40:56.144Z,5.52
2022-12-04T15:43:26.085Z,5.55
2022-12-04T15:45:53.306Z,5.47
2022-12-04T15:48:23.433Z,5.49
2022-12-04T15:51:00.720Z,5.29
2022-12-04T15:53:29.349Z,5.38
2022-12-04T15:55:57.997Z,5.89
2022-12-04T15:58:25.512Z,5.79
2022-12-04T16:01:22.016Z,5.65
2022-12-04T16:03:49.939Z,5.56
2022-12-04T16:06:22.237Z,5.75
2022-12-04T16:08:50.626Z,5.65
2022-12-04T16:11:22.918Z,5.63
2022-12-04T16:13:50.364Z,5.45
2022-12-04T16:16:19.334Z,5.56
2022-12-04T16:18:46.260Z,5.48
2022-12-04T16:21:17.099Z,5.46
2022-12-04T16:23:44.039Z,5.50
2022-12-04T16:26:18.269Z,5.28
2022-12-04T16:28:44.989Z,5.36
2022-12-04T16:31:12.549Z,5.35
2022-12-04T16:33:39.155Z,5.46
2022-12-04T16:36:06.125Z,5.49
2022-12-04T16:38:32.562Z,5.43
2022-12-04T16:40:59.011Z,5.34
2022-12-04T16:43:25.549Z,5.30
2022-12-04T16:45:53.106Z,5.39
2022-12-04T16:48:19.779Z,5.28
2022-12-04T16:50:46.440Z,5.40
2022-12-04T16:53:17.133Z,5.12
2022-12-04T16:55:45.069Z,5.16
2022-12-04T16:58:11.531Z,5.17
2022-12-04T17:00:39.173Z,5.28
2022-12-04T17:03:05.823Z,5.24
2022-12-04T17:05:35.653Z,5.03
2022-12-04T17:08:02.164Z,4.69
2022-12-04T17:10:30.050Z,4.74
2022-12-04T17:12:57.411Z,4.62
2022-12-04T17:15:23.909Z,4.52
2022-12-04T17:17:50.686Z,4.88
2022-12-04T17:20:18.478Z,4.58
2022-12-04T17:22:45.079Z,4.54
2022-12-04T17:25:12.592Z,4.41
2022-12-04T17:27:39.480Z,4.28
2022-12-04T17:30:07.424Z,4.51
2022-12-04T17:32:34.917Z,4.54
2022-12-04T17:35:02.194Z,4.39
2022-12-04T17:37:28.610Z,4.41
2022-12-04T17:39:55.087Z,4.30
2022-12-04T17:42:21.601Z,4.74
2022-12-04T17:44:48.112Z,4.37
2022-12-04T17:47:14.629Z,4.65
2022-12-04T17:49:41.343Z,4.65
2022-12-04T17:52:07.823Z,4.51
2022-12-04T17:54:34.780Z,4.95
2022-12-04T17:57:01.271Z,4.71
2022-12-04T17:59:27.896Z,4.46
2022-12-04T18:01:54.337Z,4.32
2022-12-04T18:04:21.098Z,4.25
2022-12-04T18:06:47.565Z,4.20
2022-12-04T18:09:15.504Z,4.31
2022-12-04T18:11:43.357Z,4.38
2022-12-04T18:14:14.278Z,4.36
2022-12-04T18:16:42.369Z,4.34
2022-12-04T18:19:08.942Z,4.32
2022-12-04T18:21:35.360Z,4.53
2022-12-04T18:24:03.176Z,4.34
2022-12-04T18:26:34.369Z,4.35
2022-12-04T18:29:00.812Z,4.58
2022-12-04T18:31:27.620Z,4.21
2022-12-04T18:33:54.155Z,4.25
2022-12-04T18:36:22.683Z,4.10
2022-12-04T18:38:59.481Z,4.23
2022-12-04T18:41:26.636Z,4.10
2022-12-04T18:43:53.163Z,4.09
2022-12-04T18:46:20.000Z,4.01
2022-12-04T18:48:47.180Z,4.10
2022-12-04T18:51:23.135Z,4.02
2022-12-04T18:53:50.715Z,4.22
2022-12-04T18:56:17.448Z,4.22
2022-12-04T18:58:44.608Z,4.02
2022-12-04T19:01:13.964Z,4.22
2022-12-04T19:03:40.932Z,4.17
2022-12-04T19:06:07.628Z,4.20
2022-12-04T19:08:37.628Z,4.02
2022-12-04T19:11:12.868Z,4.06
2022-12-04T19:13:39.476Z,4.08
2022-12-04T19:16:10.571Z,4.27
2022-12-04T19:18:37.052Z,4.22
2022-12-04T19:21:07.012Z,3.93
2022-12-04T19:23:33.488Z,3.99
2022-12-04T19:26:00.433Z,4.29
2022-12-04T19:28:30.426Z,4.08
2022-12-04T19:30:56.918Z,3.97
2022-12-04T19:33:23.869Z,4.34
2022-12-04T19:35:57.189Z,4.12
2022-12-04T19:38:23.893Z,4.21
2022-12-04T19:40:50.352Z,4.03
2022-12-04T19:43:16.772Z,4.06
2022-12-04T19:45:47.798Z,4.00
2022-12-04T19:48:14.324Z,4.18
2022-12-04T19:50:40.750Z,4.40
2022-12-04T19:56:13.635Z,4.34
2022-12-04T19:58:40.248Z,4.30
2022-12-04T20:01:08.489Z,4.20
2022-12-04T20:03:35.096Z,4.35
2022-12-04T20:06:03.296Z,4.40
2022-12-04T20:08:29.978Z,4.76
2022-12-04T20:10:56.548Z,4.52
2022-12-04T20:13:23.079Z,4.83
2022-12-04T20:15:49.642Z,4.75
2022-12-04T20:18:16.096Z,4.58
2022-12-04T20:20:45.464Z,4.53
2022-12-04T20:23:12.079Z,4.77
2022-12-04T20:25:38.560Z,4.63
2022-12-04T20:28:05.381Z,4.39
2022-12-04T20:30:33.550Z,4.78
2022-12-04T20:33:00.030Z,4.79
2022-12-04T20:35:26.508Z,4.60
2022-12-04T20:37:52.973Z,4.86
2022-12-04T20:40:19.511Z,4.61
2022-12-04T20:42:46.021Z,4.42
2022-12-04T20:45:12.588Z,4.32
2022-12-04T20:47:39.496Z,4.50
2022-12-04T20:50:06.583Z,4.57
2022-12-04T20:52:33.073Z,5.24
2022-12-04T20:54:59.541Z,4.88
2022-12-04T20:57:26.047Z,4.62
2022-12-04T20:59:53.240Z,4.46
2022-12-04T21:02:19.801Z,4.43
2022-12-04T21:04:46.350Z,4.52
2022-12-04T21:07:12.799Z,4.54
2022-12-04T21:09:39.386Z,4.53
2022-12-04T21:12:25.814Z,4.64
2022-12-04T21:15:10.666Z,4.56
2022-12-04T21:17:37.256Z,4.55
2022-12-04T21:20:07.597Z,4.56
2022-12-04T21:22:34.617Z,4.62
2022-12-04T21:25:03.105Z,4.65
2022-12-04T21:27:29.841Z,4.61
2022-12-04T21:29:56.565Z,4.55
2022-12-04T21:32:23.164Z,4.46
2022-12-04T21:34:50.009Z,4.56
2022-12-04T21:37:16.444Z,4.65
2022-12-04T21:39:42.864Z,4.60
2022-12-04T21:42:28.050Z,4.63
2022-12-04T21:44:54.545Z,4.62
2022-12-04T21:47:21.055Z,4.90
2022-12-04T21:49:47.700Z,4.70
2022-12-04T21:52:15.635Z,4.60
2022-12-04T21:54:42.068Z,4.65
2022-12-04T21:57:08.540Z,4.72
2022-12-04T21:59:35.053Z,4.69
2022-12-04T22:02:01.909Z,4.68
2022-12-04T22:04:28.591Z,4.81
2022-12-04T22:06:55.019Z,4.65
2022-12-04T22:09:21.494Z,4.76
2022-12-04T22:11:47.952Z,4.83
2022-12-04T22:14:14.478Z,4.66
2022-12-04T22:16:42.918Z,4.48
2022-12-04T22:19:10.478Z,4.34
2022-12-04T22:21:37.232Z,4.21
2022-12-04T22:24:04.267Z,4.52
2022-12-04T22:26:31.363Z,4.39
2022-12-04T22:28:57.928Z,4.55
2022-12-04T22:31:25.844Z,4.36
2022-12-04T22:33:53.324Z,4.35
2022-12-04T22:36:20.981Z,4.23
2022-12-04T22:39:08.117Z,4.34
2022-12-04T22:41:34.745Z,4.45
2022-12-04T22:44:01.221Z,4.74
2022-12-04T22:46:27.750Z,4.79
2022-12-04T22:48:54.267Z,4.56
2022-12-04T22:51:21.592Z,4.66
2022-12-04T22:53:52.266Z,4.59
2022-12-04T22:56:20.319Z,4.41
2022-12-04T22:58:46.940Z,4.32
2022-12-04T23:01:15.049Z,4.19
2022-12-04T23:03:41.525Z,4.19
2022-12-04T23:06:08.476Z,4.35
2022-12-04T23:08:36.117Z,4.20
2022-12-04T23:11:04.049Z,4.31
2022-12-04T23:13:30.968Z,4.33
2022-12-04T23:15:57.461Z,4.54
2022-12-04T23:18:24.025Z,4.42
2022-12-04T23:20:50.469Z,4.57
2022-12-04T23:23:16.996Z,4.34
2022-12-04T23:25:43.433Z,4.64
2022-12-04T23:28:09.913Z,4.27
2022-12-04T23:30:36.857Z,4.30
2022-12-04T23:33:03.381Z,4.29
2022-12-04T23:35:30.433Z,4.42
2022-12-04T23:37:56.873Z,4.46
2022-12-04T23:40:23.342Z,4.53
2022-12-04T23:42:49.757Z,4.50
2022-12-04T23:45:16.369Z,4.34
2022-12-04T23:47:43.569Z,4.36
2022-12-04T23:50:10.229Z,4.48
2022-12-04T23:52:36.637Z,4.49
2022-12-04T23:55:03.077Z,4.52
2022-12-04T23:57:30.048Z,4.74
2022-12-04T23:59:56.772Z,4.49
