createdAt,value
2023-01-03T00:01:59.738Z,2.15
2023-01-03T00:04:26.581Z,2.00
2023-01-03T00:06:54.189Z,1.48
2023-01-03T00:09:23.101Z,1.40
2023-01-03T00:12:10.157Z,1.30
2023-01-03T00:14:39.331Z,1.58
2023-01-03T00:17:08.505Z,2.05
2023-01-03T00:19:41.228Z,2.00
2023-01-03T00:22:08.313Z,1.88
2023-01-03T00:24:34.972Z,1.98
2023-01-03T00:27:01.550Z,2.15
2023-01-03T00:29:28.357Z,1.95
2023-01-03T00:31:55.250Z,1.70
2023-01-03T00:34:21.685Z,1.52
2023-01-03T00:36:48.153Z,1.48
2023-01-03T00:39:14.870Z,1.33
2023-01-03T00:41:41.779Z,1.48
2023-01-03T00:44:08.726Z,1.45
2023-01-03T00:46:35.810Z,1.25
2023-01-03T00:49:03.315Z,1.20
2023-01-03T00:51:32.391Z,1.00
2023-01-03T00:54:00.262Z,1.13
2023-01-03T00:56:29.216Z,1.60
2023-01-03T00:58:56.231Z,1.50
2023-01-03T01:01:39.196Z,1.60
2023-01-03T01:04:13.920Z,1.35
2023-01-03T01:06:43.351Z,1.63
2023-01-03T01:09:15.622Z,2.10
2023-01-03T01:11:42.477Z,2.63
2023-01-03T01:14:19.924Z,2.05
2023-01-03T01:16:52.488Z,2.00
2023-01-03T01:19:22.123Z,2.05
2023-01-03T01:21:48.896Z,2.10
2023-01-03T01:24:18.170Z,1.60
2023-01-03T01:26:46.087Z,2.15
2023-01-03T01:29:13.721Z,2.10
2023-01-03T01:31:40.807Z,1.95
2023-01-03T01:34:07.706Z,1.90
2023-01-03T01:36:41.836Z,1.67
2023-01-03T01:39:13.879Z,2.05
2023-01-03T01:44:52.134Z,1.40
2023-01-03T01:47:42.897Z,1.40
2023-01-03T01:50:24.640Z,1.60
2023-01-03T01:53:02.931Z,1.67
2023-01-03T01:55:40.552Z,1.52
2023-01-03T01:58:08.737Z,1.42
2023-01-03T02:00:36.409Z,1.50
2023-01-03T02:03:03.591Z,1.55
2023-01-03T02:05:32.570Z,2.28
2023-01-03T02:07:59.315Z,2.00
2023-01-03T02:10:41.558Z,2.30
2023-01-03T02:13:31.065Z,2.10
2023-01-03T02:16:08.597Z,1.77
2023-01-03T02:19:06.961Z,1.70
2023-01-03T02:21:33.315Z,1.85
2023-01-03T02:24:33.791Z,1.60
2023-01-03T02:27:14.251Z,1.83
2023-01-03T02:30:04.474Z,1.50
2023-01-03T02:32:36.924Z,1.55
2023-01-03T02:35:52.760Z,1.73
2023-01-03T02:38:38.941Z,1.50
2023-01-03T02:41:26.867Z,1.50
2023-01-03T02:44:05.719Z,1.63
2023-01-03T02:46:41.966Z,1.90
2023-01-03T02:49:15.588Z,1.50
2023-01-03T02:51:45.876Z,1.90
2023-01-03T02:54:19.859Z,1.25
2023-01-03T02:56:55.572Z,1.52
2023-01-03T02:59:35.913Z,2.47
2023-01-03T03:02:05.393Z,1.92
2023-01-03T03:04:35.126Z,1.90
2023-01-03T03:07:07.803Z,2.10
2023-01-03T03:09:54.559Z,1.70
2023-01-03T03:12:42.112Z,1.95
2023-01-03T03:15:12.405Z,1.95
2023-01-03T03:17:40.953Z,1.52
2023-01-03T03:20:34.750Z,2.10
2023-01-03T03:23:27.185Z,1.60
2023-01-03T03:26:18.009Z,1.92
2023-01-03T03:28:49.410Z,1.70
2023-01-03T03:31:19.454Z,1.85
2023-01-03T03:33:53.929Z,1.70
2023-01-03T03:36:35.654Z,1.55
2023-01-03T03:39:07.073Z,1.67
2023-01-03T03:42:05.659Z,1.75
2023-01-03T03:45:00.882Z,1.52
2023-01-03T03:47:42.949Z,2.33
2023-01-03T03:50:31.454Z,2.35
2023-01-03T03:53:01.888Z,1.80
2023-01-03T03:55:35.736Z,1.67
2023-01-03T03:58:08.085Z,1.80
2023-01-03T04:00:39.575Z,1.80
2023-01-03T04:03:07.981Z,1.35
2023-01-03T04:05:40.305Z,1.60
2023-01-03T04:08:07.609Z,1.67
2023-01-03T04:10:37.968Z,1.45
2023-01-03T04:13:05.321Z,1.80
2023-01-03T04:15:31.768Z,2.67
2023-01-03T04:17:58.262Z,1.90
2023-01-03T04:20:25.307Z,1.60
2023-01-03T04:22:51.722Z,1.65
2023-01-03T04:25:18.172Z,1.98
2023-01-03T04:27:44.607Z,1.58
2023-01-03T04:30:11.714Z,1.73
2023-01-03T04:32:38.368Z,1.83
2023-01-03T04:35:05.241Z,1.80
2023-01-03T04:37:32.252Z,1.90
2023-01-03T04:39:58.653Z,2.38
2023-01-03T04:42:44.540Z,1.60
2023-01-03T04:45:11.329Z,1.60
2023-01-03T04:47:37.733Z,1.83
2023-01-03T04:50:04.558Z,1.80
2023-01-03T04:52:30.963Z,1.63
2023-01-03T04:54:57.394Z,1.83
2023-01-03T04:57:23.783Z,2.15
2023-01-03T04:59:50.212Z,1.85
2023-01-03T05:02:16.765Z,2.20
2023-01-03T05:04:43.365Z,1.63
2023-01-03T05:07:09.840Z,1.85
2023-01-03T05:09:36.258Z,2.22
2023-01-03T05:12:02.714Z,2.03
2023-01-03T05:14:29.131Z,2.45
2023-01-03T05:16:55.605Z,2.17
2023-01-03T05:19:22.097Z,2.80
2023-01-03T05:22:07.101Z,2.20
2023-01-03T05:24:56.284Z,2.72
2023-01-03T05:27:23.013Z,2.40
2023-01-03T05:29:53.371Z,2.50
2023-01-03T05:32:20.656Z,2.47
2023-01-03T05:34:47.118Z,2.53
2023-01-03T05:37:13.884Z,2.33
2023-01-03T05:39:40.283Z,3.05
2023-01-03T05:42:06.695Z,2.67
2023-01-03T05:44:34.136Z,2.50
2023-01-03T05:47:02.788Z,2.95
2023-01-03T05:49:29.268Z,2.33
2023-01-03T05:51:55.714Z,2.85
2023-01-03T05:54:22.168Z,2.92
2023-01-03T05:56:48.683Z,2.60
2023-01-03T05:59:15.917Z,2.47
2023-01-03T06:01:42.469Z,2.35
2023-01-03T06:04:09.093Z,2.60
2023-01-03T06:06:35.579Z,2.17
2023-01-03T06:09:01.974Z,2.20
2023-01-03T06:11:28.466Z,2.22
2023-01-03T06:13:54.894Z,2.22
2023-01-03T06:16:40.124Z,2.70
2023-01-03T06:19:07.948Z,2.15
2023-01-03T06:21:35.522Z,3.88
2023-01-03T06:24:02.092Z,5.15
2023-01-03T06:26:28.577Z,4.03
2023-01-03T06:28:55.126Z,3.45
2023-01-03T06:31:21.560Z,3.60
2023-01-03T06:33:48.415Z,3.65
2023-01-03T06:36:18.515Z,3.75
2023-01-03T06:38:45.552Z,3.25
2023-01-03T06:41:12.673Z,3.72
2023-01-03T06:43:39.263Z,4.03
2023-01-03T06:46:44.227Z,3.80
2023-01-03T06:49:36.257Z,3.22
2023-01-03T06:52:23.254Z,3.25
2023-01-03T06:54:49.793Z,3.40
2023-01-03T06:57:26.602Z,4.40
2023-01-03T06:59:54.601Z,3.70
2023-01-03T07:02:21.143Z,4.78
2023-01-03T07:04:47.633Z,4.80
2023-01-03T07:07:14.076Z,5.38
2023-01-03T07:09:40.485Z,5.30
2023-01-03T07:12:27.207Z,4.25
2023-01-03T07:14:53.603Z,4.35
2023-01-03T07:17:20.046Z,4.35
2023-01-03T07:19:46.483Z,4.85
2023-01-03T07:22:12.924Z,4.60
2023-01-03T07:24:39.358Z,4.65
2023-01-03T07:27:05.800Z,3.72
2023-01-03T07:29:32.217Z,4.07
2023-01-03T07:31:59.063Z,3.75
2023-01-03T07:34:25.693Z,3.80
2023-01-03T07:36:52.130Z,3.58
2023-01-03T07:39:18.625Z,3.53
2023-01-03T07:42:03.864Z,3.10
2023-01-03T07:44:30.339Z,3.63
2023-01-03T07:46:56.817Z,3.65
2023-01-03T07:49:23.318Z,3.50
2023-01-03T07:51:49.820Z,4.10
2023-01-03T07:54:16.218Z,5.00
2023-01-03T07:56:42.655Z,4.72
2023-01-03T07:59:09.049Z,5.35
2023-01-03T08:01:35.569Z,4.47
2023-01-03T08:04:02.151Z,4.47
2023-01-03T08:06:28.577Z,5.15
2023-01-03T08:09:13.619Z,6.93
2023-01-03T08:11:58.999Z,7.63
2023-01-03T08:14:26.958Z,6.97
2023-01-03T08:16:54.248Z,7.18
2023-01-03T08:19:20.681Z,6.38
2023-01-03T08:21:47.126Z,6.15
2023-01-03T08:24:13.608Z,6.65
2023-01-03T08:26:40.103Z,7.63
2023-01-03T08:29:06.959Z,6.82
2023-01-03T08:31:37.438Z,5.63
2023-01-03T08:34:13.598Z,7.03
2023-01-03T08:36:48.997Z,6.30
2023-01-03T08:39:22.922Z,6.40
2023-01-03T08:41:55.401Z,5.57
2023-01-03T08:44:21.833Z,5.43
2023-01-03T08:46:51.207Z,5.60
2023-01-03T08:49:18.861Z,7.10
2023-01-03T08:51:45.609Z,5.68
2023-01-03T08:54:12.091Z,4.97
2023-01-03T08:56:39.713Z,3.97
2023-01-03T08:59:06.548Z,4.28
2023-01-03T09:01:33.700Z,4.40
2023-01-03T09:04:00.269Z,4.82
2023-01-03T09:06:26.777Z,4.75
2023-01-03T09:08:53.237Z,4.78
2023-01-03T09:11:19.713Z,4.60
2023-01-03T09:13:46.128Z,5.20
2023-01-03T09:16:14.209Z,4.50
2023-01-03T09:18:41.043Z,4.53
2023-01-03T09:21:08.489Z,4.22
2023-01-03T09:23:36.087Z,7.63
2023-01-03T09:26:03.127Z,6.00
2023-01-03T09:28:29.629Z,5.50
2023-01-03T09:30:56.205Z,4.53
2023-01-03T09:33:22.759Z,5.20
2023-01-03T09:35:51.367Z,4.22
2023-01-03T09:38:17.813Z,4.25
2023-01-03T09:40:46.135Z,4.03
2023-01-03T09:43:24.774Z,3.88
2023-01-03T09:45:55.185Z,4.65
2023-01-03T09:48:35.765Z,4.28
2023-01-03T09:51:19.729Z,4.00
2023-01-03T09:54:07.318Z,4.05
2023-01-03T09:56:52.184Z,3.72
2023-01-03T09:59:37.040Z,3.80
2023-01-03T10:02:41.897Z,3.72
2023-01-03T10:05:16.665Z,3.92
2023-01-03T10:08:11.165Z,3.50
2023-01-03T10:10:42.937Z,3.85
2023-01-03T10:13:33.445Z,3.40
2023-01-03T10:16:19.233Z,4.00
2023-01-03T10:19:21.767Z,3.70
2023-01-03T10:22:08.180Z,3.70
2023-01-03T10:24:46.214Z,3.67
2023-01-03T10:27:13.470Z,3.53
2023-01-03T10:29:40.035Z,3.65
2023-01-03T10:32:40.064Z,4.10
2023-01-03T10:35:20.607Z,3.70
2023-01-03T10:37:48.272Z,2.78
2023-01-03T10:40:15.156Z,3.17
2023-01-03T10:42:43.623Z,3.17
2023-01-03T10:45:14.404Z,3.55
2023-01-03T10:47:41.343Z,2.92
2023-01-03T10:50:18.783Z,3.08
2023-01-03T10:52:45.411Z,3.10
2023-01-03T10:55:18.444Z,2.50
2023-01-03T10:58:16.251Z,2.53
2023-01-03T11:00:43.409Z,2.53
2023-01-03T11:03:17.022Z,2.75
2023-01-03T11:05:47.240Z,2.83
2023-01-03T11:08:17.419Z,2.65
2023-01-03T11:10:52.719Z,1.95
2023-01-03T11:13:31.213Z,2.08
2023-01-03T11:16:00.113Z,1.90
2023-01-03T11:18:28.187Z,2.10
2023-01-03T11:21:08.718Z,2.20
2023-01-03T11:23:50.755Z,2.80
2023-01-03T11:26:56.551Z,1.98
2023-01-03T11:29:47.791Z,2.30
2023-01-03T11:32:42.760Z,2.25
2023-01-03T11:35:23.499Z,2.33
2023-01-03T11:40:44.424Z,1.85
2023-01-03T11:43:32.867Z,1.70
2023-01-03T11:46:16.539Z,1.73
2023-01-03T11:48:57.916Z,1.63
2023-01-03T11:55:19.981Z,2.47
2023-01-03T11:57:58.175Z,1.92
2023-01-03T12:00:36.595Z,2.53
2023-01-03T12:03:33.752Z,2.65
2023-01-03T12:06:00.266Z,2.40
2023-01-03T12:09:04.943Z,2.78
2023-01-03T12:11:45.416Z,2.60
2023-01-03T12:14:24.425Z,2.40
2023-01-03T12:17:09.383Z,2.65
2023-01-03T12:19:43.624Z,2.30
2023-01-03T12:22:13.052Z,2.60
2023-01-03T12:25:05.978Z,2.75
2023-01-03T12:27:36.310Z,2.20
2023-01-03T12:30:07.457Z,2.97
2023-01-03T12:32:47.623Z,2.58
2023-01-03T12:35:38.153Z,2.22
2023-01-03T12:38:06.161Z,2.38
2023-01-03T12:40:40.898Z,2.17
2023-01-03T12:43:16.708Z,3.03
2023-01-03T12:46:12.845Z,3.22
2023-01-03T12:48:56.537Z,4.18
2023-01-03T12:51:28.076Z,2.45
2023-01-03T12:54:22.390Z,2.40
2023-01-03T12:57:00.530Z,4.32
2023-01-03T13:00:05.610Z,3.30
2023-01-03T13:02:48.948Z,3.55
2023-01-03T13:05:27.511Z,3.38
2023-01-03T13:08:17.547Z,2.88
2023-01-03T13:10:49.193Z,2.00
2023-01-03T13:13:18.882Z,3.33
2023-01-03T13:15:46.507Z,2.00
2023-01-03T13:18:30.580Z,2.90
2023-01-03T13:20:57.246Z,3.38
2023-01-03T13:23:59.640Z,4.65
2023-01-03T13:26:29.324Z,3.63
2023-01-03T13:29:33.005Z,1.95
2023-01-03T13:32:15.469Z,1.95
2023-01-03T13:34:42.740Z,2.35
2023-01-03T13:37:15.168Z,3.50
2023-01-03T13:39:51.948Z,1.20
2023-01-03T13:42:33.597Z,1.35
2023-01-03T13:45:15.462Z,1.38
2023-01-03T13:47:47.553Z,1.13
2023-01-03T13:50:23.105Z,1.52
2023-01-03T13:52:57.971Z,1.17
2023-01-03T13:55:33.715Z,1.60
2023-01-03T13:58:00.508Z,1.40
2023-01-03T14:00:29.601Z,1.77
2023-01-03T14:03:18.097Z,2.10
2023-01-03T14:06:05.422Z,1.80
2023-01-03T14:08:51.115Z,1.48
2023-01-03T14:11:46.085Z,1.60
2023-01-03T14:14:16.478Z,1.60
2023-01-03T14:16:51.994Z,1.65
2023-01-03T14:19:32.455Z,1.17
2023-01-03T14:22:27.892Z,1.47
2023-01-03T14:24:57.455Z,1.70
2023-01-03T14:27:44.334Z,1.35
2023-01-03T14:30:21.252Z,1.63
2023-01-03T14:32:47.969Z,2.20
2023-01-03T14:35:36.258Z,2.60
2023-01-03T14:38:06.755Z,2.60
2023-01-03T14:40:33.682Z,3.22
2023-01-03T14:43:03.736Z,2.78
2023-01-03T14:45:30.203Z,3.20
2023-01-03T14:47:56.681Z,3.42
2023-01-03T14:50:27.643Z,3.00
2023-01-03T14:53:03.528Z,4.20
2023-01-03T14:55:33.731Z,4.57
2023-01-03T14:58:14.749Z,3.78
2023-01-03T15:00:41.977Z,3.70
2023-01-03T15:03:12.980Z,4.40
2023-01-03T15:05:43.481Z,3.95
2023-01-03T15:08:25.234Z,3.70
2023-01-03T15:10:55.740Z,3.90
2023-01-03T15:13:30.826Z,4.43
2023-01-03T15:16:00.157Z,4.80
2023-01-03T15:18:31.839Z,4.30
2023-01-03T15:21:00.683Z,5.35
2023-01-03T15:23:40.560Z,5.10
2023-01-03T15:26:18.367Z,4.57
2023-01-03T15:28:54.437Z,5.13
2023-01-03T15:31:24.028Z,5.50
2023-01-03T15:34:23.651Z,5.70
2023-01-03T15:37:16.783Z,5.32
2023-01-03T15:39:48.394Z,5.85
2023-01-03T15:42:49.159Z,6.07
2023-01-03T15:45:28.430Z,6.65
2023-01-03T15:47:59.445Z,6.22
2023-01-03T15:50:37.665Z,7.80
2023-01-03T15:53:04.093Z,7.40
2023-01-03T15:55:30.803Z,6.82
2023-01-03T15:57:57.264Z,7.13
2023-01-03T16:00:26.005Z,7.78
2023-01-03T16:02:52.709Z,7.85
2023-01-03T16:05:23.310Z,8.05
2023-01-03T16:07:50.801Z,7.25
2023-01-03T16:10:17.267Z,7.22
2023-01-03T16:12:43.850Z,7.22
2023-01-03T16:15:18.607Z,7.70
2023-01-03T16:17:45.681Z,7.60
2023-01-03T16:20:17.793Z,7.65
2023-01-03T16:22:57.575Z,6.78
2023-01-03T16:25:27.334Z,7.70
2023-01-03T16:27:53.789Z,7.97
2023-01-03T16:30:20.188Z,7.85
2023-01-03T16:32:46.655Z,12.52
2023-01-03T16:35:16.859Z,8.02
2023-01-03T16:37:43.753Z,7.68
2023-01-03T16:40:14.839Z,9.25
2023-01-03T16:42:41.325Z,11.05
2023-01-03T16:45:08.285Z,13.23
2023-01-03T16:47:35.674Z,12.57
2023-01-03T16:50:11.769Z,11.85
2023-01-03T16:52:43.132Z,14.05
2023-01-03T16:57:48.864Z,11.80
2023-01-03T17:00:23.404Z,13.05
2023-01-03T17:02:50.039Z,12.75
2023-01-03T17:05:16.912Z,13.18
2023-01-03T17:07:46.663Z,12.63
2023-01-03T17:10:27.096Z,13.63
2023-01-03T17:12:54.681Z,9.45
2023-01-03T17:15:21.278Z,9.63
2023-01-03T17:17:47.713Z,9.23
2023-01-03T17:20:16.783Z,10.30
2023-01-03T17:22:49.022Z,10.90
2023-01-03T17:25:15.454Z,12.40
2023-01-03T17:27:44.153Z,11.07
2023-01-03T17:30:18.434Z,12.73
2023-01-03T17:32:45.002Z,13.75
2023-01-03T17:35:15.652Z,13.57
2023-01-03T17:38:13.999Z,14.23
2023-01-03T17:40:34.022Z,14.10
2023-01-03T17:43:02.483Z,14.25
2023-01-03T17:45:47.909Z,15.43
2023-01-03T17:48:33.216Z,15.65
2023-01-03T17:51:01.507Z,15.75
2023-01-03T17:53:28.463Z,17.27
2023-01-03T17:55:54.950Z,17.42
2023-01-03T17:58:37.911Z,17.13
2023-01-03T18:01:05.942Z,16.58
2023-01-03T18:03:32.569Z,15.63
2023-01-03T18:06:03.200Z,15.57
2023-01-03T18:08:29.680Z,15.95
2023-01-03T18:10:56.875Z,14.65
2023-01-03T18:13:35.709Z,15.15
2023-01-03T18:16:02.623Z,13.75
2023-01-03T18:18:29.312Z,14.32
2023-01-03T18:20:56.979Z,16.35
2023-01-03T18:23:28.236Z,15.43
2023-01-03T18:26:06.308Z,13.90
2023-01-03T18:28:33.475Z,13.43
2023-01-03T18:31:00.131Z,13.48
2023-01-03T18:33:26.661Z,15.05
2023-01-03T18:35:53.414Z,13.02
2023-01-03T18:38:25.788Z,14.00
2023-01-03T18:40:57.477Z,13.52
2023-01-03T18:43:28.946Z,13.18
2023-01-03T18:45:55.511Z,12.40
2023-01-03T18:48:22.451Z,13.02
2023-01-03T18:50:57.784Z,14.15
2023-01-03T18:53:28.453Z,13.43
2023-01-03T18:55:55.049Z,13.93
2023-01-03T18:58:35.049Z,13.52
2023-01-03T19:01:02.424Z,12.75
2023-01-03T19:03:31.866Z,12.23
2023-01-03T19:06:00.261Z,13.40
2023-01-03T19:08:30.428Z,12.40
2023-01-03T19:11:03.791Z,12.13
2023-01-03T19:13:49.962Z,11.52
2023-01-03T19:16:25.904Z,10.82
2023-01-03T19:18:53.016Z,11.48
2023-01-03T19:21:20.936Z,10.52
2023-01-03T19:23:59.084Z,11.70
2023-01-03T19:26:30.655Z,10.38
2023-01-03T19:29:01.187Z,14.18
2023-01-03T19:31:38.105Z,13.27
2023-01-03T19:34:26.064Z,12.80
2023-01-03T19:36:52.985Z,12.38
2023-01-03T19:39:25.355Z,11.60
2023-01-03T19:42:16.908Z,11.52
2023-01-03T19:44:43.762Z,10.57
2023-01-03T19:47:15.825Z,13.10
2023-01-03T19:49:43.810Z,15.98
2023-01-03T19:52:10.517Z,16.30
2023-01-03T19:54:36.957Z,17.90
2023-01-03T19:57:03.451Z,19.83
2023-01-03T19:59:36.398Z,18.70
2023-01-03T20:02:26.328Z,14.18
2023-01-03T20:04:53.113Z,14.45
2023-01-03T20:07:19.636Z,14.32
2023-01-03T20:09:46.047Z,16.23
2023-01-03T20:12:14.917Z,15.98
2023-01-03T20:14:42.817Z,15.77
2023-01-03T20:17:20.948Z,16.30
2023-01-03T20:19:47.882Z,17.80
2023-01-03T20:22:37.380Z,18.50
2023-01-03T20:25:00.817Z,18.98
2023-01-03T20:27:27.367Z,17.95
2023-01-03T20:29:54.356Z,18.02
2023-01-03T20:32:20.787Z,17.58
2023-01-03T20:34:47.555Z,18.60
2023-01-03T20:37:18.416Z,19.13
2023-01-03T20:39:44.957Z,18.80
2023-01-03T20:42:22.815Z,18.30
2023-01-03T20:44:49.318Z,19.83
2023-01-03T20:47:22.181Z,17.05
2023-01-03T20:49:49.317Z,14.32
2023-01-03T20:52:16.963Z,14.88
2023-01-03T20:54:43.484Z,13.80
2023-01-03T20:57:15.601Z,13.38
2023-01-03T20:59:42.293Z,11.55
2023-01-03T21:02:12.534Z,13.35
2023-01-03T21:04:39.773Z,13.30
2023-01-03T21:07:11.537Z,12.57
2023-01-03T21:09:38.415Z,12.90
2023-01-03T21:12:05.060Z,12.32
2023-01-03T21:14:31.462Z,12.57
2023-01-03T21:16:57.964Z,10.77
2023-01-03T21:19:24.700Z,9.93
2023-01-03T21:21:54.320Z,10.02
2023-01-03T21:24:23.066Z,9.13
2023-01-03T21:26:49.540Z,9.70
2023-01-03T21:29:16.032Z,9.20
2023-01-03T21:31:43.899Z,9.50
2023-01-03T21:34:19.170Z,9.82
2023-01-03T21:36:46.140Z,9.20
2023-01-03T21:39:12.591Z,9.88
2023-01-03T21:41:59.203Z,14.05
2023-01-03T21:44:25.713Z,11.35
2023-01-03T21:46:52.571Z,11.05
2023-01-03T21:49:19.281Z,11.05
2023-01-03T21:51:45.717Z,10.35
2023-01-03T21:54:12.219Z,14.23
2023-01-03T21:56:45.384Z,18.08
2023-01-03T21:59:15.308Z,11.30
2023-01-03T22:02:02.376Z,10.38
2023-01-03T22:04:29.134Z,11.02
2023-01-03T22:07:00.437Z,14.57
2023-01-03T22:09:46.636Z,14.35
2023-01-03T22:12:15.618Z,14.45
2023-01-03T22:14:43.407Z,15.10
2023-01-03T22:17:09.847Z,10.23
2023-01-03T22:19:36.238Z,11.60
2023-01-03T22:22:02.779Z,9.43
2023-01-03T22:24:29.250Z,11.32
2023-01-03T22:26:55.684Z,10.20
2023-01-03T22:29:22.082Z,10.95
2023-01-03T22:31:48.581Z,10.02
2023-01-03T22:34:15.064Z,8.38
2023-01-03T22:36:41.493Z,9.75
2023-01-03T22:39:07.969Z,6.82
2023-01-03T22:41:34.473Z,7.80
2023-01-03T22:44:00.895Z,7.78
2023-01-03T22:46:27.541Z,8.70
2023-01-03T22:48:55.157Z,7.18
2023-01-03T22:51:21.975Z,7.13
2023-01-03T22:53:49.122Z,7.45
2023-01-03T22:56:17.169Z,7.47
2023-01-03T22:58:44.857Z,7.22
2023-01-03T23:01:15.965Z,8.55
2023-01-03T23:03:44.054Z,7.00
2023-01-03T23:06:13.271Z,7.32
2023-01-03T23:08:40.069Z,7.95
2023-01-03T23:11:33.233Z,7.82
2023-01-03T23:14:01.829Z,7.47
2023-01-03T23:16:28.256Z,12.50
2023-01-03T23:18:54.682Z,7.38
2023-01-03T23:21:21.114Z,11.10
2023-01-03T23:23:50.906Z,6.78
2023-01-03T23:26:17.784Z,7.70
2023-01-03T23:28:44.583Z,8.60
2023-01-03T23:31:11.149Z,7.40
2023-01-03T23:33:38.753Z,9.27
2023-01-03T23:36:10.873Z,16.50
2023-01-03T23:38:37.340Z,14.30
2023-01-03T23:41:09.284Z,12.82
2023-01-03T23:43:36.050Z,11.70
2023-01-03T23:46:02.999Z,18.67
2023-01-03T23:48:29.616Z,10.27
2023-01-03T23:51:03.784Z,9.48
2023-01-03T23:53:30.423Z,12.70
2023-01-03T23:55:57.779Z,12.48
2023-01-03T23:58:24.259Z,9.98
