createdAt,value
2022-09-01T00:00:01.723Z,54.40
2022-09-01T00:02:31.658Z,54.30
2022-09-01T00:04:59.832Z,54.40
2022-09-01T00:07:30.674Z,54.40
2022-09-01T00:09:59.077Z,54.50
2022-09-01T00:12:27.886Z,54.50
2022-09-01T00:14:55.826Z,54.60
2022-09-01T00:17:23.901Z,54.60
2022-09-01T00:19:53.296Z,54.60
2022-09-01T00:22:21.425Z,54.80
2022-09-01T00:24:49.730Z,54.80
2022-09-01T00:27:18.136Z,54.80
2022-09-01T00:29:49.726Z,54.80
2022-09-01T00:32:17.671Z,54.80
2022-09-01T00:34:45.586Z,54.80
2022-09-01T00:37:15.068Z,54.80
2022-09-01T00:39:42.962Z,54.80
2022-09-01T00:42:11.287Z,54.80
2022-09-01T00:44:39.341Z,54.90
2022-09-01T00:47:07.829Z,54.80
2022-09-01T00:49:39.803Z,54.90
2022-09-01T00:52:11.749Z,54.90
2022-09-01T00:54:44.558Z,54.90
2022-09-01T00:57:13.847Z,54.90
2022-09-01T00:59:48.006Z,54.90
2022-09-01T01:02:16.440Z,54.90
2022-09-01T01:04:46.256Z,54.70
2022-09-01T01:07:15.648Z,54.70
2022-09-01T01:09:47.210Z,54.80
2022-09-01T01:12:18.422Z,54.80
2022-09-01T01:14:50.245Z,54.70
2022-09-01T01:17:19.402Z,54.80
2022-09-01T01:20:08.845Z,54.80
2022-09-01T01:23:03.370Z,54.90
2022-09-01T01:25:35.781Z,55.00
2022-09-01T01:28:16.575Z,54.80
2022-09-01T01:30:51.030Z,55.10
2022-09-01T01:33:19.782Z,54.80
2022-09-01T01:35:51.590Z,54.80
2022-09-01T01:38:22.740Z,54.80
2022-09-01T01:40:53.728Z,54.80
2022-09-01T01:43:23.026Z,54.90
2022-09-01T01:45:53.029Z,54.90
2022-09-01T01:48:23.868Z,55.00
2022-09-01T01:50:52.616Z,55.00
2022-09-01T01:53:21.482Z,55.00
2022-09-01T01:55:50.813Z,55.10
2022-09-01T01:58:21.920Z,55.10
2022-09-01T02:00:51.694Z,55.20
2022-09-01T02:03:22.884Z,55.10
2022-09-01T02:05:53.258Z,55.20
2022-09-01T02:08:25.881Z,55.10
2022-09-01T02:10:55.740Z,55.10
2022-09-01T02:13:31.166Z,55.10
2022-09-01T02:16:03.440Z,55.10
2022-09-01T02:18:35.967Z,55.10
2022-09-01T02:21:14.996Z,55.10
2022-09-01T02:23:46.821Z,55.00
2022-09-01T02:26:17.415Z,54.90
2022-09-01T02:28:55.787Z,54.80
2022-09-01T02:31:24.852Z,55.00
2022-09-01T02:33:54.391Z,54.90
2022-09-01T02:36:25.145Z,54.90
2022-09-01T02:38:56.549Z,54.90
2022-09-01T02:41:29.222Z,54.80
2022-09-01T02:44:02.171Z,54.70
2022-09-01T02:46:30.366Z,54.70
2022-09-01T02:49:00.407Z,54.60
2022-09-01T02:51:28.349Z,54.60
2022-09-01T02:53:56.274Z,54.50
2022-09-01T02:56:27.467Z,54.50
2022-09-01T02:58:55.877Z,54.60
2022-09-01T03:01:29.327Z,54.50
2022-09-01T03:04:02.318Z,54.60
2022-09-01T03:06:34.246Z,54.50
2022-09-01T03:09:03.194Z,54.40
2022-09-01T03:11:33.174Z,54.40
2022-09-01T03:14:01.758Z,54.40
2022-09-01T03:16:31.634Z,54.30
2022-09-01T03:18:59.663Z,54.30
2022-09-01T03:21:28.088Z,54.20
2022-09-01T03:23:58.078Z,54.20
2022-09-01T03:26:26.119Z,54.10
2022-09-01T03:28:54.041Z,54.10
2022-09-01T03:31:22.399Z,54.10
2022-09-01T03:33:52.329Z,54.10
2022-09-01T03:36:20.216Z,54.10
2022-09-01T03:38:49.650Z,54.00
2022-09-01T03:41:19.661Z,54.10
2022-09-01T03:43:48.372Z,54.10
2022-09-01T03:46:20.330Z,54.10
2022-09-01T03:48:50.828Z,54.10
2022-09-01T03:51:22.761Z,54.00
2022-09-01T03:53:54.283Z,54.10
2022-09-01T03:56:24.628Z,54.10
2022-09-01T03:58:52.856Z,54.10
2022-09-01T04:01:21.909Z,54.10
2022-09-01T04:03:52.134Z,54.10
2022-09-01T04:06:24.003Z,54.20
2022-09-01T04:08:56.806Z,54.20
2022-09-01T04:11:25.603Z,54.20
2022-09-01T04:13:53.943Z,54.20
2022-09-01T04:16:41.673Z,54.30
2022-09-01T04:19:20.119Z,54.20
2022-09-01T04:21:51.649Z,54.10
2022-09-01T04:24:19.927Z,54.20
2022-09-01T04:26:49.600Z,54.20
2022-09-01T04:29:18.796Z,54.30
2022-09-01T04:31:53.534Z,54.20
2022-09-01T04:34:22.496Z,54.20
2022-09-01T04:36:56.775Z,54.20
2022-09-01T04:39:25.249Z,54.30
2022-09-01T04:41:54.090Z,54.10
2022-09-01T04:44:22.206Z,54.80
2022-09-01T04:46:50.803Z,54.30
2022-09-01T04:49:22.161Z,54.40
2022-09-01T04:51:54.292Z,54.40
2022-09-01T04:54:23.616Z,54.50
2022-09-01T04:56:52.784Z,54.50
2022-09-01T04:59:23.698Z,54.60
2022-09-01T05:01:54.818Z,54.60
2022-09-01T05:04:24.926Z,54.60
2022-09-01T05:06:59.617Z,54.70
2022-09-01T05:09:28.887Z,54.90
2022-09-01T05:11:57.897Z,54.80
2022-09-01T05:14:26.197Z,54.80
2022-09-01T05:16:58.749Z,54.80
2022-09-01T05:19:29.016Z,55.00
2022-09-01T05:21:59.971Z,54.80
2022-09-01T05:24:30.426Z,54.90
2022-09-01T05:26:58.930Z,54.90
2022-09-01T05:29:27.688Z,55.00
2022-09-01T05:31:56.142Z,55.20
2022-09-01T05:34:27.377Z,55.20
2022-09-01T05:36:57.436Z,55.30
2022-09-01T05:39:27.222Z,55.30
2022-09-01T05:41:55.559Z,55.40
2022-09-01T05:44:23.921Z,55.30
2022-09-01T05:46:53.469Z,55.40
2022-09-01T05:49:21.499Z,55.30
2022-09-01T05:51:53.110Z,55.20
2022-09-01T05:54:23.147Z,55.30
2022-09-01T05:56:53.575Z,55.30
2022-09-01T05:59:24.813Z,55.30
2022-09-01T06:01:54.723Z,55.30
2022-09-01T06:04:25.260Z,55.50
2022-09-01T06:07:06.948Z,55.60
2022-09-01T06:09:39.291Z,55.70
2022-09-01T06:12:09.744Z,55.80
2022-09-01T06:14:37.644Z,55.70
2022-09-01T06:17:11.649Z,55.80
2022-09-01T06:19:41.658Z,56.00
2022-09-01T06:22:10.535Z,56.10
2022-09-01T06:24:39.856Z,56.20
2022-09-01T06:27:09.955Z,56.20
2022-09-01T06:29:39.641Z,56.20
2022-09-01T06:32:09.675Z,56.00
2022-09-01T06:34:37.969Z,56.20
2022-09-01T06:37:06.957Z,56.30
2022-09-01T06:39:35.089Z,56.40
2022-09-01T06:42:05.962Z,56.50
2022-09-01T06:44:40.743Z,56.50
2022-09-01T06:47:09.435Z,56.30
2022-09-01T06:49:40.261Z,56.00
2022-09-01T06:52:08.505Z,55.90
2022-09-01T06:54:39.226Z,55.80
2022-09-01T06:59:57.022Z,55.60
2022-09-01T07:02:27.059Z,55.70
2022-09-01T07:04:55.991Z,55.80
2022-09-01T07:13:05.637Z,56.30
2022-09-01T07:18:44.633Z,57.50
2022-09-01T07:22:06.384Z,58.90
2022-09-01T07:24:18.169Z,61.50
2022-09-01T07:26:50.634Z,60.50
2022-09-01T07:29:22.667Z,60.20
2022-09-01T07:34:46.243Z,61.80
2022-09-01T07:38:47.414Z,63.60
2022-09-01T07:42:56.128Z,56.20
2022-09-01T07:43:12.914Z,76.60
2022-09-01T07:45:58.283Z,76.00
2022-09-01T07:49:01.796Z,75.70
2022-09-01T07:51:36.115Z,74.80
2022-09-01T07:54:05.738Z,69.10
2022-09-01T07:56:39.442Z,67.30
2022-09-01T07:59:08.169Z,69.80
2022-09-01T08:01:37.337Z,72.10
2022-09-01T08:04:06.803Z,71.30
2022-09-01T08:06:39.419Z,68.30
2022-09-01T08:09:11.546Z,64.40
2022-09-01T08:12:00.995Z,65.10
2022-09-01T08:14:33.491Z,68.00
2022-09-01T08:17:16.899Z,75.60
2022-09-01T08:19:47.387Z,73.80
2022-09-01T08:22:15.789Z,66.50
2022-09-01T08:24:44.052Z,63.70
2022-09-01T08:27:11.910Z,71.90
2022-09-01T08:29:39.805Z,72.60
2022-09-01T08:32:07.755Z,65.00
2022-09-01T08:34:37.426Z,65.90
2022-09-01T08:37:07.705Z,68.10
2022-09-01T08:39:35.651Z,62.90
2022-09-01T08:42:12.239Z,63.00
2022-09-01T08:44:45.818Z,59.40
2022-09-01T08:47:27.831Z,56.80
2022-09-01T08:49:56.213Z,54.10
2022-09-01T08:52:32.124Z,53.70
2022-09-01T08:55:04.023Z,52.60
2022-09-01T08:57:34.470Z,54.00
2022-09-01T09:00:02.404Z,55.80
2022-09-01T09:02:53.310Z,56.40
2022-09-01T09:05:32.991Z,54.00
2022-09-01T09:08:37.975Z,51.00
2022-09-01T09:11:11.364Z,51.30
2022-09-01T09:13:53.754Z,50.00
2022-09-01T09:16:26.813Z,50.20
2022-09-01T09:18:59.823Z,52.90
2022-09-01T09:21:34.409Z,53.00
2022-09-01T09:24:10.032Z,54.20
2022-09-01T09:26:45.230Z,55.00
2022-09-01T09:29:13.203Z,53.40
2022-09-01T09:31:50.051Z,50.60
2022-09-01T09:34:35.526Z,49.40
2022-09-01T09:37:22.208Z,48.80
2022-09-01T09:40:10.245Z,48.60
2022-09-01T09:42:39.845Z,48.80
2022-09-01T09:45:22.977Z,49.20
2022-09-01T09:47:50.932Z,51.20
2022-09-01T09:50:23.622Z,53.30
2022-09-01T09:52:53.928Z,51.40
2022-09-01T09:55:26.508Z,51.30
2022-09-01T09:57:58.849Z,50.20
2022-09-01T10:00:29.076Z,50.60
2022-09-01T10:03:00.443Z,49.30
2022-09-01T10:05:36.296Z,49.50
2022-09-01T10:08:05.345Z,48.40
2022-09-01T10:10:42.302Z,48.20
2022-09-01T10:13:13.804Z,47.80
2022-09-01T10:15:44.601Z,48.90
2022-09-01T10:18:21.822Z,48.70
2022-09-01T10:21:01.758Z,48.20
2022-09-01T10:23:32.338Z,47.90
2022-09-01T10:26:06.452Z,46.50
2022-09-01T10:28:44.301Z,46.50
2022-09-01T10:31:18.378Z,46.20
2022-09-01T10:33:46.690Z,46.40
2022-09-01T10:36:16.794Z,46.40
2022-09-01T10:38:52.770Z,45.90
2022-09-01T10:42:00.922Z,45.20
2022-09-01T10:44:34.080Z,45.50
2022-09-01T10:47:06.161Z,45.20
2022-09-01T10:50:01.620Z,45.60
2022-09-01T10:52:55.572Z,46.20
2022-09-01T10:55:26.963Z,46.70
2022-09-01T11:01:26.106Z,45.50
2022-09-01T11:04:04.810Z,45.10
2022-09-01T11:07:11.551Z,44.50
2022-09-01T11:09:35.906Z,44.50
2022-09-01T11:12:48.142Z,45.00
2022-09-01T11:15:39.498Z,45.40
2022-09-01T11:18:15.910Z,45.90
2022-09-01T11:20:48.239Z,46.40
2022-09-01T11:23:25.144Z,46.70
2022-09-01T11:28:44.087Z,46.30
2022-09-01T11:31:30.050Z,45.90
2022-09-01T11:34:06.674Z,45.90
2022-09-01T11:36:36.427Z,45.90
2022-09-01T11:39:08.923Z,45.90
2022-09-01T11:41:57.447Z,45.70
2022-09-01T11:44:34.816Z,45.50
2022-09-01T11:47:12.121Z,45.60
2022-09-01T11:49:49.788Z,45.70
2022-09-01T11:52:19.252Z,46.40
2022-09-01T11:54:47.663Z,46.30
2022-09-01T11:57:25.165Z,46.40
2022-09-01T11:59:53.637Z,46.40
2022-09-01T12:02:25.253Z,46.50
2022-09-01T12:04:54.783Z,46.80
2022-09-01T12:07:30.290Z,46.70
2022-09-01T12:09:58.311Z,46.80
2022-09-01T12:12:32.488Z,46.60
2022-09-01T12:15:06.128Z,46.80
2022-09-01T12:17:36.323Z,46.60
2022-09-01T12:20:29.663Z,46.80
2022-09-01T12:22:59.165Z,46.90
2022-09-01T12:25:29.020Z,46.70
2022-09-01T12:27:57.506Z,46.60
2022-09-01T12:30:26.905Z,46.90
2022-09-01T12:35:47.089Z,46.10
2022-09-01T12:38:26.508Z,46.20
2022-09-01T12:40:56.615Z,46.50
2022-09-01T12:43:33.326Z,46.60
2022-09-01T12:46:02.905Z,46.90
2022-09-01T12:48:35.381Z,46.90
2022-09-01T12:51:07.056Z,47.20
2022-09-01T12:53:37.285Z,46.90
2022-09-01T12:56:29.742Z,46.60
2022-09-01T12:59:14.202Z,46.50
2022-09-01T13:01:45.645Z,46.50
2022-09-01T13:04:28.189Z,46.30
2022-09-01T13:07:01.474Z,46.70
2022-09-01T13:09:30.061Z,46.80
2022-09-01T13:12:17.057Z,46.90
2022-09-01T13:14:44.928Z,46.80
2022-09-01T13:17:14.347Z,47.10
2022-09-01T13:19:43.980Z,46.60
2022-09-01T13:22:12.209Z,47.00
2022-09-01T13:24:40.368Z,47.40
2022-09-01T13:27:24.139Z,47.60
2022-09-01T13:29:52.452Z,47.40
2022-09-01T13:32:22.511Z,47.10
2022-09-01T13:34:53.780Z,46.80
2022-09-01T13:37:22.730Z,46.80
2022-09-01T13:39:50.819Z,46.80
2022-09-01T13:42:19.002Z,46.80
2022-09-01T13:44:49.607Z,46.70
2022-09-01T13:47:34.553Z,46.80
2022-09-01T13:50:08.394Z,46.70
2022-09-01T13:52:38.690Z,46.80
2022-09-01T13:55:08.214Z,46.90
2022-09-01T13:57:36.975Z,46.90
2022-09-01T14:00:10.669Z,46.90
2022-09-01T14:02:39.121Z,46.90
2022-09-01T14:05:09.872Z,46.80
2022-09-01T14:07:37.790Z,46.90
2022-09-01T14:10:07.289Z,46.80
2022-09-01T14:12:35.440Z,46.80
2022-09-01T14:15:13.958Z,46.90
2022-09-01T14:17:45.361Z,47.00
2022-09-01T14:20:18.158Z,46.90
2022-09-01T14:22:46.565Z,46.90
2022-09-01T14:25:15.692Z,47.10
2022-09-01T14:27:44.596Z,47.30
2022-09-01T14:30:17.366Z,47.60
2022-09-01T14:32:45.788Z,47.60
2022-09-01T14:35:16.712Z,47.30
2022-09-01T14:37:45.594Z,47.20
2022-09-01T14:40:16.629Z,47.00
2022-09-01T14:42:49.385Z,46.90
2022-09-01T14:45:19.420Z,46.80
2022-09-01T14:47:48.307Z,46.70
2022-09-01T14:50:22.764Z,46.70
2022-09-01T14:52:54.280Z,46.50
2022-09-01T14:55:24.650Z,46.50
2022-09-01T14:57:54.696Z,46.70
2022-09-01T15:00:26.195Z,46.90
2022-09-01T15:02:55.740Z,46.70
2022-09-01T15:05:26.247Z,46.60
2022-09-01T15:07:55.278Z,46.40
2022-09-01T15:10:26.168Z,46.30
2022-09-01T15:12:56.373Z,46.80
2022-09-01T15:15:24.799Z,46.50
2022-09-01T15:17:53.076Z,46.60
2022-09-01T15:20:38.641Z,46.70
2022-09-01T15:23:08.521Z,46.70
2022-09-01T15:25:36.581Z,46.70
2022-09-01T15:28:06.055Z,46.70
2022-09-01T15:30:35.225Z,46.80
2022-09-01T15:33:03.205Z,46.80
2022-09-01T15:35:32.502Z,46.80
2022-09-01T15:38:01.293Z,46.90
2022-09-01T15:40:30.868Z,47.00
2022-09-01T15:43:00.074Z,46.90
2022-09-01T15:45:29.704Z,46.90
2022-09-01T15:47:57.662Z,47.00
2022-09-01T15:50:27.509Z,46.90
2022-09-01T15:52:58.500Z,46.80
2022-09-01T15:55:28.597Z,47.10
2022-09-01T15:57:58.883Z,46.70
2022-09-01T16:00:28.201Z,46.80
2022-09-01T16:03:01.483Z,46.80
2022-09-01T16:05:29.608Z,46.80
2022-09-01T16:07:57.567Z,46.80
2022-09-01T16:10:25.663Z,46.90
2022-09-01T16:12:53.571Z,46.70
2022-09-01T16:15:26.139Z,46.70
2022-09-01T16:18:27.669Z,46.90
2022-09-01T16:21:04.147Z,47.10
2022-09-01T16:23:40.611Z,47.20
2022-09-01T16:26:08.924Z,47.10
2022-09-01T16:28:38.805Z,46.80
2022-09-01T16:31:12.871Z,46.70
2022-09-01T16:33:43.743Z,46.50
2022-09-01T16:36:29.828Z,46.30
2022-09-01T16:39:05.053Z,46.30
2022-09-01T16:41:43.812Z,46.00
2022-09-01T16:44:24.841Z,46.00
2022-09-01T16:47:00.677Z,46.10
2022-09-01T16:49:33.950Z,46.10
2022-09-01T16:52:05.648Z,46.10
2022-09-01T16:54:49.674Z,46.10
2022-09-01T16:57:24.535Z,46.30
2022-09-01T16:59:56.050Z,46.10
2022-09-01T17:02:50.946Z,46.20
2022-09-01T17:05:25.769Z,46.40
2022-09-01T17:08:07.674Z,46.30
2022-09-01T17:10:42.430Z,46.30
2022-09-01T17:13:22.790Z,46.40
2022-09-01T17:15:56.088Z,46.40
2022-09-01T17:18:34.502Z,46.30
2022-09-01T17:21:09.905Z,46.40
2022-09-01T17:23:46.140Z,46.30
2022-09-01T17:26:19.718Z,46.30
2022-09-01T17:28:55.266Z,46.30
2022-09-01T17:31:51.277Z,46.30
2022-09-01T17:34:34.569Z,46.50
2022-09-01T17:37:14.969Z,46.40
2022-09-01T17:39:55.294Z,46.30
2022-09-01T17:42:30.461Z,46.40
2022-09-01T17:45:10.097Z,46.20
2022-09-01T17:47:47.302Z,46.30
2022-09-01T17:50:21.028Z,46.30
2022-09-01T17:52:58.500Z,46.30
2022-09-01T17:55:42.229Z,46.30
2022-09-01T17:58:19.869Z,46.30
2022-09-01T18:00:57.722Z,46.20
2022-09-01T18:03:40.310Z,46.30
2022-09-01T18:06:14.965Z,46.40
2022-09-01T18:08:44.966Z,46.20
2022-09-01T18:11:16.687Z,46.10
2022-09-01T18:13:53.163Z,46.10
2022-09-01T18:16:25.905Z,46.30
2022-09-01T18:18:54.905Z,46.10
2022-09-01T18:21:30.682Z,46.10
2022-09-01T18:24:14.003Z,46.20
2022-09-01T18:26:44.457Z,46.40
2022-09-01T18:29:12.421Z,46.20
2022-09-01T18:32:11.260Z,46.20
2022-09-01T18:35:14.494Z,46.60
2022-09-01T18:37:55.551Z,46.50
2022-09-01T18:40:29.300Z,46.40
2022-09-01T18:43:04.483Z,46.20
2022-09-01T18:45:43.706Z,46.30
2022-09-01T18:48:21.800Z,46.40
2022-09-01T18:50:58.031Z,46.50
2022-09-01T18:53:38.558Z,46.40
2022-09-01T18:56:17.309Z,46.40
2022-09-01T18:59:00.443Z,46.40
2022-09-01T19:01:34.303Z,46.50
2022-09-01T19:04:11.451Z,46.40
2022-09-01T19:06:52.497Z,46.50
2022-09-01T19:09:29.654Z,46.60
2022-09-01T19:12:10.432Z,46.50
2022-09-01T19:14:46.909Z,46.50
2022-09-01T19:17:34.833Z,46.50
2022-09-01T19:20:05.673Z,46.50
2022-09-01T19:22:41.877Z,46.20
2022-09-01T19:25:32.737Z,46.40
2022-09-01T19:28:07.210Z,46.40
2022-09-01T19:30:41.947Z,46.30
2022-09-01T19:33:14.625Z,46.30
2022-09-01T19:35:45.712Z,46.40
2022-09-01T19:38:20.020Z,46.40
2022-09-01T19:40:53.829Z,46.40
2022-09-01T19:43:22.117Z,46.50
2022-09-01T19:45:59.405Z,46.20
2022-09-01T19:48:33.984Z,46.50
2022-09-01T19:51:06.531Z,46.40
2022-09-01T19:53:44.124Z,46.40
2022-09-01T19:56:17.314Z,46.60
2022-09-01T19:58:52.696Z,46.40
2022-09-01T20:01:33.394Z,46.40
2022-09-01T20:04:07.746Z,46.50
2022-09-01T20:06:38.146Z,46.50
2022-09-01T20:09:12.465Z,46.30
2022-09-01T20:11:50.199Z,46.50
2022-09-01T20:14:45.616Z,46.60
2022-09-01T20:17:20.029Z,46.70
2022-09-01T20:19:55.313Z,46.30
2022-09-01T20:22:32.288Z,46.40
2022-09-01T20:25:08.436Z,46.30
2022-09-01T20:27:44.304Z,46.30
2022-09-01T20:30:15.425Z,46.30
2022-09-01T20:32:51.211Z,46.30
2022-09-01T20:35:24.414Z,46.40
2022-09-01T20:38:00.274Z,46.40
2022-09-01T20:40:32.527Z,46.40
2022-09-01T20:43:14.811Z,46.30
2022-09-01T20:45:43.254Z,46.40
2022-09-01T20:48:14.396Z,46.10
2022-09-01T20:50:56.417Z,46.10
2022-09-01T20:53:36.664Z,46.50
2022-09-01T20:56:12.265Z,46.30
2022-09-01T20:58:45.108Z,46.20
2022-09-01T21:01:19.194Z,46.30
2022-09-01T21:04:02.322Z,46.30
2022-09-01T21:06:49.456Z,46.40
2022-09-01T21:09:35.825Z,46.30
2022-09-01T21:12:09.092Z,46.30
2022-09-01T21:14:52.349Z,46.10
2022-09-01T21:17:30.888Z,46.40
2022-09-01T21:20:07.845Z,46.10
2022-09-01T21:22:35.973Z,46.30
2022-09-01T21:25:04.025Z,46.10
2022-09-01T21:27:36.903Z,46.70
2022-09-01T21:30:09.548Z,46.30
2022-09-01T21:32:39.612Z,46.40
2022-09-01T21:35:10.352Z,46.40
2022-09-01T21:37:38.485Z,46.40
2022-09-01T21:40:08.033Z,46.30
2022-09-01T21:42:39.506Z,46.50
2022-09-01T21:45:11.938Z,46.40
2022-09-01T21:47:40.877Z,46.40
2022-09-01T21:50:09.746Z,46.30
2022-09-01T21:52:37.836Z,46.20
2022-09-01T21:55:06.802Z,46.30
2022-09-01T21:57:36.394Z,46.30
2022-09-01T22:00:06.990Z,46.10
2022-09-01T22:02:37.377Z,46.30
2022-09-01T22:05:06.273Z,46.30
2022-09-01T22:07:35.785Z,46.30
2022-09-01T22:10:03.726Z,46.30
2022-09-01T22:12:31.629Z,46.30
2022-09-01T22:14:59.585Z,46.30
2022-09-01T22:17:27.535Z,46.30
2022-09-01T22:19:56.770Z,46.30
2022-09-01T22:22:24.791Z,46.30
2022-09-01T22:24:52.757Z,46.30
2022-09-01T22:27:20.734Z,46.30
2022-09-01T22:29:49.595Z,46.20
2022-09-01T22:32:17.472Z,46.30
2022-09-01T22:34:45.392Z,46.40
2022-09-01T22:37:14.670Z,46.40
2022-09-01T22:39:42.574Z,46.40
2022-09-01T22:42:10.504Z,46.20
2022-09-01T22:44:38.802Z,46.20
2022-09-01T22:47:07.350Z,46.00
2022-09-01T22:49:35.323Z,46.10
2022-09-01T22:52:04.057Z,46.00
2022-09-01T22:54:33.362Z,46.10
2022-09-01T22:57:02.139Z,46.00
2022-09-01T22:59:30.129Z,46.00
2022-09-01T23:01:58.139Z,46.10
2022-09-01T23:04:26.161Z,46.10
2022-09-01T23:06:55.037Z,46.10
2022-09-01T23:09:24.164Z,46.10
2022-09-01T23:11:53.506Z,46.10
2022-09-01T23:14:21.439Z,46.10
2022-09-01T23:16:51.495Z,46.10
2022-09-01T23:19:20.150Z,46.10
2022-09-01T23:21:48.696Z,46.20
2022-09-01T23:24:17.168Z,46.10
2022-09-01T23:26:48.308Z,46.60
2022-09-01T23:29:17.867Z,46.00
2022-09-01T23:31:46.211Z,46.10
2022-09-01T23:34:17.048Z,46.10
2022-09-01T23:36:44.948Z,46.10
2022-09-01T23:39:12.905Z,46.10
2022-09-01T23:41:41.443Z,46.00
2022-09-01T23:44:10.801Z,46.00
2022-09-01T23:46:42.906Z,46.10
2022-09-01T23:49:11.958Z,46.20
2022-09-01T23:51:40.788Z,46.10
2022-09-01T23:54:09.097Z,46.10
2022-09-01T23:56:38.766Z,46.20
2022-09-01T23:59:07.909Z,46.30
