createdAt,value
2024-03-25T00:03:11.765Z,57.25
2024-03-25T00:08:14.724Z,56.99
2024-03-25T00:13:17.629Z,56.77
2024-03-25T00:18:20.486Z,56.60
2024-03-25T00:23:23.351Z,56.43
2024-03-25T00:28:26.422Z,56.36
2024-03-25T00:33:29.380Z,56.09
2024-03-25T00:38:32.758Z,55.96
2024-03-25T00:43:35.651Z,55.93
2024-03-25T00:48:39.462Z,55.82
2024-03-25T00:53:43.283Z,55.72
2024-03-25T00:58:47.507Z,55.78
2024-03-25T01:03:50.371Z,55.64
2024-03-25T01:08:53.737Z,55.45
2024-03-25T01:13:56.786Z,55.56
2024-03-25T01:19:00.111Z,55.65
2024-03-25T01:24:03.343Z,55.48
2024-03-25T01:29:06.292Z,55.44
2024-03-25T01:34:09.136Z,55.74
2024-03-25T01:39:11.990Z,55.50
2024-03-25T01:44:14.832Z,55.62
2024-03-25T01:49:17.732Z,55.75
2024-03-25T01:54:21.033Z,55.80
2024-03-25T01:59:24.675Z,55.92
2024-03-25T02:04:28.267Z,56.49
2024-03-25T02:09:31.409Z,56.45
2024-03-25T02:14:34.406Z,56.49
2024-03-25T02:19:40.292Z,56.70
2024-03-25T02:24:44.939Z,56.96
2024-03-25T02:29:48.486Z,57.13
2024-03-25T02:34:52.924Z,57.21
2024-03-25T02:39:58.664Z,57.21
2024-03-25T02:45:01.467Z,56.98
2024-03-25T02:50:05.059Z,56.49
2024-03-25T02:55:08.167Z,56.92
2024-03-25T03:00:11.630Z,57.08
2024-03-25T03:05:14.599Z,57.25
2024-03-25T03:10:17.540Z,57.32
2024-03-25T03:15:20.415Z,57.63
2024-03-25T03:20:23.413Z,57.97
2024-03-25T03:25:26.399Z,58.03
2024-03-25T03:30:29.768Z,58.07
2024-03-25T03:35:37.230Z,58.11
2024-03-25T03:40:40.197Z,58.17
2024-03-25T03:45:43.054Z,58.36
2024-03-25T03:50:46.345Z,58.29
2024-03-25T03:55:56.391Z,58.34
2024-03-25T04:00:59.542Z,58.27
2024-03-25T04:06:09.202Z,58.48
2024-03-25T04:11:12.425Z,58.75
2024-03-25T04:16:15.651Z,59.01
2024-03-25T04:21:18.470Z,59.13
2024-03-25T04:26:21.351Z,59.21
2024-03-25T04:31:24.715Z,59.30
2024-03-25T04:36:28.923Z,59.24
2024-03-25T04:41:32.794Z,59.23
2024-03-25T04:46:35.640Z,59.22
2024-03-25T04:51:38.674Z,60.14
2024-03-25T04:56:41.848Z,59.76
2024-03-25T05:01:46.977Z,59.66
2024-03-25T05:06:49.972Z,59.64
2024-03-25T05:11:52.907Z,59.49
2024-03-25T05:16:55.852Z,59.37
2024-03-25T05:21:58.719Z,59.28
2024-03-25T05:27:02.236Z,59.23
2024-03-25T05:32:05.910Z,59.12
2024-03-25T05:37:10.230Z,58.89
2024-03-25T05:42:13.179Z,58.64
2024-03-25T05:47:16.050Z,58.66
2024-03-25T05:52:18.920Z,58.50
2024-03-25T05:57:21.926Z,58.44
2024-03-25T06:02:25.393Z,58.94
2024-03-25T06:07:28.230Z,57.68
2024-03-25T06:12:31.166Z,57.45
2024-03-25T06:17:34.212Z,57.23
2024-03-25T06:22:37.175Z,57.26
2024-03-25T06:27:39.988Z,57.64
2024-03-25T06:33:01.420Z,57.86
2024-03-25T06:38:04.780Z,58.11
2024-03-25T06:43:07.814Z,58.29
2024-03-25T06:48:11.056Z,58.28
2024-03-25T06:53:14.900Z,58.73
2024-03-25T06:58:18.483Z,58.72
2024-03-25T07:03:24.133Z,59.27
2024-03-25T07:08:28.485Z,59.62
2024-03-25T07:13:31.681Z,60.22
2024-03-25T07:18:35.213Z,60.05
2024-03-25T07:23:38.092Z,60.34
2024-03-25T07:28:40.967Z,59.88
2024-03-25T07:33:44.008Z,60.35
2024-03-25T07:38:46.937Z,60.85
2024-03-25T07:43:50.195Z,61.15
2024-03-25T07:48:53.187Z,61.41
2024-03-25T07:53:56.130Z,61.76
2024-03-25T07:59:00.850Z,61.62
2024-03-25T08:04:03.983Z,61.68
2024-03-25T08:09:06.817Z,61.91
2024-03-25T08:14:09.818Z,67.43
2024-03-25T08:19:13.190Z,63.58
2024-03-25T08:24:16.910Z,52.75
2024-03-25T08:29:19.810Z,52.47
2024-03-25T08:34:22.831Z,54.16
2024-03-25T08:39:25.912Z,55.46
2024-03-25T08:44:28.892Z,57.31
2024-03-25T08:49:31.845Z,57.75
2024-03-25T08:54:34.734Z,58.85
2024-03-25T08:59:37.833Z,60.40
2024-03-25T09:04:40.822Z,61.82
2024-03-25T09:10:01.897Z,69.88
2024-03-25T09:15:05.566Z,59.46
2024-03-25T09:20:17.439Z,51.43
2024-03-25T09:25:20.795Z,52.18
2024-03-25T09:30:23.764Z,53.71
2024-03-25T09:35:26.856Z,54.69
2024-03-25T09:40:30.620Z,55.99
2024-03-25T09:45:35.025Z,57.27
2024-03-25T09:50:38.319Z,58.60
2024-03-25T09:55:41.309Z,58.89
2024-03-25T10:00:44.243Z,59.32
2024-03-25T10:05:47.642Z,60.51
2024-03-25T10:10:52.614Z,61.30
2024-03-25T10:15:56.437Z,67.19
2024-03-25T10:20:59.372Z,56.79
2024-03-25T10:26:02.456Z,50.70
2024-03-25T10:31:06.817Z,52.86
2024-03-25T10:36:10.522Z,55.39
2024-03-25T10:41:18.081Z,56.23
2024-03-25T10:46:23.328Z,56.43
2024-03-25T10:51:27.917Z,57.19
2024-03-25T10:56:30.864Z,57.74
2024-03-25T11:01:34.512Z,58.19
2024-03-25T11:06:37.434Z,58.42
2024-03-25T11:11:40.416Z,58.27
2024-03-25T11:16:43.321Z,59.13
2024-03-25T11:21:46.389Z,58.19
2024-03-25T11:26:54.133Z,56.41
2024-03-25T11:32:01.339Z,57.23
2024-03-25T11:37:05.547Z,56.97
2024-03-25T11:42:10.189Z,58.18
2024-03-25T11:47:13.870Z,59.68
2024-03-25T11:52:19.163Z,60.08
2024-03-25T11:57:23.881Z,61.50
2024-03-25T12:02:27.665Z,68.93
2024-03-25T12:07:30.573Z,60.48
2024-03-25T12:12:34.332Z,50.45
2024-03-25T12:17:38.212Z,50.07
2024-03-25T12:22:41.785Z,52.41
2024-03-25T12:27:47.465Z,55.03
2024-03-25T12:32:51.996Z,54.70
2024-03-25T12:37:56.016Z,54.62
2024-03-25T12:42:58.971Z,54.79
2024-03-25T12:48:02.029Z,55.37
2024-03-25T12:53:05.377Z,56.38
2024-03-25T12:58:08.525Z,57.48
2024-03-25T13:03:12.941Z,57.87
2024-03-25T13:08:18.702Z,58.62
2024-03-25T13:13:22.168Z,59.61
2024-03-25T13:18:25.727Z,60.07
2024-03-25T13:23:28.608Z,58.97
2024-03-25T13:28:31.629Z,58.04
2024-03-25T13:33:34.628Z,56.86
2024-03-25T13:38:37.933Z,56.23
2024-03-25T13:43:44.268Z,55.42
2024-03-25T13:48:49.001Z,54.64
2024-03-25T13:53:51.981Z,55.38
2024-03-25T13:58:56.337Z,56.28
2024-03-25T14:03:59.421Z,56.99
2024-03-25T14:09:02.568Z,57.19
2024-03-25T14:14:05.673Z,58.08
2024-03-25T14:19:08.822Z,59.71
2024-03-25T14:24:11.781Z,60.22
2024-03-25T14:29:15.136Z,61.37
2024-03-25T14:34:18.058Z,68.95
2024-03-25T14:39:21.254Z,59.06
2024-03-25T14:44:24.384Z,50.44
2024-03-25T14:49:27.659Z,50.92
2024-03-25T14:54:39.228Z,52.98
2024-03-25T14:59:42.302Z,54.59
2024-03-25T15:04:45.560Z,55.67
2024-03-25T15:09:48.515Z,56.66
2024-03-25T15:14:51.437Z,57.30
2024-03-25T15:19:54.432Z,57.51
2024-03-25T15:24:57.452Z,57.78
2024-03-25T15:30:00.443Z,58.07
2024-03-25T15:35:04.180Z,58.29
2024-03-25T15:40:10.525Z,58.44
2024-03-25T15:45:13.528Z,58.91
2024-03-25T15:50:16.625Z,59.47
2024-03-25T15:55:20.083Z,59.58
2024-03-25T16:00:23.130Z,59.54
2024-03-25T16:05:26.292Z,60.12
2024-03-25T16:10:37.043Z,60.27
2024-03-25T16:15:39.992Z,60.31
2024-03-25T16:20:43.312Z,60.81
2024-03-25T16:25:46.345Z,60.72
2024-03-25T16:30:49.372Z,60.68
2024-03-25T16:35:52.683Z,61.06
2024-03-25T16:40:55.927Z,60.91
2024-03-25T16:45:59.733Z,60.99
2024-03-25T16:51:02.836Z,61.02
2024-03-25T16:56:07.775Z,60.85
2024-03-25T17:01:10.810Z,61.45
2024-03-25T17:06:13.922Z,61.30
2024-03-25T17:11:17.310Z,61.28
2024-03-25T17:16:20.305Z,61.47
2024-03-25T17:21:24.149Z,61.72
2024-03-25T17:26:27.266Z,62.04
2024-03-25T17:31:30.354Z,61.98
2024-03-25T17:36:33.582Z,61.95
2024-03-25T17:41:38.920Z,62.05
2024-03-25T17:46:43.134Z,70.62
2024-03-25T17:51:46.160Z,63.37
2024-03-25T17:56:49.252Z,50.72
2024-03-25T18:01:54.700Z,49.92
2024-03-25T18:06:59.751Z,51.55
2024-03-25T18:12:10.349Z,52.51
2024-03-25T18:17:18.436Z,53.44
2024-03-25T18:22:24.737Z,54.51
2024-03-25T18:27:34.739Z,55.91
2024-03-25T18:33:05.069Z,56.72
2024-03-25T18:38:29.419Z,58.06
2024-03-25T18:43:45.050Z,59.17
2024-03-25T18:48:54.092Z,60.00
2024-03-25T18:53:58.643Z,60.71
2024-03-25T18:59:01.610Z,61.56
2024-03-25T19:04:07.499Z,71.00
2024-03-25T19:09:12.232Z,63.18
2024-03-25T19:14:26.167Z,51.72
2024-03-25T19:19:30.926Z,52.28
2024-03-25T19:25:05.472Z,53.28
2024-03-25T19:30:11.232Z,54.47
2024-03-25T19:35:14.437Z,56.94
2024-03-25T19:40:17.476Z,58.72
2024-03-25T19:45:20.897Z,59.06
2024-03-25T19:50:23.831Z,59.41
2024-03-25T19:55:28.139Z,59.99
2024-03-25T20:00:31.406Z,60.51
2024-03-25T20:05:34.440Z,61.17
2024-03-25T20:10:37.556Z,69.63
2024-03-25T20:15:40.680Z,62.94
2024-03-25T20:20:46.340Z,54.51
2024-03-25T20:25:49.728Z,51.66
2024-03-25T20:30:52.695Z,52.64
2024-03-25T20:35:55.876Z,53.68
2024-03-25T20:40:58.890Z,55.01
2024-03-25T20:46:02.085Z,56.07
2024-03-25T20:51:05.392Z,57.33
2024-03-25T20:56:08.357Z,58.44
2024-03-25T21:01:11.274Z,59.22
2024-03-25T21:06:14.338Z,59.88
2024-03-25T21:11:17.497Z,60.63
2024-03-25T21:16:20.655Z,61.13
2024-03-25T21:21:23.557Z,69.76
2024-03-25T21:26:26.566Z,62.48
2024-03-25T21:31:29.826Z,51.63
2024-03-25T21:36:32.877Z,51.52
2024-03-25T21:41:36.823Z,52.84
2024-03-25T21:46:40.125Z,54.12
2024-03-25T21:51:43.045Z,55.47
2024-03-25T21:56:45.931Z,56.44
2024-03-25T22:01:48.927Z,57.54
2024-03-25T22:06:51.996Z,58.51
2024-03-25T22:11:54.905Z,59.20
2024-03-25T22:16:57.891Z,59.99
2024-03-25T22:22:00.775Z,60.55
2024-03-25T22:27:04.392Z,60.99
2024-03-25T22:32:08.050Z,61.52
2024-03-25T22:37:11.110Z,69.86
2024-03-25T22:42:14.479Z,62.45
2024-03-25T22:47:17.631Z,51.62
2024-03-25T22:52:21.196Z,50.86
2024-03-25T22:57:24.316Z,51.97
2024-03-25T23:02:27.269Z,54.06
2024-03-25T23:07:30.235Z,55.21
2024-03-25T23:12:33.216Z,56.20
2024-03-25T23:17:36.102Z,57.18
2024-03-25T23:22:39.007Z,58.19
2024-03-25T23:27:41.863Z,59.14
2024-03-25T23:32:44.773Z,59.95
2024-03-25T23:37:47.625Z,60.84
2024-03-25T23:42:50.476Z,61.15
2024-03-25T23:47:55.231Z,69.57
2024-03-25T23:52:58.240Z,63.54
2024-03-25T23:58:01.085Z,52.00
