createdAt,value
2022-09-16T00:01:29.222Z,0.00
2022-09-16T00:06:53.627Z,0.00
2022-09-16T00:11:46.560Z,0.00
2022-09-16T00:16:46.563Z,0.00
2022-09-16T00:21:46.431Z,0.00
2022-09-16T00:26:46.351Z,0.00
2022-09-16T00:31:46.335Z,0.00
2022-09-16T00:36:46.200Z,0.00
2022-09-16T00:41:46.154Z,0.00
2022-09-16T00:46:46.156Z,0.00
2022-09-16T00:51:46.017Z,0.00
2022-09-16T00:56:45.948Z,0.00
2022-09-16T01:01:45.928Z,0.00
2022-09-16T01:06:45.869Z,0.00
2022-09-16T01:11:45.739Z,0.00
2022-09-16T01:16:45.688Z,0.00
2022-09-16T01:21:45.614Z,0.00
2022-09-16T01:26:45.566Z,0.00
2022-09-16T01:31:45.539Z,0.00
2022-09-16T01:36:45.427Z,0.00
2022-09-16T01:41:45.346Z,0.00
2022-09-16T01:46:45.365Z,0.00
2022-09-16T01:51:45.218Z,0.00
2022-09-16T01:56:45.145Z,0.00
2022-09-16T02:01:45.205Z,0.00
2022-09-16T02:06:45.039Z,0.00
2022-09-16T02:11:44.991Z,0.00
2022-09-16T02:16:44.890Z,0.00
2022-09-16T02:21:46.079Z,0.00
2022-09-16T02:26:44.748Z,0.00
2022-09-16T02:31:44.695Z,0.00
2022-09-16T02:36:44.618Z,0.00
2022-09-16T02:41:44.547Z,0.00
2022-09-16T02:46:44.552Z,0.00
2022-09-16T02:51:44.426Z,0.00
2022-09-16T02:56:44.341Z,0.00
2022-09-16T03:01:44.357Z,0.00
2022-09-16T03:06:44.222Z,0.00
2022-09-16T03:11:44.150Z,0.00
2022-09-16T03:16:46.146Z,0.00
2022-09-16T03:21:44.058Z,0.00
2022-09-16T03:26:44.033Z,0.00
2022-09-16T03:31:43.902Z,0.00
2022-09-16T03:36:43.833Z,0.00
2022-09-16T03:41:43.750Z,0.00
2022-09-16T03:46:43.683Z,0.00
2022-09-16T03:51:43.646Z,0.00
2022-09-16T03:56:43.553Z,0.00
2022-09-16T04:01:43.613Z,0.00
2022-09-16T04:06:43.417Z,0.00
2022-09-16T04:11:43.359Z,0.00
2022-09-16T04:16:56.710Z,0.00
2022-09-16T04:21:49.633Z,0.00
2022-09-16T04:26:49.626Z,0.00
2022-09-16T04:31:49.490Z,0.00
2022-09-16T04:36:49.430Z,0.00
2022-09-16T04:41:49.363Z,0.00
2022-09-16T04:46:49.313Z,0.00
2022-09-16T04:51:49.217Z,0.00
2022-09-16T04:56:49.230Z,0.00
2022-09-16T05:01:49.217Z,0.00
2022-09-16T05:06:49.041Z,0.00
2022-09-16T05:11:48.958Z,0.00
2022-09-16T05:16:48.898Z,0.00
2022-09-16T05:21:48.877Z,0.00
2022-09-16T05:26:48.771Z,0.00
2022-09-16T05:31:48.750Z,5.62
2022-09-16T05:36:48.637Z,5.62
2022-09-16T05:41:48.584Z,5.62
2022-09-16T05:46:48.504Z,5.62
2022-09-16T05:51:48.425Z,11.25
2022-09-16T05:56:48.373Z,16.88
2022-09-16T06:01:48.375Z,16.88
2022-09-16T06:06:48.268Z,16.88
2022-09-16T06:11:48.199Z,16.88
2022-09-16T06:16:48.121Z,16.88
2022-09-16T06:21:48.081Z,22.50
2022-09-16T06:26:47.972Z,39.38
2022-09-16T06:31:47.898Z,39.38
2022-09-16T06:36:47.854Z,28.12
2022-09-16T06:41:47.898Z,33.75
2022-09-16T06:46:47.749Z,33.75
2022-09-16T06:51:47.670Z,28.12
2022-09-16T06:56:47.682Z,28.12
2022-09-16T07:01:47.534Z,16.88
2022-09-16T07:11:48.433Z,33.75
2022-09-16T07:16:47.364Z,33.75
2022-09-16T07:21:47.279Z,73.12
2022-09-16T07:26:47.178Z,196.88
2022-09-16T07:31:47.127Z,135.00
2022-09-16T07:36:47.045Z,67.50
2022-09-16T07:41:46.981Z,95.62
2022-09-16T07:46:46.949Z,90.00
2022-09-16T07:51:46.853Z,95.62
2022-09-16T07:56:46.768Z,202.50
2022-09-16T08:01:46.817Z,95.62
2022-09-16T08:06:46.673Z,95.62
2022-09-16T08:11:46.612Z,101.25
2022-09-16T08:16:46.633Z,67.50
2022-09-16T08:21:46.443Z,112.50
2022-09-16T08:26:46.488Z,118.12
2022-09-16T08:31:46.350Z,106.88
2022-09-16T08:36:46.327Z,45.00
2022-09-16T08:41:46.199Z,45.00
2022-09-16T08:46:46.137Z,45.00
2022-09-16T08:51:46.063Z,101.25
2022-09-16T08:56:45.997Z,202.50
2022-09-16T09:01:46.290Z,146.25
2022-09-16T09:06:45.837Z,106.88
2022-09-16T09:11:46.000Z,118.12
2022-09-16T09:16:45.788Z,118.12
2022-09-16T09:21:45.630Z,95.62
2022-09-16T09:26:45.631Z,146.25
2022-09-16T09:31:45.600Z,196.88
2022-09-16T09:36:45.481Z,112.50
2022-09-16T09:41:45.429Z,106.88
2022-09-16T09:46:45.502Z,106.88
2022-09-16T09:51:45.254Z,118.12
2022-09-16T09:56:45.166Z,67.50
2022-09-16T10:01:45.172Z,61.88
2022-09-16T10:06:45.132Z,140.62
2022-09-16T10:11:44.995Z,174.38
2022-09-16T10:16:45.001Z,123.75
2022-09-16T10:21:44.852Z,1170.00
2022-09-16T10:26:44.820Z,140.62
2022-09-16T10:31:44.740Z,500.62
2022-09-16T10:36:44.662Z,191.25
2022-09-16T10:41:44.573Z,129.38
2022-09-16T10:46:44.514Z,208.12
2022-09-16T10:51:44.468Z,1237.50
2022-09-16T10:56:44.372Z,922.50
2022-09-16T11:01:46.473Z,241.88
2022-09-16T11:06:44.324Z,118.12
2022-09-16T11:11:44.177Z,1153.12
2022-09-16T11:16:44.257Z,877.50
2022-09-16T11:21:44.076Z,618.75
2022-09-16T11:26:44.188Z,185.62
2022-09-16T11:31:44.028Z,123.75
2022-09-16T11:36:43.939Z,73.12
2022-09-16T11:41:43.806Z,118.12
2022-09-16T11:46:43.780Z,658.12
2022-09-16T11:51:43.675Z,590.62
2022-09-16T11:56:43.614Z,630.00
2022-09-16T12:01:43.597Z,67.50
2022-09-16T12:06:43.465Z,95.62
2022-09-16T12:11:43.405Z,84.38
2022-09-16T12:16:43.326Z,90.00
2022-09-16T12:21:43.485Z,73.12
2022-09-16T12:26:43.416Z,84.38
2022-09-16T12:31:43.336Z,309.38
2022-09-16T12:36:43.070Z,303.75
2022-09-16T12:41:42.995Z,292.50
2022-09-16T12:46:43.044Z,292.50
2022-09-16T12:51:45.849Z,281.25
2022-09-16T12:56:43.842Z,123.75
2022-09-16T13:01:42.776Z,303.75
2022-09-16T13:06:42.740Z,236.25
2022-09-16T13:16:43.572Z,135.00
2022-09-16T13:21:42.594Z,157.50
2022-09-16T13:26:42.458Z,146.25
2022-09-16T13:31:42.401Z,56.25
2022-09-16T13:36:42.265Z,28.12
2022-09-16T13:41:42.243Z,28.12
2022-09-16T13:46:42.269Z,33.75
2022-09-16T13:51:42.084Z,45.00
2022-09-16T13:56:42.002Z,39.38
2022-09-16T14:01:58.936Z,28.12
2022-09-16T14:06:43.025Z,16.88
2022-09-16T14:11:41.836Z,22.50
2022-09-16T14:16:42.889Z,45.00
2022-09-16T14:21:41.660Z,61.88
2022-09-16T14:26:41.612Z,67.50
2022-09-16T14:31:41.575Z,67.50
2022-09-16T14:36:41.479Z,56.25
2022-09-16T14:41:41.479Z,112.50
2022-09-16T14:46:41.396Z,78.75
2022-09-16T14:51:41.314Z,61.88
2022-09-16T14:56:41.228Z,50.62
2022-09-16T15:01:41.194Z,50.62
2022-09-16T15:06:41.102Z,39.38
2022-09-16T15:11:48.086Z,45.00
2022-09-16T15:16:41.982Z,50.62
2022-09-16T15:21:40.957Z,50.62
2022-09-16T15:26:40.848Z,39.38
2022-09-16T15:31:40.802Z,39.38
2022-09-16T15:36:40.718Z,39.38
2022-09-16T15:41:40.629Z,39.38
2022-09-16T15:46:40.605Z,45.00
2022-09-16T15:51:40.491Z,45.00
2022-09-16T15:56:44.452Z,39.38
2022-09-16T16:01:40.399Z,33.75
2022-09-16T16:06:40.298Z,28.12
2022-09-16T16:11:40.217Z,39.38
2022-09-16T16:17:01.555Z,39.38
2022-09-16T16:21:41.091Z,33.75
2022-09-16T16:26:40.091Z,39.38
2022-09-16T16:31:40.065Z,33.75
2022-09-16T16:36:39.905Z,28.12
2022-09-16T16:41:39.808Z,22.50
2022-09-16T16:46:39.914Z,11.25
2022-09-16T16:51:39.709Z,11.25
2022-09-16T16:56:39.705Z,5.62
2022-09-16T17:01:39.634Z,5.62
2022-09-16T17:06:39.543Z,5.62
2022-09-16T17:11:39.503Z,5.62
2022-09-16T17:16:39.374Z,0.00
2022-09-16T17:21:39.283Z,0.00
2022-09-16T17:26:39.288Z,0.00
2022-09-16T17:31:39.142Z,0.00
2022-09-16T17:36:39.086Z,0.00
2022-09-16T17:41:39.025Z,0.00
2022-09-16T17:46:39.081Z,0.00
2022-09-16T17:51:38.899Z,0.00
2022-09-16T17:56:38.836Z,0.00
2022-09-16T18:01:38.744Z,0.00
2022-09-16T18:06:38.685Z,0.00
2022-09-16T18:11:38.627Z,0.00
2022-09-16T18:16:38.597Z,0.00
2022-09-16T18:21:38.589Z,0.00
2022-09-16T18:26:38.483Z,0.00
2022-09-16T18:31:38.367Z,0.00
2022-09-16T18:36:38.293Z,0.00
2022-09-16T18:41:38.259Z,0.00
2022-09-16T18:46:38.214Z,0.00
2022-09-16T18:51:38.097Z,0.00
2022-09-16T18:56:38.106Z,0.00
2022-09-16T19:01:38.142Z,0.00
2022-09-16T19:06:37.913Z,0.00
2022-09-16T19:11:37.833Z,0.00
2022-09-16T19:16:37.770Z,0.00
2022-09-16T19:21:37.704Z,0.00
2022-09-16T19:26:37.619Z,0.00
2022-09-16T19:31:37.564Z,0.00
2022-09-16T19:36:37.514Z,0.00
2022-09-16T19:41:37.446Z,0.00
2022-09-16T19:46:37.402Z,0.00
2022-09-16T19:51:37.277Z,0.00
2022-09-16T19:56:37.344Z,0.00
2022-09-16T20:01:37.204Z,0.00
2022-09-16T20:06:37.118Z,0.00
2022-09-16T20:11:37.068Z,0.00
2022-09-16T20:16:37.025Z,0.00
2022-09-16T20:21:36.967Z,0.00
2022-09-16T20:26:36.891Z,0.00
2022-09-16T20:31:36.856Z,0.00
2022-09-16T20:36:36.704Z,0.00
2022-09-16T20:41:36.645Z,0.00
2022-09-16T20:46:36.590Z,0.00
2022-09-16T20:51:36.485Z,0.00
2022-09-16T20:56:38.868Z,0.00
2022-09-16T21:01:36.373Z,0.00
2022-09-16T21:06:36.356Z,0.00
2022-09-16T21:11:36.349Z,0.00
2022-09-16T21:16:36.273Z,0.00
2022-09-16T21:21:36.084Z,0.00
2022-09-16T21:26:36.035Z,0.00
2022-09-16T21:31:36.020Z,0.00
2022-09-16T21:36:35.893Z,0.00
2022-09-16T21:41:35.956Z,0.00
2022-09-16T21:46:35.846Z,0.00
2022-09-16T21:51:35.708Z,0.00
2022-09-16T21:56:35.638Z,0.00
2022-09-16T22:01:35.626Z,0.00
2022-09-16T22:06:35.653Z,0.00
2022-09-16T22:11:35.643Z,0.00
2022-09-16T22:16:35.389Z,0.00
2022-09-16T22:21:35.354Z,0.00
2022-09-16T22:26:35.303Z,0.00
2022-09-16T22:31:35.298Z,0.00
2022-09-16T22:36:35.124Z,0.00
2022-09-16T22:41:35.063Z,0.00
2022-09-16T22:46:35.038Z,0.00
2022-09-16T22:51:34.919Z,0.00
2022-09-16T22:56:34.846Z,0.00
2022-09-16T23:01:34.825Z,0.00
2022-09-16T23:06:34.740Z,0.00
2022-09-16T23:11:34.672Z,0.00
2022-09-16T23:16:34.630Z,0.00
2022-09-16T23:21:34.520Z,0.00
2022-09-16T23:26:34.445Z,0.00
2022-09-16T23:31:34.550Z,0.00
2022-09-16T23:36:34.322Z,0.00
2022-09-16T23:41:34.258Z,0.00
2022-09-16T23:46:34.250Z,0.00
2022-09-16T23:51:34.142Z,0.00
2022-09-16T23:56:34.036Z,0.00
