createdAt,value
2022-12-25T00:01:46.827Z,9.20
2022-12-25T00:04:15.069Z,9.30
2022-12-25T00:06:42.539Z,9.30
2022-12-25T00:09:10.110Z,9.30
2022-12-25T00:11:37.581Z,9.30
2022-12-25T00:14:05.091Z,9.30
2022-12-25T00:16:32.741Z,9.30
2022-12-25T00:19:01.468Z,9.40
2022-12-25T00:21:29.056Z,9.40
2022-12-25T00:23:58.445Z,9.30
2022-12-25T00:26:27.059Z,9.30
2022-12-25T00:28:57.162Z,9.30
2022-12-25T00:31:25.644Z,9.30
2022-12-25T00:33:53.533Z,9.30
2022-12-25T00:36:22.950Z,9.30
2022-12-25T00:38:50.661Z,9.30
2022-12-25T00:41:42.719Z,9.30
2022-12-25T00:44:14.070Z,9.30
2022-12-25T00:46:42.561Z,9.30
2022-12-25T00:49:11.402Z,9.20
2022-12-25T00:51:39.098Z,9.20
2022-12-25T00:54:06.836Z,9.20
2022-12-25T00:56:34.926Z,9.20
2022-12-25T00:59:02.536Z,9.10
2022-12-25T01:01:30.142Z,9.10
2022-12-25T01:03:57.881Z,9.10
2022-12-25T01:06:25.337Z,9.00
2022-12-25T01:09:12.533Z,9.00
2022-12-25T01:11:40.108Z,9.00
2022-12-25T01:14:07.585Z,9.00
2022-12-25T01:16:35.898Z,8.90
2022-12-25T01:19:03.772Z,8.90
2022-12-25T01:21:31.728Z,8.90
2022-12-25T01:23:59.293Z,8.80
2022-12-25T01:26:28.130Z,8.80
2022-12-25T01:28:55.808Z,8.80
2022-12-25T01:31:24.804Z,8.80
2022-12-25T01:33:52.985Z,8.80
2022-12-25T01:36:23.486Z,8.80
2022-12-25T01:38:53.825Z,8.70
2022-12-25T01:41:24.190Z,8.80
2022-12-25T01:44:35.742Z,8.80
2022-12-25T01:47:04.189Z,8.80
2022-12-25T01:49:33.948Z,8.80
2022-12-25T01:52:11.236Z,8.80
2022-12-25T01:54:52.398Z,8.80
2022-12-25T01:57:24.527Z,8.80
2022-12-25T01:59:52.763Z,8.80
2022-12-25T02:02:21.199Z,8.90
2022-12-25T02:05:01.694Z,8.90
2022-12-25T02:07:32.902Z,8.90
2022-12-25T02:10:00.422Z,9.00
2022-12-25T02:12:31.579Z,9.00
2022-12-25T02:15:06.698Z,9.00
2022-12-25T02:18:11.473Z,9.10
2022-12-25T02:20:59.449Z,9.20
2022-12-25T02:23:30.062Z,9.20
2022-12-25T02:26:17.638Z,9.30
2022-12-25T02:29:23.851Z,9.30
2022-12-25T02:32:14.532Z,9.40
2022-12-25T02:34:47.953Z,9.40
2022-12-25T02:37:40.767Z,9.40
2022-12-25T02:40:22.996Z,9.50
2022-12-25T02:43:17.304Z,9.50
2022-12-25T02:46:10.212Z,9.50
2022-12-25T02:49:03.721Z,9.60
2022-12-25T02:51:53.577Z,9.60
2022-12-25T02:54:46.127Z,9.60
2022-12-25T02:57:35.525Z,9.70
2022-12-25T03:00:24.245Z,9.70
2022-12-25T03:03:11.592Z,9.70
2022-12-25T03:06:01.326Z,9.70
2022-12-25T03:08:35.157Z,9.80
2022-12-25T03:11:27.517Z,9.80
2022-12-25T03:14:21.968Z,9.80
2022-12-25T03:16:54.339Z,9.80
2022-12-25T03:19:44.696Z,9.90
2022-12-25T03:22:47.048Z,9.90
2022-12-25T03:25:33.823Z,9.90
2022-12-25T03:28:01.940Z,10.00
2022-12-25T03:31:09.600Z,10.00
2022-12-25T03:34:20.502Z,10.00
2022-12-25T03:37:11.202Z,10.10
2022-12-25T03:39:59.328Z,10.10
2022-12-25T03:42:56.433Z,10.10
2022-12-25T03:45:58.429Z,10.10
2022-12-25T03:48:46.573Z,10.20
2022-12-25T03:51:35.297Z,10.20
2022-12-25T03:54:25.218Z,10.20
2022-12-25T03:57:31.418Z,10.20
2022-12-25T04:00:17.201Z,10.30
2022-12-25T04:03:03.427Z,10.30
2022-12-25T04:05:49.310Z,10.30
2022-12-25T04:08:35.074Z,10.40
2022-12-25T04:11:20.855Z,10.40
2022-12-25T04:14:06.770Z,10.40
2022-12-25T04:16:52.528Z,10.50
2022-12-25T04:19:38.435Z,10.50
2022-12-25T04:22:24.523Z,10.50
2022-12-25T04:25:10.431Z,10.50
2022-12-25T04:27:56.162Z,10.60
2022-12-25T04:30:42.019Z,10.60
2022-12-25T04:33:27.795Z,10.60
2022-12-25T04:36:10.182Z,10.60
2022-12-25T04:38:38.652Z,10.60
2022-12-25T04:41:07.060Z,10.70
2022-12-25T04:43:34.667Z,10.60
2022-12-25T04:46:03.091Z,10.70
2022-12-25T04:48:32.865Z,10.70
2022-12-25T04:51:17.733Z,10.70
2022-12-25T04:53:46.031Z,10.70
2022-12-25T04:56:14.043Z,10.70
2022-12-25T04:58:41.899Z,10.70
2022-12-25T05:01:09.895Z,10.70
2022-12-25T05:03:38.089Z,10.70
2022-12-25T05:06:06.183Z,10.70
2022-12-25T05:08:35.530Z,10.80
2022-12-25T05:11:11.865Z,10.80
2022-12-25T05:13:39.514Z,10.80
2022-12-25T05:16:17.898Z,10.80
2022-12-25T05:18:45.907Z,10.80
2022-12-25T05:21:13.449Z,10.80
2022-12-25T05:23:48.867Z,10.90
2022-12-25T05:26:18.877Z,10.90
2022-12-25T05:28:47.027Z,10.90
2022-12-25T05:31:15.163Z,11.00
2022-12-25T05:33:42.732Z,11.00
2022-12-25T05:36:12.210Z,11.00
2022-12-25T05:38:39.930Z,11.00
2022-12-25T05:41:07.743Z,11.00
2022-12-25T05:43:35.160Z,11.00
2022-12-25T05:46:08.403Z,11.10
2022-12-25T05:48:38.313Z,11.10
2022-12-25T05:51:11.532Z,11.10
2022-12-25T05:53:39.459Z,11.10
2022-12-25T05:56:08.548Z,11.10
2022-12-25T05:58:38.402Z,11.20
2022-12-25T06:01:12.546Z,11.20
2022-12-25T06:03:40.499Z,11.20
2022-12-25T06:06:08.546Z,11.20
2022-12-25T06:08:37.348Z,11.20
2022-12-25T06:11:06.460Z,11.20
2022-12-25T06:13:35.322Z,11.30
2022-12-25T06:16:08.023Z,11.30
2022-12-25T06:18:39.554Z,11.30
2022-12-25T06:21:12.147Z,11.30
2022-12-25T06:23:40.385Z,11.30
2022-12-25T06:26:14.312Z,11.30
2022-12-25T06:28:42.474Z,11.30
2022-12-25T06:31:23.367Z,11.30
2022-12-25T06:33:51.762Z,11.30
2022-12-25T06:36:22.841Z,11.30
2022-12-25T06:38:51.131Z,11.30
2022-12-25T06:41:21.183Z,11.30
2022-12-25T06:43:50.952Z,11.30
2022-12-25T06:46:19.360Z,11.30
2022-12-25T06:48:50.692Z,11.30
2022-12-25T06:51:19.771Z,11.40
2022-12-25T06:53:48.652Z,11.40
2022-12-25T06:56:18.639Z,11.40
2022-12-25T06:58:48.263Z,11.40
2022-12-25T07:01:36.568Z,11.40
2022-12-25T07:04:14.446Z,11.40
2022-12-25T07:06:41.985Z,11.40
2022-12-25T07:09:09.414Z,11.40
2022-12-25T07:11:37.020Z,11.40
2022-12-25T07:14:04.497Z,11.40
2022-12-25T07:16:32.204Z,11.40
2022-12-25T07:19:01.597Z,11.50
2022-12-25T07:21:29.244Z,11.50
2022-12-25T07:23:56.828Z,11.40
2022-12-25T07:26:24.348Z,11.50
2022-12-25T07:28:51.833Z,11.50
2022-12-25T07:31:19.741Z,11.50
2022-12-25T07:33:47.400Z,11.50
2022-12-25T07:36:15.761Z,11.50
2022-12-25T07:38:43.365Z,11.50
2022-12-25T07:41:13.250Z,11.50
2022-12-25T07:43:41.304Z,11.50
2022-12-25T07:46:09.583Z,11.50
2022-12-25T07:48:37.417Z,11.60
2022-12-25T07:51:07.724Z,11.60
2022-12-25T07:53:36.775Z,11.50
2022-12-25T07:56:07.301Z,11.60
2022-12-25T07:58:35.398Z,11.60
2022-12-25T08:01:19.710Z,11.60
2022-12-25T08:04:01.766Z,11.60
2022-12-25T08:06:34.271Z,11.60
2022-12-25T08:09:10.112Z,11.60
2022-12-25T08:11:38.268Z,11.60
2022-12-25T08:14:09.642Z,11.60
2022-12-25T08:16:41.792Z,11.60
2022-12-25T08:19:10.448Z,11.60
2022-12-25T08:21:38.477Z,11.60
2022-12-25T08:24:07.409Z,11.60
2022-12-25T08:26:35.013Z,11.60
2022-12-25T08:29:02.864Z,11.70
2022-12-25T08:31:42.430Z,11.70
2022-12-25T08:34:15.317Z,11.70
2022-12-25T08:36:43.110Z,11.70
2022-12-25T08:39:11.829Z,11.70
2022-12-25T08:41:40.579Z,11.70
2022-12-25T08:44:08.114Z,11.70
2022-12-25T08:46:37.004Z,11.80
2022-12-25T08:49:04.650Z,11.80
2022-12-25T08:51:34.278Z,11.80
2022-12-25T08:54:01.859Z,11.80
2022-12-25T08:56:29.538Z,11.80
2022-12-25T08:58:57.288Z,11.90
2022-12-25T09:01:25.534Z,11.90
2022-12-25T09:03:55.215Z,11.90
2022-12-25T09:06:25.588Z,11.90
2022-12-25T09:08:53.891Z,11.90
2022-12-25T09:11:21.972Z,11.90
2022-12-25T09:13:49.897Z,11.90
2022-12-25T09:16:21.209Z,12.00
2022-12-25T09:18:49.612Z,12.00
2022-12-25T09:21:18.918Z,12.00
2022-12-25T09:23:46.424Z,12.00
2022-12-25T09:26:16.071Z,12.00
2022-12-25T09:28:50.622Z,12.00
2022-12-25T09:31:19.540Z,12.00
2022-12-25T09:33:47.220Z,12.00
2022-12-25T09:36:14.879Z,12.00
2022-12-25T09:38:42.460Z,12.00
2022-12-25T09:41:23.604Z,12.00
2022-12-25T09:44:02.395Z,12.10
2022-12-25T09:46:39.231Z,12.00
2022-12-25T09:49:34.381Z,12.10
2022-12-25T09:52:10.291Z,12.10
2022-12-25T09:55:19.966Z,12.10
2022-12-25T09:58:00.833Z,12.10
2022-12-25T10:00:40.801Z,12.10
2022-12-25T10:03:46.449Z,12.10
2022-12-25T10:06:25.328Z,12.20
2022-12-25T10:09:13.185Z,12.10
2022-12-25T10:12:08.308Z,12.10
2022-12-25T10:14:46.381Z,12.20
2022-12-25T10:17:47.889Z,12.20
2022-12-25T10:20:45.900Z,12.20
2022-12-25T10:23:22.936Z,12.20
2022-12-25T10:25:52.001Z,12.20
2022-12-25T10:28:28.721Z,12.20
2022-12-25T10:31:01.703Z,12.20
2022-12-25T10:33:29.206Z,12.20
2022-12-25T10:35:56.766Z,12.20
2022-12-25T10:38:24.304Z,12.20
2022-12-25T10:41:13.969Z,12.20
2022-12-25T10:43:46.670Z,12.20
2022-12-25T10:46:14.872Z,12.20
2022-12-25T10:48:51.006Z,12.20
2022-12-25T10:51:47.957Z,12.20
2022-12-25T10:54:31.084Z,12.20
2022-12-25T10:57:03.099Z,12.20
2022-12-25T10:59:36.531Z,12.20
2022-12-25T11:02:22.679Z,12.30
2022-12-25T11:04:51.882Z,12.30
2022-12-25T11:07:19.401Z,12.30
2022-12-25T11:09:59.296Z,12.30
2022-12-25T11:12:35.039Z,12.30
2022-12-25T11:15:28.130Z,12.30
2022-12-25T11:17:55.476Z,12.30
2022-12-25T11:20:23.772Z,12.30
2022-12-25T11:22:52.029Z,12.30
2022-12-25T11:25:25.207Z,12.30
2022-12-25T11:28:05.237Z,12.30
2022-12-25T11:30:34.151Z,12.30
2022-12-25T11:33:12.739Z,12.30
2022-12-25T11:35:50.856Z,12.30
2022-12-25T11:38:18.478Z,12.30
2022-12-25T11:40:55.142Z,12.30
2022-12-25T11:43:22.570Z,12.30
2022-12-25T11:46:03.894Z,12.30
2022-12-25T11:48:47.898Z,12.30
2022-12-25T11:51:16.661Z,12.30
2022-12-25T11:53:56.218Z,12.30
2022-12-25T11:56:30.933Z,12.40
2022-12-25T11:59:18.059Z,12.40
2022-12-25T12:01:50.820Z,12.40
2022-12-25T12:04:43.118Z,12.40
2022-12-25T12:07:23.622Z,12.40
2022-12-25T12:10:16.507Z,12.40
2022-12-25T12:13:06.815Z,12.50
2022-12-25T12:15:45.074Z,12.50
2022-12-25T12:18:24.495Z,12.50
2022-12-25T12:21:16.730Z,12.50
2022-12-25T12:24:05.958Z,12.50
2022-12-25T12:26:38.277Z,12.50
2022-12-25T12:29:08.612Z,12.50
2022-12-25T12:31:45.818Z,12.50
2022-12-25T12:34:28.485Z,12.50
2022-12-25T12:37:30.795Z,12.50
2022-12-25T12:39:59.193Z,12.60
2022-12-25T12:42:33.319Z,12.50
2022-12-25T12:45:17.417Z,12.60
2022-12-25T12:47:48.339Z,12.60
2022-12-25T12:50:40.049Z,12.60
2022-12-25T12:53:38.911Z,12.60
2022-12-25T12:56:10.529Z,12.60
2022-12-25T12:58:45.473Z,12.60
2022-12-25T13:01:38.262Z,12.60
2022-12-25T13:04:17.550Z,12.60
2022-12-25T13:07:03.988Z,12.60
2022-12-25T13:09:57.736Z,12.60
2022-12-25T13:12:25.944Z,12.60
2022-12-25T13:14:53.574Z,12.60
2022-12-25T13:17:24.075Z,12.60
2022-12-25T13:19:57.669Z,12.60
2022-12-25T13:22:30.758Z,12.60
2022-12-25T13:25:01.688Z,12.60
2022-12-25T13:27:32.055Z,12.60
2022-12-25T13:30:11.683Z,12.60
2022-12-25T13:32:39.379Z,12.70
2022-12-25T13:35:13.787Z,12.70
2022-12-25T13:37:41.716Z,12.70
2022-12-25T13:40:27.104Z,12.70
2022-12-25T13:43:00.995Z,12.70
2022-12-25T13:45:31.267Z,12.70
2022-12-25T13:48:09.403Z,12.70
2022-12-25T13:50:37.849Z,12.70
2022-12-25T13:53:13.873Z,12.60
2022-12-25T13:55:44.491Z,12.70
2022-12-25T13:58:19.000Z,12.70
2022-12-25T14:00:55.889Z,12.70
2022-12-25T14:03:30.798Z,12.70
2022-12-25T14:06:04.557Z,12.70
2022-12-25T14:08:35.620Z,12.70
2022-12-25T14:11:07.425Z,12.70
2022-12-25T14:13:40.518Z,12.70
2022-12-25T14:16:08.843Z,12.70
2022-12-25T14:18:36.436Z,12.70
2022-12-25T14:21:11.349Z,12.70
2022-12-25T14:23:45.575Z,12.70
2022-12-25T14:26:30.906Z,12.70
2022-12-25T14:29:18.049Z,12.70
2022-12-25T14:31:47.306Z,12.70
2022-12-25T14:34:20.838Z,12.70
2022-12-25T14:36:49.146Z,12.70
2022-12-25T14:39:47.800Z,12.70
2022-12-25T14:42:24.615Z,12.70
2022-12-25T14:45:08.093Z,12.70
2022-12-25T14:47:51.210Z,12.70
2022-12-25T14:50:40.064Z,12.70
2022-12-25T14:53:19.964Z,12.70
2022-12-25T14:55:50.237Z,12.70
2022-12-25T14:58:27.619Z,12.70
2022-12-25T15:01:04.482Z,12.70
2022-12-25T15:03:41.091Z,12.70
2022-12-25T15:06:20.768Z,12.70
2022-12-25T15:09:02.493Z,12.70
2022-12-25T15:11:30.185Z,12.70
2022-12-25T15:13:58.806Z,12.70
2022-12-25T15:16:29.921Z,12.70
2022-12-25T15:18:57.720Z,12.60
2022-12-25T15:21:29.228Z,12.60
2022-12-25T15:23:58.253Z,12.60
2022-12-25T15:26:27.654Z,12.60
2022-12-25T15:28:55.309Z,12.60
2022-12-25T15:31:25.975Z,12.60
2022-12-25T15:33:55.765Z,12.60
2022-12-25T15:36:24.725Z,12.60
2022-12-25T15:38:52.487Z,12.60
2022-12-25T15:41:49.417Z,12.60
2022-12-25T15:44:17.218Z,12.60
2022-12-25T15:46:46.260Z,12.60
2022-12-25T15:49:15.179Z,12.60
2022-12-25T15:51:44.343Z,12.60
2022-12-25T15:54:12.146Z,12.60
2022-12-25T15:56:51.407Z,12.60
2022-12-25T15:59:20.229Z,12.60
2022-12-25T16:01:56.293Z,12.60
2022-12-25T16:04:25.491Z,12.60
2022-12-25T16:06:53.602Z,12.60
2022-12-25T16:09:21.995Z,12.60
2022-12-25T16:11:50.298Z,12.60
2022-12-25T16:14:19.757Z,12.60
2022-12-25T16:16:47.245Z,12.60
2022-12-25T16:19:14.831Z,12.60
2022-12-25T16:21:45.262Z,12.60
2022-12-25T16:24:14.005Z,12.60
2022-12-25T16:26:41.972Z,12.60
2022-12-25T16:29:10.202Z,12.60
2022-12-25T16:31:38.825Z,12.60
2022-12-25T16:34:07.765Z,12.60
2022-12-25T16:36:36.237Z,12.60
2022-12-25T16:39:05.220Z,12.60
2022-12-25T16:41:32.963Z,12.60
2022-12-25T16:44:09.279Z,12.60
2022-12-25T16:46:37.878Z,12.60
2022-12-25T16:49:05.604Z,12.60
2022-12-25T16:51:33.166Z,12.50
2022-12-25T16:54:00.705Z,12.50
2022-12-25T16:56:29.534Z,12.50
2022-12-25T16:58:58.638Z,12.50
2022-12-25T17:01:26.281Z,12.50
2022-12-25T17:03:54.266Z,12.50
2022-12-25T17:06:27.132Z,12.50
2022-12-25T17:08:58.652Z,12.50
2022-12-25T17:11:30.352Z,12.50
2022-12-25T17:14:00.147Z,12.50
2022-12-25T17:16:30.078Z,12.50
2022-12-25T17:19:01.594Z,12.50
2022-12-25T17:21:30.872Z,12.50
2022-12-25T17:24:03.126Z,12.50
2022-12-25T17:26:34.507Z,12.50
2022-12-25T17:29:02.681Z,12.40
2022-12-25T17:31:30.571Z,12.40
2022-12-25T17:34:02.732Z,12.40
2022-12-25T17:36:31.068Z,12.40
2022-12-25T17:39:03.705Z,12.40
2022-12-25T17:41:31.258Z,12.40
2022-12-25T17:43:58.861Z,12.30
2022-12-25T17:46:29.005Z,12.30
2022-12-25T17:48:58.283Z,12.30
2022-12-25T17:51:27.777Z,12.30
2022-12-25T17:53:58.722Z,12.20
2022-12-25T17:56:26.591Z,12.20
2022-12-25T17:58:57.136Z,12.20
2022-12-25T18:01:26.016Z,12.20
2022-12-25T18:03:53.921Z,12.20
2022-12-25T18:06:23.678Z,12.10
2022-12-25T18:08:51.285Z,12.10
2022-12-25T18:11:23.425Z,12.10
2022-12-25T18:13:53.629Z,12.10
2022-12-25T18:16:23.812Z,12.10
2022-12-25T18:18:52.894Z,12.10
2022-12-25T18:21:22.377Z,12.00
2022-12-25T18:23:50.619Z,12.00
2022-12-25T18:26:19.345Z,12.00
2022-12-25T18:28:48.141Z,12.00
2022-12-25T18:31:19.031Z,12.00
2022-12-25T18:33:47.091Z,12.00
2022-12-25T18:36:17.028Z,12.00
2022-12-25T18:38:44.741Z,12.00
2022-12-25T18:41:12.585Z,12.00
2022-12-25T18:43:52.840Z,11.90
2022-12-25T18:46:27.377Z,11.90
2022-12-25T18:48:57.073Z,12.00
2022-12-25T18:51:26.623Z,11.90
2022-12-25T18:53:57.537Z,11.90
2022-12-25T18:56:25.023Z,11.90
2022-12-25T18:58:52.553Z,11.90
2022-12-25T19:01:24.190Z,11.90
2022-12-25T19:03:56.052Z,11.90
2022-12-25T19:06:33.469Z,11.90
2022-12-25T19:09:09.518Z,11.90
2022-12-25T19:11:45.902Z,11.90
2022-12-25T19:14:14.764Z,11.90
2022-12-25T19:16:42.358Z,11.90
2022-12-25T19:19:10.028Z,11.90
2022-12-25T19:21:38.179Z,11.90
2022-12-25T19:24:05.916Z,11.80
2022-12-25T19:26:34.232Z,11.80
2022-12-25T19:29:04.566Z,11.80
2022-12-25T19:31:32.322Z,11.80
2022-12-25T19:33:59.862Z,11.80
2022-12-25T19:36:27.357Z,11.80
2022-12-25T19:38:54.928Z,11.80
2022-12-25T19:41:22.580Z,11.80
2022-12-25T19:43:50.548Z,11.80
2022-12-25T19:46:38.507Z,11.80
2022-12-25T19:49:06.693Z,11.80
2022-12-25T19:51:38.228Z,11.80
2022-12-25T19:54:06.473Z,11.80
2022-12-25T19:56:34.832Z,11.80
2022-12-25T19:59:02.717Z,11.80
2022-12-25T20:01:30.897Z,11.80
2022-12-25T20:03:58.838Z,11.80
2022-12-25T20:06:32.814Z,11.80
2022-12-25T20:09:18.664Z,11.80
2022-12-25T20:11:48.167Z,11.80
2022-12-25T20:14:17.166Z,11.80
2022-12-25T20:16:45.055Z,11.80
2022-12-25T20:19:14.067Z,11.80
2022-12-25T20:21:42.079Z,11.80
2022-12-25T20:24:11.408Z,11.80
2022-12-25T20:26:39.990Z,11.80
2022-12-25T20:29:07.977Z,11.80
2022-12-25T20:31:39.317Z,11.80
2022-12-25T20:34:09.175Z,11.80
2022-12-25T20:36:38.344Z,11.80
2022-12-25T20:39:10.096Z,11.80
2022-12-25T20:41:38.498Z,11.80
2022-12-25T20:44:08.642Z,11.80
2022-12-25T20:46:39.520Z,11.80
2022-12-25T20:49:07.814Z,11.80
2022-12-25T20:51:35.994Z,11.80
2022-12-25T20:54:08.829Z,11.80
2022-12-25T20:56:39.236Z,11.80
2022-12-25T20:59:06.750Z,11.70
2022-12-25T21:01:34.396Z,11.80
2022-12-25T21:04:02.005Z,11.80
2022-12-25T21:06:29.727Z,11.80
2022-12-25T21:08:57.438Z,11.80
2022-12-25T21:11:25.014Z,11.80
2022-12-25T21:13:52.603Z,11.80
2022-12-25T21:16:24.668Z,11.80
2022-12-25T21:18:54.187Z,11.80
2022-12-25T21:21:22.688Z,11.80
2022-12-25T21:23:50.321Z,11.80
2022-12-25T21:26:20.859Z,11.80
2022-12-25T21:28:50.609Z,11.80
2022-12-25T21:31:18.662Z,11.80
2022-12-25T21:33:52.305Z,11.80
2022-12-25T21:36:29.608Z,11.80
2022-12-25T21:39:01.501Z,11.80
2022-12-25T21:41:31.072Z,11.80
2022-12-25T21:43:59.089Z,11.80
2022-12-25T21:46:27.431Z,11.80
2022-12-25T21:48:55.700Z,11.80
2022-12-25T21:51:44.539Z,11.80
2022-12-25T21:54:13.373Z,11.80
2022-12-25T21:56:45.381Z,11.80
2022-12-25T21:59:16.587Z,11.80
2022-12-25T22:01:45.271Z,11.80
2022-12-25T22:04:15.255Z,11.80
2022-12-25T22:07:02.254Z,11.80
2022-12-25T22:09:29.953Z,11.80
2022-12-25T22:12:16.547Z,11.80
2022-12-25T22:14:54.807Z,11.80
2022-12-25T22:17:44.476Z,11.80
2022-12-25T22:20:17.864Z,11.80
2022-12-25T22:22:45.987Z,11.70
2022-12-25T22:25:15.269Z,11.70
2022-12-25T22:27:44.809Z,11.70
2022-12-25T22:30:18.608Z,11.80
2022-12-25T22:32:46.827Z,11.70
2022-12-25T22:35:16.658Z,11.70
2022-12-25T22:37:45.121Z,11.80
2022-12-25T22:40:18.599Z,11.80
2022-12-25T22:42:46.221Z,11.80
2022-12-25T22:45:13.919Z,11.80
2022-12-25T22:47:42.008Z,11.80
2022-12-25T22:50:11.784Z,11.80
2022-12-25T22:52:39.563Z,11.80
2022-12-25T22:55:08.906Z,11.80
2022-12-25T22:57:36.907Z,11.80
2022-12-25T23:00:06.491Z,11.80
2022-12-25T23:02:35.480Z,11.80
2022-12-25T23:05:03.741Z,11.80
2022-12-25T23:07:31.223Z,11.80
2022-12-25T23:09:58.836Z,11.80
2022-12-25T23:12:45.502Z,11.80
2022-12-25T23:15:13.095Z,11.80
2022-12-25T23:17:59.039Z,11.80
2022-12-25T23:20:45.327Z,11.80
2022-12-25T23:23:35.765Z,11.80
2022-12-25T23:26:10.140Z,11.80
2022-12-25T23:28:58.911Z,11.80
2022-12-25T23:31:31.455Z,11.80
2022-12-25T23:33:58.970Z,11.80
2022-12-25T23:36:27.349Z,11.80
2022-12-25T23:38:54.877Z,11.80
2022-12-25T23:41:22.495Z,11.80
2022-12-25T23:43:50.031Z,11.80
2022-12-25T23:46:17.719Z,11.70
2022-12-25T23:48:45.645Z,11.80
2022-12-25T23:51:13.100Z,11.80
2022-12-25T23:53:40.687Z,11.70
2022-12-25T23:56:10.662Z,11.80
2022-12-25T23:58:38.253Z,11.70
