createdAt,value
2023-02-04T00:00:53.383Z,7.37
2023-02-04T00:01:53.329Z,7.41
2023-02-04T00:02:53.349Z,7.31
2023-02-04T00:03:53.289Z,7.29
2023-02-04T00:04:53.274Z,7.37
2023-02-04T00:05:53.335Z,7.33
2023-02-04T00:06:53.246Z,7.43
2023-02-04T00:07:53.226Z,7.40
2023-02-04T00:08:53.213Z,7.37
2023-02-04T00:09:53.192Z,7.43
2023-02-04T00:10:53.170Z,7.41
2023-02-04T00:11:53.161Z,7.43
2023-02-04T00:12:53.138Z,7.43
2023-02-04T00:13:53.117Z,7.39
2023-02-04T00:14:53.099Z,7.37
2023-02-04T00:15:53.107Z,7.33
2023-02-04T00:16:53.065Z,7.31
2023-02-04T00:17:53.062Z,7.26
2023-02-04T00:18:53.030Z,7.28
2023-02-04T00:19:53.014Z,7.23
2023-02-04T00:20:52.994Z,7.25
2023-02-04T00:21:52.980Z,7.23
2023-02-04T00:22:52.974Z,7.21
2023-02-04T00:23:52.942Z,7.23
2023-02-04T00:24:52.928Z,7.23
2023-02-04T00:25:52.910Z,7.26
2023-02-04T00:26:52.904Z,7.22
2023-02-04T00:27:52.897Z,7.32
2023-02-04T00:28:52.863Z,7.29
2023-02-04T00:29:52.839Z,7.25
2023-02-04T00:30:52.820Z,7.26
2023-02-04T00:31:52.927Z,7.31
2023-02-04T00:32:52.785Z,7.22
2023-02-04T00:33:52.766Z,7.23
2023-02-04T00:34:52.751Z,7.22
2023-02-04T00:35:52.736Z,7.14
2023-02-04T00:36:52.720Z,7.01
2023-02-04T00:38:00.475Z,7.04
2023-02-04T00:38:52.691Z,7.07
2023-02-04T00:39:52.673Z,6.97
2023-02-04T00:40:52.645Z,7.04
2023-02-04T00:41:52.625Z,6.96
2023-02-04T00:42:52.627Z,6.97
2023-02-04T00:43:52.594Z,7.04
2023-02-04T00:44:52.578Z,7.01
2023-02-04T00:45:52.629Z,7.08
2023-02-04T00:46:52.542Z,7.08
2023-02-04T00:47:52.525Z,7.04
2023-02-04T00:48:52.506Z,7.04
2023-02-04T00:49:52.487Z,7.04
2023-02-04T00:50:52.471Z,7.07
2023-02-04T00:51:52.470Z,7.05
2023-02-04T00:52:52.440Z,7.10
2023-02-04T00:53:52.420Z,7.11
2023-02-04T00:54:52.401Z,7.04
2023-02-04T00:55:52.383Z,7.11
2023-02-04T00:56:52.378Z,7.04
2023-02-04T00:57:52.352Z,7.04
2023-02-04T00:58:52.330Z,7.15
2023-02-04T00:59:52.311Z,7.08
2023-02-04T01:00:52.354Z,7.21
2023-02-04T01:01:52.281Z,7.13
2023-02-04T01:02:52.284Z,7.19
2023-02-04T01:03:52.247Z,7.22
2023-02-04T01:04:52.230Z,7.22
2023-02-04T01:05:52.210Z,7.23
2023-02-04T01:06:52.197Z,7.26
2023-02-04T01:07:52.174Z,7.26
2023-02-04T01:08:52.157Z,7.22
2023-02-04T01:09:52.151Z,7.21
2023-02-04T01:10:52.133Z,7.19
2023-02-04T01:11:52.116Z,7.23
2023-02-04T01:12:52.103Z,7.22
2023-02-04T01:13:52.087Z,7.23
2023-02-04T01:14:52.056Z,7.21
2023-02-04T01:15:52.037Z,7.22
2023-02-04T01:16:52.028Z,7.18
2023-02-04T01:17:52.001Z,7.23
2023-02-04T01:18:51.988Z,7.23
2023-02-04T01:19:51.968Z,7.25
2023-02-04T01:20:51.949Z,7.18
2023-02-04T01:21:51.932Z,7.23
2023-02-04T01:22:51.919Z,7.29
2023-02-04T01:23:51.900Z,7.15
2023-02-04T01:24:51.890Z,7.14
2023-02-04T01:25:51.871Z,7.26
2023-02-04T01:26:51.847Z,7.19
2023-02-04T01:27:51.849Z,7.23
2023-02-04T01:28:51.818Z,7.22
2023-02-04T01:29:51.802Z,7.10
2023-02-04T01:30:51.800Z,7.18
2023-02-04T01:31:51.860Z,7.13
2023-02-04T01:32:51.743Z,7.07
2023-02-04T01:33:51.729Z,7.15
2023-02-04T01:34:51.710Z,7.08
2023-02-04T01:35:51.695Z,7.05
2023-02-04T01:36:51.674Z,7.03
2023-02-04T01:37:51.652Z,7.07
2023-02-04T01:38:51.636Z,7.05
2023-02-04T01:39:51.622Z,7.03
2023-02-04T01:40:51.603Z,7.03
2023-02-04T01:41:51.586Z,7.05
2023-02-04T01:42:51.567Z,7.07
2023-02-04T01:43:51.548Z,7.08
2023-02-04T01:44:51.532Z,7.03
2023-02-04T01:45:51.524Z,7.07
2023-02-04T01:46:51.514Z,7.08
2023-02-04T01:47:51.477Z,7.04
2023-02-04T01:48:51.468Z,7.03
2023-02-04T01:49:51.441Z,7.04
2023-02-04T01:50:51.430Z,7.10
2023-02-04T01:51:51.410Z,7.05
2023-02-04T01:52:51.392Z,7.08
2023-02-04T01:53:51.374Z,7.10
2023-02-04T01:54:51.357Z,7.10
2023-02-04T01:55:51.336Z,7.03
2023-02-04T01:56:51.326Z,7.00
2023-02-04T01:57:51.305Z,7.00
2023-02-04T01:58:51.301Z,7.11
2023-02-04T01:59:51.272Z,6.95
2023-02-04T02:00:51.315Z,6.95
2023-02-04T02:01:51.240Z,6.93
2023-02-04T02:02:51.222Z,6.93
2023-02-04T02:03:51.200Z,7.03
2023-02-04T02:04:51.181Z,6.86
2023-02-04T02:05:51.180Z,7.00
2023-02-04T02:06:51.152Z,6.85
2023-02-04T02:07:51.133Z,6.89
2023-02-04T02:08:51.112Z,6.90
2023-02-04T02:09:51.090Z,6.86
2023-02-04T02:10:51.076Z,6.82
2023-02-04T02:11:51.059Z,6.83
2023-02-04T02:12:51.041Z,6.74
2023-02-04T02:13:51.020Z,6.77
2023-02-04T02:14:51.007Z,6.77
2023-02-04T02:15:50.996Z,6.60
2023-02-04T02:16:51.090Z,6.59
2023-02-04T02:17:50.960Z,6.52
2023-02-04T02:18:50.936Z,6.49
2023-02-04T02:19:50.917Z,6.39
2023-02-04T02:20:50.900Z,6.43
2023-02-04T02:21:50.886Z,6.41
2023-02-04T02:22:50.866Z,6.44
2023-02-04T02:23:50.843Z,6.26
2023-02-04T02:24:50.830Z,6.28
2023-02-04T02:25:50.812Z,6.29
2023-02-04T02:26:50.797Z,6.34
2023-02-04T02:27:50.842Z,6.31
2023-02-04T02:28:50.765Z,6.34
2023-02-04T02:29:50.739Z,6.28
2023-02-04T02:30:50.881Z,6.36
2023-02-04T02:31:50.797Z,6.28
2023-02-04T02:32:50.701Z,6.32
2023-02-04T02:33:50.677Z,6.39
2023-02-04T02:34:50.651Z,6.36
2023-02-04T02:35:50.637Z,6.35
2023-02-04T02:36:50.619Z,6.38
2023-02-04T02:37:50.605Z,6.39
2023-02-04T02:38:50.580Z,6.47
2023-02-04T02:39:50.561Z,6.35
2023-02-04T02:40:50.546Z,6.38
2023-02-04T02:41:50.525Z,6.29
2023-02-04T02:42:50.510Z,6.28
2023-02-04T02:43:50.493Z,6.16
2023-02-04T02:44:50.475Z,6.19
2023-02-04T02:45:50.508Z,6.13
2023-02-04T02:46:50.443Z,6.05
2023-02-04T02:47:50.418Z,6.06
2023-02-04T02:48:50.401Z,5.92
2023-02-04T02:49:50.380Z,5.90
2023-02-04T02:50:50.366Z,5.88
2023-02-04T02:51:50.354Z,5.83
2023-02-04T02:52:50.346Z,5.87
2023-02-04T02:53:50.312Z,5.80
2023-02-04T02:54:50.296Z,5.84
2023-02-04T02:55:50.270Z,5.83
2023-02-04T02:56:50.265Z,5.84
2023-02-04T02:57:50.260Z,5.91
2023-02-04T02:58:50.219Z,5.98
2023-02-04T02:59:50.204Z,5.92
2023-02-04T03:00:50.188Z,5.94
2023-02-04T03:01:50.162Z,5.94
2023-02-04T03:02:50.174Z,5.95
2023-02-04T03:03:50.138Z,5.87
2023-02-04T03:04:50.115Z,5.92
2023-02-04T03:05:50.113Z,5.90
2023-02-04T03:06:50.075Z,5.90
2023-02-04T03:07:50.070Z,5.88
2023-02-04T03:08:50.038Z,5.91
2023-02-04T03:09:50.020Z,5.95
2023-02-04T03:10:50.014Z,5.87
2023-02-04T03:11:49.983Z,5.90
2023-02-04T03:12:49.976Z,5.88
2023-02-04T03:13:49.946Z,5.84
2023-02-04T03:14:49.950Z,5.80
2023-02-04T03:15:50.009Z,5.72
2023-02-04T03:16:49.896Z,5.69
2023-02-04T03:17:49.877Z,5.73
2023-02-04T03:18:49.866Z,5.74
2023-02-04T03:19:49.841Z,5.74
2023-02-04T03:20:49.828Z,5.70
2023-02-04T03:21:49.819Z,5.76
2023-02-04T03:22:49.798Z,5.62
2023-02-04T03:23:49.777Z,5.64
2023-02-04T03:24:49.755Z,5.62
2023-02-04T03:25:49.737Z,5.64
2023-02-04T03:26:49.721Z,5.54
2023-02-04T03:27:49.729Z,5.40
2023-02-04T03:28:49.690Z,5.44
2023-02-04T03:29:49.670Z,5.46
2023-02-04T03:30:49.698Z,5.37
2023-02-04T03:31:49.800Z,5.23
2023-02-04T03:32:49.611Z,5.23
2023-02-04T03:33:49.597Z,5.26
2023-02-04T03:34:49.575Z,5.34
2023-02-04T03:35:49.561Z,5.37
2023-02-04T03:36:49.543Z,5.34
2023-02-04T03:37:49.527Z,5.37
2023-02-04T03:38:49.502Z,5.25
2023-02-04T03:39:49.489Z,5.29
2023-02-04T03:40:49.473Z,5.36
2023-02-04T03:41:49.458Z,5.22
2023-02-04T03:42:49.437Z,5.23
2023-02-04T03:43:49.417Z,5.15
2023-02-04T03:44:49.399Z,5.19
2023-02-04T03:45:49.385Z,5.07
2023-02-04T03:46:49.361Z,5.02
2023-02-04T03:47:49.348Z,5.07
2023-02-04T03:48:49.334Z,5.12
2023-02-04T03:49:49.316Z,4.92
2023-02-04T03:50:49.294Z,4.89
2023-02-04T03:51:49.272Z,4.94
2023-02-04T03:52:49.272Z,4.94
2023-02-04T03:53:49.245Z,5.01
2023-02-04T03:54:49.226Z,5.01
2023-02-04T03:55:49.202Z,5.04
2023-02-04T03:56:49.184Z,5.13
2023-02-04T03:57:49.165Z,5.13
2023-02-04T03:58:49.153Z,5.16
2023-02-04T03:59:49.134Z,5.19
2023-02-04T04:00:49.108Z,5.19
2023-02-04T04:01:49.151Z,5.23
2023-02-04T04:02:49.115Z,5.18
2023-02-04T04:03:49.063Z,5.19
2023-02-04T04:04:49.044Z,5.18
2023-02-04T04:05:49.018Z,5.05
2023-02-04T04:06:48.998Z,5.05
2023-02-04T04:07:48.988Z,5.02
2023-02-04T04:08:48.970Z,5.10
2023-02-04T04:09:48.945Z,4.95
2023-02-04T04:10:48.929Z,5.02
2023-02-04T04:11:48.908Z,4.95
2023-02-04T04:12:48.890Z,5.07
2023-02-04T04:13:48.879Z,4.95
2023-02-04T04:14:48.855Z,4.95
2023-02-04T04:15:48.867Z,5.15
2023-02-04T04:16:48.821Z,5.12
2023-02-04T04:17:48.820Z,5.10
2023-02-04T04:18:48.788Z,5.12
2023-02-04T04:19:48.764Z,5.08
2023-02-04T04:20:48.753Z,5.16
2023-02-04T04:21:48.738Z,5.18
2023-02-04T04:22:48.708Z,5.23
2023-02-04T04:23:48.697Z,5.22
2023-02-04T04:24:48.674Z,5.31
2023-02-04T04:25:48.657Z,5.33
2023-02-04T04:26:48.633Z,5.36
2023-02-04T04:27:48.640Z,5.29
2023-02-04T04:28:48.605Z,5.36
2023-02-04T04:29:48.585Z,5.38
2023-02-04T04:30:48.599Z,5.46
2023-02-04T04:31:48.570Z,5.37
2023-02-04T04:32:48.529Z,5.46
2023-02-04T04:33:48.512Z,5.40
2023-02-04T04:34:48.484Z,5.40
2023-02-04T04:35:48.478Z,5.29
2023-02-04T04:36:48.448Z,5.38
2023-02-04T04:37:48.430Z,5.33
2023-02-04T04:38:48.410Z,5.44
2023-02-04T04:39:48.396Z,5.40
2023-02-04T04:40:48.390Z,5.47
2023-02-04T04:41:48.360Z,5.44
2023-02-04T04:42:48.337Z,5.40
2023-02-04T04:43:48.331Z,5.41
2023-02-04T04:44:48.304Z,5.38
2023-02-04T04:45:48.285Z,5.44
2023-02-04T04:46:48.341Z,5.40
2023-02-04T04:47:48.247Z,5.43
2023-02-04T04:48:48.227Z,5.40
2023-02-04T04:49:48.208Z,5.43
2023-02-04T04:50:48.188Z,5.46
2023-02-04T04:51:48.178Z,5.41
2023-02-04T04:52:48.152Z,5.40
2023-02-04T04:53:48.139Z,5.44
2023-02-04T04:54:48.114Z,5.43
2023-02-04T04:55:48.098Z,5.33
2023-02-04T04:56:48.085Z,5.33
2023-02-04T04:57:48.082Z,5.34
2023-02-04T04:58:48.042Z,5.34
2023-02-04T04:59:48.030Z,5.28
2023-02-04T05:00:48.047Z,5.26
2023-02-04T05:01:47.989Z,5.28
2023-02-04T05:02:47.969Z,5.26
2023-02-04T05:03:47.959Z,5.31
2023-02-04T05:04:47.935Z,5.34
2023-02-04T05:05:47.918Z,5.25
2023-02-04T05:06:47.900Z,5.18
2023-02-04T05:07:47.890Z,5.12
2023-02-04T05:08:47.864Z,5.12
2023-02-04T05:09:47.852Z,5.13
2023-02-04T05:10:47.829Z,5.07
2023-02-04T05:11:47.832Z,5.01
2023-02-04T05:12:47.793Z,5.00
2023-02-04T05:13:47.778Z,4.95
2023-02-04T05:14:47.781Z,4.90
2023-02-04T05:15:47.752Z,4.90
2023-02-04T05:16:47.726Z,4.84
2023-02-04T05:17:47.724Z,4.70
2023-02-04T05:18:47.689Z,4.70
2023-02-04T05:19:47.673Z,4.64
2023-02-04T05:20:47.647Z,4.52
2023-02-04T05:21:47.634Z,4.46
2023-02-04T05:22:47.612Z,4.36
2023-02-04T05:23:47.597Z,4.48
2023-02-04T05:24:47.578Z,4.39
2023-02-04T05:25:47.565Z,4.40
2023-02-04T05:26:47.549Z,4.42
2023-02-04T05:27:47.575Z,4.36
2023-02-04T05:28:47.507Z,4.39
2023-02-04T05:29:47.496Z,4.34
2023-02-04T05:30:47.531Z,4.22
2023-02-04T05:31:47.484Z,4.18
2023-02-04T05:32:47.431Z,4.06
2023-02-04T05:33:47.412Z,4.16
2023-02-04T05:34:47.390Z,4.10
2023-02-04T05:35:49.609Z,3.99
2023-02-04T05:36:47.361Z,3.81
2023-02-04T05:37:47.335Z,3.77
2023-02-04T05:38:47.317Z,3.68
2023-02-04T05:39:47.305Z,3.73
2023-02-04T05:40:47.277Z,3.81
2023-02-04T05:41:47.266Z,3.78
2023-02-04T05:42:47.240Z,3.71
2023-02-04T05:43:47.225Z,3.73
2023-02-04T05:44:47.212Z,3.71
2023-02-04T05:45:47.220Z,3.77
2023-02-04T05:46:47.164Z,3.82
2023-02-04T05:47:47.150Z,3.78
2023-02-04T05:48:47.129Z,3.77
2023-02-04T05:49:47.112Z,3.88
2023-02-04T05:50:47.091Z,3.68
2023-02-04T05:51:47.075Z,3.89
2023-02-04T05:52:47.052Z,3.74
2023-02-04T05:53:47.037Z,3.85
2023-02-04T05:54:47.017Z,3.88
2023-02-04T05:55:46.999Z,3.99
2023-02-04T05:56:46.981Z,3.86
2023-02-04T05:57:46.958Z,3.89
2023-02-04T05:58:46.942Z,3.85
2023-02-04T05:59:46.923Z,3.78
2023-02-04T06:00:46.910Z,3.77
2023-02-04T06:01:46.893Z,3.77
2023-02-04T06:02:46.872Z,3.68
2023-02-04T06:03:46.848Z,3.68
2023-02-04T06:04:46.828Z,3.66
2023-02-04T06:05:46.815Z,3.58
2023-02-04T06:06:46.786Z,3.52
2023-02-04T06:07:46.767Z,3.46
2023-02-04T06:08:46.757Z,3.41
2023-02-04T06:09:46.733Z,3.40
2023-02-04T06:10:46.710Z,3.41
2023-02-04T06:11:46.701Z,3.40
2023-02-04T06:12:46.677Z,3.41
2023-02-04T06:13:46.657Z,3.34
2023-02-04T06:14:46.636Z,3.43
2023-02-04T06:15:46.619Z,3.43
2023-02-04T06:16:46.639Z,3.52
2023-02-04T06:17:46.579Z,3.52
2023-02-04T06:18:46.559Z,3.52
2023-02-04T06:19:46.542Z,3.53
2023-02-04T06:20:46.529Z,3.58
2023-02-04T06:21:46.507Z,3.49
2023-02-04T06:22:46.480Z,3.45
2023-02-04T06:23:46.466Z,3.40
2023-02-04T06:24:47.535Z,3.41
2023-02-04T06:25:46.427Z,3.33
2023-02-04T06:26:46.406Z,3.26
2023-02-04T06:27:46.435Z,3.29
2023-02-04T06:28:46.381Z,3.31
2023-02-04T06:29:46.354Z,3.13
2023-02-04T06:30:46.458Z,3.09
2023-02-04T06:31:46.482Z,3.03
2023-02-04T06:32:46.313Z,3.03
2023-02-04T06:33:46.284Z,2.93
2023-02-04T06:34:46.261Z,2.87
2023-02-04T06:35:46.240Z,2.87
2023-02-04T06:36:46.216Z,2.85
2023-02-04T06:37:46.197Z,2.79
2023-02-04T06:38:46.182Z,2.77
2023-02-04T06:39:46.161Z,2.76
2023-02-04T06:40:46.139Z,2.87
2023-02-04T06:41:46.121Z,2.90
2023-02-04T06:42:46.099Z,2.83
2023-02-04T06:43:46.084Z,2.93
2023-02-04T06:44:46.061Z,2.93
2023-02-04T06:45:46.076Z,2.85
2023-02-04T06:46:46.024Z,2.93
2023-02-04T06:47:46.009Z,2.85
2023-02-04T06:48:45.987Z,2.85
2023-02-04T06:49:45.966Z,2.97
2023-02-04T06:50:45.953Z,2.95
2023-02-04T06:51:45.937Z,2.97
2023-02-04T06:52:45.910Z,2.94
2023-02-04T06:53:46.039Z,2.90
2023-02-04T06:54:45.880Z,2.88
2023-02-04T06:55:45.857Z,2.87
2023-02-04T06:56:45.845Z,2.88
2023-02-04T06:57:45.818Z,3.01
2023-02-04T06:58:45.805Z,2.87
2023-02-04T06:59:45.783Z,2.97
2023-02-04T07:00:45.767Z,2.97
2023-02-04T07:01:45.816Z,2.94
2023-02-04T07:02:45.760Z,2.93
2023-02-04T07:03:45.700Z,2.97
2023-02-04T07:04:47.636Z,3.00
2023-02-04T07:05:45.663Z,3.11
2023-02-04T07:06:45.642Z,3.12
2023-02-04T07:07:45.635Z,3.34
2023-02-04T07:08:45.606Z,3.43
2023-02-04T07:09:45.588Z,3.55
2023-02-04T07:10:45.565Z,3.63
2023-02-04T07:11:45.566Z,3.73
2023-02-04T07:12:45.532Z,3.82
2023-02-04T07:13:45.511Z,3.78
2023-02-04T07:14:45.495Z,3.84
2023-02-04T07:15:45.615Z,3.95
2023-02-04T07:16:45.455Z,4.02
2023-02-04T07:17:45.430Z,4.10
2023-02-04T07:18:45.409Z,4.13
2023-02-04T07:19:45.407Z,4.21
2023-02-04T07:20:45.380Z,4.21
2023-02-04T07:21:45.355Z,4.25
2023-02-04T07:22:45.345Z,4.31
2023-02-04T07:23:45.317Z,4.36
2023-02-04T07:24:45.298Z,4.46
2023-02-04T07:25:45.286Z,4.49
2023-02-04T07:26:45.264Z,4.53
2023-02-04T07:27:45.302Z,4.67
2023-02-04T07:28:45.220Z,4.61
2023-02-04T07:29:45.211Z,4.61
2023-02-04T07:30:45.256Z,4.82
2023-02-04T07:31:45.348Z,4.84
2023-02-04T07:32:45.141Z,4.87
2023-02-04T07:33:45.128Z,4.84
2023-02-04T07:34:45.104Z,4.79
2023-02-04T07:35:45.089Z,4.89
2023-02-04T07:36:45.115Z,4.97
2023-02-04T07:37:45.049Z,5.00
2023-02-04T07:38:45.043Z,5.00
2023-02-04T07:39:45.011Z,5.00
2023-02-04T07:40:44.987Z,5.04
2023-02-04T07:41:44.965Z,5.08
2023-02-04T07:42:44.953Z,5.07
2023-02-04T07:43:44.933Z,5.12
2023-02-04T07:44:44.911Z,5.12
2023-02-04T07:45:44.888Z,5.18
2023-02-04T07:46:44.870Z,5.22
2023-02-04T07:47:44.856Z,5.20
2023-02-04T07:48:44.833Z,5.20
2023-02-04T07:49:44.811Z,5.29
2023-02-04T07:50:44.793Z,5.23
2023-02-04T07:51:44.776Z,5.26
2023-02-04T07:52:44.768Z,5.36
2023-02-04T07:53:44.740Z,5.19
2023-02-04T07:54:44.722Z,5.15
2023-02-04T07:55:44.716Z,5.23
2023-02-04T07:56:44.693Z,5.15
2023-02-04T07:57:44.664Z,5.12
2023-02-04T07:58:44.646Z,5.10
2023-02-04T07:59:44.626Z,4.97
2023-02-04T08:00:44.608Z,4.97
2023-02-04T08:01:44.652Z,4.87
2023-02-04T08:02:44.617Z,4.75
2023-02-04T08:03:44.552Z,4.63
2023-02-04T08:04:44.530Z,4.64
2023-02-04T08:05:44.515Z,4.66
2023-02-04T08:06:44.495Z,4.60
2023-02-04T08:07:44.473Z,4.60
2023-02-04T08:08:44.457Z,4.56
2023-02-04T08:09:44.440Z,4.49
2023-02-04T08:10:44.418Z,4.48
2023-02-04T08:11:44.398Z,4.39
2023-02-04T08:12:44.382Z,4.43
2023-02-04T08:13:44.363Z,4.50
2023-02-04T08:14:44.344Z,4.49
2023-02-04T08:15:44.385Z,4.53
2023-02-04T08:16:44.331Z,4.60
2023-02-04T08:17:44.286Z,4.63
2023-02-04T08:18:44.270Z,4.63
2023-02-04T08:19:44.247Z,4.71
2023-02-04T08:20:44.231Z,4.64
2023-02-04T08:21:44.218Z,4.70
2023-02-04T08:22:44.193Z,4.61
2023-02-04T08:23:44.174Z,4.50
2023-02-04T08:24:44.162Z,4.53
2023-02-04T08:25:44.132Z,4.50
2023-02-04T08:26:44.122Z,4.60
2023-02-04T08:27:44.140Z,4.63
2023-02-04T08:28:44.083Z,4.78
2023-02-04T08:29:44.060Z,4.90
2023-02-04T08:30:44.066Z,5.12
2023-02-04T08:31:44.056Z,5.28
2023-02-04T08:32:44.012Z,5.40
2023-02-04T08:33:43.985Z,5.38
2023-02-04T08:34:43.970Z,5.36
2023-02-04T08:35:43.950Z,5.43
2023-02-04T08:36:43.937Z,5.43
2023-02-04T08:37:43.912Z,5.44
2023-02-04T08:38:43.894Z,5.61
2023-02-04T08:39:43.875Z,5.80
2023-02-04T08:40:43.859Z,5.98
2023-02-04T08:41:43.835Z,6.28
2023-02-04T08:42:43.817Z,6.67
2023-02-04T08:43:43.799Z,6.70
2023-02-04T08:44:43.786Z,6.92
2023-02-04T08:45:43.766Z,6.95
2023-02-04T08:46:43.869Z,6.90
2023-02-04T08:47:43.735Z,6.82
2023-02-04T08:48:43.723Z,6.74
2023-02-04T08:49:43.711Z,6.71
2023-02-04T08:50:43.690Z,6.70
2023-02-04T08:51:43.675Z,6.70
2023-02-04T08:52:43.658Z,6.82
2023-02-04T08:53:43.634Z,7.04
2023-02-04T08:54:43.619Z,7.18
2023-02-04T08:55:43.602Z,7.48
2023-02-04T08:56:43.587Z,7.72
2023-02-04T08:57:43.566Z,8.13
2023-02-04T08:58:43.557Z,8.17
2023-02-04T08:59:43.532Z,8.42
2023-02-04T09:00:43.652Z,8.57
2023-02-04T09:01:43.536Z,8.78
2023-02-04T09:02:43.485Z,8.92
2023-02-04T09:03:43.467Z,9.08
2023-02-04T09:04:43.459Z,9.15
2023-02-04T09:05:43.436Z,9.31
2023-02-04T09:06:43.412Z,9.42
2023-02-04T09:07:43.399Z,9.58
2023-02-04T09:08:43.390Z,9.62
2023-02-04T09:09:43.371Z,9.64
2023-02-04T09:10:43.348Z,9.56
2023-02-04T09:11:43.325Z,9.63
2023-02-04T09:12:43.312Z,9.66
2023-02-04T09:13:43.292Z,9.58
2023-02-04T09:14:43.283Z,9.62
2023-02-04T09:15:43.268Z,9.63
2023-02-04T09:16:43.363Z,9.59
2023-02-04T09:17:43.238Z,9.66
2023-02-04T09:18:43.211Z,9.70
2023-02-04T09:19:43.190Z,9.76
2023-02-04T09:20:43.180Z,9.81
2023-02-04T09:21:43.165Z,9.87
2023-02-04T09:22:43.141Z,10.21
2023-02-04T09:23:43.130Z,10.39
2023-02-04T09:24:43.111Z,10.58
2023-02-04T09:25:43.088Z,10.75
2023-02-04T09:26:43.082Z,10.80
2023-02-04T09:27:43.090Z,10.90
2023-02-04T09:28:43.060Z,10.83
2023-02-04T09:29:43.028Z,10.87
2023-02-04T09:30:43.087Z,10.94
2023-02-04T09:31:43.032Z,10.90
2023-02-04T09:32:42.978Z,10.86
2023-02-04T09:33:42.957Z,10.87
2023-02-04T09:34:42.944Z,10.87
2023-02-04T09:35:42.928Z,11.01
2023-02-04T09:36:42.910Z,11.12
2023-02-04T09:37:42.893Z,11.34
2023-02-04T09:38:42.884Z,11.45
2023-02-04T09:39:42.873Z,11.95
2023-02-04T09:40:42.845Z,12.35
2023-02-04T09:41:42.833Z,13.36
2023-02-04T09:42:42.815Z,14.34
2023-02-04T09:43:42.801Z,15.12
2023-02-04T09:44:42.808Z,15.99
2023-02-04T09:45:42.774Z,16.79
2023-02-04T09:46:42.758Z,17.13
2023-02-04T09:47:42.741Z,17.42
2023-02-04T09:48:42.724Z,17.44
2023-02-04T09:49:42.710Z,17.47
2023-02-04T09:50:42.694Z,17.53
2023-02-04T09:51:42.681Z,17.27
2023-02-04T09:52:42.667Z,17.05
2023-02-04T09:53:42.646Z,16.57
2023-02-04T09:54:42.633Z,16.39
2023-02-04T09:55:42.614Z,16.22
2023-02-04T09:56:42.602Z,16.25
2023-02-04T09:57:42.593Z,16.05
2023-02-04T09:58:42.565Z,15.99
2023-02-04T09:59:42.549Z,16.16
2023-02-04T10:00:42.602Z,16.22
2023-02-04T10:01:42.518Z,16.13
2023-02-04T10:02:42.504Z,16.00
2023-02-04T10:03:42.551Z,16.05
2023-02-04T10:04:42.476Z,16.22
2023-02-04T10:05:42.459Z,16.32
2023-02-04T10:06:42.450Z,16.40
2023-02-04T10:07:42.433Z,16.58
2023-02-04T10:08:42.420Z,16.84
2023-02-04T10:09:42.400Z,17.09
2023-02-04T10:10:42.387Z,17.38
2023-02-04T10:11:42.373Z,17.52
2023-02-04T10:12:42.361Z,17.72
2023-02-04T10:13:42.344Z,17.87
2023-02-04T10:14:42.334Z,18.11
2023-02-04T10:15:42.317Z,18.23
2023-02-04T10:16:42.502Z,18.58
2023-02-04T10:17:42.294Z,18.68
2023-02-04T10:18:42.285Z,18.60
2023-02-04T10:19:42.265Z,18.67
2023-02-04T10:20:42.252Z,18.98
2023-02-04T10:21:42.244Z,19.41
2023-02-04T10:22:42.228Z,19.44
2023-02-04T10:23:42.215Z,19.48
2023-02-04T10:24:42.212Z,19.41
2023-02-04T10:25:42.206Z,19.56
2023-02-04T10:26:42.175Z,19.56
2023-02-04T10:27:42.216Z,19.72
2023-02-04T10:28:42.158Z,19.70
2023-02-04T10:29:42.140Z,19.35
2023-02-04T10:30:42.367Z,19.00
2023-02-04T10:31:42.277Z,18.74
2023-02-04T10:32:42.107Z,18.61
2023-02-04T10:33:42.092Z,18.42
2023-02-04T10:34:42.079Z,18.45
2023-02-04T10:35:42.074Z,18.49
2023-02-04T10:36:42.056Z,18.51
2023-02-04T10:37:42.043Z,18.39
2023-02-04T10:38:42.031Z,18.30
2023-02-04T10:39:42.020Z,18.11
2023-02-04T10:40:42.007Z,17.94
2023-02-04T10:41:41.995Z,18.09
2023-02-04T10:42:41.980Z,18.33
2023-02-04T10:43:41.971Z,18.53
2023-02-04T10:44:41.955Z,18.55
2023-02-04T10:45:41.948Z,18.71
2023-02-04T10:46:41.931Z,18.34
2023-02-04T10:47:41.918Z,18.06
2023-02-04T10:48:41.916Z,18.11
2023-02-04T10:49:41.889Z,18.26
2023-02-04T10:50:41.880Z,18.39
2023-02-04T10:51:41.876Z,18.81
2023-02-04T10:52:41.854Z,19.12
2023-02-04T10:53:41.838Z,19.35
2023-02-04T10:54:41.832Z,19.32
2023-02-04T10:55:41.821Z,19.30
2023-02-04T10:56:41.807Z,19.24
2023-02-04T10:57:41.791Z,19.27
2023-02-04T10:58:41.787Z,19.56
2023-02-04T10:59:41.765Z,19.66
2023-02-04T11:00:41.758Z,20.04
2023-02-04T11:01:41.856Z,20.17
2023-02-04T11:02:41.738Z,20.21
2023-02-04T11:03:41.788Z,20.22
2023-02-04T11:04:41.711Z,20.10
2023-02-04T11:05:41.697Z,20.03
2023-02-04T11:06:41.688Z,19.70
2023-02-04T11:07:41.673Z,19.53
2023-02-04T11:08:41.661Z,19.11
2023-02-04T11:09:41.649Z,18.67
2023-02-04T11:10:41.640Z,18.85
2023-02-04T11:11:41.623Z,19.15
2023-02-04T11:12:41.613Z,20.55
2023-02-04T11:13:41.608Z,21.51
2023-02-04T11:14:41.595Z,21.84
2023-02-04T11:15:41.636Z,21.75
2023-02-04T11:16:41.570Z,22.10
2023-02-04T11:17:41.555Z,23.28
2023-02-04T11:18:41.548Z,23.91
2023-02-04T11:19:41.534Z,24.26
2023-02-04T11:20:41.542Z,24.29
2023-02-04T11:21:41.512Z,24.10
2023-02-04T11:22:41.508Z,23.95
2023-02-04T11:23:41.494Z,23.55
2023-02-04T11:24:41.488Z,23.32
2023-02-04T11:25:41.470Z,23.07
2023-02-04T11:26:41.461Z,23.13
2023-02-04T11:27:41.486Z,23.02
2023-02-04T11:28:41.449Z,22.70
2023-02-04T11:29:41.431Z,22.61
2023-02-04T11:30:41.512Z,22.08
2023-02-04T11:31:41.627Z,21.91
2023-02-04T11:32:41.400Z,21.66
2023-02-04T11:33:41.457Z,21.35
2023-02-04T11:34:41.379Z,20.95
2023-02-04T11:35:41.369Z,20.59
2023-02-04T11:36:41.358Z,20.21
2023-02-04T11:37:41.342Z,20.00
2023-02-04T11:38:41.335Z,19.63
2023-02-04T11:39:41.345Z,19.01
2023-02-04T11:40:41.310Z,18.67
2023-02-04T11:41:41.295Z,18.43
2023-02-04T11:42:41.290Z,18.33
2023-02-04T11:43:41.275Z,18.30
2023-02-04T11:44:41.262Z,18.05
2023-02-04T11:45:41.258Z,17.94
2023-02-04T11:46:41.237Z,17.73
2023-02-04T11:47:41.226Z,17.47
2023-02-04T11:48:41.214Z,17.24
2023-02-04T11:49:41.200Z,17.10
2023-02-04T11:50:41.194Z,17.12
2023-02-04T11:51:41.177Z,17.09
2023-02-04T11:52:41.166Z,17.01
2023-02-04T11:53:41.156Z,17.07
2023-02-04T11:54:41.147Z,17.30
2023-02-04T11:55:41.156Z,17.52
2023-02-04T11:56:41.115Z,17.50
2023-02-04T11:57:41.109Z,17.49
2023-02-04T11:58:41.090Z,17.50
2023-02-04T11:59:41.076Z,17.49
2023-02-04T12:00:41.067Z,17.39
2023-02-04T12:01:41.053Z,17.50
2023-02-04T12:02:41.222Z,17.54
2023-02-04T12:03:41.066Z,17.50
2023-02-04T12:04:41.016Z,17.23
2023-02-04T12:05:41.009Z,17.13
2023-02-04T12:06:40.990Z,17.02
2023-02-04T12:07:40.978Z,16.94
2023-02-04T12:08:40.973Z,16.94
2023-02-04T12:09:40.950Z,16.84
2023-02-04T12:10:40.938Z,16.80
2023-02-04T12:11:40.935Z,16.83
2023-02-04T12:12:40.911Z,16.87
2023-02-04T12:13:40.898Z,17.01
2023-02-04T12:14:40.891Z,17.01
2023-02-04T12:15:40.887Z,17.05
2023-02-04T12:16:40.869Z,16.83
2023-02-04T12:17:40.846Z,16.73
2023-02-04T12:18:40.833Z,16.73
2023-02-04T12:19:40.822Z,16.57
2023-02-04T12:20:40.810Z,16.46
2023-02-04T12:21:40.802Z,16.55
2023-02-04T12:22:40.817Z,16.55
2023-02-04T12:23:40.767Z,16.50
2023-02-04T12:24:40.758Z,16.43
2023-02-04T12:25:40.738Z,16.43
2023-02-04T12:26:40.726Z,16.16
2023-02-04T12:27:40.753Z,16.05
2023-02-04T12:28:40.699Z,15.94
2023-02-04T12:29:40.683Z,15.57
2023-02-04T12:30:40.690Z,15.19
2023-02-04T12:31:40.785Z,14.79
2023-02-04T12:32:40.639Z,14.70
2023-02-04T12:33:40.625Z,14.59
2023-02-04T12:34:40.610Z,14.52
2023-02-04T12:35:40.600Z,14.51
2023-02-04T12:36:40.585Z,14.59
2023-02-04T12:37:40.575Z,14.45
2023-02-04T12:38:40.579Z,14.41
2023-02-04T12:39:40.559Z,14.48
2023-02-04T12:40:40.532Z,14.74
2023-02-04T12:41:40.524Z,15.44
2023-02-04T12:42:40.506Z,16.02
2023-02-04T12:43:40.486Z,16.46
2023-02-04T12:44:40.475Z,16.51
2023-02-04T12:45:40.463Z,16.66
2023-02-04T12:46:40.489Z,16.82
2023-02-04T12:47:40.443Z,16.95
2023-02-04T12:48:40.425Z,16.98
2023-02-04T12:49:40.407Z,17.12
2023-02-04T12:50:40.398Z,17.07
2023-02-04T12:51:40.381Z,17.17
2023-02-04T12:52:40.361Z,17.31
2023-02-04T12:53:40.349Z,17.22
2023-02-04T12:54:40.336Z,17.34
2023-02-04T12:55:40.322Z,17.71
2023-02-04T12:56:40.315Z,17.75
2023-02-04T12:57:40.299Z,17.53
2023-02-04T12:58:40.286Z,17.27
2023-02-04T12:59:40.274Z,17.01
2023-02-04T13:00:40.282Z,16.89
2023-02-04T13:01:40.306Z,16.59
2023-02-04T13:02:40.235Z,16.46
2023-02-04T13:03:40.233Z,16.41
2023-02-04T13:04:40.213Z,16.34
2023-02-04T13:05:40.206Z,16.24
2023-02-04T13:06:40.182Z,15.67
2023-02-04T13:07:40.160Z,15.50
2023-02-04T13:08:40.147Z,15.25
2023-02-04T13:09:40.132Z,15.08
2023-02-04T13:10:40.123Z,14.79