createdAt,value
2022-10-17T00:01:17.526Z,99.90
2022-10-17T00:03:45.620Z,99.90
2022-10-17T00:06:15.455Z,99.90
2022-10-17T00:08:45.461Z,99.90
2022-10-17T00:11:17.411Z,99.90
2022-10-17T00:13:45.609Z,99.90
2022-10-17T00:16:13.992Z,99.90
2022-10-17T00:18:42.015Z,99.90
2022-10-17T00:21:16.558Z,99.90
2022-10-17T00:23:46.036Z,99.90
2022-10-17T00:26:14.440Z,99.90
2022-10-17T00:28:47.847Z,99.90
2022-10-17T00:31:17.368Z,99.90
2022-10-17T00:33:45.640Z,99.90
2022-10-17T00:36:16.193Z,99.90
2022-10-17T00:38:48.322Z,99.90
2022-10-17T00:41:18.985Z,99.90
2022-10-17T00:43:55.699Z,99.90
2022-10-17T00:46:29.008Z,99.90
2022-10-17T00:48:59.282Z,99.90
2022-10-17T00:51:32.859Z,99.90
2022-10-17T00:54:03.771Z,99.90
2022-10-17T00:56:32.886Z,99.90
2022-10-17T00:59:01.225Z,99.90
2022-10-17T01:01:29.475Z,99.90
2022-10-17T01:04:02.233Z,99.90
2022-10-17T01:06:30.230Z,99.90
2022-10-17T01:08:58.380Z,99.90
2022-10-17T01:11:41.123Z,99.90
2022-10-17T01:14:18.125Z,99.90
2022-10-17T01:16:52.180Z,99.90
2022-10-17T01:19:36.669Z,99.90
2022-10-17T01:22:09.087Z,99.90
2022-10-17T01:24:50.951Z,99.90
2022-10-17T01:27:30.576Z,99.90
2022-10-17T01:30:16.062Z,99.90
2022-10-17T01:32:48.460Z,99.90
2022-10-17T01:35:23.886Z,99.90
2022-10-17T01:37:57.749Z,99.90
2022-10-17T01:40:28.927Z,99.90
2022-10-17T01:43:05.654Z,99.90
2022-10-17T01:45:44.043Z,99.90
2022-10-17T01:48:18.296Z,99.90
2022-10-17T01:50:52.884Z,99.90
2022-10-17T01:53:25.176Z,99.90
2022-10-17T01:58:34.014Z,99.90
2022-10-17T02:01:05.916Z,99.90
2022-10-17T02:03:36.099Z,99.90
2022-10-17T02:06:07.348Z,99.90
2022-10-17T02:08:43.595Z,99.90
2022-10-17T02:11:16.103Z,99.90
2022-10-17T02:14:02.628Z,99.90
2022-10-17T02:16:37.018Z,99.90
2022-10-17T02:19:25.292Z,99.90
2022-10-17T02:22:05.278Z,99.90
2022-10-17T02:24:40.567Z,99.90
2022-10-17T02:27:16.116Z,99.90
2022-10-17T02:29:49.766Z,99.90
2022-10-17T02:32:26.099Z,99.90
2022-10-17T02:34:57.331Z,99.90
2022-10-17T02:37:30.067Z,99.90
2022-10-17T02:40:01.542Z,99.90
2022-10-17T02:42:31.000Z,99.90
2022-10-17T02:45:01.953Z,99.90
2022-10-17T02:47:33.861Z,99.90
2022-10-17T02:50:04.125Z,99.90
2022-10-17T02:52:39.032Z,99.90
2022-10-17T02:55:13.119Z,99.90
2022-10-17T02:57:45.683Z,99.90
2022-10-17T03:00:16.881Z,99.90
2022-10-17T03:02:50.059Z,99.90
2022-10-17T03:05:21.709Z,99.90
2022-10-17T03:07:49.804Z,99.90
2022-10-17T03:10:18.108Z,99.90
2022-10-17T03:12:46.561Z,99.90
2022-10-17T03:15:14.927Z,99.90
2022-10-17T03:20:19.355Z,99.90
2022-10-17T03:22:47.361Z,99.90
2022-10-17T03:25:15.435Z,99.90
2022-10-17T03:27:45.585Z,99.90
2022-10-17T03:30:13.709Z,99.90
2022-10-17T03:32:41.728Z,99.90
2022-10-17T03:35:14.097Z,99.90
2022-10-17T03:37:46.405Z,99.90
2022-10-17T03:40:15.541Z,99.90
2022-10-17T03:42:44.745Z,99.90
2022-10-17T03:45:12.750Z,99.90
2022-10-17T03:47:40.991Z,99.90
2022-10-17T03:50:09.896Z,99.90
2022-10-17T03:52:39.739Z,99.90
2022-10-17T03:55:09.640Z,99.90
2022-10-17T03:57:40.175Z,99.90
2022-10-17T04:00:12.370Z,99.90
2022-10-17T04:02:44.909Z,99.90
2022-10-17T04:05:18.960Z,99.90
2022-10-17T04:07:47.843Z,99.90
2022-10-17T04:10:19.305Z,99.90
2022-10-17T04:12:48.661Z,99.90
2022-10-17T04:15:16.763Z,99.90
2022-10-17T04:17:48.460Z,99.90
2022-10-17T04:20:17.303Z,99.90
2022-10-17T04:22:45.419Z,99.90
2022-10-17T04:25:14.481Z,99.90
2022-10-17T04:27:48.990Z,99.90
2022-10-17T04:30:17.882Z,99.90
2022-10-17T04:32:46.679Z,99.90
2022-10-17T04:35:20.602Z,99.90
2022-10-17T04:37:54.054Z,99.90
2022-10-17T04:40:22.436Z,99.90
2022-10-17T04:42:54.462Z,99.90
2022-10-17T04:45:39.460Z,99.90
2022-10-17T04:48:08.068Z,99.90
2022-10-17T04:50:45.677Z,99.90
2022-10-17T04:53:34.694Z,99.90
2022-10-17T04:56:06.094Z,99.90
2022-10-17T04:58:38.988Z,99.90
2022-10-17T05:01:20.491Z,99.90
2022-10-17T05:03:54.169Z,99.90
2022-10-17T05:06:29.549Z,99.90
2022-10-17T05:09:16.752Z,99.90
2022-10-17T05:11:45.485Z,99.90
2022-10-17T05:14:21.767Z,99.90
2022-10-17T05:16:50.449Z,99.90
2022-10-17T05:19:44.195Z,99.90
2022-10-17T05:22:19.532Z,99.90
2022-10-17T05:24:49.789Z,99.90
2022-10-17T05:27:34.798Z,99.90
2022-10-17T05:30:35.114Z,99.90
2022-10-17T05:33:07.704Z,99.90
2022-10-17T05:35:36.007Z,99.90
2022-10-17T05:38:09.614Z,99.90
2022-10-17T05:40:42.010Z,99.90
2022-10-17T05:43:12.737Z,99.90
2022-10-17T05:45:42.901Z,99.90
2022-10-17T05:48:24.362Z,99.90
2022-10-17T05:50:59.287Z,99.90
2022-10-17T05:53:34.659Z,99.90
2022-10-17T05:56:14.505Z,99.90
2022-10-17T05:58:52.542Z,99.90
2022-10-17T06:01:51.890Z,99.90
2022-10-17T06:04:28.169Z,99.90
2022-10-17T06:07:04.651Z,99.90
2022-10-17T06:12:45.646Z,99.90
2022-10-17T06:15:14.304Z,99.90
2022-10-17T06:17:50.098Z,99.90
2022-10-17T06:20:56.094Z,99.90
2022-10-17T06:23:54.207Z,99.90
2022-10-17T06:27:11.745Z,99.90
2022-10-17T06:30:16.017Z,99.90
2022-10-17T06:32:59.149Z,99.90
2022-10-17T06:35:44.340Z,99.90
2022-10-17T06:38:15.759Z,99.90
2022-10-17T06:41:24.357Z,99.90
2022-10-17T06:44:46.320Z,99.90
2022-10-17T06:47:56.889Z,99.90
2022-10-17T06:51:13.173Z,99.90
2022-10-17T06:54:10.838Z,99.90
2022-10-17T06:57:00.258Z,99.90
2022-10-17T07:00:06.723Z,99.90
2022-10-17T07:03:02.906Z,99.90
2022-10-17T07:05:31.731Z,99.90
2022-10-17T07:08:05.437Z,99.90
2022-10-17T07:10:40.383Z,99.90
2022-10-17T07:13:09.464Z,99.90
2022-10-17T07:15:39.741Z,99.90
2022-10-17T07:18:09.424Z,99.90
2022-10-17T07:20:37.576Z,99.90
2022-10-17T07:23:05.893Z,99.90
2022-10-17T07:25:36.501Z,99.90
2022-10-17T07:28:09.581Z,99.90
2022-10-17T07:30:39.198Z,99.90
2022-10-17T07:33:13.993Z,99.90
2022-10-17T07:35:42.135Z,99.90
2022-10-17T07:38:11.355Z,99.90
2022-10-17T07:40:39.412Z,99.90
2022-10-17T07:43:07.892Z,99.90
2022-10-17T07:45:35.963Z,99.90
2022-10-17T07:48:04.229Z,99.90
2022-10-17T07:50:34.168Z,99.90
2022-10-17T07:53:02.220Z,99.80
2022-10-17T07:55:30.263Z,98.10
2022-10-17T07:58:00.379Z,97.90
2022-10-17T08:00:28.487Z,98.10
2022-10-17T08:02:56.483Z,98.30
2022-10-17T08:05:24.496Z,98.00
2022-10-17T08:07:54.041Z,97.40
2022-10-17T08:10:22.892Z,97.00
2022-10-17T08:12:51.200Z,96.30
2022-10-17T08:15:19.259Z,96.20
2022-10-17T08:17:48.638Z,95.10
2022-10-17T08:20:17.021Z,95.60
2022-10-17T08:22:52.021Z,95.70
2022-10-17T08:25:22.324Z,96.40
2022-10-17T08:27:50.919Z,97.00
2022-10-17T08:30:19.328Z,96.50
2022-10-17T08:32:47.342Z,96.90
2022-10-17T08:35:15.712Z,96.40
2022-10-17T08:37:46.248Z,96.70
2022-10-17T08:40:20.433Z,96.20
2022-10-17T08:43:07.393Z,96.60
2022-10-17T08:45:41.957Z,95.40
2022-10-17T08:48:14.508Z,95.20
2022-10-17T08:50:46.680Z,94.20
2022-10-17T08:53:20.088Z,94.50
2022-10-17T08:55:50.428Z,94.00
2022-10-17T08:58:21.556Z,93.60
2022-10-17T09:01:06.911Z,93.20
2022-10-17T09:03:49.517Z,93.60
2022-10-17T09:06:24.467Z,93.20
2022-10-17T09:09:04.971Z,92.60
2022-10-17T09:11:54.478Z,92.10
2022-10-17T09:14:40.164Z,91.50
2022-10-17T09:17:22.362Z,91.50
2022-10-17T09:20:04.350Z,90.70
2022-10-17T09:22:39.590Z,91.70
2022-10-17T09:25:13.331Z,92.10
2022-10-17T09:27:44.062Z,90.70
2022-10-17T09:30:43.706Z,91.10
2022-10-17T09:33:28.398Z,91.00
2022-10-17T09:36:09.955Z,90.40
2022-10-17T09:38:42.103Z,88.20
2022-10-17T09:41:42.907Z,90.80
2022-10-17T09:44:21.646Z,88.90
2022-10-17T09:47:19.609Z,90.30
2022-10-17T09:49:49.509Z,90.40
2022-10-17T09:52:19.735Z,89.30
2022-10-17T09:54:49.914Z,86.30
2022-10-17T09:57:19.669Z,87.60
2022-10-17T09:59:56.191Z,88.20
2022-10-17T10:02:27.038Z,83.90
2022-10-17T10:05:06.293Z,85.20
2022-10-17T10:07:36.437Z,83.90
2022-10-17T10:10:07.589Z,86.50
2022-10-17T10:12:37.698Z,87.20
2022-10-17T10:15:33.082Z,82.90
2022-10-17T10:18:02.446Z,82.00
2022-10-17T10:20:34.382Z,85.80
2022-10-17T10:23:13.501Z,82.70
2022-10-17T10:25:54.543Z,83.70
2022-10-17T10:28:27.245Z,80.30
2022-10-17T10:30:57.250Z,80.90
2022-10-17T10:33:30.684Z,80.40
2022-10-17T10:36:01.860Z,80.30
2022-10-17T10:38:31.172Z,82.60
2022-10-17T10:41:04.893Z,81.50
2022-10-17T10:43:38.767Z,78.60
2022-10-17T10:46:20.353Z,79.00
2022-10-17T10:48:55.382Z,79.80
2022-10-17T10:51:30.299Z,78.40
2022-10-17T10:54:04.565Z,82.80
2022-10-17T10:56:35.992Z,80.10
2022-10-17T10:59:10.070Z,82.20
2022-10-17T11:01:47.954Z,79.20
2022-10-17T11:04:30.735Z,82.40
2022-10-17T11:07:03.121Z,81.80
2022-10-17T11:09:43.745Z,80.70
2022-10-17T11:12:19.371Z,79.60
2022-10-17T11:14:52.701Z,78.80
2022-10-17T11:17:31.591Z,79.60
2022-10-17T11:20:11.751Z,77.30
2022-10-17T11:22:43.677Z,79.30
2022-10-17T11:25:23.786Z,78.20
2022-10-17T11:27:51.917Z,81.40
2022-10-17T11:30:20.275Z,84.40
2022-10-17T11:32:53.851Z,81.40
2022-10-17T11:35:27.468Z,80.50
2022-10-17T11:38:04.189Z,80.20
2022-10-17T11:40:36.275Z,77.70
2022-10-17T11:43:12.676Z,79.70
2022-10-17T11:45:45.569Z,77.90
2022-10-17T11:48:18.130Z,82.10
2022-10-17T11:53:57.053Z,81.70
2022-10-17T11:56:33.381Z,81.50
2022-10-17T11:59:15.202Z,81.30
2022-10-17T12:01:47.997Z,80.00
2022-10-17T12:04:28.545Z,81.60
2022-10-17T12:07:26.728Z,80.30
2022-10-17T12:10:00.338Z,81.80
2022-10-17T12:12:30.397Z,79.70
2022-10-17T12:15:30.639Z,82.30
2022-10-17T12:18:02.397Z,83.80
2022-10-17T12:20:33.576Z,82.80
2022-10-17T12:23:23.121Z,78.90
2022-10-17T12:25:54.963Z,80.00
2022-10-17T12:28:33.299Z,80.30
2022-10-17T12:31:05.674Z,80.60
2022-10-17T12:33:36.475Z,82.60
2022-10-17T12:36:48.056Z,83.80
2022-10-17T12:39:52.299Z,85.10
2022-10-17T12:42:50.355Z,83.20
2022-10-17T12:45:52.403Z,81.50
2022-10-17T12:49:02.145Z,81.80
2022-10-17T12:51:38.148Z,80.50
2022-10-17T12:54:13.312Z,80.90
2022-10-17T12:56:43.678Z,78.90
2022-10-17T12:59:17.747Z,82.40
2022-10-17T13:01:48.459Z,79.30
2022-10-17T13:04:17.600Z,78.90
2022-10-17T13:06:48.290Z,77.60
2022-10-17T13:09:25.735Z,79.60
2022-10-17T13:11:54.967Z,80.50
2022-10-17T13:14:25.624Z,80.10
2022-10-17T13:16:55.878Z,83.60
2022-10-17T13:19:26.503Z,80.40
2022-10-17T13:21:59.859Z,82.00
2022-10-17T13:24:33.908Z,80.30
2022-10-17T13:27:02.468Z,79.90
2022-10-17T13:29:33.221Z,80.10
2022-10-17T13:32:04.030Z,81.80
2022-10-17T13:34:34.017Z,81.30
2022-10-17T13:37:04.986Z,82.30
2022-10-17T13:39:56.015Z,82.70
2022-10-17T13:42:29.614Z,81.40
2022-10-17T13:45:00.177Z,82.70
2022-10-17T13:47:31.406Z,83.60
2022-10-17T13:50:00.238Z,82.20
2022-10-17T13:52:31.503Z,83.90
2022-10-17T13:56:27.344Z,83.80
2022-10-17T13:59:19.952Z,83.50
2022-10-17T14:01:52.191Z,83.50
2022-10-17T14:04:21.777Z,83.80
2022-10-17T14:06:56.531Z,84.60
2022-10-17T14:09:53.276Z,85.00
2022-10-17T14:12:30.902Z,85.30
2022-10-17T14:15:11.754Z,83.80
2022-10-17T14:18:05.420Z,84.10
2022-10-17T14:21:20.398Z,85.60
2022-10-17T14:23:56.669Z,87.20
2022-10-17T14:26:25.475Z,87.40
2022-10-17T14:29:05.904Z,87.90
2022-10-17T14:31:38.145Z,87.80
2022-10-17T14:34:25.053Z,87.70
2022-10-17T14:36:54.637Z,88.50
2022-10-17T14:39:25.858Z,89.10
2022-10-17T14:41:54.767Z,90.00
2022-10-17T14:44:26.142Z,89.40
2022-10-17T14:46:59.330Z,89.90
2022-10-17T14:49:36.804Z,89.60
2022-10-17T14:52:28.842Z,89.30
2022-10-17T14:55:00.304Z,90.10
2022-10-17T14:57:41.656Z,90.10
2022-10-17T15:00:14.526Z,90.40
2022-10-17T15:02:42.852Z,91.10
2022-10-17T15:05:13.786Z,91.30
2022-10-17T15:07:42.445Z,91.40
2022-10-17T15:10:25.682Z,91.80
2022-10-17T15:12:59.212Z,91.90
2022-10-17T15:15:28.311Z,92.10
2022-10-17T15:17:57.531Z,92.70
2022-10-17T15:20:30.268Z,93.10
2022-10-17T15:23:00.002Z,93.40
2022-10-17T15:25:29.286Z,94.30
2022-10-17T15:27:58.250Z,94.70
2022-10-17T15:30:29.319Z,95.30
2022-10-17T15:32:58.143Z,95.50
2022-10-17T15:35:28.325Z,95.90
2022-10-17T15:37:59.600Z,96.70
2022-10-17T15:40:29.878Z,97.60
2022-10-17T15:42:58.166Z,97.90
2022-10-17T15:45:26.326Z,98.50
2022-10-17T15:47:56.430Z,99.20
2022-10-17T15:50:24.632Z,99.60
2022-10-17T15:52:53.992Z,99.90
2022-10-17T15:55:22.070Z,99.90
2022-10-17T15:57:50.551Z,99.90
2022-10-17T16:00:20.976Z,99.90
2022-10-17T16:02:50.251Z,99.90
2022-10-17T16:05:23.273Z,99.90
2022-10-17T16:07:53.422Z,99.90
2022-10-17T16:10:22.152Z,99.90
2022-10-17T16:12:50.790Z,99.90
2022-10-17T16:15:22.520Z,99.90
2022-10-17T16:17:50.948Z,99.90
2022-10-17T16:20:19.591Z,99.90
2022-10-17T16:22:48.435Z,99.90
2022-10-17T16:25:22.871Z,99.90
2022-10-17T16:27:52.665Z,99.90
2022-10-17T16:32:55.825Z,99.90
2022-10-17T16:35:26.857Z,99.90
2022-10-17T16:37:56.423Z,99.90
2022-10-17T16:40:25.989Z,99.90
2022-10-17T16:42:54.019Z,99.90
2022-10-17T16:45:24.072Z,99.90
2022-10-17T16:47:53.127Z,99.90
2022-10-17T16:50:21.448Z,99.90
2022-10-17T16:52:49.717Z,99.90
2022-10-17T16:55:19.251Z,99.90
2022-10-17T16:57:49.642Z,99.90
2022-10-17T17:00:18.333Z,99.90
2022-10-17T17:02:48.860Z,99.90
2022-10-17T17:05:17.132Z,99.90
2022-10-17T17:07:51.818Z,99.90
2022-10-17T17:10:24.345Z,99.90
2022-10-17T17:13:02.390Z,99.90
2022-10-17T17:15:31.449Z,99.90
2022-10-17T17:18:07.550Z,99.90
2022-10-17T17:20:53.643Z,99.90
2022-10-17T17:23:22.013Z,99.90
2022-10-17T17:25:58.298Z,99.90
2022-10-17T17:28:29.838Z,99.90
2022-10-17T17:31:05.028Z,99.90
2022-10-17T17:33:43.815Z,99.90
2022-10-17T17:36:16.993Z,99.90
2022-10-17T17:38:48.411Z,99.90
2022-10-17T17:41:18.096Z,99.90
2022-10-17T17:43:48.704Z,99.90
2022-10-17T17:46:18.896Z,99.90
2022-10-17T17:48:48.871Z,99.90
2022-10-17T17:51:19.799Z,99.90
2022-10-17T17:53:54.175Z,99.90
2022-10-17T17:56:25.261Z,99.90
2022-10-17T17:59:01.236Z,99.90
2022-10-17T18:01:37.846Z,99.90
2022-10-17T18:04:10.489Z,99.90
2022-10-17T18:07:06.819Z,99.90
2022-10-17T18:09:43.355Z,99.90
2022-10-17T18:12:14.361Z,99.90
2022-10-17T18:15:30.869Z,99.90
2022-10-17T18:18:50.425Z,99.90
2022-10-17T18:21:27.599Z,99.90
2022-10-17T18:24:14.940Z,99.90
2022-10-17T18:27:16.886Z,99.90
2022-10-17T18:29:58.293Z,99.90
2022-10-17T18:32:37.989Z,99.90
2022-10-17T18:35:36.750Z,99.90
2022-10-17T18:38:17.313Z,99.90
2022-10-17T18:40:50.801Z,99.90
2022-10-17T18:43:19.523Z,99.90
2022-10-17T18:45:47.761Z,99.90
2022-10-17T18:48:15.883Z,99.90
2022-10-17T18:50:47.130Z,99.90
2022-10-17T18:53:15.543Z,99.90
2022-10-17T18:55:44.024Z,99.90
2022-10-17T18:58:12.405Z,99.90
2022-10-17T19:01:02.853Z,99.90
2022-10-17T19:04:19.903Z,99.90
2022-10-17T19:06:54.871Z,99.90
2022-10-17T19:09:23.152Z,99.90
2022-10-17T19:11:51.597Z,99.90
2022-10-17T19:15:10.716Z,99.90
2022-10-17T19:18:26.031Z,99.90
2022-10-17T19:21:05.620Z,99.90
2022-10-17T19:23:48.019Z,99.90
2022-10-17T19:33:59.834Z,99.90
2022-10-17T19:36:55.350Z,99.90
2022-10-17T19:40:29.034Z,99.90
2022-10-17T19:43:17.952Z,99.90
2022-10-17T19:46:14.612Z,99.90
2022-10-17T19:48:47.676Z,99.90
2022-10-17T19:51:26.660Z,99.90
2022-10-17T19:54:00.471Z,99.90
2022-10-17T20:00:06.038Z,99.90
2022-10-17T20:03:16.875Z,99.90
2022-10-17T20:06:04.497Z,99.90
2022-10-17T20:08:40.189Z,99.90
2022-10-17T20:11:54.398Z,99.90
2022-10-17T20:14:51.983Z,99.90
2022-10-17T20:17:42.725Z,99.90
2022-10-17T20:20:29.219Z,99.90
2022-10-17T20:23:49.457Z,99.90
2022-10-17T20:26:42.594Z,99.90
2022-10-17T20:34:05.203Z,99.90
2022-10-17T20:45:32.606Z,99.90
2022-10-17T20:49:10.006Z,99.90
2022-10-17T20:51:39.962Z,99.90
2022-10-17T20:54:14.395Z,99.90
2022-10-17T20:56:59.868Z,99.90
2022-10-17T20:59:39.014Z,99.90
2022-10-17T21:02:19.087Z,99.90
2022-10-17T21:04:50.673Z,99.90
2022-10-17T21:07:22.157Z,99.90
2022-10-17T21:09:51.721Z,99.90
2022-10-17T21:12:42.866Z,99.90
2022-10-17T21:15:53.726Z,99.90
2022-10-17T21:22:07.442Z,99.90
2022-10-17T21:25:22.005Z,99.90
2022-10-17T21:28:01.020Z,99.90
2022-10-17T21:30:34.159Z,99.90
2022-10-17T21:33:16.975Z,99.90
2022-10-17T21:35:45.818Z,99.90
2022-10-17T21:38:14.294Z,99.90
2022-10-17T21:40:50.436Z,99.90
2022-10-17T21:43:29.962Z,99.90
2022-10-17T21:46:07.112Z,99.90
2022-10-17T21:48:51.747Z,99.90
2022-10-17T21:51:44.661Z,99.90
2022-10-17T21:54:15.581Z,99.90
2022-10-17T21:57:04.798Z,99.90
2022-10-17T21:59:43.469Z,99.90
2022-10-17T22:02:28.832Z,99.90
2022-10-17T22:05:37.549Z,99.90
2022-10-17T22:08:06.880Z,99.90
2022-10-17T22:10:41.603Z,99.90
2022-10-17T22:13:18.337Z,99.90
2022-10-17T22:15:55.420Z,99.90
2022-10-17T22:18:28.406Z,99.90
2022-10-17T22:21:04.982Z,99.90
2022-10-17T22:23:39.378Z,99.90
2022-10-17T22:26:12.728Z,99.90
2022-10-17T22:28:53.163Z,99.90
2022-10-17T22:31:27.535Z,99.90
2022-10-17T22:33:59.834Z,99.90
2022-10-17T22:36:30.942Z,99.90
2022-10-17T22:39:05.964Z,99.90
2022-10-17T22:41:37.082Z,99.90
2022-10-17T22:44:12.035Z,99.90
2022-10-17T22:47:06.534Z,99.90
2022-10-17T22:49:40.225Z,99.90
2022-10-17T22:52:10.832Z,99.90
2022-10-17T22:54:42.887Z,99.90
2022-10-17T22:57:14.673Z,99.90
2022-10-17T22:59:44.927Z,99.90
2022-10-17T23:02:24.337Z,99.90
2022-10-17T23:04:57.479Z,99.90
2022-10-17T23:07:27.452Z,99.90
2022-10-17T23:10:00.717Z,99.90
2022-10-17T23:12:30.346Z,99.90
2022-10-17T23:15:01.489Z,99.90
2022-10-17T23:17:40.981Z,99.90
2022-10-17T23:20:31.061Z,99.90
2022-10-17T23:23:19.844Z,99.90
2022-10-17T23:26:07.518Z,99.90
2022-10-17T23:28:39.111Z,99.90
2022-10-17T23:31:17.022Z,99.90
2022-10-17T23:33:50.520Z,99.90
2022-10-17T23:36:21.189Z,99.90
2022-10-17T23:38:54.995Z,99.90
2022-10-17T23:41:39.945Z,99.90
2022-10-17T23:44:12.029Z,99.90
2022-10-17T23:46:54.648Z,99.90
2022-10-17T23:49:23.367Z,99.90
2022-10-17T23:52:18.066Z,99.90
2022-10-17T23:55:12.308Z,99.90
2022-10-17T23:58:37.510Z,99.90
