createdAt,value
2022-11-27T00:01:27.884Z,5.17
2022-11-27T00:03:56.673Z,5.10
2022-11-27T00:06:28.012Z,5.11
2022-11-27T00:09:00.717Z,5.10
2022-11-27T00:11:30.630Z,5.08
2022-11-27T00:13:59.033Z,4.78
2022-11-27T00:16:28.019Z,4.92
2022-11-27T00:18:56.373Z,4.99
2022-11-27T00:21:26.689Z,5.06
2022-11-27T00:23:56.009Z,5.11
2022-11-27T00:26:24.182Z,5.21
2022-11-27T00:28:52.544Z,5.20
2022-11-27T00:31:32.194Z,5.27
2022-11-27T00:34:04.566Z,5.28
2022-11-27T00:36:33.960Z,5.29
2022-11-27T00:39:01.938Z,5.35
2022-11-27T00:41:30.508Z,5.35
2022-11-27T00:43:58.416Z,5.35
2022-11-27T00:46:29.491Z,5.40
2022-11-27T00:48:58.909Z,5.38
2022-11-27T00:51:27.273Z,5.40
2022-11-27T00:53:55.174Z,5.36
2022-11-27T00:56:35.417Z,5.42
2022-11-27T00:59:04.319Z,5.50
2022-11-27T01:01:34.813Z,5.48
2022-11-27T01:04:04.246Z,5.53
2022-11-27T01:06:32.405Z,5.53
2022-11-27T01:09:01.112Z,5.42
2022-11-27T01:11:31.444Z,5.44
2022-11-27T01:14:03.011Z,5.49
2022-11-27T01:16:32.469Z,5.45
2022-11-27T01:19:01.972Z,5.56
2022-11-27T01:21:32.689Z,5.44
2022-11-27T01:24:01.931Z,5.33
2022-11-27T01:26:29.682Z,5.52
2022-11-27T01:28:58.324Z,5.54
2022-11-27T01:31:28.777Z,5.59
2022-11-27T01:33:59.465Z,5.63
2022-11-27T01:36:28.376Z,5.65
2022-11-27T01:38:56.406Z,5.65
2022-11-27T01:41:27.441Z,5.56
2022-11-27T01:44:01.197Z,5.43
2022-11-27T01:46:39.354Z,5.56
2022-11-27T01:49:10.307Z,5.60
2022-11-27T01:51:53.247Z,5.62
2022-11-27T01:54:24.947Z,5.64
2022-11-27T01:56:56.268Z,5.67
2022-11-27T01:59:24.849Z,5.64
2022-11-27T02:01:52.484Z,5.66
2022-11-27T02:04:20.480Z,5.71
2022-11-27T02:06:48.241Z,5.70
2022-11-27T02:09:16.589Z,5.67
2022-11-27T02:11:58.100Z,5.66
2022-11-27T02:14:44.591Z,5.67
2022-11-27T02:17:18.070Z,5.61
2022-11-27T02:19:55.758Z,5.63
2022-11-27T02:22:48.392Z,5.68
2022-11-27T02:25:45.041Z,5.66
2022-11-27T02:28:24.323Z,5.66
2022-11-27T02:30:59.515Z,5.68
2022-11-27T02:33:29.008Z,5.60
2022-11-27T02:36:14.801Z,5.56
2022-11-27T02:38:47.996Z,5.63
2022-11-27T02:41:25.603Z,5.64
2022-11-27T02:43:54.673Z,5.58
2022-11-27T02:46:23.287Z,5.60
2022-11-27T02:48:56.512Z,5.58
2022-11-27T02:51:36.650Z,5.60
2022-11-27T02:54:10.245Z,5.62
2022-11-27T02:56:40.949Z,5.61
2022-11-27T02:59:12.624Z,5.63
2022-11-27T03:01:45.107Z,5.63
2022-11-27T03:04:19.073Z,5.60
2022-11-27T03:06:52.450Z,5.56
2022-11-27T03:09:26.244Z,5.53
2022-11-27T03:11:54.480Z,5.54
2022-11-27T03:14:24.872Z,5.59
2022-11-27T03:17:21.429Z,5.58
2022-11-27T03:19:57.555Z,5.58
2022-11-27T03:22:26.876Z,5.51
2022-11-27T03:24:55.252Z,5.58
2022-11-27T03:27:30.120Z,5.60
2022-11-27T03:30:03.812Z,5.59
2022-11-27T03:32:32.957Z,5.67
2022-11-27T03:35:01.189Z,5.69
2022-11-27T03:37:28.708Z,5.65
2022-11-27T03:39:56.920Z,5.67
2022-11-27T03:42:38.513Z,5.67
2022-11-27T03:45:27.201Z,5.64
2022-11-27T03:48:15.492Z,5.65
2022-11-27T03:51:10.910Z,5.65
2022-11-27T03:53:38.803Z,5.66
2022-11-27T03:56:38.104Z,5.69
2022-11-27T03:59:09.728Z,5.67
2022-11-27T04:01:37.479Z,5.57
2022-11-27T04:04:05.620Z,5.65
2022-11-27T04:06:33.239Z,5.62
2022-11-27T04:09:00.653Z,5.63
2022-11-27T04:11:28.793Z,5.62
2022-11-27T04:13:56.337Z,5.64
2022-11-27T04:16:24.066Z,5.62
2022-11-27T04:18:51.889Z,5.60
2022-11-27T04:21:19.502Z,5.57
2022-11-27T04:23:47.053Z,5.55
2022-11-27T04:26:14.776Z,5.50
2022-11-27T04:28:42.436Z,5.63
2022-11-27T04:31:09.892Z,5.37
2022-11-27T04:33:37.789Z,5.39
2022-11-27T04:36:05.564Z,5.51
2022-11-27T04:38:33.138Z,5.52
2022-11-27T04:41:01.390Z,5.53
2022-11-27T04:43:29.489Z,5.53
2022-11-27T04:45:56.992Z,5.53
2022-11-27T04:48:24.709Z,5.56
2022-11-27T04:50:54.969Z,5.59
2022-11-27T04:53:22.517Z,5.56
2022-11-27T04:55:52.295Z,5.54
2022-11-27T04:58:19.760Z,5.55
2022-11-27T05:00:47.278Z,5.53
2022-11-27T05:03:15.108Z,5.51
2022-11-27T05:05:42.746Z,5.52
2022-11-27T05:08:10.207Z,5.54
2022-11-27T05:10:38.364Z,5.57
2022-11-27T05:13:05.724Z,5.51
2022-11-27T05:15:33.109Z,5.43
2022-11-27T05:18:00.891Z,5.42
2022-11-27T05:20:28.678Z,5.50
2022-11-27T05:22:59.904Z,5.52
2022-11-27T05:25:27.609Z,5.41
2022-11-27T05:27:55.146Z,5.41
2022-11-27T05:30:22.620Z,5.41
2022-11-27T05:32:50.340Z,5.43
2022-11-27T05:35:17.804Z,5.44
2022-11-27T05:37:45.351Z,5.40
2022-11-27T05:40:13.544Z,5.45
2022-11-27T05:42:41.298Z,5.43
2022-11-27T05:45:11.216Z,5.43
2022-11-27T05:47:38.893Z,5.46
2022-11-27T05:50:07.149Z,5.42
2022-11-27T05:52:34.867Z,5.41
2022-11-27T05:55:02.790Z,5.45
2022-11-27T05:57:31.110Z,5.41
2022-11-27T05:59:59.273Z,5.22
2022-11-27T06:02:29.575Z,5.10
2022-11-27T06:04:57.497Z,5.34
2022-11-27T06:07:25.176Z,5.18
2022-11-27T06:09:52.674Z,4.92
2022-11-27T06:12:20.428Z,4.91
2022-11-27T06:14:47.868Z,5.20
2022-11-27T06:17:16.588Z,5.30
2022-11-27T06:19:46.845Z,5.33
2022-11-27T06:22:14.304Z,5.23
2022-11-27T06:24:41.937Z,5.06
2022-11-27T06:27:09.836Z,5.29
2022-11-27T06:29:38.800Z,5.39
2022-11-27T06:32:06.677Z,5.42
2022-11-27T06:34:34.453Z,5.20
2022-11-27T06:37:02.000Z,5.07
2022-11-27T06:39:29.649Z,5.32
2022-11-27T06:41:57.626Z,5.33
2022-11-27T06:44:25.193Z,5.25
2022-11-27T06:46:53.615Z,5.31
2022-11-27T06:49:21.600Z,5.42
2022-11-27T06:51:50.209Z,5.45
2022-11-27T06:54:17.856Z,5.49
2022-11-27T06:56:45.651Z,5.51
2022-11-27T06:59:14.629Z,5.49
2022-11-27T07:01:42.784Z,5.49
2022-11-27T07:04:11.868Z,5.46
2022-11-27T07:06:40.801Z,5.39
2022-11-27T07:09:09.020Z,5.51
2022-11-27T07:11:38.536Z,5.48
2022-11-27T07:14:06.614Z,5.57
2022-11-27T07:16:36.414Z,5.56
2022-11-27T07:19:07.374Z,5.33
2022-11-27T07:21:36.700Z,5.53
2022-11-27T07:24:04.765Z,5.56
2022-11-27T07:26:32.403Z,5.59
2022-11-27T07:28:59.876Z,5.65
2022-11-27T07:31:30.264Z,5.68
2022-11-27T07:33:58.676Z,5.61
2022-11-27T07:36:29.325Z,5.44
2022-11-27T07:38:58.186Z,5.52
2022-11-27T07:41:32.114Z,5.57
2022-11-27T07:44:01.757Z,5.68
2022-11-27T07:46:30.211Z,5.68
2022-11-27T07:48:58.183Z,5.72
2022-11-27T07:51:25.935Z,5.75
2022-11-27T07:53:53.467Z,5.75
2022-11-27T07:56:21.104Z,5.78
2022-11-27T07:58:49.124Z,5.72
2022-11-27T08:01:18.823Z,5.66
2022-11-27T08:03:46.991Z,5.83
2022-11-27T08:06:23.201Z,5.81
2022-11-27T08:08:52.037Z,5.75
2022-11-27T08:11:29.724Z,5.64
2022-11-27T08:14:00.383Z,5.71
2022-11-27T08:16:28.878Z,5.82
2022-11-27T08:18:57.333Z,5.88
2022-11-27T08:21:25.924Z,5.83
2022-11-27T08:23:53.441Z,5.74
2022-11-27T08:26:21.306Z,5.60
2022-11-27T08:28:48.756Z,5.73
2022-11-27T08:31:16.410Z,5.58
2022-11-27T08:33:44.269Z,5.58
2022-11-27T08:36:17.637Z,5.79
2022-11-27T08:38:46.755Z,5.90
2022-11-27T08:41:14.317Z,5.94
2022-11-27T08:43:41.953Z,6.03
2022-11-27T08:46:10.211Z,6.02
2022-11-27T08:48:38.117Z,6.05
2022-11-27T08:51:11.038Z,5.80
2022-11-27T08:53:39.238Z,5.78
2022-11-27T08:56:18.261Z,5.64
2022-11-27T08:58:47.295Z,5.85
2022-11-27T09:01:20.312Z,5.91
2022-11-27T09:03:49.007Z,6.00
2022-11-27T09:06:22.848Z,5.93
2022-11-27T09:08:51.313Z,5.96
2022-11-27T09:11:20.657Z,6.01
2022-11-27T09:13:48.816Z,6.04
2022-11-27T09:16:18.082Z,6.13
2022-11-27T09:18:47.807Z,6.15
2022-11-27T09:21:16.527Z,5.87
2022-11-27T09:23:44.953Z,5.84
2022-11-27T09:26:14.733Z,5.82
2022-11-27T09:28:43.817Z,5.99
2022-11-27T09:31:14.434Z,6.00
2022-11-27T09:33:43.170Z,5.97
2022-11-27T09:36:12.660Z,6.00
2022-11-27T09:38:40.275Z,6.02
2022-11-27T09:41:39.619Z,6.11
2022-11-27T09:44:22.176Z,6.18
2022-11-27T09:46:51.335Z,6.24
2022-11-27T09:50:00.495Z,6.25
2022-11-27T09:52:44.572Z,6.25
2022-11-27T09:55:12.284Z,6.25
2022-11-27T09:57:41.972Z,6.27
2022-11-27T10:00:19.060Z,6.27
2022-11-27T10:02:48.169Z,6.20
2022-11-27T10:05:29.585Z,6.22
2022-11-27T10:08:09.599Z,6.21
2022-11-27T10:10:49.474Z,6.24
2022-11-27T10:13:42.404Z,6.27
2022-11-27T10:16:21.539Z,6.34
2022-11-27T10:18:59.399Z,6.31
2022-11-27T10:21:55.121Z,6.37
2022-11-27T10:24:50.882Z,6.36
2022-11-27T10:27:24.256Z,6.33
2022-11-27T10:29:55.753Z,6.24
2022-11-27T10:35:24.868Z,6.21
2022-11-27T10:38:12.933Z,6.24
2022-11-27T10:40:50.705Z,6.46
2022-11-27T10:43:25.620Z,6.56
2022-11-27T10:46:27.267Z,6.59
2022-11-27T10:48:54.864Z,6.62
2022-11-27T10:51:31.003Z,6.70
2022-11-27T10:54:01.113Z,6.73
2022-11-27T10:57:00.844Z,6.67
2022-11-27T10:59:35.005Z,6.68
2022-11-27T11:02:05.609Z,6.72
2022-11-27T11:04:38.408Z,6.61
2022-11-27T11:07:25.087Z,6.54
2022-11-27T11:09:54.789Z,6.44
2022-11-27T11:12:23.895Z,6.49
2022-11-27T11:14:59.213Z,6.59
2022-11-27T11:17:31.153Z,6.66
2022-11-27T11:19:58.776Z,6.65
2022-11-27T11:22:28.632Z,6.67
2022-11-27T11:24:56.826Z,6.67
2022-11-27T11:27:30.524Z,6.70
2022-11-27T11:30:00.776Z,6.73
2022-11-27T11:32:32.524Z,6.61
2022-11-27T11:35:04.706Z,6.61
2022-11-27T11:37:35.141Z,6.60
2022-11-27T11:40:03.566Z,6.57
2022-11-27T11:42:33.716Z,6.60
2022-11-27T11:45:13.415Z,6.56
2022-11-27T11:47:46.004Z,6.62
2022-11-27T11:50:20.872Z,6.58
2022-11-27T11:53:27.800Z,6.59
2022-11-27T11:56:31.596Z,6.53
2022-11-27T11:59:03.027Z,6.41
2022-11-27T12:01:56.572Z,6.43
2022-11-27T12:04:52.277Z,6.46
2022-11-27T12:07:52.234Z,6.12
2022-11-27T12:10:20.256Z,5.89
2022-11-27T12:13:02.855Z,5.95
2022-11-27T12:15:56.481Z,5.80
2022-11-27T12:18:25.892Z,5.76
2022-11-27T12:21:13.177Z,5.86
2022-11-27T12:23:54.495Z,6.03
2022-11-27T12:26:34.396Z,6.19
2022-11-27T12:29:30.025Z,6.35
2022-11-27T12:32:19.573Z,6.35
2022-11-27T12:35:05.356Z,6.44
2022-11-27T12:37:49.199Z,6.07
2022-11-27T12:40:35.104Z,6.37
2022-11-27T12:43:23.021Z,6.46
2022-11-27T12:46:20.021Z,6.54
2022-11-27T12:48:59.909Z,6.56
2022-11-27T12:51:32.013Z,6.55
2022-11-27T12:54:06.125Z,6.56
2022-11-27T12:56:40.500Z,6.52
2022-11-27T12:59:37.059Z,6.42
2022-11-27T13:02:32.290Z,6.49
2022-11-27T13:05:05.385Z,6.51
2022-11-27T13:08:02.344Z,6.48
2022-11-27T13:10:54.644Z,6.51
2022-11-27T13:13:37.552Z,6.56
2022-11-27T13:16:20.762Z,6.52
2022-11-27T13:19:16.292Z,6.65
2022-11-27T13:21:46.341Z,6.71
2022-11-27T13:24:14.739Z,6.72
2022-11-27T13:26:45.485Z,6.77
2022-11-27T13:29:30.913Z,6.75
2022-11-27T13:32:02.944Z,6.78
2022-11-27T13:34:33.659Z,6.61
2022-11-27T13:37:04.546Z,6.60
2022-11-27T13:39:41.937Z,6.61
2022-11-27T13:42:12.508Z,6.70
2022-11-27T13:44:44.329Z,6.61
2022-11-27T13:47:16.335Z,6.62
2022-11-27T13:49:45.414Z,6.69
2022-11-27T13:52:19.530Z,6.70
2022-11-27T13:54:58.776Z,6.60
2022-11-27T13:57:28.011Z,6.68
2022-11-27T14:00:05.504Z,6.73
2022-11-27T14:02:49.414Z,6.75
2022-11-27T14:05:33.301Z,6.77
2022-11-27T14:08:00.944Z,6.79
2022-11-27T14:10:32.479Z,6.73
2022-11-27T14:13:04.422Z,6.76
2022-11-27T14:15:35.647Z,6.78
2022-11-27T14:18:14.722Z,6.80
2022-11-27T14:20:50.030Z,6.77
2022-11-27T14:23:56.238Z,6.77
2022-11-27T14:26:25.513Z,6.70
2022-11-27T14:28:55.871Z,6.69
2022-11-27T14:31:33.256Z,6.72
2022-11-27T14:34:15.506Z,6.60
2022-11-27T14:36:43.693Z,6.68
2022-11-27T14:39:22.911Z,6.67
2022-11-27T14:42:07.963Z,6.47
2022-11-27T14:44:36.033Z,6.54
2022-11-27T14:47:08.329Z,6.57
2022-11-27T14:49:36.592Z,6.57
2022-11-27T14:52:07.647Z,6.55
2022-11-27T14:54:38.304Z,6.55
2022-11-27T14:57:11.036Z,6.52
2022-11-27T14:59:39.967Z,6.52
2022-11-27T15:02:18.652Z,6.52
2022-11-27T15:04:46.913Z,6.50
2022-11-27T15:07:22.710Z,6.50
2022-11-27T15:09:54.196Z,6.47
2022-11-27T15:12:30.657Z,6.44
2022-11-27T15:15:17.879Z,6.44
2022-11-27T15:17:50.223Z,6.46
2022-11-27T15:20:30.136Z,6.44
2022-11-27T15:23:00.232Z,6.43
2022-11-27T15:25:37.589Z,6.40
2022-11-27T15:28:23.777Z,6.44
2022-11-27T15:30:51.567Z,6.41
2022-11-27T15:33:27.868Z,6.39
2022-11-27T15:36:14.619Z,6.36
2022-11-27T15:38:43.045Z,6.39
2022-11-27T15:41:25.929Z,6.38
2022-11-27T15:43:55.653Z,6.34
2022-11-27T15:46:34.279Z,6.35
2022-11-27T15:49:02.200Z,6.37
2022-11-27T15:51:30.292Z,6.33
2022-11-27T15:53:58.142Z,6.30
2022-11-27T15:56:26.007Z,6.29
2022-11-27T15:58:53.465Z,6.28
2022-11-27T16:01:20.982Z,6.32
2022-11-27T16:03:49.050Z,6.25
2022-11-27T16:06:16.623Z,6.25
2022-11-27T16:08:44.456Z,6.26
2022-11-27T16:11:19.484Z,6.23
2022-11-27T16:13:47.196Z,6.22
2022-11-27T16:16:15.298Z,6.22
2022-11-27T16:18:43.324Z,6.21
2022-11-27T16:21:12.823Z,6.13
2022-11-27T16:23:43.670Z,6.20
2022-11-27T16:26:13.173Z,6.23
2022-11-27T16:28:41.068Z,6.21
2022-11-27T16:31:12.153Z,6.18
2022-11-27T16:33:39.966Z,6.12
2022-11-27T16:36:13.841Z,6.12
2022-11-27T16:38:42.830Z,6.07
2022-11-27T16:41:14.158Z,5.89
2022-11-27T16:43:47.692Z,5.91
2022-11-27T16:46:18.778Z,5.95
2022-11-27T16:48:50.545Z,5.97
2022-11-27T16:51:28.387Z,5.95
2022-11-27T16:53:58.163Z,5.91
2022-11-27T16:56:28.241Z,5.89
2022-11-27T16:59:02.277Z,5.91
2022-11-27T17:01:36.720Z,5.73
2022-11-27T17:04:07.198Z,5.82
2022-11-27T17:06:36.480Z,5.74
2022-11-27T17:09:06.948Z,5.86
2022-11-27T17:11:37.319Z,5.89
2022-11-27T17:14:07.864Z,5.88
2022-11-27T17:16:39.585Z,5.85
2022-11-27T17:19:09.012Z,5.90
2022-11-27T17:21:37.136Z,5.86
2022-11-27T17:24:14.261Z,5.87
2022-11-27T17:26:45.217Z,5.79
2022-11-27T17:29:16.826Z,5.87
2022-11-27T17:31:45.535Z,5.86
2022-11-27T17:34:16.092Z,5.92
2022-11-27T17:36:45.651Z,5.93
2022-11-27T17:39:15.130Z,5.93
2022-11-27T17:41:46.570Z,5.88
2022-11-27T17:44:14.699Z,5.86
2022-11-27T17:46:48.096Z,5.92
2022-11-27T17:49:16.842Z,5.90
2022-11-27T17:51:45.452Z,5.87
2022-11-27T17:54:14.374Z,5.81
2022-11-27T17:56:42.505Z,5.82
2022-11-27T17:59:10.670Z,5.80
2022-11-27T18:01:39.499Z,5.78
2022-11-27T18:04:10.378Z,5.82
2022-11-27T18:06:38.478Z,5.82
2022-11-27T18:09:06.226Z,5.75
2022-11-27T18:11:34.386Z,5.75
2022-11-27T18:14:02.508Z,5.78
2022-11-27T18:16:33.650Z,5.77
2022-11-27T18:19:10.521Z,5.82
2022-11-27T18:21:39.285Z,5.77
2022-11-27T18:24:23.145Z,5.74
2022-11-27T18:27:11.601Z,5.64
2022-11-27T18:29:42.503Z,5.73
2022-11-27T18:32:11.639Z,5.75
2022-11-27T18:34:40.671Z,5.77
2022-11-27T18:37:08.664Z,5.76
2022-11-27T18:39:38.224Z,5.78
2022-11-27T18:42:07.314Z,5.75
2022-11-27T18:44:41.198Z,5.71
2022-11-27T18:47:14.862Z,5.64
2022-11-27T18:49:44.382Z,5.56
2022-11-27T18:52:13.423Z,5.59
2022-11-27T18:54:41.378Z,5.42
2022-11-27T18:57:10.151Z,5.32
2022-11-27T18:59:43.601Z,5.30
2022-11-27T19:02:11.788Z,5.37
2022-11-27T19:04:42.948Z,5.46
2022-11-27T19:07:11.062Z,5.48
2022-11-27T19:09:39.564Z,5.45
2022-11-27T19:12:08.099Z,5.29
2022-11-27T19:14:36.421Z,5.28
2022-11-27T19:17:04.544Z,5.27
2022-11-27T19:20:04.673Z,5.39
2022-11-27T19:22:22.284Z,5.31
2022-11-27T19:24:50.069Z,5.21
2022-11-27T19:27:18.952Z,5.17
2022-11-27T19:29:49.042Z,5.30
2022-11-27T19:32:16.848Z,5.38
2022-11-27T19:34:44.756Z,5.29
2022-11-27T19:37:13.038Z,5.27
2022-11-27T19:39:40.704Z,5.26
2022-11-27T19:42:08.433Z,5.24
2022-11-27T19:44:37.118Z,5.24
2022-11-27T19:47:06.640Z,5.21
2022-11-27T19:49:34.736Z,5.22
2022-11-27T19:52:04.071Z,5.21
2022-11-27T19:54:31.826Z,5.17
2022-11-27T19:56:59.984Z,5.12
2022-11-27T19:59:29.132Z,5.08
2022-11-27T20:01:57.068Z,5.16
2022-11-27T20:04:26.609Z,5.08
2022-11-27T20:06:54.557Z,5.02
2022-11-27T20:09:22.368Z,5.13
2022-11-27T20:11:50.123Z,5.16
2022-11-27T20:14:19.444Z,5.21
2022-11-27T20:16:47.678Z,5.13
2022-11-27T20:19:16.019Z,5.07
2022-11-27T20:21:44.877Z,5.04
2022-11-27T20:24:13.622Z,4.90
2022-11-27T20:26:42.994Z,4.84
2022-11-27T20:29:16.437Z,4.98
2022-11-27T20:31:45.083Z,5.02
2022-11-27T20:34:21.473Z,4.99
2022-11-27T20:36:49.636Z,4.85
2022-11-27T20:39:21.324Z,5.03
2022-11-27T20:41:52.089Z,4.99
2022-11-27T20:44:22.472Z,4.93
2022-11-27T20:46:51.024Z,4.97
2022-11-27T20:49:19.677Z,4.91
2022-11-27T20:51:50.153Z,4.72
2022-11-27T20:54:19.388Z,4.64
2022-11-27T20:56:50.195Z,4.83
2022-11-27T20:59:19.189Z,4.89
2022-11-27T21:01:46.977Z,4.67
2022-11-27T21:04:24.391Z,4.79
2022-11-27T21:06:53.345Z,4.91
2022-11-27T21:09:21.554Z,4.83
2022-11-27T21:11:49.380Z,4.74
2022-11-27T21:14:17.948Z,4.84
2022-11-27T21:16:48.757Z,4.60
2022-11-27T21:19:27.840Z,4.67
2022-11-27T21:21:56.132Z,4.45
2022-11-27T21:24:28.689Z,4.43
2022-11-27T21:26:56.608Z,4.29
2022-11-27T21:29:27.737Z,4.46
2022-11-27T21:31:57.122Z,4.27
2022-11-27T21:34:25.715Z,4.22
2022-11-27T21:36:53.558Z,4.13
2022-11-27T21:39:21.733Z,4.13
2022-11-27T21:41:52.384Z,4.13
2022-11-27T21:44:21.528Z,4.22
2022-11-27T21:46:50.336Z,4.25
2022-11-27T21:49:19.941Z,4.28
2022-11-27T21:51:51.164Z,4.43
2022-11-27T21:54:19.037Z,4.48
2022-11-27T21:56:46.525Z,4.31
2022-11-27T21:59:14.634Z,4.12
2022-11-27T22:01:45.288Z,4.07
2022-11-27T22:04:13.145Z,4.39
2022-11-27T22:06:42.248Z,4.59
2022-11-27T22:09:15.077Z,4.30
2022-11-27T22:11:45.160Z,4.44
2022-11-27T22:14:14.610Z,4.51
2022-11-27T22:16:45.969Z,4.48
2022-11-27T22:19:15.863Z,4.31
2022-11-27T22:21:44.521Z,4.46
2022-11-27T22:24:18.473Z,4.55
2022-11-27T22:26:48.542Z,4.63
2022-11-27T22:29:16.391Z,4.62
2022-11-27T22:31:43.865Z,4.63
2022-11-27T22:34:11.616Z,4.58
2022-11-27T22:36:39.310Z,4.68
2022-11-27T22:39:08.805Z,4.76
2022-11-27T22:41:38.583Z,4.64
2022-11-27T22:44:07.750Z,4.45
2022-11-27T22:46:36.255Z,4.53
2022-11-27T22:49:05.931Z,4.40
2022-11-27T22:51:36.157Z,4.37
2022-11-27T22:54:05.952Z,4.38
2022-11-27T22:56:33.862Z,4.23
2022-11-27T22:59:30.463Z,4.56
2022-11-27T23:01:50.148Z,4.36
2022-11-27T23:04:17.784Z,4.32
2022-11-27T23:06:48.214Z,4.50
2022-11-27T23:09:20.539Z,4.36
2022-11-27T23:11:48.608Z,4.28
2022-11-27T23:14:16.956Z,4.24
2022-11-27T23:16:44.582Z,4.22
2022-11-27T23:19:12.504Z,4.10
2022-11-27T23:21:40.351Z,4.36
2022-11-27T23:24:11.602Z,4.04
2022-11-27T23:26:39.150Z,4.07
2022-11-27T23:29:07.456Z,4.17
2022-11-27T23:31:36.298Z,4.15
2022-11-27T23:34:08.233Z,4.29
2022-11-27T23:36:36.375Z,4.28
2022-11-27T23:39:06.552Z,4.16
2022-11-27T23:41:34.307Z,4.34
2022-11-27T23:44:02.298Z,4.24
2022-11-27T23:46:30.818Z,4.22
2022-11-27T23:49:00.002Z,4.24
2022-11-27T23:51:30.399Z,4.35
2022-11-27T23:53:58.718Z,4.38
2022-11-27T23:56:28.895Z,4.35
2022-11-27T23:58:57.854Z,4.31
