createdAt,value
2018-12-24T00:00:15.182Z,19.70
2018-12-24T00:02:46.181Z,19.70
2018-12-24T00:05:16.853Z,19.70
2018-12-24T00:07:47.546Z,19.70
2018-12-24T00:10:18.214Z,19.70
2018-12-24T00:12:48.923Z,19.70
2018-12-24T00:15:19.586Z,19.70
2018-12-24T00:17:50.287Z,19.70
2018-12-24T00:20:20.948Z,19.70
2018-12-24T00:22:51.757Z,19.70
2018-12-24T00:25:22.414Z,19.70
2018-12-24T00:27:53.131Z,19.70
2018-12-24T00:30:23.890Z,19.70
2018-12-24T00:32:54.579Z,19.70
2018-12-24T00:35:25.251Z,19.70
2018-12-24T00:37:55.974Z,19.70
2018-12-24T00:40:26.619Z,19.60
2018-12-24T00:42:57.325Z,19.60
2018-12-24T00:45:27.968Z,19.60
2018-12-24T00:47:58.691Z,19.60
2018-12-24T00:50:29.351Z,19.60
2018-12-24T00:53:00.065Z,19.60
2018-12-24T00:55:30.499Z,19.60
2018-12-24T00:58:01.378Z,19.60
2018-12-24T01:00:31.886Z,19.60
2018-12-24T01:03:02.724Z,19.60
2018-12-24T01:05:33.965Z,19.50
2018-12-24T01:08:04.728Z,19.50
2018-12-24T01:10:36.163Z,19.50
2018-12-24T01:13:07.842Z,19.50
2018-12-24T01:15:38.737Z,19.40
2018-12-24T01:18:09.976Z,19.40
2018-12-24T01:20:41.329Z,19.40
2018-12-24T01:23:12.473Z,19.40
2018-12-24T01:25:43.905Z,19.40
2018-12-24T01:28:15.391Z,19.40
2018-12-24T01:30:46.527Z,19.40
2018-12-24T01:33:18.290Z,19.40
2018-12-24T01:35:49.307Z,19.30
2018-12-24T01:38:20.324Z,19.30
2018-12-24T01:40:50.750Z,19.30
2018-12-24T01:43:21.772Z,19.30
2018-12-24T01:45:52.230Z,19.30
2018-12-24T01:48:23.587Z,19.30
2018-12-24T01:50:55.318Z,19.30
2018-12-24T01:53:25.957Z,19.30
2018-12-24T01:55:56.514Z,19.20
2018-12-24T01:58:27.102Z,19.20
2018-12-24T02:00:57.888Z,19.20
2018-12-24T02:03:29.033Z,19.20
2018-12-24T02:06:00.429Z,19.20
2018-12-24T02:08:31.794Z,19.20
2018-12-24T02:11:03.383Z,19.20
2018-12-24T02:13:34.628Z,19.20
2018-12-24T02:16:06.163Z,19.20
2018-12-24T02:18:37.057Z,19.10
2018-12-24T02:21:08.469Z,19.10
2018-12-24T02:23:39.742Z,19.10
2018-12-24T02:26:11.097Z,19.10
2018-12-24T02:28:41.904Z,19.10
2018-12-24T02:31:13.194Z,19.10
2018-12-24T02:33:44.803Z,19.10
2018-12-24T02:36:16.282Z,19.10
2018-12-24T02:38:47.593Z,19.00
2018-12-24T02:41:19.157Z,19.00
2018-12-24T02:43:50.298Z,19.00
2018-12-24T02:46:21.598Z,19.00
2018-12-24T02:48:52.958Z,19.00
2018-12-24T02:51:24.055Z,19.00
2018-12-24T02:53:55.542Z,19.00
2018-12-24T02:56:27.858Z,19.00
2018-12-24T02:59:00.261Z,19.00
2018-12-24T03:01:31.691Z,19.00
2018-12-24T03:04:03.439Z,19.00
2018-12-24T03:06:34.588Z,19.00
2018-12-24T03:09:07.221Z,18.90
2018-12-24T03:11:38.409Z,19.00
2018-12-24T03:14:09.549Z,18.90
2018-12-24T03:16:40.694Z,18.90
2018-12-24T03:19:11.561Z,18.90
2018-12-24T03:21:42.700Z,18.90
2018-12-24T03:24:13.876Z,18.90
2018-12-24T03:26:44.959Z,18.90
2018-12-24T03:29:16.134Z,18.90
2018-12-24T03:31:46.857Z,18.80
2018-12-24T03:34:18.115Z,18.90
2018-12-24T03:36:48.533Z,18.80
2018-12-24T03:39:19.485Z,18.90
2018-12-24T03:41:49.884Z,18.80
2018-12-24T03:44:20.702Z,18.80
2018-12-24T03:46:51.249Z,18.80
2018-12-24T03:49:22.221Z,18.80
2018-12-24T03:51:52.639Z,18.80
2018-12-24T03:54:23.578Z,18.80
2018-12-24T03:56:53.980Z,18.80
2018-12-24T03:59:24.905Z,18.80
2018-12-24T04:01:55.343Z,18.80
2018-12-24T04:04:26.046Z,18.80
2018-12-24T04:06:57.028Z,18.80
2018-12-24T04:09:27.991Z,18.80
2018-12-24T04:11:59.398Z,18.80
2018-12-24T04:14:30.586Z,18.80
2018-12-24T04:17:02.008Z,18.80
2018-12-24T04:19:33.142Z,18.80
2018-12-24T04:22:04.588Z,18.80
2018-12-24T04:24:35.522Z,18.70
2018-12-24T04:27:06.549Z,18.70
2018-12-24T04:29:37.760Z,18.70
2018-12-24T04:32:10.246Z,18.70
2018-12-24T04:34:41.635Z,18.70
2018-12-24T04:37:12.986Z,18.70
2018-12-24T04:39:44.194Z,18.70
2018-12-24T04:42:15.592Z,18.70
2018-12-24T04:44:46.762Z,18.70
2018-12-24T04:47:17.871Z,18.70
2018-12-24T04:49:48.506Z,18.70
2018-12-24T04:52:19.754Z,18.70
2018-12-24T04:54:50.042Z,18.70
2018-12-24T04:57:21.411Z,18.70
2018-12-24T04:59:51.966Z,18.70
2018-12-24T05:02:23.044Z,18.70
2018-12-24T05:04:53.886Z,18.70
2018-12-24T05:07:24.910Z,18.70
2018-12-24T05:09:55.710Z,18.70
2018-12-24T05:12:27.022Z,18.70
2018-12-24T05:14:58.249Z,18.70
2018-12-24T05:17:29.317Z,18.70
2018-12-24T05:20:00.903Z,18.70
2018-12-24T05:22:31.774Z,18.70
2018-12-24T05:25:03.183Z,18.70
2018-12-24T05:27:34.353Z,18.60
2018-12-24T05:30:05.810Z,18.70
2018-12-24T05:32:36.958Z,18.60
2018-12-24T05:35:07.967Z,18.60
2018-12-24T05:37:39.517Z,18.60
2018-12-24T05:40:11.121Z,18.60
2018-12-24T05:42:42.725Z,18.60
2018-12-24T05:45:13.986Z,18.60
2018-12-24T05:47:44.970Z,18.60
2018-12-24T05:50:16.191Z,18.60
2018-12-24T05:52:47.337Z,18.60
2018-12-24T05:55:18.442Z,18.60
2018-12-24T05:57:49.601Z,18.60
2018-12-24T06:00:20.421Z,18.60
2018-12-24T06:02:51.876Z,18.60
2018-12-24T06:05:23.013Z,18.60
2018-12-24T06:07:54.486Z,18.60
2018-12-24T06:10:25.632Z,18.60
2018-12-24T06:12:56.451Z,18.60
2018-12-24T06:15:27.758Z,18.60
2018-12-24T06:17:59.037Z,18.60
2018-12-24T06:20:37.473Z,18.60
2018-12-24T06:23:03.179Z,18.60
2018-12-24T06:25:34.651Z,18.60
2018-12-24T06:28:05.478Z,18.60
2018-12-24T06:30:36.314Z,18.60
2018-12-24T06:33:07.437Z,18.60
2018-12-24T06:35:38.898Z,18.60
2018-12-24T06:38:10.033Z,18.60
2018-12-24T06:40:41.194Z,18.60
2018-12-24T06:43:12.254Z,18.60
2018-12-24T06:45:43.461Z,18.60
2018-12-24T06:48:14.845Z,18.60
2018-12-24T06:50:45.862Z,18.60
2018-12-24T06:53:16.904Z,18.60
2018-12-24T06:55:48.259Z,18.60
2018-12-24T06:58:19.453Z,18.60
2018-12-24T07:00:50.943Z,18.60
2018-12-24T07:03:22.081Z,18.60
2018-12-24T07:05:53.534Z,18.60
2018-12-24T07:08:24.698Z,18.60
2018-12-24T07:10:55.754Z,18.60
2018-12-24T07:13:27.170Z,18.60
2018-12-24T07:15:58.626Z,18.60
2018-12-24T07:18:29.802Z,18.60
2018-12-24T07:21:00.962Z,18.70
2018-12-24T07:23:32.364Z,18.60
2018-12-24T07:26:02.851Z,18.70
2018-12-24T07:28:33.685Z,18.70
2018-12-24T07:31:04.121Z,18.70
2018-12-24T07:33:35.398Z,18.70
2018-12-24T07:36:05.723Z,18.70
2018-12-24T07:38:36.979Z,18.70
2018-12-24T07:41:07.505Z,18.70
2018-12-24T07:43:38.437Z,18.70
2018-12-24T07:46:08.874Z,18.70
2018-12-24T07:48:39.805Z,18.70
2018-12-24T07:51:10.234Z,18.70
2018-12-24T07:53:40.906Z,18.70
2018-12-24T07:56:11.293Z,18.70
2018-12-24T07:58:42.534Z,18.70
2018-12-24T08:01:12.965Z,18.70
2018-12-24T08:03:43.965Z,18.80
2018-12-24T08:06:14.765Z,18.80
2018-12-24T08:08:45.607Z,18.80
2018-12-24T08:11:16.734Z,18.80
2018-12-24T08:13:47.894Z,18.80
2018-12-24T08:16:19.346Z,18.80
2018-12-24T08:18:50.764Z,18.80
2018-12-24T08:21:21.910Z,18.80
2018-12-24T08:23:53.061Z,18.80
2018-12-24T08:26:25.422Z,18.80
2018-12-24T08:28:56.274Z,18.80
2018-12-24T08:31:28.031Z,18.80
2018-12-24T08:33:59.157Z,18.80
2018-12-24T08:36:30.509Z,18.80
2018-12-24T08:39:01.450Z,18.90
2018-12-24T08:41:32.901Z,18.90
2018-12-24T08:44:03.938Z,18.90
2018-12-24T08:46:35.191Z,18.90
2018-12-24T08:49:06.129Z,18.90
2018-12-24T08:51:37.590Z,18.90
2018-12-24T08:54:08.921Z,18.90
2018-12-24T08:56:40.105Z,18.90
2018-12-24T08:59:11.208Z,18.90
2018-12-24T09:01:42.568Z,18.90
2018-12-24T09:04:13.738Z,18.90
2018-12-24T09:06:44.853Z,19.00
2018-12-24T09:09:15.998Z,19.00
2018-12-24T09:11:47.142Z,19.00
2018-12-24T09:14:18.343Z,19.00
2018-12-24T09:16:49.249Z,18.90
2018-12-24T09:19:20.868Z,19.00
2018-12-24T09:21:52.373Z,19.00
2018-12-24T09:24:23.779Z,19.00
2018-12-24T09:26:55.141Z,19.00
2018-12-24T09:29:25.682Z,19.00
2018-12-24T09:31:56.879Z,19.00
2018-12-24T09:34:27.302Z,19.00
2018-12-24T09:36:57.999Z,19.00
2018-12-24T09:39:28.400Z,19.00
2018-12-24T09:41:59.632Z,19.00
2018-12-24T09:44:31.161Z,19.00
2018-12-24T09:47:02.225Z,19.00
2018-12-24T09:49:32.654Z,19.10
2018-12-24T09:52:03.590Z,19.00
2018-12-24T09:54:34.032Z,19.10
2018-12-24T09:57:05.001Z,19.00
2018-12-24T09:59:35.387Z,19.00
2018-12-24T10:02:06.564Z,19.00
2018-12-24T10:04:57.010Z,19.10
2018-12-24T10:07:40.405Z,19.10
2018-12-24T10:10:14.223Z,19.10
2018-12-24T10:12:45.351Z,19.10
2018-12-24T10:15:16.485Z,19.10
2018-12-24T10:17:48.293Z,19.30
2018-12-24T10:20:21.226Z,19.50
2018-12-24T10:22:52.406Z,19.80
2018-12-24T10:25:24.411Z,20.10
2018-12-24T10:27:56.807Z,20.30
2018-12-24T10:30:27.836Z,20.50
2018-12-24T10:32:58.789Z,20.70
2018-12-24T10:35:29.923Z,20.80
2018-12-24T10:38:01.007Z,20.90
2018-12-24T10:40:33.102Z,21.10
2018-12-24T10:43:03.991Z,21.20
2018-12-24T10:45:35.039Z,21.30
2018-12-24T10:48:06.262Z,21.50
2018-12-24T10:50:38.019Z,21.60
2018-12-24T10:53:09.793Z,21.70
2018-12-24T10:55:41.274Z,21.80
2018-12-24T10:58:11.653Z,21.80
2018-12-24T11:00:42.910Z,21.80
2018-12-24T11:03:13.370Z,21.90
2018-12-24T11:05:44.355Z,21.90
2018-12-24T11:08:15.438Z,22.00
2018-12-24T11:10:46.868Z,22.00
2018-12-24T11:13:18.042Z,22.00
2018-12-24T11:15:48.951Z,22.20
2018-12-24T11:18:20.410Z,22.30
2018-12-24T11:20:51.541Z,22.40
2018-12-24T11:23:22.906Z,22.50
2018-12-24T11:25:53.958Z,22.40
2018-12-24T11:28:25.318Z,22.20
2018-12-24T11:30:56.743Z,22.00
2018-12-24T11:33:28.182Z,21.90
2018-12-24T11:35:59.633Z,21.70
2018-12-24T11:38:30.811Z,21.50
2018-12-24T11:41:02.571Z,21.40
2018-12-24T11:43:33.982Z,21.20
2018-12-24T11:46:05.086Z,21.10
2018-12-24T11:48:37.687Z,21.00
2018-12-24T11:51:08.704Z,20.90
2018-12-24T11:53:39.670Z,20.80
2018-12-24T11:56:10.935Z,20.70
2018-12-24T11:58:41.386Z,20.70
2018-12-24T12:01:14.009Z,20.60
2018-12-24T12:03:45.130Z,20.50
2018-12-24T12:06:19.869Z,20.50
2018-12-24T12:08:50.650Z,20.40
2018-12-24T12:11:22.240Z,20.40
2018-12-24T12:13:53.543Z,20.30
2018-12-24T12:16:25.002Z,20.30
2018-12-24T12:18:56.431Z,20.20
2018-12-24T12:21:27.751Z,20.20
2018-12-24T12:23:59.047Z,20.20
2018-12-24T12:26:30.518Z,20.10
2018-12-24T12:29:01.659Z,20.10
2018-12-24T12:31:32.793Z,20.00
2018-12-24T12:34:04.430Z,20.00
2018-12-24T12:36:35.714Z,20.00
2018-12-24T12:39:08.981Z,20.00
2018-12-24T12:41:40.427Z,19.90
2018-12-24T12:44:12.187Z,19.90
2018-12-24T12:46:42.937Z,19.90
2018-12-24T12:49:13.996Z,19.80
2018-12-24T12:51:44.443Z,19.80
2018-12-24T12:54:15.665Z,19.80
2018-12-24T12:56:45.977Z,19.80
2018-12-24T12:59:16.600Z,19.80
2018-12-24T13:01:47.359Z,19.80
2018-12-24T13:04:18.579Z,19.80
2018-12-24T13:06:50.111Z,19.80
2018-12-24T13:09:21.176Z,19.70
2018-12-24T13:11:52.628Z,19.70
2018-12-24T13:14:23.792Z,19.70
2018-12-24T13:16:55.210Z,19.70
2018-12-24T13:19:26.401Z,19.70
2018-12-24T13:22:04.279Z,19.70
2018-12-24T13:24:30.510Z,19.60
2018-12-24T13:27:02.042Z,19.60
2018-12-24T13:29:33.254Z,19.60
2018-12-24T13:32:04.589Z,19.60
2018-12-24T13:34:36.195Z,19.50
2018-12-24T13:37:07.373Z,19.50
2018-12-24T13:39:38.486Z,19.50
2018-12-24T13:42:09.613Z,19.50
2018-12-24T13:44:41.172Z,19.40
2018-12-24T13:47:12.822Z,19.40
2018-12-24T13:49:45.418Z,19.40
2018-12-24T13:52:16.646Z,19.30
2018-12-24T13:54:47.090Z,19.30
2018-12-24T13:57:18.080Z,19.30
2018-12-24T13:59:48.459Z,19.30
2018-12-24T14:02:19.482Z,19.30
2018-12-24T14:04:49.937Z,19.30
2018-12-24T14:07:20.853Z,19.20
2018-12-24T14:09:51.993Z,19.30
2018-12-24T14:12:23.161Z,19.30
2018-12-24T14:14:54.623Z,19.30
2018-12-24T14:17:25.637Z,19.30
2018-12-24T14:19:57.196Z,19.30
2018-12-24T14:22:28.323Z,19.30
2018-12-24T14:24:59.904Z,19.30
2018-12-24T14:27:31.530Z,19.30
2018-12-24T14:30:02.993Z,19.30
2018-12-24T14:32:34.158Z,19.30
2018-12-24T14:35:05.550Z,19.30
2018-12-24T14:37:36.939Z,19.30
2018-12-24T14:40:08.480Z,19.30
2018-12-24T14:42:39.330Z,19.30
2018-12-24T14:45:10.763Z,19.30
2018-12-24T14:47:41.971Z,19.30
2018-12-24T14:50:13.352Z,19.30
2018-12-24T14:52:43.975Z,19.30
2018-12-24T14:55:15.343Z,19.30
2018-12-24T14:57:49.065Z,19.30
2018-12-24T15:00:19.619Z,19.30
2018-12-24T15:02:52.235Z,19.30
2018-12-24T15:05:22.787Z,19.30
2018-12-24T15:07:53.229Z,19.30
2018-12-24T15:10:24.179Z,19.30
2018-12-24T15:12:55.598Z,19.30
2018-12-24T15:15:26.775Z,19.30
2018-12-24T15:17:57.494Z,19.30
2018-12-24T15:20:28.757Z,19.30
2018-12-24T15:23:33.319Z,19.30
2018-12-24T15:26:05.037Z,19.30
2018-12-24T15:28:36.202Z,19.30
2018-12-24T15:31:07.243Z,19.40
2018-12-24T15:33:38.165Z,19.30
2018-12-24T15:36:09.323Z,19.30
2018-12-24T15:38:40.769Z,19.30
2018-12-24T15:41:11.953Z,19.30
2018-12-24T15:43:43.370Z,19.30
2018-12-24T15:46:14.397Z,19.30
2018-12-24T15:48:45.763Z,19.30
2018-12-24T15:51:17.478Z,19.30
2018-12-24T15:53:48.266Z,19.30
2018-12-24T15:56:19.377Z,19.30
2018-12-24T15:58:50.543Z,19.30
2018-12-24T16:01:21.596Z,19.30
2018-12-24T16:03:52.845Z,19.30
2018-12-24T16:06:24.034Z,19.30
2018-12-24T16:08:55.427Z,19.30
2018-12-24T16:11:27.026Z,19.30
2018-12-24T16:13:58.216Z,19.30
2018-12-24T16:16:29.687Z,19.30
2018-12-24T16:19:00.534Z,19.30
2018-12-24T16:21:31.794Z,19.30
2018-12-24T16:24:02.906Z,19.30
2018-12-24T16:26:33.893Z,19.30
2018-12-24T16:29:05.214Z,19.30
2018-12-24T16:31:36.629Z,19.30
2018-12-24T16:34:08.146Z,19.30
2018-12-24T16:36:40.157Z,19.30
2018-12-24T16:39:11.602Z,19.30
2018-12-24T16:41:42.777Z,19.30
2018-12-24T16:44:13.912Z,19.30
2018-12-24T16:46:44.625Z,19.30
2018-12-24T16:49:15.555Z,19.30
2018-12-24T16:51:45.992Z,19.30
2018-12-24T16:54:17.239Z,19.30
2018-12-24T16:56:47.670Z,19.30
2018-12-24T16:59:18.597Z,19.30
2018-12-24T17:01:49.028Z,19.30
2018-12-24T17:04:20.269Z,19.30
2018-12-24T17:06:50.698Z,19.30
2018-12-24T17:09:21.370Z,19.30
2018-12-24T17:11:51.758Z,19.30
2018-12-24T17:14:22.411Z,19.30
2018-12-24T17:16:52.797Z,19.30
2018-12-24T17:19:24.061Z,19.30
2018-12-24T17:21:55.515Z,19.30
2018-12-24T17:24:26.595Z,19.30
2018-12-24T17:26:57.390Z,19.30
2018-12-24T17:29:28.337Z,19.30
2018-12-24T17:31:58.774Z,19.30
2018-12-24T17:34:30.611Z,19.30
2018-12-24T17:37:01.052Z,19.30
2018-12-24T17:39:32.041Z,19.30
2018-12-24T17:42:02.495Z,19.30
2018-12-24T17:44:33.721Z,19.30
2018-12-24T17:47:04.096Z,19.20
2018-12-24T17:49:34.722Z,19.20
2018-12-24T17:52:05.150Z,19.20
2018-12-24T17:54:36.694Z,19.30
2018-12-24T17:57:07.221Z,19.20
2018-12-24T17:59:38.403Z,19.30
2018-12-24T18:02:08.847Z,19.20
2018-12-24T18:04:39.709Z,19.20
2018-12-24T18:07:10.205Z,19.20
2018-12-24T18:09:41.600Z,19.20
2018-12-24T18:12:12.280Z,19.20
2018-12-24T18:14:43.696Z,19.20
2018-12-24T18:17:14.143Z,19.20
2018-12-24T18:19:44.882Z,19.20
2018-12-24T18:22:15.894Z,19.20
2018-12-24T18:24:47.392Z,19.20
2018-12-24T18:27:18.549Z,19.20
2018-12-24T18:29:49.645Z,19.20
2018-12-24T18:32:20.834Z,19.20
2018-12-24T18:34:59.800Z,19.20
2018-12-24T18:37:31.054Z,19.20
2018-12-24T18:40:02.200Z,19.20
2018-12-24T18:42:33.595Z,19.20
2018-12-24T18:45:05.131Z,19.20
2018-12-24T18:47:36.871Z,19.10
2018-12-24T18:50:08.897Z,19.20
2018-12-24T18:52:39.770Z,19.20
2018-12-24T18:55:10.589Z,19.10
2018-12-24T18:57:41.760Z,19.20
2018-12-24T19:00:14.978Z,19.10
2018-12-24T19:02:46.789Z,19.10
2018-12-24T19:05:17.129Z,19.10
2018-12-24T19:07:49.994Z,19.10
2018-12-24T19:10:20.386Z,19.10
2018-12-24T19:12:51.669Z,19.10
2018-12-24T19:15:22.054Z,19.10
2018-12-24T19:17:53.342Z,19.10
2018-12-24T19:20:23.738Z,19.10
2018-12-24T19:22:55.329Z,19.10
2018-12-24T19:25:26.649Z,19.00
2018-12-24T19:27:58.192Z,19.10
2018-12-24T19:30:29.083Z,19.10
2018-12-24T19:33:00.423Z,19.10
2018-12-24T19:35:31.957Z,19.10
2018-12-24T19:38:03.416Z,19.10
2018-12-24T19:40:34.731Z,19.10
2018-12-24T19:43:06.320Z,19.10
2018-12-24T19:45:37.762Z,19.00
2018-12-24T19:48:09.219Z,19.10
2018-12-24T19:50:40.069Z,19.00
2018-12-24T19:53:11.196Z,19.10
2018-12-24T19:55:41.618Z,19.00
2018-12-24T19:58:14.783Z,19.00
2018-12-24T20:00:45.468Z,19.10
2018-12-24T20:03:16.731Z,19.10
2018-12-24T20:05:47.131Z,19.10
2018-12-24T20:08:18.365Z,19.10
2018-12-24T20:10:48.759Z,19.10
2018-12-24T20:13:19.772Z,19.10
2018-12-24T20:15:50.218Z,19.10
2018-12-24T20:18:21.398Z,19.10
2018-12-24T20:20:51.833Z,19.10
2018-12-24T20:23:23.059Z,19.10
2018-12-24T20:25:54.162Z,19.10
2018-12-24T20:28:25.416Z,19.10
2018-12-24T20:30:56.505Z,19.00
2018-12-24T20:33:27.351Z,19.10
2018-12-24T20:35:58.550Z,19.00
2018-12-24T20:38:36.836Z,19.00
2018-12-24T20:41:01.622Z,19.10
2018-12-24T20:43:32.577Z,19.00
2018-12-24T20:46:02.967Z,19.00
2018-12-24T20:48:33.930Z,19.00
2018-12-24T20:51:04.407Z,19.00
2018-12-24T20:53:35.185Z,19.00
2018-12-24T20:56:05.805Z,19.00
2018-12-24T20:58:36.944Z,19.00
2018-12-24T21:01:07.475Z,19.00
2018-12-24T21:03:38.609Z,19.00
2018-12-24T21:06:09.423Z,19.00
2018-12-24T21:08:40.005Z,19.00
2018-12-24T21:11:10.406Z,19.00
2018-12-24T21:13:41.651Z,19.00
2018-12-24T21:16:12.091Z,19.00
2018-12-24T21:18:43.046Z,19.00
2018-12-24T21:21:13.467Z,19.00
2018-12-24T21:23:44.377Z,18.90
2018-12-24T21:26:15.721Z,19.00
2018-12-24T21:28:47.313Z,19.00
2018-12-24T21:31:18.038Z,18.90
2018-12-24T21:33:49.386Z,18.90
2018-12-24T21:36:21.434Z,18.90
2018-12-24T21:38:52.473Z,18.90
2018-12-24T21:41:23.918Z,18.90
2018-12-24T21:43:55.362Z,18.90
2018-12-24T21:46:26.601Z,18.90
2018-12-24T21:48:57.422Z,18.90
2018-12-24T21:51:28.494Z,18.90
2018-12-24T21:53:59.211Z,18.90
2018-12-24T21:56:30.047Z,18.90
2018-12-24T21:59:00.344Z,18.90
2018-12-24T22:01:31.227Z,18.90
2018-12-24T22:04:03.201Z,18.90
2018-12-24T22:06:34.438Z,18.80
2018-12-24T22:09:08.040Z,18.80
2018-12-24T22:11:39.503Z,18.80
2018-12-24T22:14:10.794Z,18.80
2018-12-24T22:16:41.950Z,18.80
2018-12-24T22:19:13.138Z,18.80
2018-12-24T22:21:44.365Z,18.80
2018-12-24T22:24:15.561Z,18.80
2018-12-24T22:26:47.002Z,18.80
2018-12-24T22:29:18.416Z,18.80
2018-12-24T22:31:50.102Z,18.80
2018-12-24T22:34:20.602Z,18.80
2018-12-24T22:36:52.153Z,18.80
2018-12-24T22:39:22.586Z,18.80
2018-12-24T22:41:53.825Z,18.80
2018-12-24T22:44:24.259Z,18.80
2018-12-24T22:46:54.923Z,18.70
2018-12-24T22:49:25.452Z,18.70
2018-12-24T22:51:55.956Z,18.70
2018-12-24T22:54:26.650Z,18.70
2018-12-24T22:56:57.312Z,18.70
2018-12-24T22:59:27.887Z,18.70
2018-12-24T23:01:58.673Z,18.70
2018-12-24T23:04:29.370Z,18.70
2018-12-24T23:07:00.037Z,18.70
2018-12-24T23:09:30.496Z,18.70
2018-12-24T23:12:01.762Z,18.70
2018-12-24T23:14:32.454Z,18.70
2018-12-24T23:17:03.418Z,18.70
2018-12-24T23:19:34.133Z,18.70
2018-12-24T23:22:05.084Z,18.70
2018-12-24T23:24:35.795Z,18.70
2018-12-24T23:27:06.906Z,18.70
2018-12-24T23:29:38.184Z,18.70
2018-12-24T23:32:09.326Z,18.70
2018-12-24T23:34:40.473Z,18.70
2018-12-24T23:37:11.946Z,18.70
2018-12-24T23:39:43.385Z,18.70
2018-12-24T23:42:14.827Z,18.70
2018-12-24T23:44:45.569Z,18.70
2018-12-24T23:47:16.811Z,18.70
2018-12-24T23:49:48.260Z,18.70
2018-12-24T23:52:19.844Z,18.70
2018-12-24T23:54:50.862Z,18.70
2018-12-24T23:57:22.299Z,18.70
2018-12-24T23:59:53.743Z,18.70
