createdAt,value
2023-06-17T00:00:39.687Z,19.72
2023-06-17T00:01:44.970Z,19.71
2023-06-17T00:02:50.718Z,19.69
2023-06-17T00:03:55.595Z,19.69
2023-06-17T00:05:00.643Z,19.68
2023-06-17T00:06:05.819Z,19.65
2023-06-17T00:07:11.567Z,19.65
2023-06-17T00:08:16.428Z,19.65
2023-06-17T00:09:21.644Z,19.64
2023-06-17T00:10:26.458Z,19.62
2023-06-17T00:11:31.219Z,19.60
2023-06-17T00:12:36.348Z,19.59
2023-06-17T00:13:41.145Z,19.57
2023-06-17T00:14:45.844Z,19.56
2023-06-17T00:15:53.642Z,19.55
2023-06-17T00:16:58.358Z,19.53
2023-06-17T00:18:03.582Z,19.51
2023-06-17T00:19:09.043Z,19.50
2023-06-17T00:20:13.164Z,19.47
2023-06-17T00:21:18.059Z,19.47
2023-06-17T00:22:22.844Z,19.46
2023-06-17T00:23:27.533Z,19.44
2023-06-17T00:24:32.518Z,19.43
2023-06-17T00:25:38.110Z,19.43
2023-06-17T00:26:44.134Z,19.42
2023-06-17T00:27:49.299Z,19.40
2023-06-17T00:28:55.648Z,19.39
2023-06-17T00:30:00.525Z,19.38
2023-06-17T00:31:07.038Z,19.37
2023-06-17T00:32:11.853Z,19.35
2023-06-17T00:33:18.023Z,19.35
2023-06-17T00:34:22.683Z,19.33
2023-06-17T00:35:29.586Z,19.31
2023-06-17T00:36:34.668Z,19.31
2023-06-17T00:37:39.499Z,19.29
2023-06-17T00:38:44.312Z,19.28
2023-06-17T00:39:49.108Z,19.26
2023-06-17T00:40:54.256Z,19.24
2023-06-17T00:43:08.540Z,19.32
2023-06-17T00:44:13.432Z,19.21
2023-06-17T00:45:18.728Z,19.20
2023-06-17T00:46:42.528Z,19.19
2023-06-17T00:47:47.714Z,19.19
2023-06-17T00:48:53.185Z,19.17
2023-06-17T00:49:58.457Z,19.16
2023-06-17T00:51:03.498Z,19.15
2023-06-17T00:52:31.038Z,19.14
2023-06-17T00:53:16.854Z,19.13
2023-06-17T00:54:21.537Z,19.12
2023-06-17T00:55:26.316Z,19.11
2023-06-17T00:56:31.720Z,19.10
2023-06-17T00:57:36.627Z,19.09
2023-06-17T00:58:41.324Z,19.08
2023-06-17T00:59:47.170Z,19.06
2023-06-17T01:00:51.704Z,19.04
2023-06-17T01:01:56.357Z,19.04
2023-06-17T01:03:01.303Z,19.02
2023-06-17T01:04:07.294Z,19.02
2023-06-17T01:05:11.838Z,19.01
2023-06-17T01:06:17.210Z,19.00
2023-06-17T01:07:40.743Z,18.98
2023-06-17T01:08:47.892Z,18.98
2023-06-17T01:09:58.313Z,18.98
2023-06-17T01:12:18.141Z,19.04
2023-06-17T01:13:23.016Z,18.92
2023-06-17T01:14:27.816Z,18.90
2023-06-17T01:15:34.119Z,18.89
2023-06-17T01:16:42.336Z,18.90
2023-06-17T01:17:48.513Z,18.88
2023-06-17T01:18:53.724Z,18.87
2023-06-17T01:19:59.010Z,18.87
2023-06-17T01:21:04.121Z,18.85
2023-06-17T01:23:20.032Z,18.92
2023-06-17T01:24:27.913Z,18.81
2023-06-17T01:25:33.134Z,18.80
2023-06-17T01:26:38.221Z,18.78
2023-06-17T01:27:43.598Z,18.79
2023-06-17T01:28:48.375Z,18.77
2023-06-17T01:29:53.544Z,18.76
2023-06-17T01:30:58.603Z,18.75
2023-06-17T01:32:03.134Z,18.73
2023-06-17T01:33:07.908Z,18.72
2023-06-17T01:34:12.999Z,18.71
2023-06-17T01:35:18.649Z,18.70
2023-06-17T01:36:27.847Z,18.69
2023-06-17T01:37:42.354Z,18.69
2023-06-17T01:38:47.348Z,18.67
2023-06-17T01:39:52.398Z,18.66
2023-06-17T01:42:09.845Z,18.72
2023-06-17T01:43:15.044Z,18.60
2023-06-17T01:44:20.299Z,18.58
2023-06-17T01:45:25.342Z,18.58
2023-06-17T01:46:29.946Z,18.56
2023-06-17T01:47:34.452Z,18.55
2023-06-17T01:48:37.367Z,18.54
2023-06-17T01:49:43.366Z,18.55
2023-06-17T01:50:49.186Z,18.54
2023-06-17T01:51:53.982Z,18.53
2023-06-17T01:53:00.194Z,18.52
2023-06-17T01:54:04.928Z,18.51
2023-06-17T01:55:10.562Z,18.51
2023-06-17T01:56:15.742Z,18.49
2023-06-17T01:57:20.356Z,18.48
2023-06-17T01:58:25.204Z,18.47
2023-06-17T01:59:31.577Z,18.48
2023-06-17T02:00:37.857Z,18.47
2023-06-17T02:01:42.550Z,18.47
2023-06-17T02:02:47.314Z,18.46
2023-06-17T02:03:52.906Z,18.46
2023-06-17T02:04:57.735Z,18.45
2023-06-17T02:06:02.433Z,18.43
2023-06-17T02:07:08.224Z,18.44
2023-06-17T02:08:14.034Z,18.44
2023-06-17T02:09:18.807Z,18.44
2023-06-17T02:10:24.047Z,18.44
2023-06-17T02:11:29.297Z,18.43
2023-06-17T02:12:32.803Z,18.43
2023-06-17T02:13:39.217Z,18.43
2023-06-17T02:14:44.200Z,18.43
2023-06-17T02:15:48.909Z,18.42
2023-06-17T02:16:53.896Z,18.42
2023-06-17T02:17:58.886Z,18.41
2023-06-17T02:19:03.347Z,18.41
2023-06-17T02:20:11.918Z,18.41
2023-06-17T02:21:16.631Z,18.40
2023-06-17T02:22:21.743Z,18.43
2023-06-17T02:23:26.320Z,18.42
2023-06-17T02:24:31.526Z,18.44
2023-06-17T02:25:37.016Z,18.44
2023-06-17T02:26:41.853Z,18.44
2023-06-17T02:27:46.503Z,18.44
2023-06-17T02:28:51.616Z,18.46
2023-06-17T02:29:56.671Z,18.45
2023-06-17T02:31:01.550Z,18.46
2023-06-17T02:32:10.943Z,18.46
2023-06-17T02:33:15.851Z,18.45
2023-06-17T02:34:22.507Z,18.46
2023-06-17T02:35:27.252Z,18.46
2023-06-17T02:36:32.450Z,18.47
2023-06-17T02:37:37.566Z,18.48
2023-06-17T02:38:42.818Z,18.50
2023-06-17T02:39:48.335Z,18.51
2023-06-17T02:40:53.560Z,18.51
2023-06-17T02:41:58.238Z,18.53
2023-06-17T02:43:02.731Z,18.54
2023-06-17T02:44:07.938Z,18.55
2023-06-17T02:45:14.763Z,18.56
2023-06-17T02:46:19.607Z,18.58
2023-06-17T02:47:25.403Z,18.57
2023-06-17T02:48:30.540Z,18.56
2023-06-17T02:49:35.804Z,18.57
2023-06-17T02:50:40.728Z,18.59
2023-06-17T02:51:50.482Z,18.60
2023-06-17T02:52:55.333Z,18.62
2023-06-17T02:54:00.653Z,18.65
2023-06-17T02:55:06.737Z,18.67
2023-06-17T02:56:12.445Z,18.69
2023-06-17T02:57:17.171Z,18.70
2023-06-17T02:58:21.908Z,18.72
2023-06-17T02:59:28.357Z,18.73
2023-06-17T03:00:34.708Z,18.76
2023-06-17T03:01:39.430Z,18.78
2023-06-17T03:02:44.396Z,18.79
2023-06-17T03:03:49.680Z,18.80
2023-06-17T03:04:54.397Z,18.82
2023-06-17T03:05:59.604Z,18.84
2023-06-17T03:07:08.754Z,18.86
2023-06-17T03:08:13.988Z,18.87
2023-06-17T03:09:18.716Z,18.89
2023-06-17T03:10:24.082Z,18.90
2023-06-17T03:11:30.665Z,18.92
2023-06-17T03:12:35.849Z,18.94
2023-06-17T03:13:40.521Z,18.95
2023-06-17T03:14:47.063Z,18.98
2023-06-17T03:15:53.493Z,19.00
2023-06-17T03:16:59.034Z,19.02
2023-06-17T03:18:04.356Z,19.04
2023-06-17T03:19:09.127Z,19.07
2023-06-17T03:20:14.769Z,19.09
2023-06-17T03:21:19.993Z,19.11
2023-06-17T03:22:24.700Z,19.12
2023-06-17T03:23:29.906Z,19.13
2023-06-17T03:24:34.978Z,19.15
2023-06-17T03:25:39.786Z,19.17
2023-06-17T03:26:44.817Z,19.20
2023-06-17T03:27:50.284Z,19.22
2023-06-17T03:28:55.080Z,19.26
2023-06-17T03:29:59.860Z,19.27
2023-06-17T03:31:05.661Z,19.30
2023-06-17T03:32:10.732Z,19.31
2023-06-17T03:33:16.947Z,19.35
2023-06-17T03:34:21.970Z,19.37
2023-06-17T03:35:25.115Z,19.39
2023-06-17T03:36:31.537Z,19.42
2023-06-17T03:37:36.741Z,19.44
2023-06-17T03:38:41.458Z,19.46
2023-06-17T03:39:46.782Z,19.49
2023-06-17T03:40:51.951Z,19.52
2023-06-17T03:41:57.122Z,19.54
2023-06-17T03:43:03.520Z,19.56
2023-06-17T03:44:08.508Z,19.59
2023-06-17T03:45:14.335Z,19.61
2023-06-17T03:46:19.708Z,19.64
2023-06-17T03:47:24.566Z,19.67
2023-06-17T03:48:29.535Z,19.69
2023-06-17T03:49:34.245Z,19.73
2023-06-17T03:50:39.561Z,19.76
2023-06-17T03:51:46.220Z,19.77
2023-06-17T03:52:51.779Z,19.79
2023-06-17T03:53:57.030Z,19.81
2023-06-17T03:55:01.819Z,19.84
2023-06-17T03:56:05.785Z,19.86
2023-06-17T03:57:10.671Z,19.88
2023-06-17T03:58:15.695Z,19.90
2023-06-17T03:59:21.007Z,19.90
2023-06-17T04:00:27.580Z,19.92
2023-06-17T04:01:32.754Z,19.95
2023-06-17T04:02:37.629Z,19.96
2023-06-17T04:03:43.390Z,19.99
2023-06-17T04:04:49.082Z,20.03
2023-06-17T04:05:57.465Z,20.08
2023-06-17T04:07:05.261Z,20.10
2023-06-17T04:08:11.687Z,20.14
2023-06-17T04:09:16.430Z,20.16
2023-06-17T04:10:21.462Z,20.19
2023-06-17T04:11:26.583Z,20.21
2023-06-17T04:12:31.134Z,20.23
2023-06-17T04:13:35.894Z,20.26
2023-06-17T04:14:40.747Z,20.29
2023-06-17T04:15:45.453Z,20.32
2023-06-17T04:21:27.290Z,20.47
2023-06-17T04:22:31.969Z,20.53
2023-06-17T04:23:37.159Z,20.57
2023-06-17T04:24:41.948Z,20.63
2023-06-17T04:25:47.066Z,20.66
2023-06-17T04:26:56.906Z,20.72
2023-06-17T04:28:03.125Z,20.76
2023-06-17T04:29:09.982Z,20.82
2023-06-17T04:30:19.649Z,20.87
2023-06-17T04:31:24.537Z,20.93
2023-06-17T04:32:29.329Z,21.00
2023-06-17T04:33:34.569Z,21.08
2023-06-17T04:34:39.393Z,21.16
2023-06-17T04:35:46.054Z,21.22
2023-06-17T04:36:49.903Z,21.30
2023-06-17T04:37:56.377Z,21.37
2023-06-17T04:39:01.496Z,21.45
2023-06-17T04:40:08.018Z,21.52
2023-06-17T04:41:13.048Z,21.62
2023-06-17T04:42:18.322Z,21.72
2023-06-17T04:43:24.403Z,21.82
2023-06-17T04:44:28.998Z,21.92
2023-06-17T04:45:33.932Z,22.02
2023-06-17T04:46:39.238Z,22.11
2023-06-17T04:47:44.558Z,22.19
2023-06-17T04:48:50.563Z,22.29
2023-06-17T04:49:56.059Z,22.39
2023-06-17T04:51:01.069Z,22.49
2023-06-17T04:52:06.457Z,22.58
2023-06-17T04:53:11.245Z,22.68
2023-06-17T04:54:16.389Z,22.79
2023-06-17T04:55:21.308Z,22.87
2023-06-17T04:56:26.534Z,22.98
2023-06-17T04:57:31.573Z,23.08
2023-06-17T04:58:36.873Z,23.16
2023-06-17T04:59:46.078Z,23.25
2023-06-17T05:00:51.288Z,23.36
2023-06-17T05:01:58.148Z,23.46
2023-06-17T05:03:03.030Z,23.57
2023-06-17T05:04:08.057Z,23.65
2023-06-17T05:05:12.796Z,23.73
2023-06-17T05:06:19.195Z,23.76
2023-06-17T05:07:24.332Z,23.80
2023-06-17T05:08:29.040Z,23.82
2023-06-17T05:09:35.330Z,23.83
2023-06-17T05:10:40.327Z,23.88
2023-06-17T05:11:45.019Z,23.93
2023-06-17T05:12:49.688Z,24.01
2023-06-17T05:13:54.881Z,24.10
2023-06-17T05:14:59.685Z,24.18
2023-06-17T05:16:04.704Z,24.22
2023-06-17T05:17:11.356Z,24.24
2023-06-17T05:18:16.545Z,24.29
2023-06-17T05:19:22.073Z,24.33
2023-06-17T05:20:27.312Z,24.35
2023-06-17T05:21:32.985Z,24.41
2023-06-17T05:22:37.695Z,24.44
2023-06-17T05:23:42.434Z,24.48
2023-06-17T05:24:47.169Z,24.52
2023-06-17T05:25:52.401Z,24.56
2023-06-17T05:26:57.390Z,24.65
2023-06-17T05:28:01.846Z,24.73
2023-06-17T05:29:08.839Z,24.74
2023-06-17T05:30:15.641Z,24.71
2023-06-17T05:31:22.162Z,24.74
2023-06-17T05:32:27.837Z,24.73
2023-06-17T05:33:33.014Z,24.78
2023-06-17T05:34:37.964Z,24.85
2023-06-17T05:35:43.177Z,24.93
2023-06-17T05:36:47.989Z,25.00
2023-06-17T05:37:50.237Z,25.09
2023-06-17T05:38:54.681Z,25.19
2023-06-17T05:39:59.908Z,25.30
2023-06-17T05:41:05.222Z,25.41
2023-06-17T05:42:09.080Z,25.49
2023-06-17T05:43:13.949Z,25.58
2023-06-17T05:44:19.041Z,25.62
2023-06-17T05:45:24.849Z,25.66
2023-06-17T05:46:30.150Z,25.73
2023-06-17T05:47:35.363Z,25.75
2023-06-17T05:48:40.731Z,25.80
2023-06-17T05:49:45.222Z,25.86
2023-06-17T05:50:50.396Z,25.95
2023-06-17T05:51:55.960Z,26.04
2023-06-17T05:53:01.073Z,26.10
2023-06-17T05:54:07.358Z,26.14
2023-06-17T05:55:13.031Z,26.13
2023-06-17T05:56:18.346Z,26.15
2023-06-17T05:57:22.999Z,26.14
2023-06-17T05:58:28.053Z,26.12
2023-06-17T05:59:34.516Z,26.11
2023-06-17T06:00:40.666Z,26.09
2023-06-17T06:01:46.011Z,26.06
2023-06-17T06:02:51.752Z,26.08
2023-06-17T06:03:57.076Z,26.10
2023-06-17T06:05:02.107Z,26.13
2023-06-17T06:06:07.234Z,26.19
2023-06-17T06:07:12.125Z,26.30
2023-06-17T06:08:17.284Z,26.39
2023-06-17T06:09:22.056Z,26.48
2023-06-17T06:10:27.302Z,26.45
2023-06-17T06:11:32.942Z,26.44
2023-06-17T06:12:37.987Z,26.44
2023-06-17T06:13:43.213Z,26.45
2023-06-17T09:37:15.386Z,29.12
2023-06-17T09:38:20.230Z,29.08
2023-06-17T09:39:28.465Z,29.08
2023-06-17T09:40:32.842Z,29.11
2023-06-17T09:41:42.801Z,29.12
2023-06-17T09:42:47.986Z,29.14
2023-06-17T09:43:56.720Z,29.13
2023-06-17T09:45:01.414Z,29.14
2023-06-17T09:46:07.058Z,29.19
2023-06-17T09:47:11.821Z,29.25
2023-06-17T09:48:16.943Z,29.31
2023-06-17T09:49:23.517Z,29.38
2023-06-17T09:50:28.790Z,29.39
2023-06-17T09:51:33.501Z,29.41
2023-06-17T09:52:40.716Z,29.47
2023-06-17T09:53:45.851Z,29.55
2023-06-17T09:54:50.581Z,29.62
2023-06-17T09:55:56.695Z,29.70
2023-06-17T09:57:02.671Z,29.75
2023-06-17T09:58:10.198Z,29.75
2023-06-17T09:59:15.632Z,29.76
2023-06-17T10:00:20.975Z,29.71
2023-06-17T10:01:27.849Z,29.66
2023-06-17T10:02:32.651Z,29.64
2023-06-17T10:03:37.184Z,29.68
2023-06-17T10:04:41.989Z,29.74
2023-06-17T10:06:56.215Z,29.88
2023-06-17T10:08:01.190Z,29.84
2023-06-17T10:09:08.714Z,29.76
2023-06-17T10:10:15.132Z,29.75
2023-06-17T10:12:27.906Z,29.79
2023-06-17T10:14:41.947Z,29.78
2023-06-17T10:15:47.425Z,29.75
2023-06-17T10:16:52.133Z,29.75
2023-06-17T10:17:56.898Z,29.75
2023-06-17T10:19:00.738Z,29.78
2023-06-17T10:20:05.724Z,29.87
2023-06-17T10:21:12.773Z,29.95
2023-06-17T10:22:19.602Z,30.07
2023-06-17T10:23:23.984Z,30.17
2023-06-17T10:24:28.838Z,30.30
2023-06-17T10:25:33.978Z,30.43
2023-06-17T10:26:38.977Z,30.56
2023-06-17T10:27:43.806Z,30.61
2023-06-17T10:28:58.001Z,30.65
2023-06-17T10:30:03.330Z,30.70
2023-06-17T10:31:11.621Z,30.78
2023-06-17T10:32:21.103Z,30.87
2023-06-17T10:33:30.050Z,30.94
2023-06-17T10:34:34.737Z,31.01
2023-06-17T10:36:52.118Z,31.19
2023-06-17T10:37:56.816Z,30.97
2023-06-17T10:40:28.102Z,30.81
2023-06-17T10:41:46.226Z,30.70
2023-06-17T10:43:06.774Z,30.65
2023-06-17T10:44:39.622Z,30.61
2023-06-17T10:47:18.266Z,30.84
2023-06-17T10:48:33.977Z,30.77
2023-06-17T10:49:39.102Z,30.73
2023-06-17T10:50:48.091Z,30.68
2023-06-17T10:51:58.253Z,30.61
2023-06-17T10:53:02.206Z,30.55
2023-06-17T10:54:06.980Z,30.52
2023-06-17T10:55:10.411Z,30.50
2023-06-17T10:56:15.788Z,30.47
2023-06-17T10:57:32.527Z,30.48
2023-06-17T10:58:38.767Z,30.48
2023-06-17T10:59:43.397Z,30.50
2023-06-17T11:00:48.432Z,30.47
2023-06-17T11:01:53.216Z,30.36
2023-06-17T11:02:58.423Z,30.29
2023-06-17T11:04:06.618Z,30.24
2023-06-17T11:05:09.743Z,30.22
2023-06-17T11:06:13.965Z,30.25
2023-06-17T11:07:18.956Z,30.21
2023-06-17T11:08:24.708Z,30.20
2023-06-17T11:09:30.009Z,30.27
2023-06-17T11:10:35.232Z,30.33
2023-06-17T11:11:40.133Z,30.30
2023-06-17T11:12:49.036Z,30.22
2023-06-17T11:13:54.567Z,30.24
2023-06-17T11:14:59.766Z,30.21
2023-06-17T11:16:04.757Z,30.22
2023-06-17T11:17:11.646Z,30.27
2023-06-17T11:18:16.738Z,30.32
2023-06-17T11:19:21.410Z,30.40
2023-06-17T11:20:26.159Z,30.34
2023-06-17T11:21:30.846Z,30.32
2023-06-17T11:22:38.537Z,30.34
2023-06-17T11:23:45.862Z,30.33
2023-06-17T11:24:51.032Z,30.37
2023-06-17T11:25:56.208Z,30.40
2023-06-17T11:27:02.569Z,30.44
2023-06-17T11:28:09.398Z,30.48
2023-06-17T11:29:14.598Z,30.45
2023-06-17T11:30:19.323Z,30.43
2023-06-17T11:31:24.801Z,30.41
2023-06-17T11:32:27.746Z,30.43
2023-06-17T11:33:32.513Z,30.44
2023-06-17T11:34:37.717Z,30.44
2023-06-17T11:35:42.457Z,30.41
2023-06-17T11:36:47.708Z,30.39
2023-06-17T11:37:53.610Z,30.43
2023-06-17T11:38:58.404Z,30.50
2023-06-17T11:40:03.211Z,30.56
2023-06-17T11:41:08.046Z,30.54
2023-06-17T11:42:12.968Z,30.51
2023-06-17T11:43:17.716Z,30.49
2023-06-17T11:44:22.515Z,30.47
2023-06-17T11:45:27.453Z,30.46
2023-06-17T11:46:32.332Z,30.44
2023-06-17T11:47:38.542Z,30.46
2023-06-17T11:48:43.268Z,30.44
2023-06-17T11:49:48.527Z,30.42
2023-06-17T11:50:53.363Z,30.41
2023-06-17T11:53:09.767Z,30.38
2023-06-17T11:54:14.817Z,30.25
2023-06-17T11:55:20.689Z,30.15
2023-06-17T11:56:25.466Z,30.05
2023-06-17T11:57:30.448Z,29.97
2023-06-17T11:58:39.677Z,29.88
2023-06-17T11:59:45.001Z,29.78
2023-06-17T12:00:51.907Z,29.73
2023-06-17T12:01:57.124Z,29.70
2023-06-17T12:03:01.885Z,29.66
2023-06-17T12:04:07.464Z,29.66
2023-06-17T12:05:12.318Z,29.67
2023-06-17T12:06:23.118Z,29.71
2023-06-17T12:07:27.920Z,29.74
2023-06-17T12:08:37.917Z,29.79
2023-06-17T12:09:53.723Z,29.87
2023-06-17T12:10:58.732Z,29.95
2023-06-17T12:12:03.233Z,30.05
2023-06-17T12:13:08.094Z,30.12
2023-06-17T12:14:14.643Z,30.15
2023-06-17T12:15:19.907Z,30.21
2023-06-17T12:16:24.962Z,30.29
2023-06-17T12:17:30.267Z,30.35
2023-06-17T12:18:34.935Z,30.32
2023-06-17T12:19:39.683Z,30.32
2023-06-17T12:20:52.102Z,30.31
2023-06-17T12:21:57.767Z,30.34
2023-06-17T12:23:07.562Z,30.27
2023-06-17T12:24:12.374Z,30.15
2023-06-17T12:25:17.694Z,30.07
2023-06-17T12:26:23.901Z,30.07
2023-06-17T12:27:32.677Z,30.07
2023-06-17T12:28:37.363Z,30.08
2023-06-17T12:29:43.507Z,30.07
2023-06-17T12:30:48.936Z,30.09
2023-06-17T12:31:53.738Z,30.09
2023-06-17T12:32:58.520Z,30.12
2023-06-17T12:34:03.630Z,30.00
2023-06-17T12:35:14.016Z,29.98
2023-06-17T12:36:19.657Z,29.99
2023-06-17T12:37:27.801Z,29.99
2023-06-17T12:38:30.812Z,30.00
2023-06-17T12:39:35.653Z,29.99
2023-06-17T12:40:40.238Z,29.99
2023-06-17T12:41:45.424Z,29.96
2023-06-17T12:42:50.556Z,29.95
2023-06-17T12:43:55.807Z,29.91
2023-06-17T12:45:01.054Z,29.91
2023-06-17T12:46:05.719Z,29.88
2023-06-17T12:47:10.733Z,29.81
2023-06-17T12:48:16.028Z,29.75
2023-06-17T12:49:20.999Z,29.72
2023-06-17T12:50:26.036Z,29.73
2023-06-17T12:51:30.694Z,29.71
2023-06-17T12:52:35.934Z,29.70
2023-06-17T12:53:41.122Z,29.71
2023-06-17T12:54:46.604Z,29.72
2023-06-17T12:55:50.361Z,29.67
2023-06-17T12:56:55.438Z,29.69
2023-06-17T12:58:00.739Z,29.67
2023-06-17T12:59:05.590Z,29.63
2023-06-17T13:00:11.223Z,29.57
2023-06-17T13:01:16.574Z,29.59
2023-06-17T13:02:21.816Z,29.64
2023-06-17T13:03:26.518Z,29.65
2023-06-17T13:04:31.377Z,29.63
2023-06-17T13:05:36.565Z,29.60
2023-06-17T13:06:41.790Z,29.58
2023-06-17T13:07:46.659Z,29.57
2023-06-17T13:08:51.348Z,29.55
2023-06-17T13:09:56.506Z,29.56
2023-06-17T13:11:01.820Z,29.59
2023-06-17T13:12:08.858Z,29.65
2023-06-17T13:13:13.773Z,29.71
2023-06-17T13:14:20.038Z,29.79
2023-06-17T13:15:25.053Z,29.84
2023-06-17T13:16:30.395Z,29.91
2023-06-17T13:17:34.296Z,29.98
2023-06-17T13:18:39.200Z,30.01
2023-06-17T13:19:43.913Z,30.10
2023-06-17T13:20:48.704Z,30.15
2023-06-17T13:21:53.421Z,30.20
2023-06-17T13:22:58.197Z,30.23
2023-06-17T13:24:03.449Z,30.31
2023-06-17T13:25:12.791Z,30.36
2023-06-17T13:27:31.143Z,30.50
2023-06-17T13:28:33.628Z,30.39
2023-06-17T13:29:38.441Z,30.34
2023-06-17T13:30:44.026Z,30.32
2023-06-17T13:31:48.712Z,30.33
2023-06-17T13:32:53.505Z,30.37
2023-06-17T13:33:58.834Z,30.35
2023-06-17T13:35:04.574Z,30.36
2023-06-17T13:36:10.174Z,30.30
2023-06-17T13:37:15.311Z,30.28
2023-06-17T13:38:20.055Z,30.21
2023-06-17T13:39:26.034Z,30.21
2023-06-17T13:40:31.329Z,30.23
2023-06-17T13:41:36.598Z,30.26
2023-06-17T13:42:41.807Z,30.27
2023-06-17T13:43:47.572Z,30.24
2023-06-17T13:44:52.347Z,30.22
2023-06-17T13:45:58.066Z,30.17
2023-06-17T13:47:02.833Z,30.11
2023-06-17T13:48:07.636Z,30.05
2023-06-17T13:49:13.373Z,30.04
2023-06-17T13:50:18.621Z,30.01
2023-06-17T13:51:24.539Z,29.97
2023-06-17T13:52:29.483Z,29.94
2023-06-17T13:53:34.319Z,29.93
2023-06-17T13:54:39.464Z,29.95
2023-06-17T13:55:44.163Z,29.96
2023-06-17T13:56:49.447Z,29.95
2023-06-17T13:57:54.164Z,29.97
2023-06-17T13:58:59.257Z,29.95
2023-06-17T14:00:03.947Z,29.97
2023-06-17T14:01:10.474Z,30.00
2023-06-17T14:02:15.726Z,30.00
2023-06-17T14:03:23.226Z,29.94
2023-06-17T14:04:28.470Z,29.96
2023-06-17T14:05:33.424Z,29.99
2023-06-17T14:06:38.211Z,30.01
2023-06-17T14:07:43.200Z,30.07
2023-06-17T14:08:48.182Z,30.09
2023-06-17T14:09:52.862Z,30.15
2023-06-17T14:10:57.634Z,30.21
2023-06-17T14:12:02.946Z,30.23
2023-06-17T14:13:07.651Z,30.25
2023-06-17T14:14:12.803Z,30.27
2023-06-17T14:15:20.849Z,30.25
2023-06-17T14:16:26.090Z,30.23
2023-06-17T14:17:29.233Z,30.22
2023-06-17T14:18:34.478Z,30.20
2023-06-17T14:19:39.281Z,30.22
2023-06-17T14:20:44.295Z,30.29
2023-06-17T14:23:25.279Z,30.51
2023-06-17T14:24:30.592Z,30.52
2023-06-17T14:25:35.598Z,30.60
2023-06-17T14:27:48.686Z,30.80
2023-06-17T14:28:53.849Z,30.73
2023-06-17T14:29:58.569Z,30.73
2023-06-17T14:31:03.803Z,30.75
2023-06-17T14:32:09.152Z,30.70
2023-06-17T14:33:11.652Z,30.68
2023-06-17T14:34:16.004Z,30.62
2023-06-17T14:35:21.673Z,30.54
2023-06-17T14:36:27.311Z,30.43
2023-06-17T14:37:32.437Z,30.38
2023-06-17T14:38:37.604Z,30.31
2023-06-17T14:39:42.824Z,30.25
2023-06-17T14:40:47.773Z,30.17
2023-06-17T14:41:52.666Z,30.12
2023-06-17T14:42:57.849Z,30.05
2023-06-17T14:44:02.793Z,30.02
2023-06-17T14:45:12.951Z,29.99
2023-06-17T14:46:18.764Z,29.96
2023-06-17T14:47:24.067Z,29.92
2023-06-17T14:48:28.684Z,29.88
2023-06-17T14:49:33.565Z,29.79
2023-06-17T14:50:38.617Z,29.75
2023-06-17T14:51:44.800Z,29.71
2023-06-17T14:52:49.489Z,29.66
2023-06-17T14:53:54.197Z,29.63
2023-06-17T14:54:59.006Z,29.63
2023-06-17T14:57:14.816Z,29.63
2023-06-17T14:58:19.814Z,29.56
2023-06-17T14:59:24.535Z,29.60
2023-06-17T15:00:29.340Z,29.62
2023-06-17T15:01:35.285Z,29.66
2023-06-17T15:02:52.049Z,29.69
2023-06-17T15:03:57.339Z,29.70
2023-06-17T15:05:02.262Z,29.72
2023-06-17T15:06:07.324Z,29.70
2023-06-17T15:07:12.382Z,29.72
2023-06-17T15:08:17.526Z,29.69
2023-06-17T15:09:36.486Z,29.66
2023-06-17T15:10:38.929Z,29.67
2023-06-17T15:11:44.235Z,29.65
2023-06-17T15:12:48.996Z,29.65
2023-06-17T15:13:54.350Z,29.65
2023-06-17T15:14:59.228Z,29.63
2023-06-17T15:16:01.741Z,29.64
2023-06-17T15:17:09.263Z,29.66
2023-06-17T15:18:14.730Z,29.67
2023-06-17T15:19:19.967Z,29.71
2023-06-17T15:20:24.898Z,29.71
2023-06-17T15:21:30.186Z,29.75
2023-06-17T15:22:35.023Z,29.76
2023-06-17T15:23:40.164Z,29.79
2023-06-17T15:24:44.802Z,29.82
2023-06-17T15:25:49.945Z,29.84
2023-06-17T15:26:55.244Z,29.86
2023-06-17T15:28:00.018Z,29.84
2023-06-17T15:29:03.655Z,29.84
2023-06-17T15:30:10.250Z,29.87
2023-06-17T15:31:15.103Z,29.92
2023-06-17T15:32:22.861Z,29.92
2023-06-17T15:33:26.723Z,29.97
2023-06-17T15:34:31.820Z,30.04
2023-06-17T15:35:36.467Z,30.07
2023-06-17T15:36:41.803Z,30.07
2023-06-17T15:37:47.030Z,30.10
2023-06-17T15:38:51.669Z,30.09
2023-06-17T15:39:57.405Z,30.12
2023-06-17T15:41:02.699Z,30.13
2023-06-17T15:42:08.496Z,30.12
2023-06-17T15:43:13.247Z,30.13
2023-06-17T15:44:17.952Z,30.19
2023-06-17T15:45:22.651Z,30.22
2023-06-17T15:46:27.905Z,30.21
2023-06-17T15:47:32.763Z,30.17
2023-06-17T15:48:37.691Z,30.12
2023-06-17T15:49:42.590Z,30.04
2023-06-17T15:50:47.427Z,30.04
2023-06-17T15:51:52.551Z,30.04
2023-06-17T15:52:57.328Z,29.98
2023-06-17T15:54:01.943Z,29.92
2023-06-17T15:55:07.934Z,29.84
2023-06-17T15:56:13.013Z,29.74
2023-06-17T15:57:17.668Z,29.68
2023-06-17T15:58:22.383Z,29.65
2023-06-17T15:59:27.753Z,29.62
2023-06-17T16:00:32.529Z,29.57
2023-06-17T16:01:37.857Z,29.56
2023-06-17T16:02:42.456Z,29.52
2023-06-17T16:03:47.734Z,29.49
2023-06-17T16:04:52.930Z,29.44
2023-06-17T16:05:58.667Z,29.42
2023-06-17T16:07:03.095Z,29.36
2023-06-17T16:08:08.033Z,29.30
2023-06-17T16:09:12.739Z,29.27
2023-06-17T16:10:18.502Z,29.25
2023-06-17T16:11:23.612Z,29.24
2023-06-17T16:12:28.721Z,29.25
2023-06-17T16:13:33.932Z,29.24
2023-06-17T16:14:39.022Z,29.26
2023-06-17T16:15:44.318Z,29.28
2023-06-17T16:16:48.833Z,29.33
2023-06-17T16:17:54.468Z,29.35
2023-06-17T16:18:59.745Z,29.37
2023-06-17T16:20:04.692Z,29.41
2023-06-17T16:21:09.503Z,29.50
2023-06-17T16:22:14.334Z,29.65
2023-06-17T16:23:16.857Z,29.79
2023-06-17T16:24:22.261Z,29.98
2023-06-17T16:25:34.308Z,30.16
2023-06-17T16:26:33.357Z,30.41
2023-06-17T16:27:38.242Z,30.66
2023-06-17T16:28:43.382Z,30.81
2023-06-17T16:29:48.056Z,30.97
2023-06-17T16:30:53.362Z,30.95
2023-06-17T16:31:58.105Z,30.86
2023-06-17T16:33:03.336Z,30.77
2023-06-17T16:34:08.838Z,30.67
2023-06-17T16:35:13.452Z,30.62
2023-06-17T16:36:18.614Z,30.53
2023-06-17T16:37:23.329Z,30.46
2023-06-17T16:38:27.963Z,30.36
2023-06-17T16:39:32.639Z,30.26
2023-06-17T16:40:38.984Z,30.16
2023-06-17T16:41:45.840Z,30.07
2023-06-17T16:42:50.965Z,29.97
2023-06-17T16:43:56.263Z,29.85
2023-06-17T16:45:02.776Z,29.72
2023-06-17T16:46:08.048Z,29.62
2023-06-17T16:47:13.539Z,29.55
2023-06-17T16:48:18.404Z,29.50
2023-06-17T16:49:23.545Z,29.42
2023-06-17T16:50:28.604Z,29.36
2023-06-17T16:51:33.986Z,29.36
2023-06-17T16:52:39.337Z,29.49
2023-06-17T16:53:44.006Z,29.72
2023-06-17T16:54:48.635Z,30.04
2023-06-17T16:55:53.758Z,30.36
2023-06-17T16:56:58.484Z,30.68
2023-06-17T16:58:03.421Z,30.99
2023-06-17T16:59:08.077Z,31.22
2023-06-17T17:00:14.297Z,31.36
2023-06-17T17:01:19.050Z,31.45
2023-06-17T17:02:24.117Z,31.59
2023-06-17T17:03:29.743Z,31.73
2023-06-17T17:04:34.793Z,31.86
2023-06-17T17:05:40.818Z,31.94
2023-06-17T17:06:45.596Z,32.01
2023-06-17T17:07:51.376Z,31.97
2023-06-17T17:08:56.664Z,31.79
2023-06-17T17:10:01.401Z,31.60
2023-06-17T17:11:07.054Z,31.40
2023-06-17T17:12:12.795Z,31.21
2023-06-17T17:13:17.490Z,31.00
2023-06-17T17:14:22.305Z,30.79
2023-06-17T17:15:27.515Z,30.61
2023-06-17T17:16:32.969Z,30.44
2023-06-17T17:17:38.062Z,30.29
2023-06-17T17:18:43.337Z,30.14
2023-06-17T17:19:47.939Z,30.01
2023-06-17T17:20:52.923Z,29.91
2023-06-17T17:21:57.651Z,29.78
2023-06-17T17:23:02.795Z,29.66
2023-06-17T17:24:06.694Z,29.57
2023-06-17T17:25:11.035Z,29.49
2023-06-17T17:26:15.912Z,29.39
2023-06-17T17:27:20.729Z,29.33
2023-06-17T17:28:26.010Z,29.25
2023-06-17T17:29:31.130Z,29.18
2023-06-17T17:30:36.385Z,29.07
2023-06-17T17:31:40.244Z,28.98
2023-06-17T17:32:45.026Z,28.91
2023-06-17T17:33:51.792Z,28.84
2023-06-17T17:34:57.129Z,28.78
2023-06-17T17:36:04.848Z,28.73
2023-06-17T17:37:09.582Z,28.69
2023-06-17T17:38:14.700Z,28.63
2023-06-17T17:39:20.058Z,28.57
2023-06-17T17:40:25.104Z,28.52
2023-06-17T17:41:30.213Z,28.46
2023-06-17T17:42:34.853Z,28.44
2023-06-17T17:43:39.717Z,28.38
2023-06-17T17:44:44.424Z,28.30
2023-06-17T17:45:49.852Z,28.24
2023-06-17T17:46:55.109Z,28.15
2023-06-17T17:47:59.782Z,28.10
2023-06-17T17:49:04.835Z,28.03
2023-06-17T17:50:12.020Z,27.98