createdAt,value
2022-12-18T00:01:51.311Z,-5.60
2022-12-18T00:04:25.139Z,-5.60
2022-12-18T00:06:53.100Z,-5.60
2022-12-18T00:09:21.320Z,-5.50
2022-12-18T00:11:51.932Z,-5.50
2022-12-18T00:14:19.705Z,-5.50
2022-12-18T00:16:48.018Z,-5.60
2022-12-18T00:19:16.271Z,-5.60
2022-12-18T00:21:44.923Z,-5.50
2022-12-18T00:24:12.972Z,-5.50
2022-12-18T00:26:41.299Z,-5.50
2022-12-18T00:29:16.459Z,-5.50
2022-12-18T00:31:45.258Z,-5.50
2022-12-18T00:34:14.705Z,-5.60
2022-12-18T00:36:43.246Z,-5.80
2022-12-18T00:39:12.920Z,-5.80
2022-12-18T00:41:59.482Z,-5.90
2022-12-18T00:44:27.260Z,-5.80
2022-12-18T00:46:55.045Z,-5.80
2022-12-18T00:49:22.786Z,-5.80
2022-12-18T00:51:50.962Z,-5.90
2022-12-18T00:54:19.001Z,-5.90
2022-12-18T00:56:50.171Z,-5.80
2022-12-18T00:59:19.484Z,-5.80
2022-12-18T01:01:48.172Z,-5.90
2022-12-18T01:04:16.474Z,-5.90
2022-12-18T01:06:46.844Z,-5.90
2022-12-18T01:09:14.780Z,-6.00
2022-12-18T01:11:42.604Z,-6.00
2022-12-18T01:14:12.449Z,-6.10
2022-12-18T01:16:40.328Z,-6.10
2022-12-18T01:19:08.338Z,-6.10
2022-12-18T01:21:36.097Z,-6.20
2022-12-18T01:24:06.133Z,-6.20
2022-12-18T01:26:34.925Z,-6.30
2022-12-18T01:29:02.689Z,-6.40
2022-12-18T01:31:34.623Z,-6.50
2022-12-18T01:34:05.741Z,-6.50
2022-12-18T01:36:40.050Z,-6.40
2022-12-18T01:39:17.123Z,-6.30
2022-12-18T01:42:04.247Z,-6.20
2022-12-18T01:45:20.126Z,-6.10
2022-12-18T01:48:04.541Z,-6.10
2022-12-18T01:50:42.800Z,-6.10
2022-12-18T01:53:19.979Z,-6.10
2022-12-18T01:55:52.552Z,-6.10
2022-12-18T01:58:25.797Z,-6.10
2022-12-18T02:00:56.141Z,-6.10
2022-12-18T02:03:24.046Z,-6.00
2022-12-18T02:06:14.244Z,-5.90
2022-12-18T02:09:06.970Z,-5.90
2022-12-18T02:11:53.398Z,-5.90
2022-12-18T02:14:42.583Z,-5.90
2022-12-18T02:17:25.306Z,-6.10
2022-12-18T02:20:23.934Z,-6.20
2022-12-18T02:23:13.572Z,-6.20
2022-12-18T02:26:09.041Z,-6.20
2022-12-18T02:28:56.172Z,-6.20
2022-12-18T02:31:32.001Z,-6.20
2022-12-18T02:34:04.311Z,-6.20
2022-12-18T02:36:39.614Z,-6.30
2022-12-18T02:39:10.531Z,-6.30
2022-12-18T02:41:42.546Z,-6.30
2022-12-18T02:44:14.033Z,-6.30
2022-12-18T02:46:47.455Z,-6.40
2022-12-18T02:49:44.464Z,-6.40
2022-12-18T02:52:25.932Z,-6.40
2022-12-18T02:54:58.832Z,-6.40
2022-12-18T02:57:59.447Z,-6.50
2022-12-18T03:01:17.096Z,-6.40
2022-12-18T03:04:02.540Z,-6.40
2022-12-18T03:06:49.572Z,-6.40
2022-12-18T03:09:37.594Z,-6.40
2022-12-18T03:12:35.437Z,-6.50
2022-12-18T03:15:38.481Z,-6.50
2022-12-18T03:18:28.913Z,-6.40
2022-12-18T03:21:03.707Z,-6.40
2022-12-18T03:23:41.282Z,-6.60
2022-12-18T03:26:16.581Z,-6.60
2022-12-18T03:28:52.423Z,-6.80
2022-12-18T03:31:25.669Z,-6.80
2022-12-18T03:33:56.692Z,-6.80
2022-12-18T03:36:31.514Z,-6.90
2022-12-18T03:38:59.526Z,-7.00
2022-12-18T03:41:48.696Z,-6.90
2022-12-18T03:45:10.905Z,-6.90
2022-12-18T03:47:51.244Z,-6.90
2022-12-18T03:50:39.593Z,-6.90
2022-12-18T03:53:27.376Z,-7.00
2022-12-18T03:55:57.302Z,-7.00
2022-12-18T03:58:30.076Z,-6.90
2022-12-18T04:01:16.826Z,-7.00
2022-12-18T04:03:47.223Z,-7.00
2022-12-18T04:06:17.244Z,-7.00
2022-12-18T04:08:46.882Z,-7.00
2022-12-18T04:11:18.189Z,-6.90
2022-12-18T04:13:47.444Z,-6.90
2022-12-18T04:16:21.177Z,-6.90
2022-12-18T04:18:53.052Z,-6.90
2022-12-18T04:21:22.465Z,-6.90
2022-12-18T04:23:51.365Z,-6.90
2022-12-18T04:26:22.188Z,-7.00
2022-12-18T04:29:08.164Z,-7.10
2022-12-18T04:31:36.330Z,-7.10
2022-12-18T04:34:04.837Z,-7.10
2022-12-18T04:36:39.269Z,-7.10
2022-12-18T04:39:07.247Z,-7.00
2022-12-18T04:41:35.342Z,-6.90
2022-12-18T04:44:05.418Z,-7.00
2022-12-18T04:46:33.775Z,-7.10
2022-12-18T04:49:01.665Z,-7.20
2022-12-18T04:51:29.479Z,-7.20
2022-12-18T04:53:57.364Z,-7.20
2022-12-18T04:56:25.114Z,-7.30
2022-12-18T04:58:52.890Z,-7.30
2022-12-18T05:01:20.888Z,-7.30
2022-12-18T05:03:49.206Z,-7.20
2022-12-18T05:06:17.024Z,-7.20
2022-12-18T05:08:44.822Z,-7.20
2022-12-18T05:11:16.728Z,-7.20
2022-12-18T05:13:46.010Z,-7.20
2022-12-18T05:16:15.702Z,-7.10
2022-12-18T05:18:43.785Z,-7.10
2022-12-18T05:21:11.584Z,-7.10
2022-12-18T05:23:39.690Z,-7.20
2022-12-18T05:26:08.903Z,-7.20
2022-12-18T05:28:37.535Z,-7.30
2022-12-18T05:31:05.961Z,-7.40
2022-12-18T05:33:36.054Z,-7.40
2022-12-18T05:36:08.034Z,-7.40
2022-12-18T05:38:39.078Z,-7.40
2022-12-18T05:41:08.670Z,-7.40
2022-12-18T05:43:39.799Z,-7.40
2022-12-18T05:46:15.458Z,-7.40
2022-12-18T05:48:45.584Z,-7.50
2022-12-18T05:51:17.734Z,-7.50
2022-12-18T05:53:45.876Z,-7.60
2022-12-18T05:56:21.437Z,-7.60
2022-12-18T05:58:54.190Z,-7.70
2022-12-18T06:01:27.329Z,-7.70
2022-12-18T06:03:56.141Z,-7.80
2022-12-18T06:06:27.811Z,-7.80
2022-12-18T06:08:57.949Z,-7.80
2022-12-18T06:11:27.578Z,-7.80
2022-12-18T06:13:58.995Z,-7.80
2022-12-18T06:16:29.064Z,-7.80
2022-12-18T06:19:02.382Z,-7.80
2022-12-18T06:21:30.864Z,-7.80
2022-12-18T06:24:00.904Z,-7.90
2022-12-18T06:26:28.869Z,-7.90
2022-12-18T06:28:56.858Z,-7.90
2022-12-18T06:31:25.670Z,-7.90
2022-12-18T06:33:53.498Z,-8.00
2022-12-18T06:36:21.948Z,-8.00
2022-12-18T06:38:50.083Z,-8.00
2022-12-18T06:41:21.411Z,-8.00
2022-12-18T06:43:49.273Z,-8.00
2022-12-18T06:46:17.304Z,-8.10
2022-12-18T06:48:50.011Z,-8.10
2022-12-18T06:51:23.782Z,-8.10
2022-12-18T06:53:51.611Z,-8.10
2022-12-18T06:56:19.418Z,-8.20
2022-12-18T06:58:47.353Z,-8.20
2022-12-18T07:01:15.685Z,-8.20
2022-12-18T07:03:44.952Z,-8.20
2022-12-18T07:06:20.727Z,-8.20
2022-12-18T07:08:49.989Z,-8.20
2022-12-18T07:11:18.964Z,-8.10
2022-12-18T07:13:48.209Z,-8.10
2022-12-18T07:16:25.218Z,-8.10
2022-12-18T07:18:56.216Z,-8.20
2022-12-18T07:21:25.342Z,-8.10
2022-12-18T07:23:53.715Z,-8.10
2022-12-18T07:26:22.686Z,-8.20
2022-12-18T07:28:51.202Z,-8.20
2022-12-18T07:31:22.598Z,-8.20
2022-12-18T07:33:55.422Z,-8.20
2022-12-18T07:36:25.466Z,-8.10
2022-12-18T07:38:53.966Z,-8.10
2022-12-18T07:41:21.999Z,-8.00
2022-12-18T07:43:50.045Z,-8.00
2022-12-18T07:46:18.813Z,-8.00
2022-12-18T07:48:49.827Z,-8.00
2022-12-18T07:51:19.468Z,-8.00
2022-12-18T07:53:52.066Z,-8.00
2022-12-18T07:56:28.228Z,-8.10
2022-12-18T07:58:57.799Z,-8.10
2022-12-18T08:01:26.016Z,-8.20
2022-12-18T08:03:53.992Z,-8.20
2022-12-18T08:06:24.372Z,-8.10
2022-12-18T08:08:56.889Z,-8.10
2022-12-18T08:11:27.925Z,-8.10
2022-12-18T08:13:56.480Z,-8.10
2022-12-18T08:16:24.647Z,-8.00
2022-12-18T08:18:54.625Z,-7.90
2022-12-18T08:21:27.198Z,-7.90
2022-12-18T08:23:57.599Z,-7.80
2022-12-18T08:26:28.049Z,-7.80
2022-12-18T08:28:58.192Z,-7.90
2022-12-18T08:31:28.731Z,-7.90
2022-12-18T08:33:57.656Z,-8.00
2022-12-18T08:36:26.223Z,-7.90
2022-12-18T08:38:55.140Z,-7.80
2022-12-18T08:41:23.007Z,-7.70
2022-12-18T08:44:09.445Z,-7.70
2022-12-18T08:46:43.164Z,-7.60
2022-12-18T08:49:12.358Z,-7.60
2022-12-18T08:51:41.064Z,-7.60
2022-12-18T08:54:11.745Z,-7.60
2022-12-18T08:56:39.523Z,-7.50
2022-12-18T08:59:07.322Z,-7.50
2022-12-18T09:01:35.580Z,-7.50
2022-12-18T09:04:03.503Z,-7.50
2022-12-18T09:06:32.431Z,-7.40
2022-12-18T09:09:00.202Z,-7.40
2022-12-18T09:11:30.136Z,-7.30
2022-12-18T09:13:59.026Z,-7.20
2022-12-18T09:16:32.274Z,-7.20
2022-12-18T09:19:01.318Z,-7.10
2022-12-18T09:21:37.025Z,-7.10
2022-12-18T09:24:07.302Z,-7.00
2022-12-18T09:26:37.648Z,-7.00
2022-12-18T09:29:08.122Z,-6.90
2022-12-18T09:31:36.805Z,-6.80
2022-12-18T09:34:07.281Z,-6.80
2022-12-18T09:36:35.065Z,-6.70
2022-12-18T09:39:07.880Z,-6.60
2022-12-18T09:41:56.825Z,-6.50
2022-12-18T09:44:44.442Z,-6.40
2022-12-18T09:47:25.367Z,-6.30
2022-12-18T09:50:05.277Z,-6.20
2022-12-18T09:52:48.386Z,-6.10
2022-12-18T09:55:53.138Z,-6.10
2022-12-18T09:58:32.538Z,-6.00
2022-12-18T10:01:00.572Z,-5.90
2022-12-18T10:03:28.460Z,-5.80
2022-12-18T10:06:22.461Z,-5.80
2022-12-18T10:09:25.202Z,-5.80
2022-12-18T10:12:29.769Z,-5.70
2022-12-18T10:15:09.947Z,-5.60
2022-12-18T10:18:21.581Z,-5.60
2022-12-18T10:20:55.847Z,-5.50
2022-12-18T10:23:50.907Z,-5.50
2022-12-18T10:26:18.745Z,-5.50
2022-12-18T10:28:47.709Z,-5.40
2022-12-18T10:31:25.540Z,-5.40
2022-12-18T10:33:56.733Z,-5.30
2022-12-18T10:36:26.541Z,-5.20
2022-12-18T10:38:54.464Z,-5.10
2022-12-18T10:41:24.160Z,-5.10
2022-12-18T10:44:21.188Z,-5.00
2022-12-18T10:46:54.906Z,-5.00
2022-12-18T10:49:32.400Z,-4.90
2022-12-18T10:52:22.609Z,-4.80
2022-12-18T10:55:04.333Z,-4.80
2022-12-18T10:57:39.288Z,-4.70
2022-12-18T11:00:31.949Z,-4.60
2022-12-18T11:03:00.386Z,-4.60
2022-12-18T11:05:31.864Z,-4.50
2022-12-18T11:08:01.296Z,-4.50
2022-12-18T11:10:34.513Z,-4.40
2022-12-18T11:13:21.789Z,-4.30
2022-12-18T11:15:50.434Z,-4.30
2022-12-18T11:18:41.955Z,-4.20
2022-12-18T11:21:14.357Z,-4.20
2022-12-18T11:23:54.106Z,-4.10
2022-12-18T11:26:34.243Z,-4.20
2022-12-18T11:29:24.508Z,-4.10
2022-12-18T11:31:52.241Z,-4.00
2022-12-18T11:34:49.196Z,-3.90
2022-12-18T11:37:21.852Z,-3.90
2022-12-18T11:40:41.360Z,-3.80
2022-12-18T11:43:22.939Z,-3.70
2022-12-18T11:46:01.846Z,-3.60
2022-12-18T11:49:07.494Z,-3.50
2022-12-18T11:51:55.017Z,-3.40
2022-12-18T11:54:22.790Z,-3.40
2022-12-18T11:57:02.464Z,-3.30
2022-12-18T11:59:40.038Z,-3.30
2022-12-18T12:02:49.983Z,-3.30
2022-12-18T12:05:51.080Z,-3.20
2022-12-18T12:09:11.834Z,-3.20
2022-12-18T12:12:22.992Z,-3.10
2022-12-18T12:15:22.161Z,-3.10
2022-12-18T12:18:24.854Z,-3.00
2022-12-18T12:21:21.327Z,-3.00
2022-12-18T12:24:13.756Z,-2.90
2022-12-18T12:26:55.298Z,-2.90
2022-12-18T12:30:00.772Z,-2.80
2022-12-18T12:32:54.105Z,-2.70
2022-12-18T12:36:09.157Z,-2.70
2022-12-18T12:38:49.791Z,-2.70
2022-12-18T12:41:43.488Z,-2.70
2022-12-18T12:44:24.191Z,-2.70
2022-12-18T12:46:56.309Z,-2.60
2022-12-18T12:49:29.923Z,-2.50
2022-12-18T12:52:34.593Z,-2.50
2022-12-18T12:55:14.448Z,-2.50
2022-12-18T12:57:52.432Z,-2.40
2022-12-18T13:00:21.289Z,-2.50
2022-12-18T13:03:27.410Z,-2.40
2022-12-18T13:06:05.679Z,-2.30
2022-12-18T13:09:00.955Z,-2.30
2022-12-18T13:12:00.350Z,-2.20
2022-12-18T13:14:41.602Z,-2.20
2022-12-18T13:17:39.123Z,-2.20
2022-12-18T13:20:12.272Z,-2.10
2022-12-18T13:22:45.618Z,-2.20
2022-12-18T13:25:32.912Z,-2.10
2022-12-18T13:28:12.538Z,-2.00
2022-12-18T13:34:24.414Z,-2.00
2022-12-18T13:36:35.298Z,-2.00
2022-12-18T13:39:28.649Z,-2.00
2022-12-18T13:42:06.502Z,-2.00
2022-12-18T13:44:42.297Z,-2.00
2022-12-18T13:47:34.688Z,-1.90
2022-12-18T13:50:21.050Z,-1.90
2022-12-18T13:52:51.898Z,-1.90
2022-12-18T13:55:23.121Z,-1.90
2022-12-18T13:57:50.934Z,-1.90
2022-12-18T14:00:31.247Z,-1.90
2022-12-18T14:03:01.230Z,-1.90
2022-12-18T14:05:32.080Z,-2.00
2022-12-18T14:08:14.468Z,-2.10
2022-12-18T14:10:49.956Z,-2.00
2022-12-18T14:13:42.273Z,-2.00
2022-12-18T14:16:16.428Z,-2.00
2022-12-18T14:18:57.112Z,-2.10
2022-12-18T14:21:36.124Z,-2.20
2022-12-18T14:24:09.946Z,-2.20
2022-12-18T14:26:37.939Z,-2.20
2022-12-18T14:29:25.823Z,-2.20
2022-12-18T14:32:20.284Z,-2.20
2022-12-18T14:34:56.636Z,-2.30
2022-12-18T14:37:28.037Z,-2.30
2022-12-18T14:40:10.979Z,-2.30
2022-12-18T14:42:39.445Z,-2.30
2022-12-18T14:45:42.566Z,-2.30
2022-12-18T14:48:42.697Z,-2.30
2022-12-18T14:51:29.131Z,-2.30
2022-12-18T14:54:09.249Z,-2.40
2022-12-18T14:56:44.395Z,-2.40
2022-12-18T14:59:24.210Z,-2.40
2022-12-18T15:02:06.012Z,-2.40
2022-12-18T15:04:42.470Z,-2.40
2022-12-18T15:07:12.414Z,-2.50
2022-12-18T15:09:43.809Z,-2.50
2022-12-18T15:12:39.942Z,-2.50
2022-12-18T15:15:44.445Z,-2.50
2022-12-18T15:18:24.044Z,-2.60
2022-12-18T15:20:57.896Z,-2.60
2022-12-18T15:23:37.397Z,-2.70
2022-12-18T15:26:09.963Z,-2.70
2022-12-18T15:28:51.168Z,-2.70
2022-12-18T15:31:31.420Z,-2.70
2022-12-18T15:34:00.606Z,-2.70
2022-12-18T15:36:28.653Z,-2.80
2022-12-18T15:39:05.340Z,-2.80
2022-12-18T15:41:36.510Z,-2.80
2022-12-18T15:44:23.187Z,-2.80
2022-12-18T15:46:51.063Z,-2.80
2022-12-18T15:49:18.791Z,-2.80
2022-12-18T15:51:52.675Z,-2.90
2022-12-18T15:54:41.642Z,-3.00
2022-12-18T15:57:25.757Z,-3.00
2022-12-18T15:59:58.951Z,-3.00
2022-12-18T16:02:28.920Z,-3.00
2022-12-18T16:04:57.306Z,-3.00
2022-12-18T16:07:28.095Z,-3.10
2022-12-18T16:09:59.049Z,-3.10
2022-12-18T16:12:29.347Z,-3.10
2022-12-18T16:14:57.182Z,-3.10
2022-12-18T16:17:25.057Z,-3.20
2022-12-18T16:19:52.769Z,-3.20
2022-12-18T16:22:27.751Z,-3.20
2022-12-18T16:24:57.434Z,-3.20
2022-12-18T16:27:26.777Z,-3.20
2022-12-18T16:29:54.545Z,-3.20
2022-12-18T16:32:24.462Z,-3.10
2022-12-18T16:34:52.467Z,-3.10
2022-12-18T16:37:20.250Z,-3.00
2022-12-18T16:39:48.047Z,-3.00
2022-12-18T16:42:20.498Z,-3.00
2022-12-18T16:44:50.208Z,-3.00
2022-12-18T16:47:19.017Z,-3.00
2022-12-18T16:49:46.932Z,-3.00
2022-12-18T16:52:15.274Z,-3.00
2022-12-18T16:54:43.005Z,-3.00
2022-12-18T16:57:17.843Z,-2.90
2022-12-18T16:59:46.728Z,-2.90
2022-12-18T17:02:24.276Z,-2.90
2022-12-18T17:04:58.198Z,-2.90
2022-12-18T17:07:28.272Z,-2.90
2022-12-18T17:09:56.669Z,-3.00
2022-12-18T17:12:25.022Z,-2.90
2022-12-18T17:14:52.830Z,-3.00
2022-12-18T17:17:22.678Z,-3.00
2022-12-18T17:19:52.529Z,-3.00
2022-12-18T17:22:23.139Z,-3.00
2022-12-18T17:24:50.956Z,-2.90
2022-12-18T17:27:18.797Z,-2.90
2022-12-18T17:29:48.273Z,-2.90
2022-12-18T17:32:18.181Z,-2.90
2022-12-18T17:34:46.105Z,-2.90
2022-12-18T17:37:14.215Z,-2.80
2022-12-18T17:39:42.318Z,-2.80
2022-12-18T17:42:10.697Z,-2.80
2022-12-18T17:44:43.858Z,-2.80
2022-12-18T17:47:13.225Z,-2.80
2022-12-18T17:49:41.172Z,-2.80
2022-12-18T17:52:09.146Z,-2.80
2022-12-18T17:54:39.861Z,-2.90
2022-12-18T17:57:08.296Z,-2.90
2022-12-18T17:59:36.186Z,-2.90
2022-12-18T18:02:04.311Z,-3.00
2022-12-18T18:04:32.617Z,-2.90
2022-12-18T18:07:00.489Z,-2.90
2022-12-18T18:09:28.294Z,-3.00
2022-12-18T18:12:16.269Z,-2.90
2022-12-18T18:14:44.168Z,-2.90
2022-12-18T18:17:11.993Z,-2.90
2022-12-18T18:19:40.006Z,-2.90
2022-12-18T18:22:08.345Z,-2.90
2022-12-18T18:24:36.127Z,-2.80
2022-12-18T18:27:04.021Z,-2.80
2022-12-18T18:29:31.892Z,-2.70
2022-12-18T18:31:59.951Z,-2.60
2022-12-18T18:34:31.084Z,-2.60
2022-12-18T18:37:01.471Z,-2.60
2022-12-18T18:39:30.002Z,-2.70
2022-12-18T18:41:58.785Z,-2.70
2022-12-18T18:44:26.880Z,-2.70
2022-12-18T18:46:59.037Z,-2.70
2022-12-18T18:49:28.401Z,-2.70
2022-12-18T18:51:57.928Z,-2.70
2022-12-18T18:54:27.455Z,-2.60
2022-12-18T18:57:19.531Z,-2.60
2022-12-18T18:59:43.472Z,-2.60
2022-12-18T19:02:14.437Z,-2.50
2022-12-18T19:04:46.747Z,-2.50
2022-12-18T19:07:25.613Z,-2.50
2022-12-18T19:10:04.924Z,-2.50
2022-12-18T19:12:53.464Z,-2.50
2022-12-18T19:15:22.727Z,-2.50
2022-12-18T19:17:50.880Z,-2.60
2022-12-18T19:20:19.987Z,-2.60
2022-12-18T19:22:52.193Z,-2.60
2022-12-18T19:25:38.161Z,-2.60
2022-12-18T19:28:13.499Z,-2.70
2022-12-18T19:30:58.778Z,-2.70
2022-12-18T19:33:45.922Z,-2.70
2022-12-18T19:36:26.013Z,-2.70
2022-12-18T19:38:57.665Z,-2.60
2022-12-18T19:41:31.129Z,-2.60
2022-12-18T19:44:00.957Z,-2.60
2022-12-18T19:46:37.159Z,-2.50
2022-12-18T19:49:11.166Z,-2.40
2022-12-18T19:51:39.040Z,-2.40
2022-12-18T19:54:06.777Z,-2.40
2022-12-18T19:56:35.549Z,-2.40
2022-12-18T19:59:04.943Z,-2.40
2022-12-18T20:01:33.420Z,-2.40
2022-12-18T20:04:01.795Z,-2.40
2022-12-18T20:06:45.666Z,-2.40
2022-12-18T20:09:13.434Z,-2.40
2022-12-18T20:11:41.781Z,-2.40
2022-12-18T20:14:12.014Z,-2.40
2022-12-18T20:16:40.639Z,-2.40
2022-12-18T20:19:10.215Z,-2.50
2022-12-18T20:21:38.633Z,-2.40
2022-12-18T20:24:08.333Z,-2.40
2022-12-18T20:26:36.115Z,-2.40
2022-12-18T20:29:04.199Z,-2.30
2022-12-18T20:31:32.443Z,-2.30
2022-12-18T20:34:02.711Z,-2.30
2022-12-18T20:36:31.798Z,-2.20
2022-12-18T20:39:02.566Z,-2.10
2022-12-18T20:41:37.323Z,-2.00
2022-12-18T20:44:15.548Z,-2.10
2022-12-18T20:46:56.394Z,-2.10
2022-12-18T20:49:26.528Z,-2.00
2022-12-18T20:51:57.213Z,-2.00
2022-12-18T20:54:27.691Z,-2.00
2022-12-18T20:56:56.531Z,-1.90
2022-12-18T20:59:25.712Z,-1.90
2022-12-18T21:01:53.971Z,-1.90
2022-12-18T21:04:22.742Z,-1.90
2022-12-18T21:06:55.842Z,-1.90
2022-12-18T21:09:34.503Z,-1.80
2022-12-18T21:12:30.232Z,-1.80
2022-12-18T21:15:05.910Z,-1.90
2022-12-18T21:17:34.124Z,-1.90
2022-12-18T21:20:17.382Z,-1.90
2022-12-18T21:22:46.783Z,-1.90
2022-12-18T21:25:14.586Z,-1.80
2022-12-18T21:27:42.348Z,-1.70
2022-12-18T21:30:10.633Z,-1.70
2022-12-18T21:32:38.495Z,-1.60
2022-12-18T21:35:06.702Z,-1.50
2022-12-18T21:37:34.484Z,-1.50
2022-12-18T21:40:02.428Z,-1.40
2022-12-18T21:42:48.950Z,-1.40
2022-12-18T21:45:16.824Z,-1.40
2022-12-18T21:47:44.545Z,-1.40
2022-12-18T21:50:12.793Z,-1.40
2022-12-18T21:52:40.758Z,-1.40
2022-12-18T21:55:10.112Z,-1.40
2022-12-18T21:57:39.254Z,-1.40
2022-12-18T22:00:18.971Z,-1.50
2022-12-18T22:03:17.547Z,-1.50
2022-12-18T22:05:36.670Z,-1.50
2022-12-18T22:08:05.050Z,-1.40
2022-12-18T22:10:32.951Z,-1.40
2022-12-18T22:13:01.050Z,-1.40
2022-12-18T22:15:28.854Z,-1.50
2022-12-18T22:17:59.916Z,-1.50
2022-12-18T22:20:29.993Z,-1.60
2022-12-18T22:22:59.125Z,-1.70
2022-12-18T22:25:30.633Z,-1.70
2022-12-18T22:28:16.975Z,-1.60
2022-12-18T22:30:44.765Z,-1.60
2022-12-18T22:33:12.561Z,-1.60
2022-12-18T22:35:40.408Z,-1.60
2022-12-18T22:38:09.416Z,-1.60
2022-12-18T22:40:37.162Z,-1.60
2022-12-18T22:43:04.905Z,-1.60
2022-12-18T22:45:33.827Z,-1.50
2022-12-18T22:48:06.312Z,-1.50
2022-12-18T22:50:34.078Z,-1.50
2022-12-18T22:53:01.933Z,-1.50
2022-12-18T22:55:29.652Z,-1.50
2022-12-18T22:57:57.741Z,-1.50
2022-12-18T23:00:25.762Z,-1.50
2022-12-18T23:02:59.989Z,-1.50
2022-12-18T23:05:30.652Z,-1.50
2022-12-18T23:07:59.413Z,-1.50
2022-12-18T23:10:27.535Z,-1.50
2022-12-18T23:12:55.373Z,-1.50
2022-12-18T23:15:27.670Z,-1.50
2022-12-18T23:17:59.625Z,-1.50
2022-12-18T23:20:28.248Z,-1.40
2022-12-18T23:22:56.228Z,-1.40
2022-12-18T23:25:23.981Z,-1.40
2022-12-18T23:27:51.933Z,-1.40
2022-12-18T23:30:19.723Z,-1.40
2022-12-18T23:32:47.802Z,-1.40
2022-12-18T23:35:16.397Z,-1.40
2022-12-18T23:38:00.737Z,-1.50
2022-12-18T23:40:30.021Z,-1.50
2022-12-18T23:43:00.427Z,-1.50
2022-12-18T23:45:28.247Z,-1.50
2022-12-18T23:47:56.062Z,-1.50
2022-12-18T23:50:29.375Z,-1.40
2022-12-18T23:53:00.773Z,-1.50
2022-12-18T23:55:38.767Z,-1.50
2022-12-18T23:58:07.567Z,-1.60
