createdAt,value
2023-04-11T00:00:19.950Z,60.25
2023-04-11T00:02:47.291Z,60.45
2023-04-11T00:05:14.383Z,60.10
2023-04-11T00:07:41.269Z,60.28
2023-04-11T00:10:09.451Z,60.47
2023-04-11T00:12:36.458Z,60.01
2023-04-11T00:15:06.543Z,59.71
2023-04-11T00:17:33.474Z,59.91
2023-04-11T00:20:07.301Z,59.60
2023-04-11T00:22:34.579Z,59.39
2023-04-11T00:25:01.557Z,59.22
2023-04-11T00:27:29.016Z,58.92
2023-04-11T00:29:57.880Z,58.77
2023-04-11T00:32:26.197Z,58.57
2023-04-11T00:34:53.088Z,58.61
2023-04-11T00:37:22.502Z,58.75
2023-04-11T00:39:54.155Z,58.84
2023-04-11T00:42:21.258Z,58.69
2023-04-11T00:44:48.197Z,58.29
2023-04-11T00:47:15.579Z,58.63
2023-04-11T00:49:44.100Z,58.80
2023-04-11T00:52:12.735Z,58.60
2023-04-11T00:54:40.210Z,58.91
2023-04-11T00:57:08.452Z,59.25
2023-04-11T00:59:35.708Z,58.91
2023-04-11T01:02:02.736Z,58.70
2023-04-11T01:04:29.952Z,58.95
2023-04-11T01:07:05.778Z,59.00
2023-04-11T01:09:35.293Z,59.19
2023-04-11T01:12:04.651Z,58.73
2023-04-11T01:14:31.682Z,58.83
2023-04-11T01:17:02.103Z,58.62
2023-04-11T01:19:30.709Z,58.50
2023-04-11T01:22:01.752Z,58.49
2023-04-11T01:24:30.688Z,58.37
2023-04-11T01:26:57.976Z,57.97
2023-04-11T01:29:24.968Z,58.17
2023-04-11T01:31:52.274Z,57.82
2023-04-11T01:34:21.379Z,57.52
2023-04-11T01:36:48.515Z,56.12
2023-04-11T01:39:15.611Z,55.58
2023-04-11T01:41:45.697Z,55.36
2023-04-11T01:44:13.631Z,55.12
2023-04-11T01:46:40.882Z,54.83
2023-04-11T01:49:08.203Z,54.71
2023-04-11T01:51:36.085Z,54.83
2023-04-11T01:54:03.300Z,54.91
2023-04-11T01:56:30.229Z,54.80
2023-04-11T01:58:59.141Z,54.63
2023-04-11T02:01:26.635Z,54.51
2023-04-11T02:03:53.769Z,54.54
2023-04-11T02:06:20.725Z,54.74
2023-04-11T02:08:47.603Z,54.72
2023-04-11T02:11:14.503Z,54.71
2023-04-11T02:13:41.396Z,54.60
2023-04-11T02:16:17.847Z,54.42
2023-04-11T02:18:46.291Z,54.20
2023-04-11T02:21:13.379Z,54.71
2023-04-11T02:23:40.382Z,54.65
2023-04-11T02:26:07.332Z,54.67
2023-04-11T02:28:34.490Z,54.75
2023-04-11T02:31:02.208Z,54.67
2023-04-11T02:33:33.459Z,55.03
2023-04-11T02:36:00.570Z,54.97
2023-04-11T02:38:27.538Z,55.22
2023-04-11T02:40:54.441Z,55.54
2023-04-11T02:43:21.360Z,55.48
2023-04-11T02:45:48.401Z,55.50
2023-04-11T02:48:15.826Z,55.81
2023-04-11T02:50:44.123Z,56.36
2023-04-11T02:53:11.300Z,56.28
2023-04-11T02:55:38.183Z,56.33
2023-04-11T02:58:05.656Z,56.91
2023-04-11T03:00:32.632Z,56.91
2023-04-11T03:02:59.554Z,56.70
2023-04-11T03:05:26.499Z,56.38
2023-04-11T03:07:54.742Z,56.75
2023-04-11T03:10:21.669Z,56.61
2023-04-11T03:12:48.637Z,56.66
2023-04-11T03:15:17.570Z,56.73
2023-04-11T03:17:44.503Z,57.62
2023-04-11T03:20:19.424Z,57.07
2023-04-11T03:22:46.564Z,57.07
2023-04-11T03:25:15.073Z,57.27
2023-04-11T03:27:42.074Z,57.04
2023-04-11T03:30:10.337Z,57.42
2023-04-11T03:32:37.337Z,57.41
2023-04-11T03:35:05.326Z,57.47
2023-04-11T03:37:32.308Z,57.33
2023-04-11T03:39:59.141Z,57.72
2023-04-11T03:42:27.502Z,57.28
2023-04-11T03:44:54.346Z,57.18
2023-04-11T03:47:21.224Z,56.99
2023-04-11T03:49:48.093Z,56.93
2023-04-11T03:52:17.320Z,56.72
2023-04-11T03:54:46.386Z,56.66
2023-04-11T03:57:14.569Z,56.35
2023-04-11T03:59:42.838Z,56.13
2023-04-11T04:02:09.993Z,56.14
2023-04-11T04:04:38.377Z,56.13
2023-04-11T04:07:05.396Z,56.08
2023-04-11T04:09:32.273Z,55.62
2023-04-11T04:11:59.126Z,55.58
2023-04-11T04:14:26.253Z,55.57
2023-04-11T04:16:54.463Z,55.45
2023-04-11T04:19:21.413Z,55.35
2023-04-11T04:21:50.000Z,55.18
2023-04-11T04:24:17.374Z,55.28
2023-04-11T04:26:45.950Z,55.53
2023-04-11T04:29:12.827Z,55.59
2023-04-11T04:31:41.017Z,55.65
2023-04-11T04:34:09.834Z,55.69
2023-04-11T04:36:46.311Z,55.45
2023-04-11T04:39:17.419Z,55.21
2023-04-11T04:41:45.822Z,55.07
2023-04-11T04:44:13.018Z,54.92
2023-04-11T04:46:39.965Z,55.23
2023-04-11T04:49:09.228Z,55.20
2023-04-11T04:51:36.620Z,55.24
2023-04-11T04:54:05.132Z,55.09
2023-04-11T04:56:32.547Z,55.03
2023-04-11T04:58:59.607Z,54.85
2023-04-11T05:01:26.631Z,55.15
2023-04-11T05:03:59.048Z,55.40
2023-04-11T05:06:31.532Z,55.04
2023-04-11T05:09:00.995Z,55.39
2023-04-11T05:11:29.088Z,55.61
2023-04-11T05:13:56.270Z,55.52
2023-04-11T05:16:23.323Z,55.81
2023-04-11T05:18:50.400Z,55.96
2023-04-11T05:21:17.489Z,56.04
2023-04-11T05:23:45.894Z,55.91
2023-04-11T05:26:13.128Z,55.73
2023-04-11T05:28:42.730Z,55.93
2023-04-11T05:31:09.966Z,55.88
2023-04-11T05:33:38.279Z,55.84
2023-04-11T05:36:06.638Z,55.91
2023-04-11T05:38:33.663Z,55.84
2023-04-11T05:41:01.893Z,55.71
2023-04-11T05:43:28.810Z,55.74
2023-04-11T05:45:55.882Z,55.72
2023-04-11T05:48:23.860Z,55.40
2023-04-11T05:50:51.281Z,55.45
2023-04-11T05:53:18.441Z,55.50
2023-04-11T05:55:45.810Z,55.51
2023-04-11T05:58:14.384Z,55.46
2023-04-11T06:00:41.400Z,55.35
2023-04-11T06:03:09.298Z,55.32
2023-04-11T06:05:36.756Z,55.65
2023-04-11T06:08:06.632Z,55.48
2023-04-11T06:10:35.280Z,55.64
2023-04-11T06:13:06.901Z,55.93
2023-04-11T06:15:35.360Z,56.05
2023-04-11T06:18:02.270Z,56.13
2023-04-11T06:20:29.920Z,55.92
2023-04-11T06:22:57.115Z,56.25
2023-04-11T06:25:24.721Z,56.25
2023-04-11T06:27:51.721Z,56.00
2023-04-11T06:30:18.743Z,56.24
2023-04-11T06:32:47.185Z,56.08
2023-04-11T06:35:14.205Z,56.06
2023-04-11T06:37:42.308Z,56.01
2023-04-11T06:40:10.505Z,55.91
2023-04-11T06:42:37.410Z,55.94
2023-04-11T06:45:06.291Z,55.71
2023-04-11T06:47:33.311Z,55.67
2023-04-11T06:50:01.608Z,55.50
2023-04-11T06:52:28.532Z,55.54
2023-04-11T06:54:55.472Z,55.47
2023-04-11T06:57:22.382Z,55.73
2023-04-11T06:59:49.236Z,55.70
2023-04-11T07:02:16.740Z,55.53
2023-04-11T07:04:43.957Z,55.56
2023-04-11T07:07:12.434Z,55.14
2023-04-11T07:09:39.297Z,55.06
2023-04-11T07:12:06.451Z,55.09
2023-04-11T07:14:33.385Z,54.90
2023-04-11T07:17:01.321Z,54.76
2023-04-11T07:19:28.687Z,54.85
2023-04-11T07:21:56.885Z,54.62
2023-04-11T07:24:25.940Z,54.49
2023-04-11T07:26:54.300Z,54.10
2023-04-11T07:29:21.397Z,54.14
2023-04-11T07:31:49.469Z,53.84
2023-04-11T07:34:16.589Z,53.54
2023-04-11T07:36:43.504Z,53.35
2023-04-11T07:39:12.125Z,52.80
2023-04-11T07:41:40.778Z,52.68
2023-04-11T07:44:09.353Z,52.01
2023-04-11T07:46:36.254Z,51.37
2023-04-11T07:49:03.216Z,51.00
2023-04-11T07:51:31.116Z,51.12
2023-04-11T07:53:58.224Z,51.40
2023-04-11T07:56:25.582Z,51.21
2023-04-11T07:58:54.227Z,51.34
2023-04-11T08:01:22.661Z,51.62
2023-04-11T08:03:49.941Z,52.16
2023-04-11T08:06:17.002Z,52.22
2023-04-11T08:08:44.235Z,52.16
2023-04-11T08:11:11.126Z,51.87
2023-04-11T08:13:39.456Z,51.00
2023-04-11T08:16:11.739Z,51.01
2023-04-11T08:18:42.194Z,49.94
2023-04-11T08:21:11.430Z,49.87
2023-04-11T08:23:39.678Z,49.88
2023-04-11T08:26:07.727Z,50.04
2023-04-11T08:28:35.765Z,49.96
2023-04-11T08:31:03.974Z,49.48
2023-04-11T08:33:33.604Z,48.90
2023-04-11T08:36:00.539Z,48.65
2023-04-11T08:38:27.610Z,48.75
2023-04-11T08:40:55.333Z,49.06
2023-04-11T08:43:22.357Z,49.05
2023-04-11T08:45:49.531Z,48.92
2023-04-11T08:48:16.638Z,48.76
2023-04-11T08:50:45.123Z,48.40
2023-04-11T08:53:14.382Z,47.45
2023-04-11T08:55:48.303Z,47.25
2023-04-11T08:58:15.462Z,46.87
2023-04-11T09:00:42.457Z,47.42
2023-04-11T09:03:12.845Z,47.77
2023-04-11T09:05:42.551Z,47.32
2023-04-11T09:08:13.403Z,47.16
2023-04-11T09:10:45.219Z,46.72
2023-04-11T09:13:23.574Z,46.30
2023-04-11T09:16:06.120Z,45.67
2023-04-11T09:18:36.495Z,45.08
2023-04-11T09:21:05.947Z,45.24
2023-04-11T09:23:34.321Z,45.22
2023-04-11T09:26:01.914Z,46.04
2023-04-11T09:28:39.632Z,46.69
2023-04-11T09:31:08.417Z,46.96
2023-04-11T09:33:35.392Z,47.31
2023-04-11T09:36:19.702Z,47.08
2023-04-11T09:38:48.149Z,46.54
2023-04-11T09:41:16.170Z,44.48
2023-04-11T09:43:51.503Z,42.90
2023-04-11T09:46:20.977Z,41.16
2023-04-11T09:48:49.412Z,40.03
2023-04-11T09:51:34.426Z,40.12
2023-04-11T09:54:06.396Z,38.47
2023-04-11T09:56:37.040Z,36.04
2023-04-11T09:59:05.207Z,35.96
2023-04-11T10:01:32.534Z,34.27
2023-04-11T10:04:01.231Z,34.67
2023-04-11T10:06:33.855Z,34.93
2023-04-11T10:09:12.120Z,35.40
2023-04-11T10:11:42.805Z,36.72
2023-04-11T10:14:17.266Z,38.48
2023-04-11T10:17:17.051Z,39.92
2023-04-11T10:19:46.211Z,40.63
2023-04-11T10:22:58.913Z,40.25
2023-04-11T10:25:31.300Z,39.71
2023-04-11T10:28:04.678Z,39.95
2023-04-11T10:31:05.035Z,40.08
2023-04-11T10:33:33.942Z,40.67
2023-04-11T10:36:04.974Z,41.03
2023-04-11T10:38:49.803Z,41.40
2023-04-11T10:41:28.672Z,41.34
2023-04-11T10:44:18.148Z,41.74
2023-04-11T10:46:51.625Z,40.58
2023-04-11T10:49:37.440Z,38.44
2023-04-11T10:52:21.317Z,37.06
2023-04-11T10:54:50.530Z,34.79
2023-04-11T10:57:20.004Z,33.90
2023-04-11T11:00:00.589Z,32.38
2023-04-11T11:02:38.779Z,30.63
2023-04-11T11:05:24.558Z,29.67
2023-04-11T11:07:53.469Z,28.72
2023-04-11T11:10:41.966Z,29.07
2023-04-11T11:13:11.112Z,27.77
2023-04-11T11:15:39.246Z,27.15
2023-04-11T11:18:09.883Z,26.49
2023-04-11T11:20:37.984Z,26.17
2023-04-11T11:23:06.986Z,27.07
2023-04-11T11:25:34.487Z,28.15
2023-04-11T11:28:04.574Z,27.40
2023-04-11T11:30:33.931Z,26.04
2023-04-11T11:33:15.939Z,25.76
2023-04-11T11:35:46.416Z,26.08
2023-04-11T11:38:13.627Z,27.66
2023-04-11T11:40:40.790Z,28.32
2023-04-11T11:43:07.946Z,29.30
2023-04-11T11:45:36.346Z,30.17
2023-04-11T11:48:03.598Z,31.21
2023-04-11T11:50:32.970Z,32.41
2023-04-11T11:53:15.810Z,33.37
2023-04-11T11:55:43.501Z,33.75
2023-04-11T11:58:11.112Z,34.47
2023-04-11T12:00:40.954Z,34.96
2023-04-11T12:03:11.933Z,34.46
2023-04-11T12:05:39.141Z,33.26
2023-04-11T12:08:07.397Z,32.50
2023-04-11T12:10:40.906Z,31.30
2023-04-11T12:13:16.744Z,30.35
2023-04-11T12:15:50.005Z,29.83
2023-04-11T12:18:20.128Z,30.27
2023-04-11T12:20:47.212Z,29.09
2023-04-11T12:23:14.391Z,29.57
2023-04-11T12:25:41.740Z,29.54
2023-04-11T12:28:09.931Z,30.18
2023-04-11T12:30:37.710Z,31.79
2023-04-11T12:33:06.262Z,33.19
2023-04-11T12:35:33.779Z,33.81
2023-04-11T12:38:00.755Z,34.83
2023-04-11T12:40:29.580Z,35.44
2023-04-11T12:42:57.543Z,36.04
2023-04-11T12:45:25.832Z,36.46
2023-04-11T12:47:54.291Z,36.91
2023-04-11T12:50:23.880Z,37.25
2023-04-11T12:52:51.364Z,37.69
2023-04-11T12:55:18.639Z,38.60
2023-04-11T12:57:45.591Z,38.84
2023-04-11T13:00:14.707Z,39.38
2023-04-11T13:02:44.528Z,39.85
2023-04-11T13:05:15.072Z,40.28
2023-04-11T13:07:46.235Z,40.76
2023-04-11T13:10:14.386Z,40.69
2023-04-11T13:12:44.251Z,41.01
2023-04-11T13:15:14.104Z,41.44
2023-04-11T13:17:41.210Z,42.18
2023-04-11T13:20:10.938Z,42.28
2023-04-11T13:22:38.567Z,42.68
2023-04-11T13:25:08.304Z,43.02
2023-04-11T13:27:36.190Z,43.44
2023-04-11T13:30:04.879Z,43.35
2023-04-11T13:32:32.127Z,43.51
2023-04-11T13:34:59.136Z,42.48
2023-04-11T13:37:26.181Z,42.30
2023-04-11T13:39:53.316Z,41.63
2023-04-11T13:42:24.154Z,41.51
2023-04-11T13:44:51.146Z,41.04
2023-04-11T13:47:18.058Z,40.52
2023-04-11T13:49:45.020Z,39.22
2023-04-11T13:52:12.004Z,38.42
2023-04-11T13:54:39.093Z,37.56
2023-04-11T13:57:07.847Z,37.09
2023-04-11T13:59:36.405Z,36.21
2023-04-11T14:02:03.547Z,35.58
2023-04-11T14:04:31.030Z,35.19
2023-04-11T14:06:58.113Z,34.48
2023-04-11T14:09:27.991Z,34.73
2023-04-11T14:11:56.710Z,34.58
2023-04-11T14:14:23.718Z,34.71
2023-04-11T14:16:52.128Z,35.12
2023-04-11T14:19:19.238Z,34.66
2023-04-11T14:21:46.450Z,33.25
2023-04-11T14:24:13.374Z,32.83
2023-04-11T14:26:40.598Z,33.73
2023-04-11T14:29:07.864Z,33.77
2023-04-11T14:31:35.894Z,33.72
2023-04-11T14:34:04.630Z,33.15
2023-04-11T14:36:31.843Z,32.75
2023-04-11T14:38:58.955Z,30.78
2023-04-11T14:41:26.115Z,30.32
2023-04-11T14:43:52.973Z,30.43
2023-04-11T14:46:19.963Z,31.72
2023-04-11T14:48:46.891Z,32.54
2023-04-11T14:51:15.203Z,33.75
2023-04-11T14:53:42.811Z,34.54
2023-04-11T14:56:09.894Z,36.05
2023-04-11T14:58:36.842Z,36.55
2023-04-11T15:01:04.101Z,36.63
2023-04-11T15:03:31.509Z,36.35
2023-04-11T15:05:59.424Z,35.89
2023-04-11T15:08:27.844Z,35.53
2023-04-11T15:10:54.942Z,33.57
2023-04-11T15:13:22.860Z,34.05
2023-04-11T15:15:50.026Z,34.20
2023-04-11T15:18:23.071Z,35.14
2023-04-11T15:20:50.381Z,35.40
2023-04-11T15:23:19.480Z,36.13
2023-04-11T15:25:53.172Z,36.38
2023-04-11T15:28:20.550Z,38.10
2023-04-11T15:30:53.236Z,38.16
2023-04-11T15:33:24.452Z,38.77
2023-04-11T15:35:56.802Z,39.51
2023-04-11T15:38:26.393Z,40.37
2023-04-11T15:40:59.256Z,41.16
2023-04-11T15:43:27.062Z,41.45
2023-04-11T15:45:54.787Z,41.69
2023-04-11T15:48:22.049Z,41.35
2023-04-11T15:50:49.124Z,40.77
2023-04-11T15:53:16.323Z,40.11
2023-04-11T15:55:44.003Z,39.83
2023-04-11T15:58:12.950Z,39.82
2023-04-11T16:00:42.151Z,39.90
2023-04-11T16:03:10.536Z,40.11
2023-04-11T16:05:41.142Z,39.83
2023-04-11T16:08:08.571Z,39.69
2023-04-11T16:10:35.608Z,39.67
2023-04-11T16:13:03.043Z,39.09
2023-04-11T16:15:32.275Z,38.87
2023-04-11T16:17:59.768Z,38.72
2023-04-11T16:20:26.762Z,38.94
2023-04-11T16:22:53.915Z,39.40
2023-04-11T16:25:21.021Z,39.73
2023-04-11T16:27:51.032Z,39.87
2023-04-11T16:30:18.367Z,40.36
2023-04-11T16:32:47.293Z,40.32
2023-04-11T16:35:14.584Z,40.62
2023-04-11T16:37:41.993Z,40.94
2023-04-11T16:40:11.647Z,41.17
2023-04-11T16:42:39.607Z,40.88
2023-04-11T16:45:08.943Z,41.24
2023-04-11T16:47:36.255Z,41.47
2023-04-11T16:50:05.920Z,41.57
2023-04-11T16:52:33.020Z,41.50
2023-04-11T16:54:59.920Z,41.85
2023-04-11T16:57:27.486Z,42.13
2023-04-11T16:59:54.597Z,42.37
2023-04-11T17:02:21.675Z,42.21
2023-04-11T17:04:48.655Z,42.44
2023-04-11T17:07:17.668Z,41.96
2023-04-11T17:09:48.115Z,41.64
2023-04-11T17:12:15.352Z,40.79
2023-04-11T17:14:42.304Z,40.46
2023-04-11T17:17:09.583Z,40.86
2023-04-11T17:19:36.696Z,40.74
2023-04-11T17:22:05.761Z,40.40
2023-04-11T17:24:33.998Z,40.01
2023-04-11T17:27:01.191Z,40.02
2023-04-11T17:29:29.004Z,39.92
2023-04-11T17:31:56.020Z,39.83
2023-04-11T17:34:22.914Z,40.04
2023-04-11T17:36:50.013Z,39.97
2023-04-11T17:39:17.962Z,39.95
2023-04-11T17:41:47.132Z,39.57
2023-04-11T17:44:14.045Z,39.78
2023-04-11T17:46:41.127Z,40.34
2023-04-11T17:49:08.294Z,40.37
2023-04-11T17:51:38.853Z,40.19
2023-04-11T17:54:08.412Z,40.39
2023-04-11T17:56:35.308Z,41.43
2023-04-11T17:59:03.579Z,41.67
2023-04-11T18:01:32.367Z,42.00
2023-04-11T18:04:01.718Z,41.78
2023-04-11T18:06:29.530Z,41.71
2023-04-11T18:08:56.640Z,42.34
2023-04-11T18:11:23.917Z,42.26
2023-04-11T18:13:51.124Z,42.45
2023-04-11T18:16:19.520Z,42.29
2023-04-11T18:18:47.986Z,42.43
2023-04-11T18:21:15.961Z,42.92
2023-04-11T18:23:42.939Z,43.36
2023-04-11T18:26:09.994Z,43.16
2023-04-11T18:28:36.991Z,43.61
2023-04-11T18:31:04.771Z,43.06
2023-04-11T18:33:33.711Z,43.03
2023-04-11T18:36:01.565Z,43.41
2023-04-11T18:38:28.684Z,43.58
2023-04-11T18:40:56.791Z,43.59
2023-04-11T18:43:24.741Z,44.04
2023-04-11T18:45:51.744Z,44.86
2023-04-11T18:48:18.962Z,45.13
2023-04-11T18:50:48.607Z,45.80
2023-04-11T18:53:16.154Z,45.69
2023-04-11T18:55:43.119Z,46.49
2023-04-11T18:58:11.926Z,47.00
2023-04-11T19:00:40.687Z,48.44
2023-04-11T19:03:15.174Z,48.78
2023-04-11T19:05:44.012Z,48.77
2023-04-11T19:08:12.525Z,49.38
2023-04-11T19:10:39.501Z,49.56
2023-04-11T19:13:06.842Z,49.56
2023-04-11T19:15:33.839Z,50.08
2023-04-11T19:18:01.623Z,50.14
2023-04-11T19:20:29.467Z,50.26
2023-04-11T19:22:56.505Z,50.59
2023-04-11T19:25:24.873Z,50.54
2023-04-11T19:27:52.018Z,50.45
2023-04-11T19:30:19.012Z,50.90
2023-04-11T19:32:47.572Z,51.31
2023-04-11T19:35:15.142Z,51.66
2023-04-11T19:37:42.500Z,51.77
2023-04-11T19:40:11.004Z,51.54
2023-04-11T19:42:40.197Z,51.79
2023-04-11T19:45:10.933Z,51.49
2023-04-11T19:47:39.619Z,51.95
2023-04-11T19:50:09.532Z,51.90
2023-04-11T19:52:36.537Z,52.15
2023-04-11T19:55:03.969Z,52.28
2023-04-11T19:57:31.223Z,52.72
2023-04-11T19:59:59.486Z,52.71
2023-04-11T20:02:26.514Z,52.35
2023-04-11T20:04:56.073Z,52.21
2023-04-11T20:07:23.216Z,52.36
2023-04-11T20:09:51.261Z,51.84
2023-04-11T20:12:18.367Z,51.66
2023-04-11T20:14:45.332Z,51.76
2023-04-11T20:17:13.569Z,51.81
2023-04-11T20:19:41.648Z,52.14
2023-04-11T20:22:10.784Z,52.72
2023-04-11T20:24:37.807Z,52.90
2023-04-11T20:27:04.702Z,52.76
2023-04-11T20:29:32.721Z,52.94
2023-04-11T20:31:59.891Z,52.47
2023-04-11T20:34:28.185Z,52.43
2023-04-11T20:36:55.867Z,52.45
2023-04-11T20:39:23.173Z,52.41
2023-04-11T20:41:52.221Z,52.13
2023-04-11T20:44:21.027Z,52.29
2023-04-11T20:46:47.994Z,52.57
2023-04-11T20:49:17.606Z,52.64
2023-04-11T20:51:46.620Z,51.96
2023-04-11T20:54:13.539Z,52.57
2023-04-11T20:56:42.694Z,52.67
2023-04-11T20:59:09.749Z,52.67
2023-04-11T21:01:36.765Z,52.67
2023-04-11T21:04:04.285Z,52.61
2023-04-11T21:06:32.022Z,52.69
2023-04-11T21:09:00.989Z,52.78
2023-04-11T21:11:27.907Z,52.83
2023-04-11T21:13:55.622Z,52.56
2023-04-11T21:16:23.078Z,52.70
2023-04-11T21:18:50.103Z,52.64
2023-04-11T21:21:17.136Z,52.58
2023-04-11T21:23:44.248Z,52.37
2023-04-11T21:26:12.630Z,52.50
2023-04-11T21:28:39.743Z,52.96
2023-04-11T21:31:07.041Z,53.06
2023-04-11T21:33:34.082Z,53.27
2023-04-11T21:36:01.502Z,53.65
2023-04-11T21:38:28.896Z,53.40
2023-04-11T21:40:57.920Z,53.44
2023-04-11T21:43:26.187Z,53.54
2023-04-11T21:45:53.099Z,53.65
2023-04-11T21:48:19.966Z,53.60
2023-04-11T21:50:48.181Z,53.74
2023-04-11T21:53:15.294Z,53.32
2023-04-11T21:55:46.084Z,53.25
2023-04-11T21:58:25.888Z,53.63
2023-04-11T22:00:57.245Z,53.52
2023-04-11T22:03:24.774Z,53.84
2023-04-11T22:05:52.347Z,53.89
2023-04-11T22:08:22.072Z,53.84
2023-04-11T22:10:50.481Z,54.17
2023-04-11T22:13:19.634Z,54.06
2023-04-11T22:15:58.426Z,54.42
2023-04-11T22:18:26.884Z,54.18
2023-04-11T22:20:54.368Z,54.30
2023-04-11T22:23:21.698Z,53.83
2023-04-11T22:25:57.684Z,53.61
2023-04-11T22:28:26.210Z,54.22
2023-04-11T22:30:53.962Z,54.08
2023-04-11T22:33:20.952Z,54.15
2023-04-11T22:35:49.304Z,53.79
2023-04-11T22:38:16.752Z,54.13
2023-04-11T22:40:43.740Z,53.55
2023-04-11T22:43:10.801Z,53.71
2023-04-11T22:45:37.948Z,53.47
2023-04-11T22:48:06.154Z,54.13
2023-04-11T22:50:37.793Z,53.91
2023-04-11T22:53:09.428Z,53.40
2023-04-11T22:55:36.656Z,53.67
2023-04-11T22:58:03.926Z,54.37
2023-04-11T23:00:31.309Z,54.07
2023-04-11T23:02:59.516Z,54.10
2023-04-11T23:05:26.801Z,54.72
2023-04-11T23:07:53.756Z,54.34
2023-04-11T23:10:22.000Z,54.23
2023-04-11T23:12:49.275Z,54.54
2023-04-11T23:15:17.233Z,54.81
2023-04-11T23:17:44.810Z,54.02
2023-04-11T23:20:13.466Z,54.14
2023-04-11T23:22:43.114Z,53.86
2023-04-11T23:25:14.983Z,53.75
2023-04-11T23:27:44.314Z,53.15
2023-04-11T23:30:14.773Z,52.91
2023-04-11T23:32:42.718Z,53.62
2023-04-11T23:35:10.635Z,53.53
2023-04-11T23:37:37.531Z,53.58
2023-04-11T23:40:10.432Z,53.20
2023-04-11T23:42:38.349Z,53.87
2023-04-11T23:45:08.902Z,52.94
2023-04-11T23:47:36.186Z,53.15
2023-04-11T23:50:04.455Z,53.47
2023-04-11T23:52:31.894Z,53.00
2023-04-11T23:54:58.883Z,53.22
2023-04-11T23:57:26.335Z,52.61
2023-04-11T23:59:53.637Z,52.80
