createdAt,value
2023-10-24T00:02:57.163Z,97976.66
2023-10-24T00:06:04.603Z,97972.38
2023-10-24T00:09:11.635Z,97971.50
2023-10-24T00:12:17.875Z,97968.97
2023-10-24T00:15:25.113Z,97962.41
2023-10-24T00:18:33.723Z,97978.91
2023-10-24T00:21:40.621Z,97974.69
2023-10-24T00:24:46.848Z,97964.31
2023-10-24T00:27:53.684Z,97961.69
2023-10-24T00:31:01.096Z,97963.47
2023-10-24T00:34:13.936Z,97969.63
2023-10-24T00:37:20.168Z,97969.56
2023-10-24T00:40:27.140Z,97955.69
2023-10-24T00:43:38.556Z,97958.94
2023-10-24T00:46:47.823Z,97955.28
2023-10-24T00:49:56.877Z,97954.25
2023-10-24T00:53:06.377Z,97943.56
2023-10-24T00:56:15.152Z,97938.13
2023-10-24T00:59:27.703Z,97934.28
2023-10-24T01:02:35.183Z,97928.72
2023-10-24T01:05:46.038Z,97920.75
2023-10-24T01:08:52.506Z,97919.78
2023-10-24T01:12:04.156Z,97920.53
2023-10-24T01:15:14.028Z,97923.78
2023-10-24T01:18:20.879Z,97918.66
2023-10-24T01:21:29.452Z,97925.75
2023-10-24T01:24:40.729Z,97932.72
2023-10-24T01:27:55.331Z,97934.41
2023-10-24T01:31:03.510Z,97943.00
2023-10-24T01:34:09.643Z,97938.63
2023-10-24T01:37:17.911Z,97939.22
2023-10-24T01:40:30.670Z,97928.72
2023-10-24T01:43:37.774Z,97926.63
2023-10-24T01:46:44.493Z,97922.97
2023-10-24T01:49:51.793Z,97915.94
2023-10-24T01:52:59.987Z,97901.88
2023-10-24T01:56:13.992Z,97898.28
2023-10-24T01:59:21.318Z,97892.81
2023-10-24T02:02:28.422Z,97893.66
2023-10-24T02:05:34.548Z,97893.56
2023-10-24T02:08:41.941Z,97890.94
2023-10-24T02:11:50.922Z,97888.53
2023-10-24T02:14:57.864Z,97889.25
2023-10-24T02:18:04.288Z,97889.06
2023-10-24T02:21:11.762Z,97874.97
2023-10-24T02:24:19.875Z,97871.63
2023-10-24T02:27:31.235Z,97862.81
2023-10-24T02:30:41.366Z,97870.69
2023-10-24T02:33:50.704Z,97862.81
2023-10-24T02:37:00.053Z,97853.97
2023-10-24T02:40:12.727Z,97859.97
2023-10-24T02:43:21.444Z,97860.69
2023-10-24T02:46:28.426Z,97847.56
2023-10-24T02:49:35.782Z,97858.16
2023-10-24T02:52:42.656Z,97847.66
2023-10-24T02:55:48.950Z,97839.91
2023-10-24T02:58:58.782Z,97850.59
2023-10-24T03:02:08.287Z,97861.31
2023-10-24T03:05:15.297Z,97870.16
2023-10-24T03:08:21.491Z,97867.63
2023-10-24T03:11:30.732Z,97866.78
2023-10-24T03:14:40.076Z,97861.63
2023-10-24T03:17:48.301Z,97860.47
2023-10-24T03:20:54.475Z,97858.59
2023-10-24T03:24:07.051Z,97860.59
2023-10-24T03:27:14.269Z,97858.81
2023-10-24T03:30:24.132Z,97844.72
2023-10-24T03:33:30.180Z,97846.53
2023-10-24T03:36:37.235Z,97847.25
2023-10-24T03:39:43.331Z,97857.75
2023-10-24T03:42:50.555Z,97857.84
2023-10-24T03:45:59.590Z,97856.69
2023-10-24T03:49:07.493Z,97854.16
2023-10-24T03:52:14.114Z,97844.50
2023-10-24T03:55:23.563Z,97835.69
2023-10-24T03:58:30.870Z,97834.22
2023-10-24T04:01:40.461Z,97827.28
2023-10-24T04:04:46.544Z,97835.91
2023-10-24T04:07:53.705Z,97835.19
2023-10-24T04:10:59.847Z,97848.50
2023-10-24T04:14:08.389Z,97835.69
2023-10-24T04:17:21.976Z,97831.31
2023-10-24T04:20:28.860Z,97826.97
2023-10-24T04:23:35.007Z,97840.00
2023-10-24T04:26:41.899Z,97825.00
2023-10-24T04:29:48.189Z,97805.44
2023-10-24T04:32:58.360Z,97788.84
2023-10-24T04:36:06.733Z,97786.34
2023-10-24T04:39:17.771Z,97778.34
2023-10-24T04:42:23.864Z,97765.13
2023-10-24T04:45:33.180Z,97773.09
2023-10-24T04:48:41.755Z,97752.94
2023-10-24T04:51:51.501Z,97755.44
2023-10-24T04:54:58.066Z,97784.31
2023-10-24T04:58:12.071Z,97794.22
2023-10-24T05:01:18.293Z,97788.84
2023-10-24T05:04:28.130Z,97810.28
2023-10-24T05:07:34.180Z,97819.44
2023-10-24T05:10:41.202Z,97826.66
2023-10-24T05:13:47.246Z,97821.63
2023-10-24T05:16:56.757Z,97823.72
2023-10-24T05:20:08.982Z,97832.97
2023-10-24T05:23:15.741Z,97837.56
2023-10-24T05:26:21.641Z,97828.44
2023-10-24T05:29:30.220Z,97827.31
2023-10-24T05:32:46.675Z,97819.94
2023-10-24T05:35:56.487Z,97814.50
2023-10-24T05:39:05.490Z,97815.94
2023-10-24T05:42:14.048Z,97805.03
2023-10-24T05:45:23.772Z,97801.22
2023-10-24T05:48:34.086Z,97786.94
2023-10-24T05:51:42.814Z,97783.16
2023-10-24T05:54:49.641Z,97768.03
2023-10-24T05:57:55.602Z,97753.63
2023-10-24T06:01:06.878Z,97761.91
2023-10-24T06:04:13.026Z,97761.34
2023-10-24T06:07:22.473Z,97771.63
2023-10-24T06:10:31.302Z,97789.59
2023-10-24T06:13:38.251Z,97801.56
2023-10-24T06:16:44.368Z,97813.75
2023-10-24T06:19:55.842Z,97826.66
2023-10-24T06:23:07.533Z,97841.28
2023-10-24T06:26:18.344Z,97840.84
2023-10-24T06:29:26.322Z,97835.84
2023-10-24T06:32:33.434Z,97830.88
2023-10-24T06:35:39.441Z,97826.66
2023-10-24T06:38:50.117Z,97820.53
2023-10-24T06:41:56.159Z,97817.97
2023-10-24T06:45:09.439Z,97813.22
2023-10-24T06:48:15.927Z,97797.25
2023-10-24T06:51:23.121Z,97787.09
2023-10-24T06:54:32.062Z,97771.91
2023-10-24T06:57:40.325Z,97768.22
2023-10-24T07:00:48.396Z,97728.47
2023-10-24T07:03:56.198Z,97755.56
2023-10-24T07:07:04.125Z,97760.94
2023-10-24T07:10:17.637Z,97775.34
2023-10-24T07:13:23.985Z,97771.34
2023-10-24T07:16:36.489Z,97764.75
2023-10-24T07:19:45.428Z,97764.53
2023-10-24T07:22:52.785Z,97744.03
2023-10-24T07:26:04.682Z,97737.44
2023-10-24T07:29:11.862Z,97730.25
2023-10-24T07:32:18.781Z,97731.91
2023-10-24T07:35:29.587Z,97723.03
2023-10-24T07:38:44.919Z,97701.47
2023-10-24T07:41:54.880Z,97693.88
2023-10-24T07:45:02.137Z,97688.22
2023-10-24T07:48:14.175Z,97693.84
2023-10-24T07:51:20.208Z,97699.72
2023-10-24T07:54:27.068Z,97719.19
2023-10-24T07:57:35.924Z,97712.31
2023-10-24T08:00:45.508Z,97703.31
2023-10-24T08:03:55.788Z,97698.09
2023-10-24T08:07:04.621Z,97688.69
2023-10-24T08:10:11.738Z,97682.88
2023-10-24T08:13:22.507Z,97680.44
2023-10-24T08:16:28.732Z,97679.53
2023-10-24T08:19:35.750Z,97676.66
2023-10-24T08:22:42.113Z,97684.50
2023-10-24T08:25:49.486Z,97697.91
2023-10-24T08:28:58.726Z,97701.56
2023-10-24T08:32:15.525Z,97706.56
2023-10-24T08:35:22.012Z,97714.97
2023-10-24T08:38:29.169Z,97723.06
2023-10-24T08:41:35.616Z,97722.13
2023-10-24T08:44:45.626Z,97712.56
2023-10-24T08:47:55.029Z,97710.06
2023-10-24T08:51:03.681Z,97696.44
2023-10-24T08:54:10.842Z,97693.94
2023-10-24T08:57:20.485Z,97676.13
2023-10-24T09:00:31.341Z,97671.69
2023-10-24T09:03:41.271Z,97658.00
2023-10-24T09:06:48.000Z,97656.94
2023-10-24T09:09:55.260Z,97634.59
2023-10-24T09:13:04.104Z,97640.72
2023-10-24T09:16:17.571Z,97639.56
2023-10-24T09:19:24.406Z,97626.16
2023-10-24T09:22:35.733Z,97617.28
2023-10-24T09:25:42.458Z,97618.75
2023-10-24T09:29:00.932Z,97628.53
2023-10-24T09:32:16.466Z,97645.50
2023-10-24T09:35:23.977Z,97654.69
2023-10-24T09:38:30.324Z,97652.72
2023-10-24T09:41:42.266Z,97648.63
2023-10-24T09:44:50.133Z,97642.28
2023-10-24T09:48:03.468Z,97637.19
2023-10-24T09:51:10.835Z,97628.06
2023-10-24T09:54:19.657Z,97619.25
2023-10-24T09:57:28.078Z,97602.66
2023-10-24T10:00:36.027Z,97594.47
2023-10-24T10:03:47.751Z,97602.00
2023-10-24T10:07:02.095Z,97594.88
2023-10-24T10:10:17.204Z,97576.97
2023-10-24T10:13:34.486Z,97560.91
2023-10-24T10:17:08.258Z,97557.69
2023-10-24T10:20:47.488Z,97550.06
2023-10-24T10:24:29.956Z,97554.44
2023-10-24T10:28:00.043Z,97532.53
2023-10-24T10:32:36.421Z,97528.91
2023-10-24T10:35:04.310Z,97532.81
2023-10-24T10:38:16.215Z,97529.19
2023-10-24T10:41:39.672Z,97533.66
2023-10-24T10:44:47.744Z,97545.13
2023-10-24T10:47:56.005Z,97546.84
2023-10-24T10:51:09.321Z,97539.88
2023-10-24T10:54:36.571Z,97522.47
2023-10-24T10:58:07.342Z,97522.97
2023-10-24T11:01:33.241Z,97528.66
2023-10-24T11:04:39.831Z,97517.53
2023-10-24T11:07:57.103Z,97490.81
2023-10-24T11:11:06.807Z,97487.47
2023-10-24T11:14:24.384Z,97459.56
2023-10-24T11:17:36.042Z,97464.03
2023-10-24T11:20:44.043Z,97451.56
2023-10-24T11:23:50.064Z,97461.25
2023-10-24T11:27:06.202Z,97461.22
2023-10-24T11:30:14.059Z,97482.00
2023-10-24T11:33:23.133Z,97488.81
2023-10-24T11:36:29.969Z,97481.81
2023-10-24T11:42:51.777Z,97508.72
2023-10-24T11:45:59.329Z,97510.09
2023-10-24T11:49:12.200Z,97500.72
2023-10-24T11:52:19.700Z,97484.28
2023-10-24T11:55:27.232Z,97484.19
2023-10-24T11:58:45.817Z,97476.09
2023-10-24T12:01:52.045Z,97472.75
2023-10-24T12:04:58.893Z,97466.47
2023-10-24T12:08:07.296Z,97465.53
2023-10-24T12:11:15.277Z,97456.13
2023-10-24T12:14:23.846Z,97457.06
2023-10-24T12:17:37.050Z,97442.59
2023-10-24T12:20:43.141Z,97429.09
2023-10-24T12:23:50.442Z,97412.88
2023-10-24T12:26:56.535Z,97403.25
2023-10-24T12:30:11.631Z,97404.72
2023-10-24T12:33:18.257Z,97397.28
2023-10-24T12:36:25.271Z,97387.78
2023-10-24T12:39:34.127Z,97388.50
2023-10-24T12:42:41.108Z,97383.16
2023-10-24T12:45:51.156Z,97378.53
2023-10-24T12:49:02.628Z,97360.84
2023-10-24T12:52:11.418Z,97365.88
2023-10-24T12:55:20.623Z,97367.91
2023-10-24T12:58:30.824Z,97365.50
2023-10-24T13:01:40.505Z,97352.88
2023-10-24T13:04:47.390Z,97344.75
2023-10-24T13:07:56.336Z,97340.94
2023-10-24T13:11:03.406Z,97333.50
2023-10-24T13:14:10.733Z,97332.72
2023-10-24T13:17:19.742Z,97333.91
2023-10-24T13:20:26.828Z,97328.00
2023-10-24T13:23:33.093Z,97327.00
2023-10-24T13:26:40.182Z,97326.38
2023-10-24T13:29:47.206Z,97326.06
2023-10-24T13:32:56.928Z,97325.44
2023-10-24T13:39:21.677Z,97296.13
2023-10-24T13:42:27.780Z,97274.78
2023-10-24T13:45:34.905Z,97272.13
2023-10-24T13:48:43.737Z,97265.31
2023-10-24T13:51:55.008Z,97259.69
2023-10-24T13:55:03.810Z,97270.88
2023-10-24T13:58:11.140Z,97266.25
2023-10-24T14:01:17.238Z,97251.81
2023-10-24T14:04:27.298Z,97250.97
2023-10-24T14:07:38.672Z,97258.00
2023-10-24T14:10:46.112Z,97258.72
2023-10-24T14:13:52.343Z,97260.97
2023-10-24T14:16:59.906Z,97257.88
2023-10-24T14:20:12.770Z,97251.91
2023-10-24T14:23:23.603Z,97250.84
2023-10-24T14:26:30.214Z,97254.00
2023-10-24T14:29:37.539Z,97243.41
2023-10-24T14:32:44.038Z,97242.41
2023-10-24T14:35:55.751Z,97231.00
2023-10-24T14:39:03.656Z,97234.16
2023-10-24T14:42:11.042Z,97214.25
2023-10-24T14:45:17.501Z,97218.94
2023-10-24T14:48:24.775Z,97211.81
2023-10-24T14:51:33.825Z,97200.19
2023-10-24T14:54:41.457Z,97193.38
2023-10-24T14:57:48.056Z,97186.25
2023-10-24T15:00:55.335Z,97191.22
2023-10-24T15:04:07.174Z,97194.03
2023-10-24T15:07:17.141Z,97185.06
2023-10-24T15:10:23.371Z,97187.72
2023-10-24T15:13:32.511Z,97187.38
2023-10-24T15:16:39.872Z,97192.53
2023-10-24T15:19:48.419Z,97194.34
2023-10-24T15:22:58.236Z,97198.59
2023-10-24T15:26:05.912Z,97207.53
2023-10-24T15:29:12.769Z,97180.66
2023-10-24T15:32:31.013Z,97177.00
2023-10-24T15:35:41.624Z,97183.25
2023-10-24T15:38:54.042Z,97179.09
2023-10-24T15:42:00.724Z,97178.91
2023-10-24T15:45:10.547Z,97173.91
2023-10-24T15:48:16.814Z,97165.28
2023-10-24T15:51:25.414Z,97161.66
2023-10-24T15:54:34.612Z,97156.69
2023-10-24T15:57:41.999Z,97150.03
2023-10-24T16:00:53.154Z,97143.38
2023-10-24T16:04:00.870Z,97133.09
2023-10-24T16:07:13.798Z,97131.09
2023-10-24T16:10:24.255Z,97123.47
2023-10-24T16:13:34.986Z,97115.84
2023-10-24T16:16:42.607Z,97102.88
2023-10-24T16:19:49.058Z,97102.53
2023-10-24T16:22:56.768Z,97091.56
2023-10-24T16:26:10.904Z,97079.78
2023-10-24T16:29:18.305Z,97068.84
2023-10-24T16:32:24.875Z,97071.97
2023-10-24T16:35:32.271Z,97063.34
2023-10-24T16:38:38.632Z,97053.09
2023-10-24T16:41:48.648Z,97056.84
2023-10-24T16:44:55.528Z,97041.44
2023-10-24T16:48:08.298Z,97048.72
2023-10-24T16:51:15.982Z,97049.56
2023-10-24T16:54:23.005Z,97042.75
2023-10-24T16:57:31.950Z,97046.38
2023-10-24T17:00:40.523Z,97058.97
2023-10-24T17:03:48.080Z,97050.19
2023-10-24T17:06:55.107Z,97046.69
2023-10-24T17:10:03.143Z,97041.41
2023-10-24T17:13:13.177Z,97030.16
2023-10-24T17:16:22.045Z,97024.84
2023-10-24T17:19:29.204Z,97015.25
2023-10-24T17:22:35.538Z,97008.78
2023-10-24T17:25:43.738Z,96996.53
2023-10-24T17:28:52.613Z,96997.50
2023-10-24T17:31:59.769Z,96994.72
2023-10-24T17:35:13.505Z,96993.03
2023-10-24T17:38:25.706Z,96979.78
2023-10-24T17:41:31.935Z,96982.44
2023-10-24T17:44:43.707Z,96974.50
2023-10-24T17:47:50.312Z,96970.22
2023-10-24T17:50:58.199Z,96965.91
2023-10-24T17:54:08.167Z,96950.84
2023-10-24T17:57:15.371Z,96965.06
2023-10-24T18:00:24.731Z,96971.19
2023-10-24T18:03:34.558Z,96971.19
2023-10-24T18:06:40.816Z,96949.16
2023-10-24T18:09:55.030Z,96944.72
2023-10-24T18:13:08.776Z,96940.25
2023-10-24T18:16:18.927Z,96936.78
2023-10-24T18:19:28.298Z,96928.81
2023-10-24T18:22:37.126Z,96927.16
2023-10-24T18:25:45.575Z,96935.28
2023-10-24T18:28:52.820Z,96944.06
2023-10-24T18:32:03.937Z,96934.13
2023-10-24T18:35:13.147Z,96925.19
2023-10-24T18:38:20.300Z,96926.00
2023-10-24T18:41:27.544Z,96928.81
2023-10-24T18:44:34.213Z,96919.22
2023-10-24T18:47:44.075Z,96924.19
2023-10-24T18:50:51.383Z,96912.09
2023-10-24T18:53:58.719Z,96901.50
2023-10-24T18:57:06.337Z,96907.66
2023-10-24T19:00:16.012Z,96904.03
2023-10-24T19:06:34.962Z,96913.78
2023-10-24T19:09:41.698Z,96906.66
2023-10-24T19:12:50.246Z,96909.31
2023-10-24T19:16:00.181Z,96909.31
2023-10-24T19:19:13.123Z,96912.94
2023-10-24T19:22:21.147Z,96910.47
2023-10-24T19:25:29.607Z,96906.31
2023-10-24T19:28:37.221Z,96906.31
2023-10-24T19:31:45.928Z,96907.47
2023-10-24T19:34:56.015Z,96904.00
2023-10-24T19:38:10.509Z,96902.31
2023-10-24T19:41:17.870Z,96894.06
2023-10-24T19:44:25.943Z,96885.28
2023-10-24T19:47:43.400Z,96881.81
2023-10-24T19:50:54.773Z,96885.94
2023-10-24T19:54:07.436Z,96882.31
2023-10-24T19:57:17.634Z,96879.84
2023-10-24T20:00:26.125Z,96880.84
2023-10-24T20:03:34.210Z,96874.56
2023-10-24T20:06:46.007Z,96867.78
2023-10-24T20:11:40.704Z,96859.31
2023-10-24T20:13:21.812Z,96855.69
2023-10-24T20:16:35.136Z,96850.38
2023-10-24T20:19:42.521Z,96842.28
2023-10-24T20:22:54.635Z,96837.81
2023-10-24T20:26:02.916Z,96833.34
2023-10-24T20:29:10.677Z,96828.84
2023-10-24T20:32:16.909Z,96824.41
2023-10-24T20:35:28.207Z,96816.31
2023-10-24T20:38:38.000Z,96812.66
2023-10-24T20:41:45.982Z,96774.25
2023-10-24T20:44:54.367Z,96808.03
2023-10-24T20:48:01.505Z,96807.03
2023-10-24T20:51:09.558Z,96797.78
2023-10-24T20:54:19.279Z,96798.13
2023-10-24T20:57:25.693Z,96798.13
2023-10-24T21:00:33.618Z,96792.00
2023-10-24T21:03:40.072Z,96791.16
2023-10-24T21:06:50.552Z,96780.56
2023-10-24T21:09:59.642Z,96783.38
2023-10-24T21:13:08.866Z,96778.09
2023-10-24T21:16:15.342Z,96771.97
2023-10-24T21:19:22.431Z,96777.25
2023-10-24T21:22:28.907Z,96771.13
2023-10-24T21:25:39.062Z,96764.34
2023-10-24T21:28:45.218Z,96757.03
2023-10-24T21:31:52.385Z,96752.75
2023-10-24T21:34:58.955Z,96752.25
2023-10-24T21:38:11.713Z,96739.50
2023-10-24T21:41:22.118Z,96744.81
2023-10-24T21:44:34.001Z,96738.16
2023-10-24T21:47:49.793Z,96729.84
2023-10-24T21:50:56.844Z,96733.50
2023-10-24T21:54:05.965Z,96721.94
2023-10-24T21:57:16.216Z,96710.00
2023-10-24T22:00:24.791Z,96711.66
2023-10-24T22:03:34.481Z,96699.25
2023-10-24T22:06:41.161Z,96702.41
2023-10-24T22:09:48.326Z,96696.13
2023-10-24T22:12:57.497Z,96693.16
2023-10-24T22:16:06.715Z,96692.34
2023-10-24T22:19:15.019Z,96689.03
2023-10-24T22:22:22.675Z,96686.22
2023-10-24T22:25:28.819Z,96690.66
2023-10-24T22:28:38.405Z,96678.44
2023-10-24T22:31:44.530Z,96676.59
2023-10-24T22:34:52.128Z,96680.09
2023-10-24T22:37:58.341Z,96679.25
2023-10-24T22:41:06.965Z,96672.66
2023-10-24T22:44:17.368Z,96665.38
2023-10-24T22:47:24.653Z,96663.72
2023-10-24T22:50:30.864Z,96659.41
2023-10-24T22:53:39.191Z,96656.44
2023-10-24T22:56:45.368Z,96647.03
2023-10-24T22:59:57.772Z,96650.66
2023-10-24T23:03:06.570Z,96635.94
2023-10-24T23:06:13.834Z,96638.41
2023-10-24T23:09:21.729Z,96632.31
2023-10-24T23:12:28.938Z,96636.91
2023-10-24T23:15:38.224Z,96629.34
2023-10-24T23:18:45.435Z,96630.31
2023-10-24T23:21:51.782Z,96625.84
2023-10-24T23:25:00.584Z,96610.81
2023-10-24T23:28:08.565Z,96615.78
2023-10-24T23:31:18.395Z,96611.78
2023-10-24T23:34:24.692Z,96601.88
2023-10-24T23:37:34.666Z,96601.03
2023-10-24T23:40:41.891Z,96605.84
2023-10-24T23:43:48.953Z,96596.25
2023-10-24T23:46:58.751Z,96591.97
2023-10-24T23:50:08.471Z,96594.25
2023-10-24T23:53:14.821Z,96590.63
2023-10-24T23:56:22.225Z,96596.44
2023-10-24T23:59:29.942Z,96589.97
