createdAt,value
2023-02-11T00:00:18.686Z,-1.00
2023-02-11T00:02:47.808Z,-1.00
2023-02-11T00:08:10.232Z,-1.00
2023-02-11T00:10:39.417Z,-1.00
2023-02-11T00:13:06.118Z,-1.10
2023-02-11T00:15:32.757Z,-1.00
2023-02-11T00:18:03.038Z,-1.10
2023-02-11T00:20:31.256Z,-1.10
2023-02-11T00:22:57.876Z,-1.10
2023-02-11T00:25:25.922Z,-1.10
2023-02-11T00:27:52.733Z,-1.10
2023-02-11T00:30:22.651Z,-1.10
2023-02-11T00:32:51.792Z,-1.10
2023-02-11T00:35:18.447Z,-1.00
2023-02-11T00:37:45.097Z,-0.90
2023-02-11T00:40:12.258Z,-0.80
2023-02-11T00:42:38.925Z,-0.70
2023-02-11T00:45:05.893Z,-0.70
2023-02-11T00:47:32.560Z,-0.60
2023-02-11T00:50:02.219Z,-0.50
2023-02-11T00:52:29.818Z,-0.50
2023-02-11T00:55:01.692Z,-0.40
2023-02-11T00:57:28.375Z,-0.30
2023-02-11T00:59:58.129Z,-0.20
2023-02-11T01:02:27.628Z,-0.20
2023-02-11T01:05:00.133Z,-0.20
2023-02-11T01:07:27.996Z,-0.10
2023-02-11T01:09:57.861Z,-0.10
2023-02-11T01:12:24.894Z,0.00
2023-02-11T01:14:54.217Z,0.00
2023-02-11T01:17:20.976Z,0.10
2023-02-11T01:19:50.105Z,0.10
2023-02-11T01:22:19.062Z,0.10
2023-02-11T01:24:45.703Z,0.20
2023-02-11T01:32:59.086Z,0.20
2023-02-11T01:35:27.117Z,0.20
2023-02-11T01:37:53.808Z,0.20
2023-02-11T01:40:24.449Z,0.20
2023-02-11T01:42:55.637Z,0.20
2023-02-11T01:45:50.702Z,0.20
2023-02-11T01:48:35.259Z,0.20
2023-02-11T01:51:08.537Z,0.20
2023-02-11T01:53:55.395Z,0.20
2023-02-11T01:56:42.233Z,0.20
2023-02-11T01:59:26.588Z,0.20
2023-02-11T02:02:02.780Z,0.30
2023-02-11T02:04:35.918Z,0.30
2023-02-11T02:07:08.264Z,0.30
2023-02-11T02:09:40.375Z,0.30
2023-02-11T02:12:07.175Z,0.30
2023-02-11T02:14:37.112Z,0.30
2023-02-11T02:17:37.370Z,0.30
2023-02-11T02:20:48.714Z,0.30
2023-02-11T02:23:26.917Z,0.40
2023-02-11T02:26:25.592Z,0.40
2023-02-11T02:29:11.339Z,0.40
2023-02-11T02:31:47.500Z,0.30
2023-02-11T02:34:28.351Z,0.30
2023-02-11T02:37:03.124Z,0.30
2023-02-11T02:39:34.277Z,0.20
2023-02-11T02:42:01.990Z,0.20
2023-02-11T02:44:29.720Z,0.30
2023-02-11T02:46:56.984Z,0.20
2023-02-11T02:49:23.786Z,0.20
2023-02-11T02:52:07.250Z,0.20
2023-02-11T02:54:56.889Z,0.20
2023-02-11T02:57:38.584Z,0.30
2023-02-11T03:00:24.186Z,0.30
2023-02-11T03:03:13.976Z,0.30
2023-02-11T03:06:00.483Z,0.30
2023-02-11T03:08:51.080Z,0.40
2023-02-11T03:11:21.729Z,0.30
2023-02-11T03:13:49.567Z,0.40
2023-02-11T03:16:25.302Z,0.40
2023-02-11T03:19:12.512Z,0.30
2023-02-11T03:21:40.925Z,0.30
2023-02-11T03:24:20.573Z,0.30
2023-02-11T03:26:52.066Z,0.30
2023-02-11T03:30:01.373Z,0.30
2023-02-11T03:32:38.370Z,0.30
2023-02-11T03:35:28.856Z,0.30
2023-02-11T03:38:06.651Z,0.30
2023-02-11T03:40:38.164Z,0.20
2023-02-11T03:43:17.593Z,0.20
2023-02-11T03:45:46.688Z,0.20
2023-02-11T03:48:19.262Z,0.20
2023-02-11T03:50:50.501Z,0.20
2023-02-11T03:53:19.122Z,0.10
2023-02-11T03:55:49.200Z,0.20
2023-02-11T03:58:16.184Z,0.20
2023-02-11T04:00:44.500Z,0.20
2023-02-11T04:03:12.437Z,0.20
2023-02-11T04:05:39.355Z,0.20
2023-02-11T04:08:06.849Z,0.20
2023-02-11T04:10:33.615Z,0.20
2023-02-11T04:13:00.358Z,0.20
2023-02-11T04:15:27.679Z,0.20
2023-02-11T04:17:56.401Z,0.20
2023-02-11T04:20:26.139Z,0.10
2023-02-11T04:22:52.844Z,0.10
2023-02-11T04:25:21.854Z,0.10
2023-02-11T04:27:48.568Z,0.10
2023-02-11T04:30:15.351Z,0.10
2023-02-11T04:32:42.105Z,0.10
2023-02-11T04:35:08.858Z,0.10
2023-02-11T04:37:38.898Z,0.10
2023-02-11T04:40:06.094Z,0.10
2023-02-11T04:42:32.762Z,0.20
2023-02-11T04:44:59.712Z,0.20
2023-02-11T04:47:26.461Z,0.20
2023-02-11T04:49:53.127Z,0.20
2023-02-11T04:52:20.639Z,0.20
2023-02-11T04:54:47.274Z,0.20
2023-02-11T04:57:13.953Z,0.20
2023-02-11T04:59:41.561Z,0.20
2023-02-11T05:02:08.250Z,0.20
2023-02-11T05:04:37.830Z,0.20
2023-02-11T05:07:05.039Z,0.20
2023-02-11T05:09:31.762Z,0.20
2023-02-11T05:11:58.701Z,0.20
2023-02-11T05:14:27.771Z,0.20
2023-02-11T05:16:54.546Z,0.20
2023-02-11T05:19:21.310Z,0.20
2023-02-11T05:22:01.796Z,0.10
2023-02-11T05:24:30.244Z,0.10
2023-02-11T05:26:56.915Z,0.00
2023-02-11T05:29:23.592Z,-0.10
2023-02-11T05:31:50.286Z,-0.10
2023-02-11T05:34:16.941Z,-0.20
2023-02-11T05:36:43.760Z,-0.20
2023-02-11T05:39:10.588Z,-0.10
2023-02-11T05:41:38.127Z,0.00
2023-02-11T05:44:05.162Z,0.00
2023-02-11T05:46:32.614Z,0.10
2023-02-11T05:48:59.599Z,0.10
2023-02-11T05:51:26.274Z,0.10
2023-02-11T05:53:53.443Z,0.10
2023-02-11T05:56:20.211Z,0.10
2023-02-11T05:58:46.953Z,0.10
2023-02-11T06:01:13.662Z,0.20
2023-02-11T06:03:40.479Z,0.20
2023-02-11T06:06:11.568Z,0.20
2023-02-11T06:08:39.449Z,0.20
2023-02-11T06:11:06.196Z,0.20
2023-02-11T06:13:32.930Z,0.30
2023-02-11T06:16:02.209Z,0.30
2023-02-11T06:18:29.552Z,0.30
2023-02-11T06:20:56.329Z,0.20
2023-02-11T06:23:23.187Z,0.20
2023-02-11T06:25:50.362Z,0.20
2023-02-11T06:28:19.819Z,0.30
2023-02-11T06:30:46.861Z,0.20
2023-02-11T06:33:13.532Z,0.20
2023-02-11T06:35:40.774Z,0.20
2023-02-11T06:38:07.559Z,0.20
2023-02-11T06:40:34.377Z,0.30
2023-02-11T06:43:01.048Z,0.30
2023-02-11T06:45:29.841Z,0.20
2023-02-11T06:47:56.623Z,0.20
2023-02-11T06:50:23.831Z,0.20
2023-02-11T06:52:50.453Z,0.20
2023-02-11T06:55:17.492Z,0.20
2023-02-11T06:57:46.415Z,0.20
2023-02-11T07:00:13.801Z,0.20
2023-02-11T07:02:41.923Z,0.20
2023-02-11T07:05:09.271Z,0.10
2023-02-11T07:07:36.497Z,0.20
2023-02-11T07:10:04.538Z,0.20
2023-02-11T07:12:32.050Z,0.30
2023-02-11T07:14:59.105Z,0.30
2023-02-11T07:17:25.824Z,0.30
2023-02-11T07:19:52.879Z,0.30
2023-02-11T07:22:20.647Z,0.20
2023-02-11T07:24:47.285Z,0.20
2023-02-11T07:27:14.043Z,0.30
2023-02-11T07:29:42.451Z,0.40
2023-02-11T07:32:09.346Z,0.50
2023-02-11T07:34:36.118Z,0.60
2023-02-11T07:37:03.018Z,0.70
2023-02-11T07:39:29.805Z,0.70
2023-02-11T07:41:56.810Z,0.70
2023-02-11T07:44:23.514Z,0.80
2023-02-11T07:46:50.219Z,0.80
2023-02-11T07:49:17.849Z,0.90
2023-02-11T07:51:44.528Z,1.00
2023-02-11T07:54:12.213Z,1.00
2023-02-11T07:56:42.088Z,1.10
2023-02-11T07:59:09.811Z,1.20
2023-02-11T08:01:36.870Z,1.30
2023-02-11T08:04:06.684Z,1.50
2023-02-11T08:06:35.604Z,1.60
2023-02-11T08:09:07.443Z,1.70
2023-02-11T08:11:34.663Z,1.80
2023-02-11T08:14:01.377Z,1.80
2023-02-11T08:16:33.671Z,1.80
2023-02-11T08:19:05.687Z,1.90
2023-02-11T08:21:32.669Z,2.10
2023-02-11T08:24:01.168Z,2.00
2023-02-11T08:26:29.770Z,2.10
2023-02-11T08:28:58.110Z,2.30
2023-02-11T08:31:27.614Z,2.20
2023-02-11T08:33:57.923Z,2.40
2023-02-11T08:36:28.532Z,2.50
2023-02-11T08:39:08.601Z,2.60
2023-02-11T08:41:45.299Z,2.70
2023-02-11T08:44:12.317Z,2.70
2023-02-11T08:46:39.038Z,2.80
2023-02-11T08:49:05.755Z,2.70
2023-02-11T08:51:36.161Z,2.90
2023-02-11T08:54:02.991Z,3.10
2023-02-11T08:56:33.601Z,3.00
2023-02-11T08:59:00.316Z,3.10
2023-02-11T09:01:31.204Z,3.00
2023-02-11T09:03:58.512Z,3.10
2023-02-11T09:06:27.275Z,3.10
2023-02-11T09:08:57.618Z,3.30
2023-02-11T09:11:34.710Z,3.50
2023-02-11T09:14:02.233Z,4.00
2023-02-11T09:16:32.015Z,4.30
2023-02-11T09:19:00.533Z,4.70
2023-02-11T09:21:28.407Z,4.70
2023-02-11T09:23:56.969Z,4.90
2023-02-11T09:26:26.950Z,5.00
2023-02-11T09:28:53.909Z,5.10
2023-02-11T09:31:25.826Z,4.90
2023-02-11T09:33:55.856Z,5.00
2023-02-11T09:36:25.135Z,5.00
2023-02-11T09:38:52.840Z,4.90
2023-02-11T09:41:47.345Z,5.00
2023-02-11T09:44:37.945Z,5.20
2023-02-11T09:47:24.567Z,5.20
2023-02-11T09:50:06.723Z,5.20
2023-02-11T09:53:04.960Z,5.40
2023-02-11T09:55:38.019Z,5.80
2023-02-11T09:58:11.932Z,6.10
2023-02-11T10:00:59.286Z,6.30
2023-02-11T10:03:48.613Z,6.10
2023-02-11T10:06:37.112Z,6.00
2023-02-11T10:09:27.331Z,6.30
2023-02-11T10:12:17.813Z,6.20
2023-02-11T10:15:09.168Z,6.10
2023-02-11T10:17:58.519Z,6.20
2023-02-11T10:20:44.532Z,6.20
2023-02-11T10:23:15.801Z,6.50
2023-02-11T10:25:52.911Z,6.50
2023-02-11T10:28:22.108Z,6.60
2023-02-11T10:30:55.123Z,6.60
2023-02-11T10:33:48.377Z,6.50
2023-02-11T10:36:17.653Z,6.70
2023-02-11T10:38:44.695Z,6.80
2023-02-11T10:41:20.457Z,6.90
2023-02-11T10:43:50.293Z,6.80
2023-02-11T10:46:22.307Z,6.90
2023-02-11T10:48:52.856Z,7.10
2023-02-11T10:51:30.137Z,7.10
2023-02-11T10:54:13.894Z,7.20
2023-02-11T10:56:45.698Z,7.50
2023-02-11T10:59:26.770Z,7.70
2023-02-11T11:01:59.078Z,7.70
2023-02-11T11:04:48.030Z,7.70
2023-02-11T11:07:24.832Z,7.80
2023-02-11T11:09:53.174Z,7.90
2023-02-11T11:12:29.676Z,8.00
2023-02-11T11:15:24.937Z,8.00
2023-02-11T11:18:20.840Z,8.10
2023-02-11T11:21:01.449Z,8.20
2023-02-11T11:23:32.213Z,8.20
2023-02-11T11:26:14.368Z,8.40
2023-02-11T11:28:58.433Z,8.50
2023-02-11T11:31:38.228Z,8.40
2023-02-11T11:34:28.042Z,8.20
2023-02-11T11:36:59.356Z,8.20
2023-02-11T11:39:32.724Z,8.10
2023-02-11T11:42:09.356Z,7.90
2023-02-11T11:44:40.332Z,7.70
2023-02-11T11:47:26.689Z,7.70
2023-02-11T11:49:56.571Z,7.70
2023-02-11T11:52:32.329Z,7.60
2023-02-11T11:55:07.841Z,7.60
2023-02-11T11:57:38.752Z,7.40
2023-02-11T12:00:15.300Z,7.40
2023-02-11T12:03:00.755Z,7.50
2023-02-11T12:05:43.837Z,7.80
2023-02-11T12:08:22.529Z,7.70
2023-02-11T12:11:03.668Z,7.80
2023-02-11T12:13:44.286Z,8.00
2023-02-11T12:16:41.163Z,8.10
2023-02-11T12:19:47.404Z,8.20
2023-02-11T12:22:27.543Z,8.20
2023-02-11T12:25:18.509Z,8.40
2023-02-11T12:28:07.483Z,8.70
2023-02-11T12:31:06.587Z,8.80
2023-02-11T12:34:10.849Z,8.90
2023-02-11T12:36:46.391Z,8.90
2023-02-11T12:39:30.570Z,9.00
2023-02-11T12:42:34.948Z,8.90
2023-02-11T12:45:20.987Z,8.80
2023-02-11T12:48:25.559Z,8.80
2023-02-11T12:51:09.827Z,9.00
2023-02-11T12:53:53.715Z,8.90
2023-02-11T12:56:44.581Z,8.90
2023-02-11T12:59:55.764Z,9.00
2023-02-11T13:02:49.730Z,8.80
2023-02-11T13:05:32.152Z,8.60
2023-02-11T13:08:07.146Z,8.50
2023-02-11T13:10:40.435Z,8.40
2023-02-11T13:13:27.913Z,8.30
2023-02-11T13:16:13.038Z,8.30
2023-02-11T13:19:03.587Z,8.30
2023-02-11T13:21:43.200Z,8.10
2023-02-11T13:24:28.781Z,8.10
2023-02-11T13:27:12.758Z,8.10
2023-02-11T13:29:46.114Z,8.20
2023-02-11T13:32:14.880Z,8.20
2023-02-11T13:34:45.964Z,8.20
2023-02-11T13:37:38.395Z,8.30
2023-02-11T13:40:25.220Z,8.40
2023-02-11T13:42:54.956Z,8.40
2023-02-11T13:45:40.467Z,8.50
2023-02-11T13:48:15.825Z,8.60
2023-02-11T13:50:52.422Z,8.70
2023-02-11T13:53:22.573Z,8.60
2023-02-11T13:56:11.537Z,8.60
2023-02-11T13:58:47.946Z,8.50
2023-02-11T14:02:15.061Z,8.40
2023-02-11T14:05:25.287Z,8.20
2023-02-11T14:08:33.456Z,8.00
2023-02-11T14:11:07.223Z,7.80
2023-02-11T14:13:33.870Z,7.80
2023-02-11T14:16:10.655Z,7.80
2023-02-11T14:18:53.291Z,7.70
2023-02-11T14:21:23.538Z,7.60
2023-02-11T14:23:54.385Z,7.60
2023-02-11T14:26:22.581Z,7.70
2023-02-11T14:28:54.850Z,7.60
2023-02-11T14:31:28.596Z,7.60
2023-02-11T14:34:30.510Z,7.50
2023-02-11T14:37:14.582Z,7.40
2023-02-11T14:40:02.575Z,7.40
2023-02-11T14:42:32.838Z,7.40
2023-02-11T14:45:10.938Z,7.40
2023-02-11T14:48:09.849Z,7.30
2023-02-11T14:50:59.233Z,7.40
2023-02-11T14:53:29.264Z,7.30
2023-02-11T14:55:55.989Z,7.30
2023-02-11T14:58:22.660Z,7.20
2023-02-11T15:00:49.895Z,7.20
2023-02-11T15:03:36.921Z,7.20
2023-02-11T15:06:17.394Z,7.10
2023-02-11T15:08:55.195Z,7.10
2023-02-11T15:11:25.605Z,7.00
2023-02-11T15:13:55.492Z,7.00
2023-02-11T15:16:27.780Z,6.90
2023-02-11T15:18:58.282Z,6.80
2023-02-11T15:21:32.477Z,6.70
2023-02-11T15:24:08.181Z,6.60
2023-02-11T15:26:34.932Z,6.50
2023-02-11T15:29:01.641Z,6.50
2023-02-11T15:31:34.929Z,6.40
2023-02-11T15:34:08.398Z,6.40
2023-02-11T15:36:37.619Z,6.40
2023-02-11T15:39:30.409Z,6.30
2023-02-11T15:41:57.288Z,6.30
2023-02-11T15:44:35.659Z,6.20
2023-02-11T15:47:05.593Z,6.20
2023-02-11T15:49:33.303Z,6.20
2023-02-11T15:52:04.790Z,6.20
2023-02-11T15:54:32.482Z,6.10
2023-02-11T15:57:07.437Z,6.10
2023-02-11T15:59:40.725Z,6.00
2023-02-11T16:02:25.372Z,6.00
2023-02-11T16:05:01.379Z,6.00
2023-02-11T16:07:44.656Z,6.00
2023-02-11T16:10:31.266Z,5.90
2023-02-11T16:13:19.552Z,5.90
2023-02-11T16:15:57.112Z,5.90
2023-02-11T16:18:38.752Z,5.80
2023-02-11T16:21:13.854Z,5.80
2023-02-11T16:23:42.400Z,5.70
2023-02-11T16:26:54.543Z,5.70
2023-02-11T16:29:28.274Z,5.60
2023-02-11T16:32:09.496Z,5.60
2023-02-11T16:34:38.694Z,5.60
2023-02-11T16:37:06.174Z,5.60
2023-02-11T16:39:35.858Z,5.50
2023-02-11T16:42:06.413Z,5.60
2023-02-11T16:50:28.033Z,5.60
2023-02-11T16:52:55.067Z,5.50
2023-02-11T16:55:25.282Z,5.50
2023-02-11T16:57:57.958Z,5.50
2023-02-11T17:03:24.117Z,5.40
2023-02-11T17:05:55.717Z,5.40
2023-02-11T17:08:22.701Z,5.40
2023-02-11T17:10:54.599Z,5.30
2023-02-11T17:13:21.306Z,5.30
2023-02-11T17:15:52.194Z,5.30
2023-02-11T17:18:19.283Z,5.30
2023-02-11T17:20:50.371Z,5.30
2023-02-11T17:23:18.190Z,5.30
2023-02-11T17:25:44.949Z,5.30
2023-02-11T17:28:12.183Z,5.30
2023-02-11T17:30:44.733Z,5.30
2023-02-11T17:33:11.434Z,5.20
2023-02-11T17:38:32.273Z,5.20
2023-02-11T17:41:03.749Z,5.20
2023-02-11T17:43:30.865Z,5.20
2023-02-11T17:46:00.221Z,5.20
2023-02-11T17:48:26.987Z,5.20
2023-02-11T17:50:58.496Z,5.20
2023-02-11T17:53:27.284Z,5.10
2023-02-11T17:55:56.048Z,5.10
2023-02-11T17:58:23.586Z,5.10
2023-02-11T18:00:50.518Z,5.10
2023-02-11T18:03:17.187Z,5.10
2023-02-11T18:05:43.939Z,5.10
2023-02-11T18:11:01.247Z,5.10
2023-02-11T18:13:28.606Z,5.10
2023-02-11T18:15:55.780Z,5.00
2023-02-11T18:21:21.502Z,5.00
2023-02-11T18:23:49.155Z,5.00
2023-02-11T18:26:23.163Z,5.00
2023-02-11T18:28:52.572Z,5.00
2023-02-11T18:31:19.551Z,4.90
2023-02-11T18:33:47.832Z,4.90
2023-02-11T18:36:16.181Z,5.00
2023-02-11T18:38:46.524Z,5.00
2023-02-11T18:41:14.630Z,5.00
2023-02-11T18:46:36.488Z,4.90
2023-02-11T18:49:09.252Z,4.90
2023-02-11T18:51:39.829Z,4.90
2023-02-11T18:54:10.268Z,4.90
2023-02-11T18:56:42.213Z,4.90
2023-02-11T18:59:12.214Z,4.80
2023-02-11T19:01:43.180Z,4.80
2023-02-11T19:04:10.043Z,4.70
2023-02-11T19:06:39.644Z,4.70
2023-02-11T19:09:11.383Z,4.70
2023-02-11T19:11:54.051Z,4.70
2023-02-11T19:14:26.791Z,4.70
2023-02-11T19:17:02.311Z,4.70
2023-02-11T19:19:31.559Z,4.60
2023-02-11T19:22:00.843Z,4.70
2023-02-11T19:24:28.716Z,4.70
2023-02-11T19:27:00.922Z,4.60
2023-02-11T19:29:28.337Z,4.60
2023-02-11T19:31:55.625Z,4.60
2023-02-11T19:34:29.003Z,4.60
2023-02-11T19:36:56.697Z,4.60
2023-02-11T19:39:29.181Z,4.60
2023-02-11T19:41:56.014Z,4.60
2023-02-11T19:44:24.004Z,4.60
2023-02-11T19:46:53.254Z,4.60
2023-02-11T19:49:25.166Z,4.60
2023-02-11T19:51:53.901Z,4.60
2023-02-11T19:54:25.556Z,4.60
2023-02-11T19:56:52.875Z,4.50
2023-02-11T19:59:22.800Z,4.60
2023-02-11T20:01:55.400Z,4.60
2023-02-11T20:04:23.907Z,4.60
2023-02-11T20:06:50.722Z,4.60
2023-02-11T20:09:17.474Z,4.60
2023-02-11T20:11:44.402Z,4.50
2023-02-11T20:17:06.330Z,4.50
2023-02-11T20:19:38.487Z,4.50
2023-02-11T20:22:08.329Z,4.50
2023-02-11T20:24:37.973Z,4.40
2023-02-11T20:27:10.282Z,4.40
2023-02-11T20:29:40.349Z,4.30
2023-02-11T20:32:14.131Z,4.30
2023-02-11T20:34:40.982Z,4.20
2023-02-11T20:37:09.561Z,4.20
2023-02-11T20:39:37.223Z,4.20
2023-02-11T20:42:04.845Z,4.10
2023-02-11T20:44:31.697Z,4.00
2023-02-11T20:46:58.540Z,4.00
2023-02-11T20:49:28.100Z,3.90
2023-02-11T20:51:55.520Z,3.80
2023-02-11T20:57:17.600Z,3.70
2023-02-11T20:59:47.815Z,3.60
2023-02-11T21:02:14.635Z,3.50
2023-02-11T21:04:41.507Z,3.50
2023-02-11T21:07:11.106Z,3.50
2023-02-11T21:09:39.967Z,3.40
2023-02-11T21:12:09.127Z,3.40
2023-02-11T21:14:35.809Z,3.30
2023-02-11T21:17:03.239Z,3.30
2023-02-11T21:19:29.906Z,3.20
2023-02-11T21:24:49.362Z,3.00
2023-02-11T21:27:16.237Z,2.80
2023-02-11T21:29:53.799Z,2.80
2023-02-11T21:32:24.211Z,2.60
2023-02-11T21:34:53.368Z,2.50
2023-02-11T21:40:13.026Z,2.50
2023-02-11T21:42:42.404Z,2.60
2023-02-11T21:45:09.645Z,2.50
2023-02-11T21:47:36.276Z,2.40
2023-02-11T21:50:06.623Z,2.40
2023-02-11T21:52:33.372Z,2.40
2023-02-11T21:55:03.378Z,2.50
2023-02-11T21:57:30.935Z,2.60
2023-02-11T22:00:02.374Z,2.70
2023-02-11T22:02:29.102Z,2.70
2023-02-11T22:04:58.886Z,2.80
2023-02-11T22:07:28.848Z,2.80
2023-02-11T22:09:58.798Z,2.80
2023-02-11T22:12:25.459Z,2.90
2023-02-11T22:14:52.747Z,2.90
2023-02-11T22:17:19.509Z,3.00
2023-02-11T22:19:51.839Z,3.10
2023-02-11T22:22:19.721Z,3.20
2023-02-11T22:24:48.590Z,3.30
2023-02-11T22:30:08.131Z,3.40
2023-02-11T22:32:36.443Z,3.40
2023-02-11T22:35:03.330Z,3.40
2023-02-11T22:37:36.614Z,3.50
2023-02-11T22:40:03.465Z,3.50
2023-02-11T22:42:30.106Z,3.50
2023-02-11T22:50:39.101Z,3.60
2023-02-11T22:53:06.173Z,3.60
2023-02-11T22:55:37.199Z,3.60
2023-02-11T23:00:56.959Z,3.60
2023-02-11T23:06:18.882Z,3.60
2023-02-11T23:08:46.094Z,3.60
2023-02-11T23:11:19.287Z,3.70
2023-02-11T23:13:48.850Z,3.70
2023-02-11T23:16:19.820Z,3.70
2023-02-11T23:18:52.191Z,3.70
2023-02-11T23:24:21.837Z,3.90
2023-02-11T23:26:54.515Z,3.90
2023-02-11T23:29:21.338Z,3.90
2023-02-11T23:31:56.355Z,3.90
2023-02-11T23:34:25.604Z,3.90
2023-02-11T23:36:52.747Z,3.90
2023-02-11T23:39:19.878Z,3.90
2023-02-11T23:41:48.798Z,3.90
2023-02-11T23:44:18.662Z,3.90
2023-02-11T23:46:45.351Z,3.90
2023-02-11T23:49:11.998Z,3.90
2023-02-11T23:51:38.637Z,4.00
2023-02-11T23:54:05.333Z,4.00
2023-02-11T23:56:32.075Z,4.00
2023-02-11T23:59:00.140Z,4.00
