createdAt,value
2019-04-07T00:01:19.815Z,68.12
2019-04-07T00:03:49.480Z,68.30
2019-04-07T00:06:19.078Z,68.32
2019-04-07T00:08:48.274Z,68.45
2019-04-07T00:11:17.541Z,68.43
2019-04-07T00:13:46.925Z,68.64
2019-04-07T00:16:16.757Z,68.73
2019-04-07T00:18:46.069Z,68.92
2019-04-07T00:21:15.258Z,68.88
2019-04-07T00:23:44.419Z,68.75
2019-04-07T00:26:13.548Z,68.74
2019-04-07T00:28:43.650Z,68.70
2019-04-07T00:31:13.379Z,68.75
2019-04-07T00:33:42.698Z,68.83
2019-04-07T00:36:11.797Z,68.68
2019-04-07T00:38:40.908Z,68.67
2019-04-07T00:41:10.201Z,68.72
2019-04-07T00:43:39.552Z,68.88
2019-04-07T00:46:08.902Z,68.91
2019-04-07T00:48:38.576Z,68.95
2019-04-07T00:51:08.190Z,69.15
2019-04-07T00:53:37.555Z,69.26
2019-04-07T00:56:06.693Z,69.39
2019-04-07T00:58:35.779Z,69.18
2019-04-07T01:01:06.555Z,69.04
2019-04-07T01:03:35.634Z,68.96
2019-04-07T01:06:05.085Z,69.00
2019-04-07T01:08:34.241Z,69.02
2019-04-07T01:11:03.517Z,69.02
2019-04-07T01:13:32.683Z,68.72
2019-04-07T01:16:01.818Z,68.71
2019-04-07T01:18:33.919Z,68.63
2019-04-07T01:21:03.738Z,68.73
2019-04-07T01:23:33.611Z,68.83
2019-04-07T01:26:03.210Z,68.82
2019-04-07T01:28:32.847Z,68.82
2019-04-07T01:31:02.345Z,68.94
2019-04-07T01:33:31.569Z,69.15
2019-04-07T01:36:00.834Z,69.19
2019-04-07T01:38:30.619Z,69.39
2019-04-07T01:41:19.525Z,69.53
2019-04-07T01:43:55.869Z,69.36
2019-04-07T01:46:56.045Z,70.16
2019-04-07T01:49:43.471Z,70.86
2019-04-07T01:52:34.841Z,71.32
2019-04-07T01:55:18.118Z,71.29
2019-04-07T01:58:04.844Z,71.00
2019-04-07T02:00:48.351Z,70.81
2019-04-07T02:03:51.541Z,70.90
2019-04-07T02:06:32.015Z,70.81
2019-04-07T02:09:22.577Z,70.92
2019-04-07T02:12:04.997Z,71.10
2019-04-07T02:14:56.352Z,71.29
2019-04-07T02:18:02.546Z,71.08
2019-04-07T02:21:01.054Z,71.07
2019-04-07T02:23:49.413Z,71.73
2019-04-07T02:26:55.677Z,71.85
2019-04-07T02:29:50.064Z,71.77
2019-04-07T02:32:38.279Z,71.37
2019-04-07T02:35:20.894Z,71.24
2019-04-07T02:37:58.446Z,71.03
2019-04-07T02:40:38.402Z,70.97
2019-04-07T02:43:15.944Z,70.82
2019-04-07T02:45:53.597Z,70.77
2019-04-07T02:48:47.629Z,70.68
2019-04-07T02:51:38.846Z,70.66
2019-04-07T02:54:22.789Z,70.93
2019-04-07T02:57:07.982Z,70.95
2019-04-07T03:00:02.440Z,70.77
2019-04-07T03:02:43.565Z,70.79
2019-04-07T03:05:42.275Z,70.76
2019-04-07T03:08:39.693Z,70.76
2019-04-07T03:11:16.090Z,70.88
2019-04-07T03:14:05.722Z,71.10
2019-04-07T03:16:44.013Z,71.28
2019-04-07T03:19:18.027Z,71.23
2019-04-07T03:22:00.949Z,71.17
2019-04-07T03:24:53.059Z,71.10
2019-04-07T03:27:28.290Z,71.11
2019-04-07T03:30:15.303Z,70.95
2019-04-07T03:33:05.153Z,70.84
2019-04-07T03:35:45.958Z,70.72
2019-04-07T03:38:33.535Z,70.71
2019-04-07T03:41:13.498Z,70.81
2019-04-07T03:43:51.577Z,71.00
2019-04-07T03:46:42.936Z,70.98
2019-04-07T03:49:23.623Z,71.15
2019-04-07T03:52:07.724Z,71.26
2019-04-07T03:55:11.037Z,71.17
2019-04-07T03:57:54.937Z,71.21
2019-04-07T04:01:13.702Z,71.68
2019-04-07T04:03:49.733Z,71.76
2019-04-07T04:06:38.792Z,71.45
2019-04-07T04:09:15.716Z,71.37
2019-04-07T04:11:58.408Z,71.37
2019-04-07T04:14:31.942Z,71.52
2019-04-07T04:17:02.038Z,71.51
2019-04-07T04:19:31.978Z,71.51
2019-04-07T04:22:01.936Z,71.32
2019-04-07T04:24:31.349Z,71.25
2019-04-07T04:27:01.003Z,71.18
2019-04-07T04:29:30.139Z,71.43
2019-04-07T04:31:59.737Z,71.62
2019-04-07T04:34:28.852Z,71.92
2019-04-07T04:36:58.053Z,71.88
2019-04-07T04:39:27.274Z,72.58
2019-04-07T04:41:56.396Z,72.20
2019-04-07T04:44:25.764Z,72.54
2019-04-07T04:46:54.873Z,72.79
2019-04-07T04:49:23.980Z,72.87
2019-04-07T04:51:54.024Z,73.13
2019-04-07T04:54:23.388Z,73.39
2019-04-07T04:56:53.463Z,73.43
2019-04-07T04:59:22.751Z,73.31
2019-04-07T05:01:51.860Z,73.08
2019-04-07T05:04:21.592Z,73.27
2019-04-07T05:06:51.560Z,73.16
2019-04-07T05:09:21.120Z,73.34
2019-04-07T05:11:50.604Z,73.34
2019-04-07T05:14:20.407Z,73.29
2019-04-07T05:16:49.535Z,73.22
2019-04-07T05:19:19.240Z,73.15
2019-04-07T05:21:48.471Z,73.03
2019-04-07T05:24:17.991Z,72.79
2019-04-07T05:26:48.538Z,72.54
2019-04-07T05:29:17.904Z,72.50
2019-04-07T05:31:47.841Z,72.40
2019-04-07T05:34:20.564Z,72.27
2019-04-07T05:36:47.900Z,72.29
2019-04-07T05:39:17.415Z,72.20
2019-04-07T05:41:48.161Z,72.32
2019-04-07T05:44:17.854Z,72.39
2019-04-07T05:46:49.463Z,72.69
2019-04-07T05:49:18.672Z,72.54
2019-04-07T05:51:48.630Z,72.49
2019-04-07T05:54:19.758Z,72.60
2019-04-07T05:56:49.234Z,72.46
2019-04-07T05:59:18.458Z,72.42
2019-04-07T06:01:49.880Z,72.21
2019-04-07T06:04:19.237Z,71.81
2019-04-07T06:06:52.685Z,71.56
2019-04-07T06:09:20.763Z,71.60
2019-04-07T06:11:50.051Z,71.53
2019-04-07T06:14:19.339Z,71.49
2019-04-07T06:16:52.533Z,72.17
2019-04-07T06:19:19.332Z,71.85
2019-04-07T06:21:49.612Z,71.53
2019-04-07T06:24:21.817Z,71.38
2019-04-07T06:26:50.363Z,71.14
2019-04-07T06:29:20.024Z,70.91
2019-04-07T06:31:49.525Z,71.43
2019-04-07T06:34:18.795Z,72.29
2019-04-07T06:36:51.641Z,74.02
2019-04-07T06:39:19.931Z,74.29
2019-04-07T06:41:49.202Z,74.71
2019-04-07T06:44:20.960Z,74.36
2019-04-07T06:47:09.790Z,73.96
2019-04-07T06:49:50.996Z,73.25
2019-04-07T06:52:41.039Z,72.59
2019-04-07T06:55:33.375Z,72.48
2019-04-07T06:58:38.438Z,72.40
2019-04-07T07:01:30.659Z,72.06
2019-04-07T07:04:25.399Z,70.98
2019-04-07T07:07:15.924Z,68.67
2019-04-07T07:10:00.141Z,64.35
2019-04-07T07:12:47.668Z,58.12
2019-04-07T07:15:39.640Z,51.66
2019-04-07T07:18:28.358Z,46.28
2019-04-07T07:21:03.743Z,43.09
2019-04-07T07:23:36.422Z,40.06
2019-04-07T07:26:06.058Z,37.44
2019-04-07T07:28:36.032Z,34.91
2019-04-07T07:31:05.761Z,32.33
2019-04-07T07:33:38.929Z,31.01
2019-04-07T07:36:05.760Z,29.92
2019-04-07T07:38:34.903Z,28.43
2019-04-07T07:41:04.793Z,26.89
2019-04-07T07:43:34.217Z,26.21
2019-04-07T07:46:03.432Z,26.20
2019-04-07T07:48:32.599Z,24.69
2019-04-07T07:51:02.406Z,24.21
2019-04-07T07:53:31.673Z,23.53
2019-04-07T07:56:01.007Z,22.83
2019-04-07T07:58:32.727Z,23.04
2019-04-07T08:01:01.427Z,22.23
2019-04-07T08:03:31.464Z,21.75
2019-04-07T08:06:04.671Z,20.90
2019-04-07T08:08:31.670Z,20.55
2019-04-07T08:11:02.632Z,20.45
2019-04-07T08:13:32.477Z,19.95
2019-04-07T08:16:02.003Z,19.74
2019-04-07T08:18:31.195Z,20.26
2019-04-07T08:21:00.376Z,20.60
2019-04-07T08:23:29.685Z,20.34
2019-04-07T08:25:59.134Z,20.84
2019-04-07T08:28:28.333Z,21.05
2019-04-07T08:30:57.642Z,21.45
2019-04-07T08:33:28.759Z,21.69
2019-04-07T08:35:57.988Z,21.99
2019-04-07T08:38:28.220Z,21.83
2019-04-07T08:40:57.718Z,22.08
2019-04-07T08:43:27.589Z,21.42
2019-04-07T08:45:56.873Z,22.80
2019-04-07T08:48:26.794Z,23.42
2019-04-07T08:50:58.687Z,23.39
2019-04-07T08:53:26.982Z,25.20
2019-04-07T08:55:56.998Z,25.46
2019-04-07T08:58:29.000Z,26.51
2019-04-07T09:00:57.467Z,26.51
2019-04-07T09:03:26.606Z,27.16
2019-04-07T09:05:57.425Z,26.79
2019-04-07T09:08:26.666Z,26.76
2019-04-07T09:11:04.584Z,26.70
2019-04-07T09:13:34.262Z,28.10
2019-04-07T09:16:21.009Z,28.05
2019-04-07T09:19:04.385Z,28.43
2019-04-07T09:21:52.540Z,28.37
2019-04-07T09:24:41.642Z,29.70
2019-04-07T09:27:30.040Z,29.30
2019-04-07T09:30:18.384Z,30.75
2019-04-07T09:33:05.993Z,30.32
2019-04-07T09:36:03.655Z,30.78
2019-04-07T09:38:58.045Z,32.04
2019-04-07T09:41:36.362Z,32.70
2019-04-07T09:44:25.405Z,33.29
2019-04-07T09:47:15.907Z,33.33
2019-04-07T09:50:11.348Z,32.99
2019-04-07T09:53:08.724Z,32.89
2019-04-07T09:56:08.865Z,33.37
2019-04-07T09:58:53.452Z,32.65
2019-04-07T10:01:31.988Z,33.74
2019-04-07T10:04:32.312Z,34.71
2019-04-07T10:07:29.565Z,34.90
2019-04-07T10:10:17.169Z,34.40
2019-04-07T10:13:00.633Z,34.53
2019-04-07T10:15:57.704Z,34.68
2019-04-07T10:18:46.004Z,32.99
2019-04-07T10:21:32.777Z,34.77
2019-04-07T10:24:17.007Z,33.43
2019-04-07T10:27:03.577Z,33.51
2019-04-07T10:29:39.831Z,34.74
2019-04-07T10:32:25.593Z,34.09
2019-04-07T10:35:09.886Z,34.62
2019-04-07T10:38:01.745Z,35.37
2019-04-07T10:40:56.689Z,35.48
2019-04-07T10:43:56.818Z,34.50
2019-04-07T10:46:43.901Z,35.12
2019-04-07T10:49:35.142Z,34.13
2019-04-07T10:52:21.568Z,34.75
2019-04-07T10:55:16.574Z,35.65
2019-04-07T10:58:05.470Z,34.72
2019-04-07T11:00:52.665Z,35.64
2019-04-07T11:03:51.699Z,34.62
2019-04-07T11:06:40.900Z,35.45
2019-04-07T11:09:32.146Z,35.04
2019-04-07T11:12:15.454Z,33.51
2019-04-07T11:15:02.530Z,34.23
2019-04-07T11:17:41.984Z,33.76
2019-04-07T11:20:29.926Z,33.53
2019-04-07T11:23:16.568Z,33.68
2019-04-07T11:26:07.914Z,33.36
2019-04-07T11:28:56.780Z,33.93
2019-04-07T11:31:46.006Z,34.71
2019-04-07T11:34:36.913Z,35.06
2019-04-07T11:37:12.968Z,34.66
2019-04-07T11:39:52.329Z,34.28
2019-04-07T11:42:58.976Z,33.78
2019-04-07T11:45:37.782Z,33.09
2019-04-07T11:48:28.453Z,32.96
2019-04-07T11:51:20.534Z,33.67
2019-04-07T11:54:27.089Z,32.28
2019-04-07T11:57:05.565Z,33.75
2019-04-07T11:59:41.541Z,32.72
2019-04-07T12:02:45.496Z,34.19
2019-04-07T12:05:33.724Z,32.99
2019-04-07T12:08:35.213Z,34.11
2019-04-07T12:11:18.313Z,32.93
2019-04-07T12:14:17.039Z,34.06
2019-04-07T12:17:09.428Z,34.47
2019-04-07T12:19:57.171Z,33.71
2019-04-07T12:22:52.764Z,32.93
2019-04-07T12:26:00.112Z,31.81
2019-04-07T12:28:49.936Z,32.12
2019-04-07T12:31:29.807Z,32.34
2019-04-07T12:34:33.334Z,32.32
2019-04-07T12:37:11.023Z,30.97
2019-04-07T12:39:50.943Z,30.58
2019-04-07T12:42:47.093Z,31.73
2019-04-07T12:45:28.510Z,32.42
2019-04-07T12:48:10.305Z,30.29
2019-04-07T12:51:01.990Z,31.05
2019-04-07T12:53:50.427Z,32.66
2019-04-07T12:56:42.285Z,31.98
2019-04-07T12:59:39.467Z,31.72
2019-04-07T13:02:28.493Z,32.02
2019-04-07T13:05:15.439Z,30.86
2019-04-07T13:08:00.493Z,30.01
2019-04-07T13:10:49.404Z,29.33
2019-04-07T13:13:37.439Z,29.85
2019-04-07T13:16:26.464Z,29.06
2019-04-07T13:19:24.195Z,30.90
2019-04-07T13:22:13.146Z,30.45
2019-04-07T13:25:13.115Z,30.17
2019-04-07T13:28:04.350Z,28.07
2019-04-07T13:31:07.548Z,28.69
2019-04-07T13:33:46.776Z,28.89
2019-04-07T13:36:51.851Z,28.93
2019-04-07T13:39:49.132Z,29.61
2019-04-07T13:42:37.718Z,27.90
2019-04-07T13:45:31.227Z,27.88
2019-04-07T13:48:13.564Z,28.87
2019-04-07T13:50:58.660Z,28.48
2019-04-07T13:53:52.710Z,28.98
2019-04-07T13:56:48.134Z,28.38
2019-04-07T13:59:32.677Z,29.15
2019-04-07T14:02:26.392Z,28.44
2019-04-07T14:04:59.895Z,27.36
2019-04-07T14:08:04.044Z,28.26
2019-04-07T14:11:01.442Z,27.90
2019-04-07T14:13:44.715Z,28.33
2019-04-07T14:16:32.282Z,29.37
2019-04-07T14:19:21.059Z,30.15
2019-04-07T14:22:09.000Z,28.91
2019-04-07T14:24:47.212Z,29.03
2019-04-07T14:27:39.637Z,30.01
2019-04-07T14:30:29.137Z,28.97
2019-04-07T14:33:15.509Z,29.84
2019-04-07T14:35:55.410Z,29.63
2019-04-07T14:38:53.042Z,28.88
2019-04-07T14:42:00.951Z,28.56
2019-04-07T14:44:30.355Z,29.58
2019-04-07T14:47:21.838Z,28.20
2019-04-07T14:50:23.192Z,29.08
2019-04-07T14:53:13.263Z,28.31
2019-04-07T14:55:52.217Z,28.29
2019-04-07T14:58:58.349Z,28.55
2019-04-07T15:02:04.661Z,28.32
2019-04-07T15:04:40.777Z,29.22
2019-04-07T15:07:28.047Z,28.78
2019-04-07T15:10:01.799Z,28.91
2019-04-07T15:12:34.975Z,28.89
2019-04-07T15:15:08.370Z,29.97
2019-04-07T15:17:36.960Z,29.33
2019-04-07T15:20:07.622Z,28.65
2019-04-07T15:22:36.781Z,29.32
2019-04-07T15:25:07.643Z,29.49
2019-04-07T15:27:36.984Z,30.37
2019-04-07T15:30:07.592Z,28.74
2019-04-07T15:32:36.691Z,29.54
2019-04-07T15:35:06.314Z,30.02
2019-04-07T15:37:36.587Z,29.68
2019-04-07T15:40:08.251Z,30.47
2019-04-07T15:42:42.797Z,29.71
2019-04-07T15:45:12.070Z,29.88
2019-04-07T15:47:40.417Z,30.38
2019-04-07T15:50:09.881Z,30.54
2019-04-07T15:52:42.141Z,30.41
2019-04-07T15:55:11.549Z,30.61
2019-04-07T15:57:40.919Z,30.52
2019-04-07T16:00:11.256Z,30.59
2019-04-07T16:02:42.167Z,31.20
2019-04-07T16:05:11.718Z,31.41
2019-04-07T16:07:41.648Z,30.40
2019-04-07T16:10:11.671Z,31.53
2019-04-07T16:12:47.427Z,31.63
2019-04-07T16:15:15.848Z,31.01
2019-04-07T16:17:46.507Z,32.65
2019-04-07T16:20:22.934Z,32.32
2019-04-07T16:22:47.953Z,32.26
2019-04-07T16:25:17.160Z,31.70
2019-04-07T16:27:47.488Z,32.69
2019-04-07T16:30:19.000Z,32.05
2019-04-07T16:32:48.099Z,32.84
2019-04-07T16:35:18.261Z,32.03
2019-04-07T16:37:47.926Z,32.77
2019-04-07T16:40:17.172Z,32.60
2019-04-07T16:43:03.058Z,32.48
2019-04-07T16:45:18.020Z,33.97
2019-04-07T16:47:47.805Z,32.96
2019-04-07T16:50:18.890Z,32.82
2019-04-07T16:52:48.486Z,33.11
2019-04-07T16:55:39.984Z,32.66
2019-04-07T16:58:09.702Z,32.35
2019-04-07T17:00:39.869Z,33.38
2019-04-07T17:03:10.036Z,34.01
2019-04-07T17:05:39.838Z,33.75
2019-04-07T17:08:09.083Z,33.67
2019-04-07T17:10:50.633Z,33.99
2019-04-07T17:13:32.105Z,34.66
2019-04-07T17:15:52.878Z,33.77
2019-04-07T17:18:43.062Z,34.45
2019-04-07T17:21:15.651Z,35.28
2019-04-07T17:23:45.613Z,34.27
2019-04-07T17:26:15.161Z,34.72
2019-04-07T17:28:45.982Z,35.45
2019-04-07T17:31:15.385Z,36.10
2019-04-07T17:33:44.600Z,36.48
2019-04-07T17:36:17.673Z,36.67
2019-04-07T17:39:06.827Z,36.47
2019-04-07T17:41:36.077Z,35.71
2019-04-07T17:44:17.637Z,36.81
2019-04-07T17:47:04.910Z,36.90
2019-04-07T17:49:54.482Z,37.62
2019-04-07T17:52:44.686Z,37.20
2019-04-07T17:55:36.282Z,37.25
2019-04-07T17:58:27.510Z,37.06
2019-04-07T18:01:15.880Z,37.66
2019-04-07T18:04:02.681Z,38.36
2019-04-07T18:07:03.597Z,38.03
2019-04-07T18:09:43.801Z,38.29
2019-04-07T18:12:35.756Z,39.14
2019-04-07T18:15:31.611Z,39.34
2019-04-07T18:18:21.292Z,39.56
2019-04-07T18:21:13.328Z,39.80
2019-04-07T18:23:59.837Z,39.40
2019-04-07T18:26:32.986Z,39.63
2019-04-07T18:29:15.524Z,40.39
2019-04-07T18:31:51.998Z,40.63
2019-04-07T18:34:58.416Z,40.79
2019-04-07T18:37:41.212Z,40.81
2019-04-07T18:40:37.254Z,41.12
2019-04-07T18:43:15.710Z,41.35
2019-04-07T18:46:18.168Z,41.46
2019-04-07T18:49:15.818Z,41.72
2019-04-07T18:52:04.057Z,41.84
2019-04-07T18:54:53.212Z,42.29
2019-04-07T18:57:42.661Z,42.41
2019-04-07T19:00:35.089Z,42.40
2019-04-07T19:03:11.809Z,42.84
2019-04-07T19:06:16.551Z,43.51
2019-04-07T19:09:01.006Z,44.23
2019-04-07T19:12:13.385Z,44.80
2019-04-07T19:14:59.734Z,45.17
2019-04-07T19:17:42.482Z,45.73
2019-04-07T19:20:37.295Z,46.17
2019-04-07T19:23:26.314Z,46.60
2019-04-07T19:26:29.176Z,46.91
2019-04-07T19:29:10.487Z,47.42
2019-04-07T19:32:05.836Z,48.14
2019-04-07T19:34:57.271Z,48.61
2019-04-07T19:37:48.404Z,48.80
2019-04-07T19:40:31.464Z,48.57
2019-04-07T19:43:22.774Z,48.18
2019-04-07T19:46:05.257Z,48.19
2019-04-07T19:48:52.337Z,48.85
2019-04-07T19:51:48.211Z,49.20
2019-04-07T19:54:39.952Z,49.71
2019-04-07T19:57:31.168Z,50.28
2019-04-07T20:00:10.981Z,50.61
2019-04-07T20:02:53.164Z,50.95
2019-04-07T20:05:40.844Z,51.01
2019-04-07T20:08:26.928Z,51.25
2019-04-07T20:11:07.617Z,51.40
2019-04-07T20:14:12.558Z,51.64
2019-04-07T20:17:00.984Z,51.94
2019-04-07T20:19:56.231Z,52.25
2019-04-07T20:22:39.304Z,52.42
2019-04-07T20:25:24.568Z,52.68
2019-04-07T20:28:17.458Z,52.98
2019-04-07T20:31:20.828Z,53.42
2019-04-07T20:33:55.021Z,53.62
2019-04-07T20:36:46.197Z,53.78
2019-04-07T20:39:29.481Z,54.02
2019-04-07T20:42:21.955Z,54.34
2019-04-07T20:45:04.248Z,54.70
2019-04-07T20:47:54.553Z,54.90
2019-04-07T20:50:43.314Z,54.96
2019-04-07T20:53:31.101Z,55.08
2019-04-07T20:56:16.850Z,55.11
2019-04-07T20:59:11.769Z,55.17
2019-04-07T21:02:06.704Z,55.22
2019-04-07T21:04:58.162Z,55.63
2019-04-07T21:07:34.186Z,55.66
2019-04-07T21:10:29.498Z,55.84
2019-04-07T21:13:21.603Z,55.93
2019-04-07T21:16:08.195Z,56.11
2019-04-07T21:19:06.851Z,56.31
2019-04-07T21:22:05.515Z,56.60
2019-04-07T21:24:52.977Z,56.83
2019-04-07T21:27:33.756Z,56.89
2019-04-07T21:30:22.758Z,56.79
2019-04-07T21:33:09.493Z,56.68
2019-04-07T21:36:09.126Z,56.91
2019-04-07T21:39:05.821Z,56.94
2019-04-07T21:41:54.173Z,57.24
2019-04-07T21:44:38.490Z,57.37
2019-04-07T21:47:18.545Z,57.52
2019-04-07T21:50:24.232Z,57.61
2019-04-07T21:52:59.189Z,57.76
2019-04-07T21:55:41.818Z,57.90
2019-04-07T21:58:47.546Z,58.16
2019-04-07T22:01:30.411Z,58.32
2019-04-07T22:04:19.949Z,58.39
2019-04-07T22:07:07.154Z,58.52
2019-04-07T22:09:57.626Z,58.63
2019-04-07T22:12:30.211Z,58.69
2019-04-07T22:14:57.680Z,58.97
2019-04-07T22:17:27.525Z,59.16
2019-04-07T22:19:56.908Z,59.31
2019-04-07T22:22:26.868Z,59.37
2019-04-07T22:24:56.898Z,59.51
2019-04-07T22:27:28.313Z,59.58
2019-04-07T22:29:59.462Z,59.57
2019-04-07T22:32:27.704Z,59.71
2019-04-07T22:34:56.849Z,59.95
2019-04-07T22:37:26.242Z,59.99
2019-04-07T22:39:59.090Z,60.00
2019-04-07T22:42:26.255Z,60.14
2019-04-07T22:44:56.051Z,60.32
2019-04-07T22:47:25.180Z,60.58
2019-04-07T22:49:54.322Z,60.69
2019-04-07T22:52:23.758Z,60.80
2019-04-07T22:54:52.910Z,61.08
2019-04-07T22:57:22.046Z,61.18
2019-04-07T22:59:51.177Z,61.08
2019-04-07T23:02:20.284Z,61.09
2019-04-07T23:04:50.281Z,61.26
2019-04-07T23:07:20.192Z,61.24
2019-04-07T23:09:49.651Z,61.13
2019-04-07T23:12:18.982Z,61.14
2019-04-07T23:14:48.086Z,61.17
2019-04-07T23:17:17.618Z,61.31
2019-04-07T23:19:46.830Z,61.60
2019-04-07T23:22:15.950Z,61.51
2019-04-07T23:24:45.303Z,61.76
2019-04-07T23:27:14.573Z,61.97
2019-04-07T23:29:44.377Z,62.48
2019-04-07T23:32:13.496Z,62.49
2019-04-07T23:34:43.461Z,62.47
2019-04-07T23:37:14.313Z,62.43
2019-04-07T23:39:43.970Z,62.60
2019-04-07T23:42:13.190Z,62.96
2019-04-07T23:44:42.298Z,63.11
2019-04-07T23:47:11.434Z,63.35
2019-04-07T23:49:40.562Z,63.26
2019-04-07T23:52:09.663Z,63.10
2019-04-07T23:54:39.722Z,63.17
2019-04-07T23:57:08.901Z,62.96
2019-04-07T23:59:38.893Z,63.03
