createdAt,value
2023-07-02T00:00:59.259Z,43.48
2023-07-02T00:01:59.206Z,43.51
2023-07-02T00:02:59.340Z,43.48
2023-07-02T00:03:59.236Z,43.51
2023-07-02T00:04:59.243Z,43.48
2023-07-02T00:05:59.131Z,43.51
2023-07-02T00:06:59.203Z,43.51
2023-07-02T00:07:59.123Z,43.51
2023-07-02T00:08:59.181Z,43.51
2023-07-02T00:09:59.079Z,43.48
2023-07-02T00:10:59.172Z,43.51
2023-07-02T00:11:59.059Z,43.51
2023-07-02T00:12:59.134Z,43.51
2023-07-02T00:13:59.039Z,43.51
2023-07-02T00:14:59.126Z,43.51
2023-07-02T00:15:59.019Z,43.51
2023-07-02T00:16:59.332Z,43.51
2023-07-02T00:17:59.054Z,43.51
2023-07-02T00:18:59.070Z,43.51
2023-07-02T00:19:58.971Z,43.51
2023-07-02T00:20:59.035Z,43.51
2023-07-02T00:21:58.959Z,43.51
2023-07-02T00:22:59.025Z,43.51
2023-07-02T00:23:58.948Z,43.51
2023-07-02T00:24:59.015Z,43.51
2023-07-02T00:25:58.931Z,43.51
2023-07-02T00:26:58.980Z,43.51
2023-07-02T00:27:58.917Z,43.51
2023-07-02T00:28:58.949Z,43.51
2023-07-02T00:29:58.862Z,43.51
2023-07-02T00:30:58.952Z,43.51
2023-07-02T00:31:58.841Z,43.51
2023-07-02T00:32:58.925Z,43.51
2023-07-02T00:33:58.819Z,43.51
2023-07-02T00:34:58.897Z,43.51
2023-07-02T00:35:58.798Z,43.51
2023-07-02T00:36:58.863Z,43.51
2023-07-02T00:37:58.775Z,43.51
2023-07-02T00:38:58.840Z,43.51
2023-07-02T00:39:58.759Z,43.51
2023-07-02T00:40:58.831Z,43.51
2023-07-02T00:41:58.751Z,43.51
2023-07-02T00:42:58.812Z,43.51
2023-07-02T00:43:58.708Z,43.51
2023-07-02T00:44:58.787Z,43.51
2023-07-02T00:45:58.690Z,43.51
2023-07-02T00:46:58.812Z,43.51
2023-07-02T00:47:58.713Z,43.51
2023-07-02T00:48:58.750Z,43.51
2023-07-02T00:49:58.643Z,43.51
2023-07-02T00:50:58.709Z,43.51
2023-07-02T00:51:58.623Z,43.51
2023-07-02T00:52:58.710Z,43.51
2023-07-02T00:53:58.618Z,43.51
2023-07-02T00:54:58.680Z,43.51
2023-07-02T00:55:58.580Z,43.51
2023-07-02T00:56:58.645Z,43.51
2023-07-02T00:57:58.558Z,43.51
2023-07-02T00:58:58.636Z,43.51
2023-07-02T00:59:58.543Z,43.51
2023-07-02T01:00:58.613Z,43.51
2023-07-02T01:01:58.559Z,43.51
2023-07-02T01:02:58.660Z,43.51
2023-07-02T01:03:58.496Z,43.51
2023-07-02T01:04:58.651Z,43.51
2023-07-02T01:05:58.472Z,43.51
2023-07-02T01:06:58.533Z,43.51
2023-07-02T01:07:58.544Z,43.51
2023-07-02T01:08:58.532Z,43.51
2023-07-02T01:09:58.630Z,43.51
2023-07-02T01:10:58.426Z,43.51
2023-07-02T01:11:59.481Z,43.51
2023-07-02T01:12:58.470Z,43.51
2023-07-02T01:13:58.384Z,43.51
2023-07-02T01:14:58.475Z,43.51
2023-07-02T01:15:58.392Z,43.51
2023-07-02T01:16:58.434Z,43.51
2023-07-02T01:17:58.374Z,43.60
2023-07-02T01:18:58.414Z,43.51
2023-07-02T01:19:58.315Z,43.60
2023-07-02T01:20:58.390Z,43.51
2023-07-02T01:21:58.292Z,43.60
2023-07-02T01:22:58.359Z,43.60
2023-07-02T01:23:58.272Z,43.60
2023-07-02T01:24:58.344Z,43.51
2023-07-02T01:25:58.247Z,43.51
2023-07-02T01:26:58.316Z,43.60
2023-07-02T01:27:58.229Z,43.60
2023-07-02T01:28:58.298Z,43.60
2023-07-02T01:29:58.217Z,43.60
2023-07-02T01:30:58.272Z,43.60
2023-07-02T01:32:58.304Z,43.60
2023-07-02T01:33:58.168Z,43.60
2023-07-02T01:34:58.241Z,43.60
2023-07-02T01:35:58.153Z,43.60
2023-07-02T01:36:58.223Z,43.60
2023-07-02T01:37:58.125Z,43.60
2023-07-02T01:38:58.213Z,43.60
2023-07-02T01:39:58.107Z,43.60
2023-07-02T01:40:58.168Z,43.60
2023-07-02T01:41:58.088Z,43.60
2023-07-02T01:42:58.166Z,43.60
2023-07-02T01:43:58.060Z,43.60
2023-07-02T01:44:58.132Z,43.60
2023-07-02T01:45:58.090Z,43.60
2023-07-02T01:46:58.108Z,43.60
2023-07-02T01:47:58.036Z,43.60
2023-07-02T01:48:58.086Z,43.60
2023-07-02T01:49:58.003Z,43.60
2023-07-02T01:50:58.080Z,43.60
2023-07-02T01:51:57.993Z,43.60
2023-07-02T01:52:58.041Z,43.60
2023-07-02T01:53:57.997Z,43.60
2023-07-02T01:54:58.017Z,43.60
2023-07-02T01:55:57.946Z,43.60
2023-07-02T01:56:58.008Z,43.60
2023-07-02T01:57:57.915Z,43.70
2023-07-02T01:58:57.986Z,43.70
2023-07-02T01:59:57.891Z,43.70
2023-07-02T02:00:57.996Z,43.70
2023-07-02T02:01:57.881Z,43.70
2023-07-02T02:02:58.023Z,43.70
2023-07-02T02:03:57.859Z,43.70
2023-07-02T02:04:58.069Z,43.70
2023-07-02T02:05:57.832Z,43.70
2023-07-02T02:06:57.917Z,43.70
2023-07-02T02:07:57.817Z,43.60
2023-07-02T02:08:57.887Z,43.70
2023-07-02T02:09:57.795Z,43.60
2023-07-02T02:10:57.862Z,43.70
2023-07-02T02:11:57.772Z,43.60
2023-07-02T02:12:57.836Z,43.70
2023-07-02T02:13:57.755Z,43.70
2023-07-02T02:14:57.822Z,43.70
2023-07-02T02:15:57.808Z,43.70
2023-07-02T02:16:57.845Z,43.60
2023-07-02T02:17:57.796Z,43.70
2023-07-02T02:18:57.785Z,43.70
2023-07-02T02:19:57.698Z,43.60
2023-07-02T02:20:57.761Z,43.60
2023-07-02T02:21:57.677Z,43.70
2023-07-02T02:22:57.747Z,43.70
2023-07-02T02:23:57.669Z,43.60
2023-07-02T02:24:57.736Z,43.70
2023-07-02T02:25:57.636Z,43.70
2023-07-02T02:26:57.706Z,43.70
2023-07-02T02:27:57.607Z,43.60
2023-07-02T02:28:57.676Z,43.60
2023-07-02T02:29:57.594Z,43.70
2023-07-02T02:30:57.715Z,43.60
2023-07-02T02:31:57.568Z,43.60
2023-07-02T02:32:57.681Z,43.70
2023-07-02T02:33:57.545Z,43.60
2023-07-02T02:34:57.626Z,43.60
2023-07-02T02:35:57.527Z,43.60
2023-07-02T02:36:57.602Z,43.70
2023-07-02T02:37:57.504Z,43.60
2023-07-02T02:38:57.579Z,43.60
2023-07-02T02:39:57.492Z,43.60
2023-07-02T02:40:57.558Z,43.60
2023-07-02T02:41:57.466Z,43.70
2023-07-02T02:42:57.539Z,43.70
2023-07-02T02:43:57.445Z,43.60
2023-07-02T02:44:57.581Z,43.60
2023-07-02T02:45:57.437Z,43.60
2023-07-02T02:46:57.507Z,43.60
2023-07-02T02:47:57.456Z,43.60
2023-07-02T02:48:57.483Z,43.60
2023-07-02T02:49:57.392Z,43.60
2023-07-02T02:50:57.456Z,43.60
2023-07-02T02:51:57.370Z,43.60
2023-07-02T02:52:57.440Z,43.60
2023-07-02T02:53:57.294Z,43.60
2023-07-02T02:54:57.365Z,43.60
2023-07-02T02:55:57.311Z,43.60
2023-07-02T02:56:57.341Z,43.60
2023-07-02T02:57:57.258Z,43.60
2023-07-02T02:58:57.320Z,43.60
2023-07-02T02:59:57.237Z,43.60
2023-07-02T03:00:57.289Z,43.60
2023-07-02T03:01:57.297Z,43.60
2023-07-02T03:02:57.356Z,43.60
2023-07-02T03:03:57.292Z,43.60
2023-07-02T03:04:57.290Z,43.60
2023-07-02T03:05:57.174Z,43.60
2023-07-02T03:06:57.231Z,43.60
2023-07-02T03:07:57.150Z,43.60
2023-07-02T03:08:57.210Z,43.70
2023-07-02T03:09:57.140Z,43.60
2023-07-02T03:10:57.193Z,43.60
2023-07-02T03:11:57.131Z,43.60
2023-07-02T03:12:57.203Z,43.60
2023-07-02T03:13:57.080Z,43.60
2023-07-02T03:14:57.166Z,43.60
2023-07-02T03:15:57.066Z,43.60
2023-07-02T03:16:57.232Z,43.60
2023-07-02T03:17:57.070Z,43.60
2023-07-02T03:18:57.124Z,43.60
2023-07-02T03:19:57.028Z,43.60
2023-07-02T03:20:57.081Z,43.60
2023-07-02T03:21:56.993Z,43.60
2023-07-02T03:22:57.067Z,43.60
2023-07-02T03:23:56.973Z,43.60
2023-07-02T03:24:57.049Z,43.60
2023-07-02T03:25:56.959Z,43.60
2023-07-02T03:26:57.033Z,43.60
2023-07-02T03:27:56.960Z,43.60
2023-07-02T03:28:56.996Z,43.60
2023-07-02T03:29:56.932Z,43.60
2023-07-02T03:30:57.028Z,43.60
2023-07-02T03:31:56.926Z,43.60
2023-07-02T03:32:57.051Z,43.60
2023-07-02T03:33:56.889Z,43.60
2023-07-02T03:34:56.925Z,43.60
2023-07-02T03:35:56.865Z,43.60
2023-07-02T03:36:56.906Z,43.60
2023-07-02T03:37:56.838Z,43.60
2023-07-02T03:38:56.986Z,43.60
2023-07-02T03:39:56.818Z,43.60
2023-07-02T03:40:56.866Z,43.60
2023-07-02T03:41:56.798Z,43.60
2023-07-02T03:42:56.850Z,43.60
2023-07-02T03:43:56.776Z,43.60
2023-07-02T03:44:56.837Z,43.60
2023-07-02T03:45:56.817Z,43.60
2023-07-02T03:46:56.803Z,43.60
2023-07-02T03:47:56.804Z,43.60
2023-07-02T03:48:56.789Z,43.60
2023-07-02T03:49:56.720Z,43.60
2023-07-02T03:50:56.763Z,43.60
2023-07-02T03:51:56.721Z,43.60
2023-07-02T03:52:56.735Z,43.51
2023-07-02T03:53:56.686Z,43.60
2023-07-02T03:54:56.722Z,43.60
2023-07-02T03:55:56.651Z,43.51
2023-07-02T03:56:56.742Z,43.51
2023-07-02T03:57:56.638Z,43.60
2023-07-02T03:58:56.696Z,43.51
2023-07-02T03:59:56.620Z,43.51
2023-07-02T04:00:56.652Z,43.51
2023-07-02T04:01:56.602Z,43.51
2023-07-02T04:02:56.688Z,43.51
2023-07-02T04:03:56.648Z,43.51
2023-07-02T04:04:56.630Z,43.51
2023-07-02T04:05:56.550Z,43.51
2023-07-02T04:06:56.594Z,43.51
2023-07-02T04:07:56.563Z,43.51
2023-07-02T04:08:56.580Z,43.51
2023-07-02T04:09:56.565Z,43.41
2023-07-02T04:10:56.560Z,43.41
2023-07-02T04:11:56.511Z,43.41
2023-07-02T04:12:56.525Z,43.41
2023-07-02T04:13:56.468Z,43.41
2023-07-02T04:14:56.541Z,43.41
2023-07-02T04:15:56.479Z,43.31
2023-07-02T04:16:56.530Z,43.31
2023-07-02T04:17:56.440Z,43.31
2023-07-02T04:18:56.470Z,43.31
2023-07-02T04:19:56.408Z,43.31
2023-07-02T04:20:56.463Z,43.31
2023-07-02T04:21:56.401Z,43.19
2023-07-02T04:22:56.436Z,43.19
2023-07-02T04:23:56.360Z,43.19
2023-07-02T04:25:00.069Z,43.19
2023-07-02T04:26:05.471Z,43.09
2023-07-02T04:27:47.802Z,43.09
2023-07-02T04:27:56.320Z,43.09
2023-07-02T04:28:56.357Z,42.99
2023-07-02T04:29:56.295Z,42.99
2023-07-02T04:30:56.336Z,42.99
2023-07-02T04:31:56.412Z,42.89
2023-07-02T04:32:56.364Z,42.89
2023-07-02T04:33:56.259Z,42.87
2023-07-02T04:34:56.305Z,42.77
2023-07-02T04:35:56.233Z,42.77
2023-07-02T04:36:56.291Z,42.77
2023-07-02T04:37:56.226Z,42.57
2023-07-02T04:38:56.270Z,42.57
2023-07-02T04:39:56.255Z,42.57
2023-07-02T04:40:56.240Z,42.48
2023-07-02T04:41:56.179Z,42.38
2023-07-02T04:42:56.216Z,42.36
2023-07-02T04:43:56.151Z,42.26
2023-07-02T04:44:56.388Z,42.26
2023-07-02T04:45:56.190Z,42.16
2023-07-02T04:46:56.179Z,42.16
2023-07-02T04:47:56.142Z,42.06
2023-07-02T04:48:56.191Z,41.96
2023-07-02T04:49:56.094Z,41.94
2023-07-02T04:50:56.129Z,41.84
2023-07-02T04:51:56.066Z,41.74
2023-07-02T04:52:56.110Z,41.74
2023-07-02T04:53:56.049Z,41.65
2023-07-02T04:54:56.106Z,41.53
2023-07-02T04:55:56.034Z,41.55
2023-07-02T04:56:56.092Z,41.55
2023-07-02T04:57:56.010Z,41.55
2023-07-02T04:58:56.063Z,41.45
2023-07-02T04:59:56.039Z,41.45
2023-07-02T05:00:56.073Z,41.43
2023-07-02T05:01:55.971Z,41.33
2023-07-02T05:02:56.178Z,41.33
2023-07-02T05:03:56.018Z,41.23
2023-07-02T05:04:56.229Z,41.23
2023-07-02T05:05:55.926Z,41.23
2023-07-02T05:06:55.977Z,41.23
2023-07-02T05:07:55.915Z,41.25
2023-07-02T05:08:55.959Z,41.23
2023-07-02T05:09:55.893Z,41.13
2023-07-02T05:10:55.940Z,41.02
2023-07-02T05:11:55.863Z,40.72
2023-07-02T05:12:56.035Z,40.40
2023-07-02T05:13:55.845Z,40.11
2023-07-02T05:14:55.881Z,39.89
2023-07-02T05:15:55.819Z,39.79
2023-07-02T05:16:55.903Z,39.69
2023-07-02T05:17:55.944Z,39.67
2023-07-02T05:18:55.780Z,39.58
2023-07-02T05:19:55.840Z,39.58
2023-07-02T05:20:55.773Z,39.58
2023-07-02T05:21:55.831Z,39.59
2023-07-02T05:22:55.748Z,39.69
2023-07-02T05:23:55.795Z,39.69
2023-07-02T05:24:55.716Z,39.81
2023-07-02T05:25:55.795Z,39.91
2023-07-02T05:26:55.699Z,40.01
2023-07-02T05:27:55.770Z,40.01
2023-07-02T05:28:55.675Z,40.11
2023-07-02T05:29:55.742Z,40.22
2023-07-02T05:30:55.657Z,40.32
2023-07-02T05:31:55.715Z,40.32
2023-07-02T05:32:55.648Z,40.42
2023-07-02T05:33:55.699Z,40.32
2023-07-02T05:34:55.643Z,40.32
2023-07-02T05:35:55.682Z,40.32
2023-07-02T05:36:55.593Z,40.30
2023-07-02T05:37:55.666Z,40.20
2023-07-02T05:38:55.566Z,40.20
2023-07-02T05:39:55.642Z,40.20
2023-07-02T05:40:55.556Z,40.20
2023-07-02T05:41:55.615Z,40.20
2023-07-02T05:42:55.526Z,40.11
2023-07-02T05:43:55.595Z,40.11
2023-07-02T05:44:55.519Z,40.11
2023-07-02T05:45:55.582Z,40.01
2023-07-02T05:46:55.582Z,39.91
2023-07-02T05:47:55.574Z,39.91
2023-07-02T05:48:55.467Z,39.79
2023-07-02T05:49:55.535Z,39.69
2023-07-02T05:50:55.486Z,39.59
2023-07-02T05:51:55.551Z,39.50
2023-07-02T05:52:55.422Z,39.38
2023-07-02T05:53:55.493Z,39.18
2023-07-02T05:54:55.420Z,39.08
2023-07-02T05:55:55.494Z,38.98
2023-07-02T05:56:55.429Z,38.89
2023-07-02T05:57:55.466Z,38.87
2023-07-02T05:58:55.358Z,38.77
2023-07-02T05:59:55.479Z,38.77
2023-07-02T06:00:55.342Z,38.79
2023-07-02T06:01:55.432Z,38.79
2023-07-02T06:02:55.389Z,38.89
2023-07-02T06:03:55.655Z,39.08
2023-07-02T06:04:55.384Z,39.20
2023-07-02T06:05:55.381Z,39.20
2023-07-02T06:06:55.272Z,39.30
2023-07-02T06:07:55.360Z,39.30
2023-07-02T06:08:55.261Z,39.40
2023-07-02T06:09:55.322Z,39.40
2023-07-02T06:10:55.229Z,39.50
2023-07-02T06:11:55.300Z,39.50
2023-07-02T06:12:55.211Z,39.59
2023-07-02T06:13:55.288Z,39.59
2023-07-02T06:14:55.182Z,39.69
2023-07-02T06:15:55.259Z,39.69
2023-07-02T06:16:55.211Z,39.69
2023-07-02T06:17:55.332Z,39.69
2023-07-02T06:18:55.200Z,39.69
2023-07-02T06:19:55.214Z,39.69
2023-07-02T06:20:55.123Z,39.69
2023-07-02T06:21:55.194Z,39.59
2023-07-02T06:22:55.106Z,39.59
2023-07-02T06:23:55.161Z,39.50
2023-07-02T06:24:55.076Z,39.50
2023-07-02T06:25:55.139Z,39.38
2023-07-02T06:26:55.070Z,39.18
2023-07-02T06:27:55.116Z,38.98
2023-07-02T06:28:55.033Z,38.77
2023-07-02T06:29:55.103Z,38.36
2023-07-02T06:30:55.160Z,37.85
2023-07-02T06:31:55.088Z,37.43
2023-07-02T06:32:55.044Z,37.03
2023-07-02T06:33:55.057Z,36.73
2023-07-02T06:34:55.006Z,36.51
2023-07-02T06:35:55.035Z,36.30
2023-07-02T06:36:54.971Z,36.01
2023-07-02T06:37:55.028Z,35.79
2023-07-02T06:38:54.923Z,35.58
2023-07-02T06:39:54.998Z,35.38
2023-07-02T06:40:54.907Z,35.07
2023-07-02T06:41:54.967Z,34.86
2023-07-02T06:42:54.931Z,34.57
2023-07-02T06:43:54.959Z,34.35
2023-07-02T06:44:54.892Z,34.16
2023-07-02T06:45:54.926Z,33.94
2023-07-02T06:46:54.903Z,33.85
2023-07-02T06:47:54.969Z,33.74
2023-07-02T06:48:54.826Z,33.54
2023-07-02T06:49:54.890Z,33.33
2023-07-02T06:50:54.796Z,33.13
2023-07-02T06:51:54.866Z,32.94
2023-07-02T06:52:54.776Z,32.72
2023-07-02T06:53:54.868Z,32.62
2023-07-02T06:54:54.754Z,32.32
2023-07-02T06:55:54.824Z,32.22
2023-07-02T06:56:54.753Z,32.01
2023-07-02T06:57:54.816Z,31.70
2023-07-02T06:58:54.715Z,31.39
2023-07-02T06:59:54.787Z,31.71
2023-07-02T07:00:54.696Z,31.50
2023-07-02T07:01:54.802Z,31.09
2023-07-02T07:02:54.696Z,30.79
2023-07-02T07:03:54.818Z,30.70
2023-07-02T07:04:54.731Z,30.48
2023-07-02T07:05:54.737Z,30.27
2023-07-02T07:06:54.630Z,30.19
2023-07-02T07:07:54.692Z,30.60
2023-07-02T07:08:54.616Z,31.12
2023-07-02T07:09:54.689Z,31.10
2023-07-02T07:10:54.600Z,30.70
2023-07-02T07:11:54.670Z,30.90
2023-07-02T07:12:54.579Z,30.90
2023-07-02T07:13:54.643Z,30.60
2023-07-02T07:14:54.574Z,30.38
2023-07-02T07:15:54.624Z,29.98
2023-07-02T07:16:54.540Z,29.77
2023-07-02T07:17:54.765Z,30.09
2023-07-02T07:18:54.602Z,30.09
2023-07-02T07:19:54.584Z,29.88
2023-07-02T07:20:54.491Z,30.40
2023-07-02T07:21:54.584Z,30.61
2023-07-02T07:22:54.473Z,31.02
2023-07-02T07:23:54.533Z,31.32
2023-07-02T07:24:54.449Z,31.73
2023-07-02T07:25:54.537Z,32.15
2023-07-02T07:26:54.428Z,32.56
2023-07-02T07:27:54.515Z,32.97
2023-07-02T07:28:54.407Z,33.18
2023-07-02T07:29:54.486Z,33.49
2023-07-02T07:30:54.412Z,33.69
2023-07-02T07:31:54.616Z,33.99
2023-07-02T07:32:54.475Z,34.30
2023-07-02T07:33:54.443Z,34.60
2023-07-02T07:34:54.348Z,34.70
2023-07-02T07:35:54.411Z,34.70
2023-07-02T07:36:54.325Z,34.91
2023-07-02T07:37:54.394Z,35.02
2023-07-02T07:38:54.306Z,35.22
2023-07-02T07:39:54.373Z,35.54
2023-07-02T07:40:54.292Z,35.85
2023-07-02T07:41:54.366Z,35.94
2023-07-02T07:42:54.271Z,36.14
2023-07-02T07:43:54.355Z,36.26
2023-07-02T07:44:54.267Z,36.45
2023-07-02T07:45:54.356Z,36.57
2023-07-02T07:46:54.227Z,36.66
2023-07-02T07:47:54.364Z,36.87
2023-07-02T07:48:54.230Z,36.96
2023-07-02T07:49:54.259Z,37.08
2023-07-02T07:50:54.202Z,37.18
2023-07-02T07:51:54.237Z,37.37
2023-07-02T07:52:54.179Z,37.37
2023-07-02T07:53:54.226Z,37.47
2023-07-02T07:54:54.170Z,37.59
2023-07-02T07:55:54.200Z,37.68
2023-07-02T07:56:54.152Z,37.79
2023-07-02T07:57:54.179Z,37.79
2023-07-02T07:58:54.134Z,37.89
2023-07-02T07:59:54.400Z,37.98
2023-07-02T08:00:54.107Z,38.10
2023-07-02T08:01:54.166Z,38.10
2023-07-02T08:02:54.084Z,38.20
2023-07-02T08:03:54.200Z,38.20
2023-07-02T08:04:54.209Z,38.29
2023-07-02T08:05:54.097Z,38.39
2023-07-02T08:06:54.045Z,38.49
2023-07-02T08:07:54.104Z,38.51
2023-07-02T08:08:54.013Z,38.51
2023-07-02T08:09:54.056Z,38.61
2023-07-02T08:10:53.992Z,38.61
2023-07-02T08:11:54.059Z,38.51
2023-07-02T08:12:53.980Z,38.61
2023-07-02T08:13:55.217Z,38.61
2023-07-02T08:14:53.965Z,38.61
2023-07-02T08:15:54.010Z,38.71
2023-07-02T08:16:53.932Z,38.71
2023-07-02T08:17:53.990Z,38.71
2023-07-02T08:18:53.911Z,38.71
2023-07-02T08:19:53.960Z,38.81
2023-07-02T08:20:53.894Z,38.83
2023-07-02T08:21:53.926Z,38.92
2023-07-02T08:22:53.886Z,38.92
2023-07-02T08:23:54.031Z,38.92
2023-07-02T08:24:53.845Z,39.02
2023-07-02T08:25:53.896Z,39.02
2023-07-02T08:26:53.828Z,39.02
2023-07-02T08:27:53.870Z,39.12
2023-07-02T08:28:53.869Z,39.12
2023-07-02T08:29:53.840Z,39.12
2023-07-02T08:30:53.801Z,39.22
2023-07-02T08:31:53.847Z,39.24
2023-07-02T08:32:53.791Z,39.24
2023-07-02T08:33:53.802Z,39.24
2023-07-02T08:34:53.734Z,39.34
2023-07-02T08:35:53.787Z,39.34
2023-07-02T08:36:53.711Z,39.44
2023-07-02T08:37:53.748Z,39.44
2023-07-02T08:38:53.695Z,39.44
2023-07-02T08:39:53.734Z,39.44
2023-07-02T08:40:53.666Z,39.53
2023-07-02T08:41:53.711Z,39.53
2023-07-02T08:42:53.660Z,39.53
2023-07-02T08:43:53.687Z,39.53
2023-07-02T08:44:53.624Z,39.53
2023-07-02T08:45:53.668Z,39.53
2023-07-02T08:46:53.636Z,39.53
2023-07-02T08:47:53.701Z,39.53
2023-07-02T08:48:53.611Z,39.63
2023-07-02T08:49:53.638Z,39.63
2023-07-02T08:50:53.587Z,39.65
2023-07-02T08:51:53.604Z,39.65
2023-07-02T08:52:53.584Z,39.65
2023-07-02T08:53:53.612Z,39.65
2023-07-02T08:54:53.527Z,39.75
2023-07-02T08:55:53.607Z,39.75
2023-07-02T08:56:53.508Z,39.75
2023-07-02T08:57:53.625Z,39.75
2023-07-02T08:58:53.480Z,39.75
2023-07-02T08:59:53.518Z,39.85
2023-07-02T09:00:53.483Z,39.85
2023-07-02T09:01:53.510Z,39.85
2023-07-02T09:02:53.536Z,39.85
2023-07-02T09:03:53.635Z,39.85
2023-07-02T09:04:53.427Z,39.85
2023-07-02T09:05:53.458Z,39.85
2023-07-02T09:06:53.393Z,39.85
2023-07-02T09:07:54.723Z,39.85
2023-07-02T09:08:53.371Z,39.85
2023-07-02T09:09:53.409Z,39.85
2023-07-02T09:10:53.346Z,39.95
2023-07-02T09:11:53.394Z,39.95
2023-07-02T09:12:53.631Z,39.95
2023-07-02T09:13:53.314Z,39.97
2023-07-02T09:14:53.376Z,40.06
2023-07-02T09:15:53.283Z,39.97
2023-07-02T09:16:53.385Z,39.97
2023-07-02T09:17:53.311Z,39.97
2023-07-02T09:18:53.337Z,39.97
2023-07-02T09:19:53.255Z,40.06
2023-07-02T09:20:53.336Z,40.06
2023-07-02T09:21:53.226Z,40.06
2023-07-02T09:22:53.281Z,40.06
2023-07-02T09:23:53.201Z,40.06
2023-07-02T09:24:53.269Z,39.95
2023-07-02T09:25:53.174Z,39.95
2023-07-02T09:26:53.240Z,39.95
2023-07-02T09:27:53.153Z,39.95
2023-07-02T09:28:53.236Z,39.95
2023-07-02T09:29:53.140Z,39.95
2023-07-02T09:30:53.404Z,39.95
2023-07-02T09:32:08.638Z,39.97
2023-07-02T09:32:53.258Z,39.97
2023-07-02T09:33:53.185Z,39.97
2023-07-02T09:34:53.153Z,39.97
2023-07-02T09:35:53.211Z,39.97
2023-07-02T09:36:53.135Z,39.97
2023-07-02T09:37:53.047Z,39.97
2023-07-02T09:38:53.106Z,39.97
2023-07-02T09:39:53.032Z,39.97
2023-07-02T09:40:53.686Z,39.95
2023-07-02T09:41:53.006Z,39.97
2023-07-02T09:42:53.064Z,39.97
2023-07-02T09:43:52.980Z,39.97
2023-07-02T09:44:53.051Z,39.97
2023-07-02T09:45:52.964Z,39.97
2023-07-02T09:46:53.059Z,39.97
2023-07-02T09:47:52.973Z,39.97
2023-07-02T09:48:53.154Z,39.97
2023-07-02T09:49:52.922Z,39.97
2023-07-02T09:50:53.207Z,39.97
2023-07-02T09:51:52.898Z,39.97
2023-07-02T09:52:52.967Z,39.97
2023-07-02T09:53:52.877Z,39.97
2023-07-02T09:54:52.934Z,39.97
2023-07-02T09:55:52.882Z,40.06
2023-07-02T09:56:52.925Z,40.06
2023-07-02T09:57:52.833Z,40.06
2023-07-02T09:58:52.911Z,39.97
2023-07-02T09:59:52.819Z,39.97
2023-07-02T10:00:53.000Z,40.06
2023-07-02T10:01:52.839Z,39.97
2023-07-02T10:02:52.889Z,40.06
2023-07-02T10:03:52.856Z,39.97
2023-07-02T10:04:52.888Z,39.97
2023-07-02T10:05:52.750Z,39.97
2023-07-02T10:06:52.814Z,39.97
2023-07-02T10:07:52.721Z,39.97
2023-07-02T10:08:52.791Z,39.97
2023-07-02T10:09:52.713Z,39.97
2023-07-02T10:10:53.096Z,39.97
2023-07-02T10:11:52.677Z,39.97
2023-07-02T10:12:52.757Z,39.97
2023-07-02T10:13:52.654Z,39.97
2023-07-02T10:14:52.730Z,39.97
2023-07-02T10:15:52.637Z,39.97
2023-07-02T10:16:52.745Z,40.06
2023-07-02T10:17:52.676Z,39.97
2023-07-02T10:18:52.697Z,39.97
2023-07-02T10:19:52.721Z,39.97
2023-07-02T10:20:52.684Z,39.97
2023-07-02T10:21:52.569Z,39.97
2023-07-02T10:22:52.641Z,39.97
2023-07-02T10:23:52.548Z,39.97
2023-07-02T10:24:52.623Z,39.97
2023-07-02T10:25:52.522Z,40.06
2023-07-02T10:26:52.601Z,39.97
2023-07-02T10:27:52.508Z,39.97
2023-07-02T10:28:52.582Z,40.06
2023-07-02T10:29:52.484Z,39.97
2023-07-02T10:30:52.805Z,39.97
2023-07-02T10:31:52.538Z,39.97
2023-07-02T10:32:52.565Z,39.97
2023-07-02T10:33:52.454Z,39.99
2023-07-02T10:34:52.519Z,39.99
2023-07-02T10:35:52.419Z,39.99
2023-07-02T10:36:52.485Z,39.99
2023-07-02T10:37:52.407Z,39.99
2023-07-02T10:38:52.471Z,39.99
2023-07-02T10:39:52.377Z,39.99
2023-07-02T10:40:52.448Z,39.99
2023-07-02T10:41:52.351Z,39.99
2023-07-02T10:42:52.419Z,39.99
2023-07-02T10:43:52.340Z,39.99
2023-07-02T10:44:52.414Z,39.99
2023-07-02T10:45:52.340Z,39.99
2023-07-02T10:46:52.390Z,39.99
2023-07-02T10:47:52.310Z,39.89
2023-07-02T10:48:52.369Z,39.99
2023-07-02T10:49:52.268Z,39.99
2023-07-02T10:50:52.638Z,39.99
2023-07-02T10:51:52.240Z,39.99
2023-07-02T10:52:52.309Z,39.99
2023-07-02T10:53:52.222Z,39.99
2023-07-02T10:54:52.305Z,39.89
2023-07-02T10:55:54.028Z,39.89
2023-07-02T10:56:52.272Z,39.89
2023-07-02T10:57:52.455Z,39.89
2023-07-02T10:58:52.257Z,39.99
2023-07-02T10:59:52.173Z,39.99
2023-07-02T11:00:52.236Z,39.99
2023-07-02T11:01:52.304Z,39.99
2023-07-02T11:02:52.331Z,39.89
2023-07-02T11:03:52.225Z,39.89
2023-07-02T11:04:52.223Z,39.89
2023-07-02T11:05:52.659Z,39.89
2023-07-02T11:06:52.162Z,39.89
2023-07-02T11:07:52.065Z,39.89
2023-07-02T11:08:52.140Z,39.89
2023-07-02T11:09:52.068Z,39.89
2023-07-02T11:10:52.240Z,39.89
2023-07-02T11:11:52.050Z,39.79
2023-07-02T11:12:52.107Z,39.79
2023-07-02T11:13:52.022Z,39.89
2023-07-02T11:14:52.135Z,39.89
2023-07-02T11:15:52.313Z,39.89
2023-07-02T11:16:52.119Z,39.79
2023-07-02T11:17:52.072Z,39.89
2023-07-02T11:18:52.102Z,39.79
2023-07-02T11:19:51.946Z,39.79
2023-07-02T11:20:52.001Z,39.79
2023-07-02T11:21:51.924Z,39.79
2023-07-02T11:22:52.014Z,39.79
2023-07-02T11:23:51.893Z,39.79
2023-07-02T11:24:52.011Z,39.69
2023-07-02T11:25:51.870Z,39.79
2023-07-02T11:26:51.943Z,39.79
2023-07-02T11:27:51.859Z,39.69
2023-07-02T11:28:51.964Z,39.79
2023-07-02T11:29:51.825Z,39.79
2023-07-02T11:30:51.979Z,39.69
2023-07-02T11:31:51.805Z,39.67
2023-07-02T11:32:51.952Z,39.69
2023-07-02T11:33:51.798Z,39.69
2023-07-02T11:34:51.858Z,39.69
2023-07-02T11:35:51.759Z,39.59
2023-07-02T11:36:51.845Z,39.59
2023-07-02T11:37:51.745Z,39.69
2023-07-02T11:38:51.819Z,39.59
2023-07-02T11:39:51.722Z,39.59
2023-07-02T11:40:51.794Z,39.59
2023-07-02T11:41:51.736Z,39.59
2023-07-02T11:42:51.766Z,39.59
2023-07-02T11:43:51.686Z,39.59
2023-07-02T11:44:51.769Z,39.59
2023-07-02T11:45:51.681Z,39.59
2023-07-02T11:46:51.769Z,39.59
2023-07-02T11:47:51.669Z,39.59
2023-07-02T11:48:51.733Z,39.59
2023-07-02T11:49:51.611Z,39.59
2023-07-02T11:50:51.707Z,39.59
2023-07-02T11:51:51.592Z,39.49
2023-07-02T11:52:51.654Z,39.59
2023-07-02T11:53:51.569Z,39.59
2023-07-02T11:54:51.637Z,39.59
2023-07-02T11:55:51.883Z,39.59
2023-07-02T11:56:51.638Z,39.59
2023-07-02T11:57:51.543Z,39.59
2023-07-02T11:58:51.609Z,39.59
2023-07-02T11:59:51.511Z,39.49
2023-07-02T12:00:51.569Z,39.49
2023-07-02T12:01:51.516Z,39.49
2023-07-02T12:02:51.712Z,39.49
2023-07-02T12:03:51.654Z,39.39
2023-07-02T12:04:51.545Z,39.39
2023-07-02T12:05:51.679Z,39.49
2023-07-02T12:06:51.499Z,39.39
2023-07-02T12:07:51.430Z,39.39
2023-07-02T12:08:51.482Z,39.49
2023-07-02T12:09:51.412Z,39.49
2023-07-02T12:10:51.475Z,39.49
2023-07-02T12:11:51.386Z,39.39
2023-07-02T12:12:51.432Z,39.49
2023-07-02T12:13:51.375Z,39.49
2023-07-02T12:14:51.420Z,39.49
2023-07-02T12:15:51.453Z,39.39
2023-07-02T12:16:51.457Z,39.49
2023-07-02T12:17:51.369Z,39.39
2023-07-02T12:18:51.377Z,39.39
2023-07-02T12:19:51.313Z,39.39
2023-07-02T12:20:51.346Z,39.39
2023-07-02T12:21:51.275Z,39.39
2023-07-02T12:22:51.332Z,39.30
2023-07-02T12:23:51.267Z,39.39
2023-07-02T12:24:51.323Z,39.39
2023-07-02T12:25:51.474Z,39.39
2023-07-02T12:26:51.295Z,39.39
2023-07-02T12:27:51.219Z,39.30
2023-07-02T12:28:51.250Z,39.39
2023-07-02T12:29:51.189Z,39.39
2023-07-02T12:30:51.269Z,39.39
2023-07-02T12:31:51.169Z,39.39
2023-07-02T12:32:51.235Z,39.39
2023-07-02T12:33:51.147Z,39.39
2023-07-02T12:34:51.192Z,39.30
2023-07-02T12:35:51.360Z,39.39
2023-07-02T12:36:51.163Z,39.30
2023-07-02T12:37:51.103Z,39.30
2023-07-02T12:38:51.149Z,39.30
2023-07-02T12:39:51.088Z,39.30
2023-07-02T12:40:51.115Z,39.30
2023-07-02T12:41:51.059Z,39.30
2023-07-02T12:42:51.097Z,39.30
2023-07-02T12:43:51.036Z,39.30
2023-07-02T12:44:51.087Z,39.30
2023-07-02T12:45:51.262Z,39.30
2023-07-02T12:46:51.289Z,39.30
2023-07-02T12:47:51.014Z,39.30
2023-07-02T12:48:51.035Z,39.30
2023-07-02T12:49:50.968Z,39.30
2023-07-02T12:50:51.008Z,39.20
2023-07-02T12:51:50.952Z,39.30
2023-07-02T12:52:51.001Z,39.30
2023-07-02T12:53:50.940Z,39.30