createdAt,value
2019-05-26T00:02:25.394Z,99.90
2019-05-26T00:06:27.338Z,99.90
2019-05-26T00:10:29.297Z,99.90
2019-05-26T00:14:31.282Z,99.90
2019-05-26T00:18:33.675Z,99.90
2019-05-26T00:22:35.662Z,99.90
2019-05-26T00:26:38.713Z,99.90
2019-05-26T00:30:40.661Z,99.90
2019-05-26T00:34:42.612Z,99.90
2019-05-26T00:38:44.578Z,99.90
2019-05-26T00:42:46.520Z,99.90
2019-05-26T00:46:48.556Z,99.90
2019-05-26T00:50:50.679Z,99.90
2019-05-26T00:54:52.752Z,99.90
2019-05-26T00:58:54.866Z,99.90
2019-05-26T01:02:56.825Z,99.90
2019-05-26T01:06:58.798Z,99.90
2019-05-26T01:11:01.597Z,99.90
2019-05-26T01:15:04.580Z,99.90
2019-05-26T01:19:06.731Z,99.90
2019-05-26T01:23:08.696Z,99.90
2019-05-26T01:27:10.646Z,99.50
2019-05-26T01:31:13.671Z,99.90
2019-05-26T01:35:15.782Z,99.90
2019-05-26T01:39:17.744Z,99.90
2019-05-26T01:43:19.692Z,99.90
2019-05-26T01:47:21.670Z,99.90
2019-05-26T01:51:23.689Z,99.90
2019-05-26T01:55:25.640Z,99.90
2019-05-26T01:59:28.557Z,99.90
2019-05-26T02:03:31.463Z,99.90
2019-05-26T02:07:33.658Z,99.90
2019-05-26T02:11:35.647Z,99.90
2019-05-26T02:15:37.668Z,99.90
2019-05-26T02:19:39.584Z,99.90
2019-05-26T02:23:41.497Z,99.70
2019-05-26T02:27:43.417Z,99.60
2019-05-26T02:31:45.428Z,99.70
2019-05-26T02:35:47.356Z,99.90
2019-05-26T02:39:49.273Z,99.90
2019-05-26T02:43:51.246Z,99.90
2019-05-26T02:47:53.146Z,99.80
2019-05-26T02:51:55.091Z,99.90
2019-05-26T02:55:57.376Z,99.70
2019-05-26T02:59:59.286Z,99.70
2019-05-26T03:04:01.615Z,99.90
2019-05-26T03:08:05.850Z,99.90
2019-05-26T03:12:08.620Z,99.90
2019-05-26T03:16:12.250Z,99.90
2019-05-26T03:20:17.568Z,99.90
2019-05-26T03:24:21.338Z,99.90
2019-05-26T03:28:23.266Z,99.90
2019-05-26T03:32:25.185Z,99.90
2019-05-26T03:36:27.134Z,99.90
2019-05-26T03:40:29.072Z,99.90
2019-05-26T03:44:30.993Z,99.90
2019-05-26T03:48:32.900Z,99.90
2019-05-26T03:52:34.805Z,99.90
2019-05-26T03:56:36.712Z,99.90
2019-05-26T04:00:38.609Z,99.90
2019-05-26T04:04:40.554Z,99.90
2019-05-26T04:08:42.512Z,99.90
2019-05-26T04:12:44.414Z,99.90
2019-05-26T04:16:47.068Z,99.90
2019-05-26T04:20:48.980Z,99.90
2019-05-26T04:24:51.952Z,99.90
2019-05-26T04:28:53.884Z,99.90
2019-05-26T04:32:55.823Z,99.90
2019-05-26T04:36:57.710Z,99.90
2019-05-26T04:40:59.632Z,99.90
2019-05-26T04:45:01.550Z,99.90
2019-05-26T04:49:04.716Z,99.90
2019-05-26T04:53:07.427Z,99.90
2019-05-26T04:57:09.462Z,99.90
2019-05-26T05:01:11.454Z,99.90
2019-05-26T05:05:14.055Z,99.90
2019-05-26T05:09:16.057Z,99.90
2019-05-26T05:13:18.058Z,99.90
2019-05-26T05:17:19.996Z,99.90
2019-05-26T05:21:21.948Z,99.90
2019-05-26T05:25:23.875Z,99.90
2019-05-26T05:29:25.802Z,99.90
2019-05-26T05:33:27.759Z,99.90
2019-05-26T05:37:29.693Z,99.90
2019-05-26T05:41:31.615Z,99.90
2019-05-26T05:45:33.573Z,99.90
2019-05-26T05:49:35.503Z,99.90
2019-05-26T05:53:37.526Z,99.90
2019-05-26T05:57:39.448Z,99.90
2019-05-26T06:01:41.380Z,99.90
2019-05-26T06:05:43.305Z,99.90
2019-05-26T06:09:45.273Z,99.90
2019-05-26T06:13:47.167Z,99.90
2019-05-26T06:17:49.154Z,99.90
2019-05-26T06:21:51.180Z,99.90
2019-05-26T06:25:53.215Z,99.30
2019-05-26T06:29:58.718Z,99.30
2019-05-26T06:33:58.764Z,98.50
2019-05-26T06:38:00.694Z,98.10
2019-05-26T06:42:02.753Z,97.40
2019-05-26T06:46:04.862Z,96.40
2019-05-26T06:50:07.999Z,95.40
2019-05-26T06:54:09.920Z,96.20
2019-05-26T06:58:11.840Z,95.50
2019-05-26T07:02:14.540Z,96.00
2019-05-26T07:06:16.469Z,96.20
2019-05-26T07:10:18.670Z,95.30
2019-05-26T07:14:20.582Z,95.60
2019-05-26T07:18:22.847Z,94.70
2019-05-26T07:22:24.762Z,95.50
2019-05-26T07:26:26.699Z,95.40
2019-05-26T07:30:29.581Z,95.60
2019-05-26T07:34:31.499Z,94.40
2019-05-26T07:38:33.420Z,93.60
2019-05-26T07:42:35.904Z,93.20
2019-05-26T07:46:37.820Z,93.70
2019-05-26T07:50:39.745Z,93.10
2019-05-26T07:54:41.745Z,93.50
2019-05-26T07:58:43.683Z,92.70
2019-05-26T08:02:45.612Z,91.70
2019-05-26T08:06:47.545Z,88.50
2019-05-26T08:10:49.746Z,90.50
2019-05-26T08:14:51.634Z,86.50
2019-05-26T08:18:53.550Z,86.40
2019-05-26T08:22:55.458Z,85.70
2019-05-26T08:26:57.387Z,85.10
2019-05-26T08:30:59.318Z,83.10
2019-05-26T08:35:01.862Z,84.20
2019-05-26T08:39:05.464Z,78.30
2019-05-26T08:43:07.471Z,75.50
2019-05-26T08:47:09.395Z,78.80
2019-05-26T08:51:11.315Z,75.70
2019-05-26T08:55:14.415Z,73.10
2019-05-26T08:59:17.295Z,74.00
2019-05-26T09:03:19.204Z,73.20
2019-05-26T09:07:21.178Z,71.10
2019-05-26T09:11:24.305Z,70.10
2019-05-26T09:15:26.256Z,72.20
2019-05-26T09:19:28.147Z,71.10
2019-05-26T09:23:33.583Z,68.30
2019-05-26T09:27:35.499Z,68.30
2019-05-26T09:31:38.853Z,61.10
2019-05-26T09:35:40.817Z,62.10
2019-05-26T09:39:42.739Z,59.80
2019-05-26T09:43:44.638Z,59.40
2019-05-26T09:47:47.900Z,51.90
2019-05-26T09:51:49.800Z,51.70
2019-05-26T09:55:51.707Z,51.40
2019-05-26T09:59:53.696Z,53.30
2019-05-26T10:03:55.610Z,49.80
2019-05-26T10:07:57.521Z,53.80
2019-05-26T10:11:59.434Z,48.30
2019-05-26T10:16:01.588Z,51.70
2019-05-26T10:20:05.314Z,48.80
2019-05-26T10:24:07.430Z,47.30
2019-05-26T10:28:09.342Z,48.90
2019-05-26T10:32:11.331Z,49.30
2019-05-26T10:36:14.308Z,49.10
2019-05-26T10:40:16.686Z,49.00
2019-05-26T10:44:18.584Z,47.90
2019-05-26T10:48:20.498Z,46.90
2019-05-26T10:52:22.410Z,47.40
2019-05-26T10:56:24.381Z,46.40
2019-05-26T11:00:26.676Z,46.40
2019-05-26T11:04:28.669Z,45.60
2019-05-26T11:08:30.586Z,47.00
2019-05-26T11:12:33.470Z,46.60
2019-05-26T11:16:35.482Z,44.80
2019-05-26T11:20:37.543Z,41.10
2019-05-26T11:24:40.100Z,44.60
2019-05-26T11:28:43.084Z,45.90
2019-05-26T11:32:44.984Z,47.40
2019-05-26T11:36:46.926Z,48.40
2019-05-26T11:40:48.889Z,48.30
2019-05-26T11:44:50.833Z,46.90
2019-05-26T11:48:53.099Z,45.20
2019-05-26T11:52:56.021Z,45.20
2019-05-26T11:56:57.932Z,45.20
2019-05-26T12:00:59.850Z,43.60
2019-05-26T12:05:01.796Z,42.50
2019-05-26T12:09:05.495Z,43.10
2019-05-26T12:13:07.387Z,41.30
2019-05-26T12:17:09.309Z,40.70
2019-05-26T12:21:11.238Z,40.00
2019-05-26T12:25:14.908Z,43.00
2019-05-26T12:29:16.835Z,42.70
2019-05-26T12:33:18.730Z,43.60
2019-05-26T12:37:21.630Z,41.10
2019-05-26T12:41:23.982Z,40.20
2019-05-26T12:45:25.957Z,40.70
2019-05-26T12:49:28.127Z,38.50
2019-05-26T12:53:30.055Z,38.90
2019-05-26T12:57:32.091Z,39.80
2019-05-26T13:01:34.181Z,36.10
2019-05-26T13:05:36.118Z,35.30
2019-05-26T13:09:38.132Z,37.00
2019-05-26T13:13:40.045Z,37.40
2019-05-26T13:17:42.085Z,40.00
2019-05-26T13:21:43.988Z,39.40
2019-05-26T13:25:45.911Z,38.40
2019-05-26T13:29:47.834Z,37.20
2019-05-26T13:33:49.745Z,36.50
2019-05-26T13:37:51.874Z,38.00
2019-05-26T13:41:53.781Z,37.60
2019-05-26T13:46:07.824Z,36.40
2019-05-26T13:50:10.762Z,37.10
2019-05-26T13:54:13.933Z,35.40
2019-05-26T13:58:15.931Z,33.40
2019-05-26T14:02:17.857Z,34.80
2019-05-26T14:06:19.780Z,34.10
2019-05-26T14:10:38.858Z,36.10
2019-05-26T14:14:41.521Z,37.90
2019-05-26T14:18:45.739Z,35.80
2019-05-26T14:22:47.657Z,34.00
2019-05-26T14:26:49.564Z,34.80
2019-05-26T14:30:51.498Z,35.90
2019-05-26T14:34:53.398Z,34.40
2019-05-26T14:38:55.315Z,36.20
2019-05-26T14:42:57.519Z,35.10
2019-05-26T14:46:59.613Z,36.40
2019-05-26T14:51:01.548Z,34.10
2019-05-26T14:55:03.518Z,34.00
2019-05-26T14:59:05.508Z,33.90
2019-05-26T15:03:07.440Z,33.10
2019-05-26T15:07:09.444Z,34.30
2019-05-26T15:11:11.340Z,36.00
2019-05-26T15:15:15.436Z,37.60
2019-05-26T15:19:17.332Z,38.30
2019-05-26T15:23:19.247Z,38.70
2019-05-26T15:27:21.187Z,37.10
2019-05-26T15:31:23.189Z,37.10
2019-05-26T15:35:26.359Z,36.00
2019-05-26T15:39:28.361Z,36.50
2019-05-26T15:43:31.718Z,38.40
2019-05-26T15:47:34.677Z,38.40
2019-05-26T15:51:36.634Z,39.60
2019-05-26T15:55:40.118Z,39.90
2019-05-26T15:59:42.263Z,38.20
2019-05-26T16:03:44.181Z,36.90
2019-05-26T16:07:46.093Z,35.80
2019-05-26T16:11:48.006Z,37.50
2019-05-26T16:15:49.934Z,38.50
2019-05-26T16:19:51.910Z,37.90
2019-05-26T16:23:53.817Z,39.00
2019-05-26T16:27:55.741Z,35.60
2019-05-26T16:31:57.646Z,37.00
2019-05-26T16:35:59.550Z,36.30
2019-05-26T16:40:01.520Z,35.40
2019-05-26T16:44:04.909Z,35.90
2019-05-26T16:48:06.829Z,37.50
2019-05-26T16:52:10.087Z,37.80
2019-05-26T16:56:12.008Z,38.20
2019-05-26T17:00:14.869Z,37.70
2019-05-26T17:04:16.833Z,38.80
2019-05-26T17:08:19.477Z,39.70
2019-05-26T17:12:21.369Z,38.80
2019-05-26T17:16:23.305Z,38.20
2019-05-26T17:20:25.295Z,40.00
2019-05-26T17:24:28.391Z,40.10
2019-05-26T17:28:30.310Z,41.40
2019-05-26T17:32:32.245Z,41.50
2019-05-26T17:36:34.168Z,42.60
2019-05-26T17:40:36.090Z,42.50
2019-05-26T17:44:37.991Z,42.70
2019-05-26T17:48:39.912Z,43.20
2019-05-26T17:52:41.862Z,42.90
2019-05-26T17:56:43.833Z,43.00
2019-05-26T18:00:45.723Z,44.50
2019-05-26T18:04:47.668Z,46.10
2019-05-26T18:08:49.575Z,48.20
2019-05-26T18:12:51.506Z,47.70
2019-05-26T18:16:53.413Z,47.60
2019-05-26T18:20:55.352Z,49.30
2019-05-26T18:24:58.947Z,50.30
2019-05-26T18:29:00.891Z,51.40
2019-05-26T18:33:02.827Z,52.40
2019-05-26T18:37:05.117Z,53.60
2019-05-26T18:41:07.902Z,55.60
2019-05-26T18:45:11.821Z,57.90
2019-05-26T18:49:14.211Z,59.50
2019-05-26T18:53:16.178Z,60.50
2019-05-26T18:57:18.076Z,62.50
2019-05-26T19:01:20.119Z,63.30
2019-05-26T19:05:32.846Z,63.10
2019-05-26T19:09:25.623Z,63.70
2019-05-26T19:13:27.572Z,65.00
2019-05-26T19:17:29.487Z,66.60
2019-05-26T19:21:31.427Z,68.40
2019-05-26T19:25:33.337Z,69.00
2019-05-26T19:29:35.300Z,70.00
2019-05-26T19:33:37.231Z,71.00
2019-05-26T19:37:39.177Z,71.40
2019-05-26T19:41:41.082Z,72.10
2019-05-26T19:45:43.950Z,72.90
2019-05-26T19:49:45.889Z,74.00
2019-05-26T19:53:47.784Z,74.90
2019-05-26T19:57:49.869Z,75.50
2019-05-26T20:01:51.780Z,77.10
2019-05-26T20:05:54.669Z,77.60
2019-05-26T20:09:56.594Z,78.30
2019-05-26T20:14:00.015Z,78.30
2019-05-26T20:18:02.023Z,78.90
2019-05-26T20:22:04.605Z,79.70
2019-05-26T20:26:08.172Z,80.40
2019-05-26T20:30:12.257Z,81.00
2019-05-26T20:34:14.333Z,81.70
2019-05-26T20:38:16.225Z,82.90
2019-05-26T20:42:18.180Z,84.00
2019-05-26T20:46:20.098Z,84.40
2019-05-26T20:50:29.178Z,86.10
2019-05-26T20:54:26.248Z,86.70
2019-05-26T20:58:28.432Z,86.70
2019-05-26T21:02:30.336Z,87.70
2019-05-26T21:06:32.239Z,87.60
2019-05-26T21:10:34.230Z,87.70
2019-05-26T21:14:36.140Z,88.30
2019-05-26T21:18:38.063Z,89.60
2019-05-26T21:22:39.999Z,89.10
2019-05-26T21:26:42.133Z,90.10
2019-05-26T21:30:44.065Z,90.10
2019-05-26T21:34:47.176Z,90.20
2019-05-26T21:38:49.184Z,90.30
2019-05-26T21:42:52.115Z,90.40
2019-05-26T21:46:54.061Z,90.40
2019-05-26T21:50:55.954Z,90.70
2019-05-26T21:54:58.220Z,90.60
2019-05-26T21:59:00.125Z,90.90
2019-05-26T22:03:02.057Z,91.00
2019-05-26T22:07:03.970Z,91.20
2019-05-26T22:11:05.895Z,91.60
2019-05-26T22:15:10.103Z,92.00
2019-05-26T22:19:12.043Z,91.90
2019-05-26T22:23:13.937Z,91.90
2019-05-26T22:27:15.847Z,92.10
2019-05-26T22:31:17.746Z,92.50
2019-05-26T22:35:19.676Z,92.40
2019-05-26T22:39:21.571Z,92.60
2019-05-26T22:43:23.481Z,92.70
2019-05-26T22:47:25.399Z,92.80
2019-05-26T22:51:27.376Z,92.70
2019-05-26T22:55:29.302Z,92.90
2019-05-26T22:59:31.209Z,93.20
2019-05-26T23:03:33.126Z,93.00
2019-05-26T23:07:35.028Z,93.30
2019-05-26T23:11:38.037Z,93.80
2019-05-26T23:15:40.031Z,93.70
2019-05-26T23:19:41.944Z,93.90
2019-05-26T23:23:43.841Z,93.40
2019-05-26T23:27:45.765Z,93.50
2019-05-26T23:31:47.671Z,93.30
2019-05-26T23:35:49.584Z,93.70
2019-05-26T23:39:51.495Z,93.80
2019-05-26T23:43:53.442Z,93.90
2019-05-26T23:47:55.342Z,94.30
2019-05-26T23:51:58.309Z,94.70
2019-05-26T23:56:00.209Z,95.00
