createdAt,value
2023-02-06T00:00:43.335Z,50.90
2023-02-06T00:05:39.929Z,39.63
2023-02-06T00:08:10.581Z,54.95
2023-02-06T00:10:39.183Z,51.60
2023-02-06T00:13:06.864Z,54.05
2023-02-06T00:15:34.519Z,50.03
2023-02-06T00:18:04.311Z,47.33
2023-02-06T00:20:34.946Z,56.38
2023-02-06T00:23:12.402Z,53.30
2023-02-06T00:25:40.737Z,53.70
2023-02-06T00:28:13.604Z,65.40
2023-02-06T00:30:47.060Z,55.15
2023-02-06T00:33:14.550Z,64.82
2023-02-06T00:35:44.455Z,51.60
2023-02-06T00:38:16.203Z,45.13
2023-02-06T00:40:49.781Z,61.90
2023-02-06T00:43:20.300Z,65.68
2023-02-06T00:45:58.260Z,54.58
2023-02-06T00:48:28.560Z,46.15
2023-02-06T00:50:58.350Z,69.57
2023-02-06T00:53:26.571Z,55.50
2023-02-06T00:55:53.909Z,54.88
2023-02-06T00:58:25.706Z,55.67
2023-02-06T01:00:53.918Z,53.15
2023-02-06T01:03:22.335Z,60.25
2023-02-06T01:06:17.085Z,57.53
2023-02-06T01:08:44.362Z,47.92
2023-02-06T01:11:18.218Z,56.05
2023-02-06T01:13:52.131Z,59.35
2023-02-06T01:16:50.632Z,49.58
2023-02-06T01:19:20.429Z,55.47
2023-02-06T01:21:48.871Z,57.75
2023-02-06T01:24:22.852Z,58.10
2023-02-06T01:26:49.980Z,69.35
2023-02-06T01:29:18.934Z,63.00
2023-02-06T01:31:46.729Z,55.17
2023-02-06T01:34:17.053Z,54.65
2023-02-06T01:36:47.121Z,61.17
2023-02-06T01:39:15.379Z,57.55
2023-02-06T01:41:46.660Z,55.58
2023-02-06T01:44:22.399Z,55.08
2023-02-06T01:46:57.157Z,55.03
2023-02-06T01:49:38.775Z,62.35
2023-02-06T01:52:21.789Z,55.80
2023-02-06T01:54:58.260Z,53.42
2023-02-06T01:57:27.678Z,53.35
2023-02-06T02:00:04.506Z,57.55
2023-02-06T02:02:45.171Z,55.92
2023-02-06T02:05:19.484Z,58.03
2023-02-06T02:08:12.693Z,56.70
2023-02-06T02:10:44.108Z,49.42
2023-02-06T02:13:12.593Z,63.47
2023-02-06T02:15:48.132Z,54.00
2023-02-06T02:18:46.920Z,48.58
2023-02-06T02:21:49.695Z,57.20
2023-02-06T02:24:58.020Z,51.70
2023-02-06T02:28:18.711Z,55.00
2023-02-06T02:39:13.477Z,65.35
2023-02-06T02:41:51.633Z,52.08
2023-02-06T02:44:49.715Z,62.15
2023-02-06T02:48:33.601Z,58.33
2023-02-06T02:51:06.758Z,55.28
2023-02-06T02:53:52.227Z,47.30
2023-02-06T02:56:47.926Z,63.83
2023-02-06T02:59:29.536Z,55.45
2023-02-06T03:02:10.129Z,53.90
2023-02-06T03:05:00.582Z,51.03
2023-02-06T03:07:58.832Z,46.88
2023-02-06T03:11:05.257Z,49.75
2023-02-06T03:13:35.163Z,74.07
2023-02-06T03:16:24.434Z,51.72
2023-02-06T03:22:52.573Z,48.05
2023-02-06T03:25:39.937Z,60.38
2023-02-06T03:28:17.498Z,50.58
2023-02-06T03:30:49.315Z,50.88
2023-02-06T03:33:23.491Z,62.40
2023-02-06T03:35:52.196Z,57.35
2023-02-06T03:38:24.956Z,57.10
2023-02-06T03:40:54.842Z,57.47
2023-02-06T03:43:26.664Z,51.17
2023-02-06T03:46:02.204Z,66.07
2023-02-06T03:48:35.157Z,49.30
2023-02-06T03:51:28.282Z,49.60
2023-02-06T03:57:00.498Z,74.43
2023-02-06T03:59:33.148Z,55.10
2023-02-06T04:02:04.211Z,61.03
2023-02-06T04:04:42.488Z,54.30
2023-02-06T04:07:21.271Z,56.72
2023-02-06T04:09:49.666Z,58.72
2023-02-06T04:16:31.688Z,48.33
2023-02-06T04:20:18.300Z,51.28
2023-02-06T04:22:45.438Z,60.38
2023-02-06T04:27:56.396Z,60.22
2023-02-06T04:30:31.881Z,65.90
2023-02-06T04:33:06.062Z,57.92
2023-02-06T04:35:33.557Z,51.38
2023-02-06T04:38:05.763Z,56.92
2023-02-06T04:40:34.200Z,54.15
2023-02-06T04:43:14.065Z,52.80
2023-02-06T04:45:42.014Z,54.78
2023-02-06T04:48:10.086Z,62.42
2023-02-06T04:50:38.158Z,69.63
2023-02-06T04:53:09.516Z,72.00
2023-02-06T04:56:09.118Z,63.90
2023-02-06T04:58:39.037Z,57.13
2023-02-06T05:01:09.875Z,61.00
2023-02-06T05:03:37.269Z,59.00
2023-02-06T05:06:05.105Z,53.42
2023-02-06T05:08:32.717Z,56.08
2023-02-06T05:11:05.508Z,52.53
2023-02-06T05:13:53.574Z,67.63
2023-02-06T05:16:44.889Z,63.67
2023-02-06T05:19:19.532Z,63.22
2023-02-06T05:21:59.086Z,60.47
2023-02-06T05:24:27.818Z,71.75
2023-02-06T05:26:58.369Z,63.17
2023-02-06T05:29:26.773Z,69.75
2023-02-06T05:31:53.974Z,59.20
2023-02-06T05:34:21.188Z,68.38
2023-02-06T05:36:50.394Z,58.92
2023-02-06T05:39:19.896Z,55.88
2023-02-06T05:41:47.134Z,57.95
2023-02-06T05:44:15.568Z,56.88
2023-02-06T05:46:48.887Z,59.08
2023-02-06T05:49:16.346Z,63.03
2023-02-06T05:51:48.248Z,61.75
2023-02-06T05:58:38.064Z,66.93
2023-02-06T06:01:06.842Z,71.93
2023-02-06T06:03:38.612Z,67.70
2023-02-06T06:06:06.759Z,63.10
2023-02-06T06:08:37.538Z,64.65
2023-02-06T06:11:04.923Z,88.78
2023-02-06T06:13:34.090Z,67.65
2023-02-06T06:16:02.547Z,71.43
2023-02-06T06:18:32.146Z,70.47
2023-02-06T06:21:05.758Z,71.90
2023-02-06T06:23:33.304Z,78.28
2023-02-06T06:26:00.546Z,74.50
2023-02-06T06:28:29.775Z,75.78
2023-02-06T06:31:27.420Z,70.40
2023-02-06T06:33:54.565Z,73.43
2023-02-06T06:36:22.137Z,71.65
2023-02-06T06:38:49.234Z,65.53
2023-02-06T06:41:19.544Z,59.17
2023-02-06T06:43:51.904Z,70.93
2023-02-06T06:47:11.248Z,87.53
2023-02-06T06:50:28.921Z,82.93
2023-02-06T06:53:24.938Z,75.55
2023-02-06T07:00:13.110Z,87.28
2023-02-06T07:02:40.808Z,81.43
2023-02-06T07:05:08.070Z,69.57
2023-02-06T07:07:35.026Z,84.93
2023-02-06T07:10:05.330Z,74.93
2023-02-06T07:12:32.608Z,87.38
2023-02-06T07:15:00.702Z,81.28
2023-02-06T07:17:27.935Z,87.68
2023-02-06T07:19:56.143Z,103.50
2023-02-06T07:22:23.271Z,101.90
2023-02-06T07:24:50.199Z,97.30
2023-02-06T07:27:19.034Z,100.10
2023-02-06T07:29:59.053Z,87.15
2023-02-06T07:32:27.072Z,95.80
2023-02-06T07:34:54.865Z,107.22
2023-02-06T07:37:23.902Z,92.22
2023-02-06T07:39:50.846Z,93.03
2023-02-06T07:42:17.688Z,99.03
2023-02-06T07:44:59.053Z,99.25
2023-02-06T07:47:26.792Z,98.78
2023-02-06T07:49:53.755Z,77.38
2023-02-06T07:52:22.505Z,113.93
2023-02-06T07:54:51.447Z,91.72
2023-02-06T07:57:20.924Z,94.15
2023-02-06T07:59:48.138Z,85.18
2023-02-06T08:02:16.383Z,92.30
2023-02-06T08:04:43.910Z,80.53
2023-02-06T08:07:15.163Z,97.68
2023-02-06T08:09:42.957Z,83.28
2023-02-06T08:12:11.898Z,95.60
2023-02-06T08:14:41.407Z,81.40
2023-02-06T08:17:09.296Z,94.13
2023-02-06T08:19:36.212Z,94.05
2023-02-06T08:22:03.344Z,90.85
2023-02-06T08:24:30.321Z,70.03
2023-02-06T08:26:59.539Z,71.68
2023-02-06T08:29:28.754Z,79.00
2023-02-06T08:31:58.635Z,77.25
2023-02-06T08:34:25.846Z,93.68
2023-02-06T08:36:52.640Z,87.30
2023-02-06T08:39:20.575Z,77.47
2023-02-06T08:41:50.117Z,98.15
2023-02-06T08:44:19.513Z,69.32
2023-02-06T08:46:49.683Z,69.95
2023-02-06T08:49:22.990Z,81.25
2023-02-06T08:51:50.426Z,81.78
2023-02-06T08:54:22.224Z,83.13
2023-02-06T08:56:52.754Z,80.63
2023-02-06T08:59:21.548Z,79.20
2023-02-06T09:01:49.766Z,81.60
2023-02-06T09:04:17.735Z,78.22
2023-02-06T09:06:49.024Z,83.70
2023-02-06T09:11:44.355Z,79.45
2023-02-06T09:14:16.153Z,67.85
2023-02-06T09:16:43.416Z,73.40
2023-02-06T09:19:12.705Z,81.90
2023-02-06T09:21:39.915Z,80.60
2023-02-06T09:24:09.453Z,81.85
2023-02-06T09:26:44.861Z,83.10
2023-02-06T09:29:17.293Z,78.63
2023-02-06T09:31:44.397Z,69.05
2023-02-06T09:34:13.298Z,71.20
2023-02-06T09:36:41.878Z,78.47
2023-02-06T09:39:10.962Z,72.47
2023-02-06T09:41:48.372Z,80.78
2023-02-06T09:44:18.214Z,76.00
2023-02-06T09:47:05.132Z,73.20
2023-02-06T09:49:49.232Z,69.13
2023-02-06T09:53:02.500Z,61.15
2023-02-06T09:55:49.188Z,72.72
2023-02-06T09:58:34.724Z,66.00
2023-02-06T10:01:18.816Z,61.33
2023-02-06T10:03:52.324Z,74.72
2023-02-06T10:06:41.971Z,59.42
2023-02-06T10:09:20.396Z,57.55
2023-02-06T10:11:51.236Z,47.53
2023-02-06T10:14:43.646Z,52.70
2023-02-06T10:17:33.417Z,55.60
2023-02-06T10:20:18.777Z,56.25
2023-02-06T10:22:49.968Z,60.67
2023-02-06T10:25:29.540Z,57.80
2023-02-06T10:28:07.592Z,50.88
2023-02-06T10:30:46.961Z,50.17
2023-02-06T10:33:32.980Z,49.67
2023-02-06T10:36:29.997Z,49.45
2023-02-06T10:39:42.562Z,52.83
2023-02-06T10:42:21.790Z,46.40
2023-02-06T10:45:19.541Z,48.65
2023-02-06T10:47:55.220Z,45.67
2023-02-06T10:50:45.927Z,46.45
2023-02-06T10:53:19.660Z,45.92
2023-02-06T10:56:04.799Z,54.00
2023-02-06T10:58:40.593Z,45.28
2023-02-06T11:01:25.155Z,53.30
2023-02-06T11:04:02.005Z,51.15
2023-02-06T11:06:29.862Z,41.20
2023-02-06T11:08:58.927Z,46.67
2023-02-06T11:11:31.967Z,47.55
2023-02-06T11:14:20.737Z,45.95
2023-02-06T11:16:48.180Z,41.13
2023-02-06T11:19:17.379Z,46.10
2023-02-06T11:21:44.527Z,42.53
2023-02-06T11:24:14.363Z,38.80
2023-02-06T11:27:02.941Z,45.75
2023-02-06T11:29:31.656Z,40.72
2023-02-06T11:32:36.822Z,38.47
2023-02-06T11:35:25.040Z,37.58
2023-02-06T11:38:05.563Z,39.15
2023-02-06T11:40:33.402Z,41.42
2023-02-06T11:43:16.495Z,38.10
2023-02-06T11:45:44.605Z,45.40
2023-02-06T11:48:35.482Z,40.25
2023-02-06T11:51:03.463Z,54.25
2023-02-06T11:53:30.724Z,32.83
2023-02-06T11:56:01.212Z,37.50
2023-02-06T11:58:30.324Z,37.40
2023-02-06T12:01:16.079Z,42.28
2023-02-06T12:03:58.858Z,43.10
2023-02-06T12:08:55.886Z,44.00
2023-02-06T12:11:55.177Z,36.08
2023-02-06T12:14:34.662Z,42.58
2023-02-06T12:17:09.114Z,34.63
2023-02-06T12:19:50.808Z,35.17
2023-02-06T12:22:25.831Z,28.52
2023-02-06T12:24:56.673Z,31.88
2023-02-06T12:27:47.784Z,29.40
2023-02-06T12:30:40.173Z,37.53
2023-02-06T12:33:18.989Z,36.22
2023-02-06T12:35:56.031Z,35.55
2023-02-06T12:38:38.945Z,34.95
2023-02-06T12:41:20.389Z,27.35
2023-02-06T12:43:56.487Z,30.92
2023-02-06T12:46:27.715Z,36.65
2023-02-06T12:49:21.555Z,23.67
2023-02-06T12:52:18.720Z,33.72
2023-02-06T12:55:07.205Z,30.05
2023-02-06T12:57:37.152Z,34.85
2023-02-06T13:00:51.712Z,34.38
2023-02-06T13:03:28.470Z,37.10
2023-02-06T13:06:12.496Z,28.10
2023-02-06T13:09:00.991Z,30.88
2023-02-06T13:11:39.001Z,30.48
2023-02-06T13:14:26.590Z,28.05
2023-02-06T13:16:55.830Z,24.02
2023-02-06T13:19:27.799Z,39.70
2023-02-06T13:22:25.523Z,29.15
2023-02-06T13:24:58.343Z,24.17
2023-02-06T13:27:41.589Z,37.47
2023-02-06T13:30:44.116Z,41.42
2023-02-06T13:33:25.701Z,37.45
2023-02-06T13:36:37.964Z,30.55
2023-02-06T13:39:46.799Z,32.08
2023-02-06T13:42:41.274Z,24.02
2023-02-06T13:45:22.049Z,35.28
2023-02-06T13:48:11.715Z,35.55
2023-02-06T13:54:39.300Z,22.67
2023-02-06T13:57:32.524Z,26.27
2023-02-06T14:00:14.808Z,29.33
2023-02-06T14:02:45.419Z,41.17
2023-02-06T14:05:20.634Z,24.17
2023-02-06T14:07:57.723Z,30.17
2023-02-06T14:11:14.295Z,20.42
2023-02-06T14:14:07.415Z,23.75
2023-02-06T14:19:22.773Z,25.20
2023-02-06T14:22:08.376Z,16.77
2023-02-06T14:24:42.302Z,23.20
2023-02-06T14:27:45.365Z,28.67
2023-02-06T14:30:15.137Z,28.55
2023-02-06T14:33:15.870Z,24.40
2023-02-06T14:36:18.411Z,29.42
2023-02-06T14:39:02.763Z,29.15
2023-02-06T14:41:32.281Z,31.15
2023-02-06T14:44:00.323Z,30.65
2023-02-06T14:46:28.939Z,31.63
2023-02-06T14:48:59.737Z,24.90
2023-02-06T14:51:33.836Z,25.83
2023-02-06T14:54:05.901Z,26.83
2023-02-06T14:56:37.175Z,29.00
2023-02-06T14:59:18.617Z,25.45
2023-02-06T15:01:53.323Z,26.17
2023-02-06T15:04:26.048Z,25.05
2023-02-06T15:07:02.015Z,32.13
2023-02-06T15:09:37.955Z,27.45
2023-02-06T15:12:21.696Z,25.10
2023-02-06T15:14:55.031Z,29.92
2023-02-06T15:17:26.617Z,30.42
2023-02-06T15:19:56.108Z,25.35
2023-02-06T15:22:29.244Z,28.33
2023-02-06T15:25:23.583Z,36.58
2023-02-06T15:28:02.075Z,34.47
2023-02-06T15:30:31.771Z,31.67
2023-02-06T15:32:59.518Z,23.58
2023-02-06T15:35:40.916Z,34.40
2023-02-06T15:38:30.537Z,29.77
2023-02-06T15:41:07.612Z,38.55
2023-02-06T15:43:39.131Z,22.50
2023-02-06T15:46:07.865Z,36.28
2023-02-06T15:48:58.321Z,26.20
2023-02-06T15:51:48.818Z,33.55
2023-02-06T15:54:27.404Z,26.63
2023-02-06T15:57:17.436Z,26.27
2023-02-06T15:59:45.744Z,27.40
2023-02-06T16:02:45.776Z,24.63
2023-02-06T16:05:35.054Z,30.13
2023-02-06T16:08:05.898Z,36.05
2023-02-06T16:10:38.441Z,26.40
2023-02-06T16:13:16.470Z,27.90
2023-02-06T16:16:20.289Z,31.35
2023-02-06T16:18:48.876Z,27.40
2023-02-06T16:21:18.981Z,33.53
2023-02-06T16:23:57.514Z,30.17
2023-02-06T16:26:28.613Z,27.23
2023-02-06T16:28:58.101Z,26.02
2023-02-06T16:31:29.556Z,29.98
2023-02-06T16:34:03.481Z,26.55
2023-02-06T16:36:32.824Z,29.77
2023-02-06T16:39:04.784Z,21.45
2023-02-06T16:41:36.125Z,35.80
2023-02-06T16:44:13.632Z,24.45
2023-02-06T16:46:41.013Z,27.25
2023-02-06T16:49:16.226Z,22.25
2023-02-06T16:51:50.802Z,16.67
2023-02-06T16:54:32.374Z,23.38
2023-02-06T16:57:22.577Z,31.08
2023-02-06T16:59:54.489Z,19.05
2023-02-06T17:02:22.954Z,17.65
2023-02-06T17:04:50.343Z,27.10
2023-02-06T17:07:28.476Z,22.75
2023-02-06T17:09:57.119Z,24.98
2023-02-06T17:12:24.630Z,26.05
2023-02-06T17:14:52.890Z,28.38
2023-02-06T17:17:21.535Z,27.10
2023-02-06T17:19:52.035Z,25.48
2023-02-06T17:22:24.862Z,26.15
2023-02-06T17:24:55.541Z,21.05
2023-02-06T17:27:23.533Z,28.95
2023-02-06T17:29:53.745Z,19.40
2023-02-06T17:32:23.135Z,26.60
2023-02-06T17:34:54.156Z,23.83
2023-02-06T17:37:23.696Z,28.95
2023-02-06T17:39:52.077Z,34.92
2023-02-06T17:42:22.072Z,30.00
2023-02-06T17:44:52.230Z,27.48
2023-02-06T17:47:19.359Z,28.67
2023-02-06T17:49:50.072Z,25.30
2023-02-06T17:52:18.451Z,28.05
2023-02-06T17:54:46.550Z,23.52
2023-02-06T17:57:15.916Z,29.17
2023-02-06T17:59:42.976Z,30.92
2023-02-06T18:02:14.744Z,24.48
2023-02-06T18:04:44.569Z,26.63
2023-02-06T18:07:11.542Z,27.33
2023-02-06T18:09:41.030Z,19.85
2023-02-06T18:12:10.422Z,26.02
2023-02-06T18:14:37.541Z,20.30
2023-02-06T18:17:04.699Z,25.00
2023-02-06T18:19:32.240Z,27.20
2023-02-06T18:22:02.299Z,24.98
2023-02-06T18:24:29.302Z,28.15
2023-02-06T18:26:56.178Z,35.33
2023-02-06T18:29:23.215Z,29.45
2023-02-06T18:31:50.502Z,35.92
2023-02-06T18:34:20.613Z,19.35
2023-02-06T18:36:47.735Z,27.70
2023-02-06T18:39:15.030Z,32.47
2023-02-06T18:42:01.467Z,25.63
2023-02-06T18:44:30.817Z,27.33
2023-02-06T18:46:58.161Z,31.65
2023-02-06T18:49:27.368Z,32.63
2023-02-06T18:51:56.354Z,25.42
2023-02-06T18:54:25.713Z,24.73
2023-02-06T18:56:55.876Z,24.17
2023-02-06T18:59:24.216Z,30.13
2023-02-06T19:01:54.226Z,38.30
2023-02-06T19:04:22.076Z,24.00
2023-02-06T19:06:58.196Z,32.83
2023-02-06T19:09:28.979Z,20.88
2023-02-06T19:11:56.998Z,27.45
2023-02-06T19:14:25.768Z,26.52
2023-02-06T19:16:57.264Z,27.80
2023-02-06T19:19:25.000Z,26.98
2023-02-06T19:21:52.194Z,31.48
2023-02-06T19:24:21.880Z,33.28
2023-02-06T19:26:48.812Z,26.90
2023-02-06T19:29:34.307Z,33.10
2023-02-06T19:32:08.501Z,36.47
2023-02-06T19:34:38.544Z,33.08
2023-02-06T19:37:07.549Z,26.25
2023-02-06T19:39:38.746Z,33.70
2023-02-06T19:44:38.756Z,27.20
2023-02-06T19:47:06.103Z,25.08
2023-02-06T19:49:33.133Z,25.23
2023-02-06T19:52:00.430Z,39.42
2023-02-06T19:54:29.503Z,36.47
2023-02-06T19:56:58.842Z,32.47
2023-02-06T19:59:27.807Z,30.23
2023-02-06T20:01:59.356Z,38.95
2023-02-06T20:04:35.596Z,25.50
2023-02-06T20:07:04.352Z,30.33
2023-02-06T20:09:32.769Z,29.05
2023-02-06T20:12:00.889Z,29.35
2023-02-06T20:14:29.152Z,31.45
2023-02-06T20:16:57.645Z,31.15
2023-02-06T20:19:31.056Z,27.30
2023-02-06T20:22:02.450Z,35.20
2023-02-06T20:24:34.736Z,35.20
2023-02-06T20:27:07.993Z,32.17
2023-02-06T20:29:38.680Z,34.67
2023-02-06T20:32:07.545Z,30.17
2023-02-06T20:34:36.489Z,38.42
2023-02-06T20:37:06.139Z,27.00
2023-02-06T20:39:36.784Z,38.80
2023-02-06T20:42:04.452Z,32.03
2023-02-06T20:44:34.352Z,38.42
2023-02-06T20:47:05.943Z,41.72
2023-02-06T20:49:39.960Z,39.17
2023-02-06T20:52:08.253Z,27.05
2023-02-06T20:54:37.208Z,49.55
2023-02-06T20:57:08.813Z,37.50
2023-02-06T20:59:36.098Z,42.83
2023-02-06T21:02:05.228Z,42.20
2023-02-06T21:04:34.345Z,42.88
2023-02-06T21:07:01.167Z,41.50
2023-02-06T21:09:29.220Z,40.03
2023-02-06T21:11:57.786Z,39.58
2023-02-06T21:14:32.287Z,42.88
2023-02-06T21:16:59.427Z,42.30
2023-02-06T21:19:28.788Z,37.42
2023-02-06T21:21:58.250Z,35.95
2023-02-06T21:24:25.324Z,42.15
2023-02-06T21:26:52.897Z,36.17
2023-02-06T21:29:24.517Z,30.48
2023-02-06T21:32:11.117Z,44.17
2023-02-06T21:34:40.475Z,36.33
2023-02-06T21:37:07.449Z,31.85
2023-02-06T21:39:39.705Z,39.55
2023-02-06T21:42:10.356Z,41.60
2023-02-06T21:44:39.325Z,32.83
2023-02-06T21:47:10.178Z,44.95
2023-02-06T21:49:39.022Z,34.50
2023-02-06T21:52:11.800Z,36.10
2023-02-06T21:54:40.695Z,33.28
2023-02-06T21:57:07.547Z,37.88
2023-02-06T21:59:34.467Z,35.47
2023-02-06T22:02:02.078Z,38.35
2023-02-06T22:04:29.250Z,42.50
2023-02-06T22:06:56.138Z,36.10
2023-02-06T22:09:23.278Z,41.15
2023-02-06T22:11:50.211Z,32.10
2023-02-06T22:14:18.763Z,36.25
2023-02-06T22:16:48.963Z,35.95
2023-02-06T22:19:16.683Z,36.97
2023-02-06T22:21:45.159Z,36.45
2023-02-06T22:24:15.958Z,41.75
2023-02-06T22:26:44.604Z,37.80
2023-02-06T22:29:17.359Z,37.15
2023-02-06T22:31:46.289Z,31.27
2023-02-06T22:34:18.681Z,37.60
2023-02-06T22:36:53.209Z,39.63
2023-02-06T22:39:20.548Z,37.50
2023-02-06T22:41:47.782Z,35.33
2023-02-06T22:44:18.289Z,47.05
2023-02-06T22:46:47.812Z,40.50
2023-02-06T22:49:16.087Z,27.73
2023-02-06T22:51:44.429Z,34.90
2023-02-06T22:54:12.990Z,35.55
2023-02-06T22:56:41.488Z,34.92
2023-02-06T22:59:12.666Z,37.83
2023-02-06T23:01:42.780Z,35.28
2023-02-06T23:04:15.160Z,39.83
2023-02-06T23:06:42.782Z,40.63
2023-02-06T23:09:17.393Z,47.15
2023-02-06T23:11:45.684Z,60.88
2023-02-06T23:14:14.909Z,39.35
2023-02-06T23:16:43.563Z,32.45
2023-02-06T23:19:19.526Z,37.92
2023-02-06T23:21:48.504Z,39.22
2023-02-06T23:24:17.852Z,43.75
2023-02-06T23:26:47.014Z,37.22
2023-02-06T23:29:17.543Z,35.10
2023-02-06T23:31:45.980Z,40.80
2023-02-06T23:34:13.327Z,42.05
2023-02-06T23:36:40.354Z,37.20
2023-02-06T23:39:07.647Z,37.55
2023-02-06T23:41:36.801Z,42.47
2023-02-06T23:44:07.315Z,45.17
2023-02-06T23:46:36.708Z,43.63
2023-02-06T23:49:07.910Z,43.45
2023-02-06T23:51:36.554Z,39.58
2023-02-06T23:54:05.067Z,41.63
2023-02-06T23:56:33.761Z,38.47
2023-02-06T23:59:02.148Z,43.97
