createdAt,value
2019-01-16T00:02:27.636Z,100970.94
2019-01-16T00:05:14.454Z,100973.44
2019-01-16T00:07:48.331Z,100968.50
2019-01-16T00:10:35.534Z,100966.98
2019-01-16T00:13:06.536Z,100967.71
2019-01-16T00:15:37.481Z,100967.71
2019-01-16T00:18:16.999Z,100949.53
2019-01-16T00:20:58.673Z,100949.53
2019-01-16T00:23:32.440Z,100941.39
2019-01-16T00:26:12.421Z,100941.39
2019-01-16T00:28:49.221Z,100938.59
2019-01-16T00:31:22.957Z,100937.34
2019-01-16T00:33:56.755Z,100937.34
2019-01-16T00:36:27.758Z,100931.38
2019-01-16T00:39:07.472Z,100928.64
2019-01-16T00:41:38.430Z,100934.20
2019-01-16T00:44:18.099Z,100934.20
2019-01-16T00:46:51.859Z,100924.35
2019-01-16T00:49:29.014Z,100914.01
2019-01-16T00:52:05.932Z,100912.52
2019-01-16T00:54:39.806Z,100912.52
2019-01-16T00:57:26.831Z,100889.19
2019-01-16T01:00:01.016Z,100905.75
2019-01-16T01:02:34.452Z,100911.37
2019-01-16T01:05:22.154Z,100911.37
2019-01-16T01:08:09.444Z,100905.67
2019-01-16T01:10:43.371Z,100913.58
2019-01-16T01:13:25.988Z,100909.67
2019-01-16T01:15:59.859Z,100911.97
2019-01-16T01:18:41.012Z,100915.15
2019-01-16T01:21:18.433Z,100915.15
2019-01-16T01:24:05.755Z,100903.80
2019-01-16T01:26:52.841Z,100903.80
2019-01-16T01:29:26.608Z,100909.67
2019-01-16T01:32:00.583Z,100909.67
2019-01-16T01:34:37.438Z,100909.20
2019-01-16T01:37:14.316Z,100911.67
2019-01-16T01:39:47.965Z,100908.61
2019-01-16T01:42:24.617Z,100912.41
2019-01-16T01:45:07.623Z,100915.86
2019-01-16T01:47:41.144Z,100911.06
2019-01-16T01:50:30.942Z,100911.03
2019-01-16T01:53:18.223Z,100905.46
2019-01-16T01:55:51.842Z,100912.95
2019-01-16T01:58:28.212Z,100907.09
2019-01-16T02:01:14.119Z,100906.51
2019-01-16T02:03:51.094Z,100903.63
2019-01-16T02:06:24.903Z,100908.04
2019-01-16T02:08:58.623Z,100912.62
2019-01-16T02:11:32.686Z,100906.34
2019-01-16T02:14:03.912Z,100896.81
2019-01-16T02:16:34.957Z,100903.78
2019-01-16T02:19:09.555Z,100898.33
2019-01-16T02:21:46.344Z,100895.03
2019-01-16T02:24:33.690Z,100895.03
2019-01-16T02:27:07.989Z,100901.05
2019-01-16T02:29:47.619Z,100901.91
2019-01-16T02:32:36.504Z,100887.33
2019-01-16T02:35:10.560Z,100884.56
2019-01-16T02:37:41.556Z,100894.30
2019-01-16T02:40:19.190Z,100887.70
2019-01-16T02:42:52.631Z,100887.70
2019-01-16T02:45:23.931Z,100885.34
2019-01-16T02:48:10.871Z,100885.34
2019-01-16T02:50:41.817Z,100874.45
2019-01-16T02:53:15.356Z,100874.45
2019-01-16T02:56:02.125Z,100880.55
2019-01-16T02:58:35.782Z,100875.55
2019-01-16T03:01:06.850Z,100876.86
2019-01-16T03:03:41.158Z,100870.92
2019-01-16T03:06:27.378Z,100870.79
2019-01-16T03:08:58.320Z,100863.34
2019-01-16T03:11:29.239Z,100847.05
2019-01-16T03:14:06.412Z,100847.05
2019-01-16T03:16:40.306Z,100852.61
2019-01-16T03:19:16.693Z,100852.61
2019-01-16T03:21:47.607Z,100845.34
2019-01-16T03:24:27.326Z,100840.33
2019-01-16T03:27:12.995Z,100835.17
2019-01-16T03:29:49.826Z,100835.17
2019-01-16T03:32:20.951Z,100834.58
2019-01-16T03:35:06.926Z,100834.58
2019-01-16T03:37:40.354Z,100825.12
2019-01-16T03:40:21.503Z,100825.12
2019-01-16T03:42:58.417Z,100825.25
2019-01-16T03:45:29.373Z,100821.13
2019-01-16T03:48:03.195Z,100821.13
2019-01-16T03:50:37.177Z,100825.75
2019-01-16T03:53:08.160Z,100816.19
2019-01-16T03:55:45.104Z,100810.30
2019-01-16T03:58:31.003Z,100806.37
2019-01-16T04:01:01.961Z,100806.37
2019-01-16T04:03:41.752Z,100796.70
2019-01-16T04:06:24.142Z,100796.63
2019-01-16T04:08:58.051Z,100792.95
2019-01-16T04:11:37.630Z,100789.02
2019-01-16T04:14:20.841Z,100790.05
2019-01-16T04:17:00.814Z,100781.99
2019-01-16T04:19:37.688Z,100774.72
2019-01-16T04:22:15.030Z,100770.05
2019-01-16T04:25:01.784Z,100767.09
2019-01-16T04:27:50.745Z,100757.97
2019-01-16T04:30:33.577Z,100757.97
2019-01-16T04:33:22.751Z,100747.05
2019-01-16T04:36:05.319Z,100747.05
2019-01-16T04:38:39.219Z,100746.20
2019-01-16T04:41:10.176Z,100736.95
2019-01-16T04:43:41.100Z,100730.71
2019-01-16T04:46:24.154Z,100738.17
2019-01-16T04:49:13.071Z,100735.93
2019-01-16T04:52:00.538Z,100728.45
2019-01-16T04:54:31.473Z,100737.61
2019-01-16T04:57:08.149Z,100736.00
2019-01-16T04:59:41.758Z,100734.06
2019-01-16T05:02:12.697Z,100729.66
2019-01-16T05:04:54.405Z,100733.66
2019-01-16T05:07:34.615Z,100717.86
2019-01-16T05:10:08.085Z,100726.09
2019-01-16T05:12:39.021Z,100724.00
2019-01-16T05:15:28.570Z,100717.66
2019-01-16T05:18:05.225Z,100717.69
2019-01-16T05:20:36.178Z,100719.95
2019-01-16T05:23:12.832Z,100719.95
2019-01-16T05:25:59.592Z,100710.09
2019-01-16T05:28:30.524Z,100709.24
2019-01-16T05:31:04.442Z,100702.41
2019-01-16T05:33:50.414Z,100712.38
2019-01-16T05:36:21.473Z,100711.00
2019-01-16T05:39:10.233Z,100703.18
2019-01-16T05:41:47.157Z,100705.79
2019-01-16T05:44:18.099Z,100707.31
2019-01-16T05:46:57.893Z,100701.02
2019-01-16T05:49:35.032Z,100692.93
2019-01-16T05:52:22.320Z,100701.02
2019-01-16T05:55:11.158Z,100688.80
2019-01-16T05:57:50.890Z,100688.80
2019-01-16T06:00:24.222Z,100696.24
2019-01-16T06:03:11.551Z,100685.36
2019-01-16T06:05:42.474Z,100685.36
2019-01-16T06:08:13.414Z,100699.14
2019-01-16T06:10:44.356Z,100699.14
2019-01-16T06:13:18.004Z,100689.08
2019-01-16T06:15:48.938Z,100691.95
2019-01-16T06:18:37.720Z,100687.38
2019-01-16T06:21:08.639Z,100683.69
2019-01-16T06:23:48.490Z,100684.85
2019-01-16T06:26:22.123Z,100694.87
2019-01-16T06:29:09.535Z,100695.90
2019-01-16T06:31:40.472Z,100692.65
2019-01-16T06:34:17.126Z,100691.95
2019-01-16T06:36:48.064Z,100695.73
2019-01-16T06:39:25.194Z,100688.13
2019-01-16T06:42:04.840Z,100686.43
2019-01-16T06:44:44.688Z,100686.94
2019-01-16T06:47:15.625Z,100692.83
2019-01-16T06:49:52.527Z,100694.41
2019-01-16T06:52:23.555Z,100689.16
2019-01-16T06:54:54.472Z,100691.34
2019-01-16T06:57:25.406Z,100684.23
2019-01-16T07:00:02.289Z,100688.42
2019-01-16T07:02:49.695Z,100688.42
2019-01-16T07:05:36.765Z,100688.80
2019-01-16T07:08:19.826Z,100685.49
2019-01-16T07:10:56.220Z,100679.21
2019-01-16T07:13:39.406Z,100677.73
2019-01-16T07:16:13.248Z,100675.44
2019-01-16T07:18:53.410Z,100680.20
2019-01-16T07:21:27.605Z,100686.93
2019-01-16T07:23:58.548Z,100686.93
2019-01-16T07:26:35.273Z,100680.11
2019-01-16T07:29:09.679Z,100682.33
2019-01-16T07:31:46.473Z,100680.69
2019-01-16T07:34:20.397Z,100678.36
2019-01-16T07:37:00.644Z,100679.94
2019-01-16T07:39:43.222Z,100682.48
2019-01-16T07:42:32.263Z,100678.48
2019-01-16T07:45:08.790Z,100679.16
2019-01-16T07:47:40.093Z,100682.52
2019-01-16T07:50:23.474Z,100681.63
2019-01-16T07:53:06.903Z,100687.39
2019-01-16T07:55:37.855Z,100685.81
2019-01-16T07:58:08.960Z,100684.07
2019-01-16T08:00:39.918Z,100684.23
2019-01-16T08:03:13.811Z,100676.97
2019-01-16T08:06:00.844Z,100676.84
2019-01-16T08:08:43.987Z,100671.32
2019-01-16T08:11:31.036Z,100681.88
2019-01-16T08:14:01.964Z,100675.95
2019-01-16T08:16:33.582Z,100680.98
2019-01-16T08:19:04.603Z,100685.55
2019-01-16T08:21:41.460Z,100677.95
2019-01-16T08:24:15.409Z,100664.00
2019-01-16T08:26:46.412Z,100675.09
2019-01-16T08:29:17.326Z,100675.44
2019-01-16T08:32:03.672Z,100667.53
2019-01-16T08:34:47.059Z,100671.68
2019-01-16T08:37:17.991Z,100679.95
2019-01-16T08:40:04.565Z,100687.64
2019-01-16T08:42:47.647Z,100687.64
2019-01-16T08:45:27.466Z,100678.39
2019-01-16T08:48:14.582Z,100681.48
2019-01-16T08:50:57.676Z,100685.77
2019-01-16T08:53:43.562Z,100677.45
2019-01-16T08:56:26.493Z,100680.39
2019-01-16T08:58:57.436Z,100680.65
2019-01-16T09:01:34.458Z,100672.30
2019-01-16T09:04:06.024Z,100673.88
2019-01-16T09:06:37.204Z,100673.83
2019-01-16T09:09:10.454Z,100673.83
2019-01-16T09:11:57.960Z,100664.84
2019-01-16T09:14:41.001Z,100655.11
2019-01-16T09:17:26.897Z,100654.89
2019-01-16T09:19:57.885Z,100648.41
2019-01-16T09:22:34.715Z,100652.99
2019-01-16T09:25:07.470Z,100650.55
2019-01-16T09:27:38.530Z,100650.94
2019-01-16T09:30:18.951Z,100653.28
2019-01-16T09:32:56.048Z,100649.30
2019-01-16T09:35:26.979Z,100654.23
2019-01-16T09:38:06.761Z,100659.11
2019-01-16T09:40:49.874Z,100652.44
2019-01-16T09:43:20.869Z,100652.44
2019-01-16T09:46:01.008Z,100659.88
2019-01-16T09:48:34.675Z,100658.88
2019-01-16T09:51:24.408Z,100658.88
2019-01-16T09:53:55.340Z,100648.57
2019-01-16T09:56:28.972Z,100656.33
2019-01-16T09:58:59.913Z,100656.09
2019-01-16T10:01:47.456Z,100645.64
2019-01-16T10:04:18.401Z,100640.47
2019-01-16T10:06:49.323Z,100635.10
2019-01-16T10:09:26.134Z,100635.27
2019-01-16T10:12:09.253Z,100631.48
2019-01-16T10:14:42.868Z,100627.90
2019-01-16T10:17:13.959Z,100622.09
2019-01-16T10:19:47.944Z,100619.92
2019-01-16T10:22:27.894Z,100616.30
2019-01-16T10:24:58.907Z,100617.36
2019-01-16T10:27:32.541Z,100606.87
2019-01-16T10:30:21.545Z,100603.33
2019-01-16T10:32:52.458Z,100589.32
2019-01-16T10:35:29.384Z,100586.52
2019-01-16T10:38:03.369Z,100580.74
2019-01-16T10:40:43.313Z,100568.59
2019-01-16T10:43:14.296Z,100568.81
2019-01-16T10:45:56.834Z,100563.22
2019-01-16T10:48:30.618Z,100555.15
2019-01-16T10:51:07.498Z,100548.05
2019-01-16T10:53:50.632Z,100547.10
2019-01-16T10:56:36.704Z,100551.25
2019-01-16T10:59:10.798Z,100544.70
2019-01-16T11:01:53.931Z,100541.02
2019-01-16T11:04:41.092Z,100535.94
2019-01-16T11:07:44.264Z,100533.23
2019-01-16T11:10:27.226Z,100536.90
2019-01-16T11:13:12.797Z,100534.45
2019-01-16T11:15:43.709Z,100527.59
2019-01-16T11:18:30.562Z,100527.46
2019-01-16T11:21:01.548Z,100509.40
2019-01-16T11:23:49.154Z,100517.64
2019-01-16T11:26:20.492Z,100508.70
2019-01-16T11:29:06.302Z,100498.25
2019-01-16T11:31:40.137Z,100493.98
2019-01-16T11:34:11.067Z,100495.89
2019-01-16T11:36:44.691Z,100481.44
2019-01-16T11:39:18.751Z,100475.03
2019-01-16T11:41:49.672Z,100468.94
2019-01-16T11:44:20.623Z,100464.88
2019-01-16T11:46:51.568Z,100467.25
2019-01-16T11:49:39.260Z,100458.64
2019-01-16T11:52:10.262Z,100458.49
2019-01-16T11:54:41.186Z,100454.78
2019-01-16T11:57:12.109Z,100443.66
2019-01-16T11:59:45.972Z,100442.70
2019-01-16T12:02:16.907Z,100438.84
2019-01-16T12:04:53.411Z,100433.25
2019-01-16T12:07:39.694Z,100429.28
2019-01-16T12:10:29.608Z,100418.45
2019-01-16T12:13:03.203Z,100423.36
2019-01-16T12:15:34.151Z,100415.11
2019-01-16T12:18:10.865Z,100411.17
2019-01-16T12:20:41.807Z,100407.50
2019-01-16T12:23:15.555Z,100400.00
2019-01-16T12:25:48.969Z,100392.47
2019-01-16T12:28:19.893Z,100390.40
2019-01-16T12:30:50.828Z,100371.17
2019-01-16T12:33:37.987Z,100354.09
2019-01-16T12:36:12.294Z,100344.99
2019-01-16T12:38:43.214Z,100347.41
2019-01-16T12:41:19.967Z,100345.27
2019-01-16T12:43:53.632Z,100336.53
2019-01-16T12:46:27.711Z,100342.75
2019-01-16T12:48:59.726Z,100327.44
2019-01-16T12:51:47.177Z,100324.45
2019-01-16T12:54:21.040Z,100329.73
2019-01-16T12:57:10.206Z,100327.24
2019-01-16T12:59:47.007Z,100323.38
2019-01-16T13:02:34.007Z,100315.03
2019-01-16T13:05:17.088Z,100304.16
2019-01-16T13:07:50.772Z,100291.34
2019-01-16T13:10:39.763Z,100279.52
2019-01-16T13:13:19.621Z,100272.23
2019-01-16T13:15:59.565Z,100257.52
2019-01-16T13:18:46.631Z,100254.53
2019-01-16T13:21:20.683Z,100256.55
2019-01-16T13:23:54.067Z,100254.89
2019-01-16T13:26:43.027Z,100247.23
2019-01-16T13:29:16.638Z,100234.08
2019-01-16T13:31:47.560Z,100234.20
2019-01-16T13:34:18.487Z,100232.05
2019-01-16T13:36:49.411Z,100234.42
2019-01-16T13:39:20.348Z,100231.45
2019-01-16T13:41:51.267Z,100227.30
2019-01-16T13:44:38.405Z,100228.78
2019-01-16T13:47:09.455Z,100227.23
2019-01-16T13:49:43.189Z,100228.05
2019-01-16T13:52:23.409Z,100225.78
2019-01-16T13:54:57.400Z,100219.55
2019-01-16T13:57:28.333Z,100211.89
2019-01-16T13:59:59.288Z,100213.95
2019-01-16T14:02:41.035Z,100201.74
2019-01-16T14:05:15.136Z,100177.78
2019-01-16T14:08:01.204Z,100177.78
2019-01-16T14:10:32.142Z,100160.05
2019-01-16T14:13:03.122Z,100156.84
2019-01-16T14:15:49.069Z,100156.84
2019-01-16T14:18:20.083Z,100155.29
2019-01-16T14:20:51.030Z,100152.19
2019-01-16T14:23:38.269Z,100152.69
2019-01-16T14:26:12.488Z,100138.20
2019-01-16T14:28:46.398Z,100136.30
2019-01-16T14:31:20.016Z,100140.28
2019-01-16T14:34:03.234Z,100136.00
2019-01-16T14:36:37.050Z,100128.93
2019-01-16T14:39:10.107Z,100128.91
2019-01-16T14:41:41.203Z,100126.45
2019-01-16T14:44:12.374Z,100124.58
2019-01-16T14:46:43.319Z,100124.70
2019-01-16T14:49:29.404Z,100121.27
2019-01-16T14:52:09.343Z,100119.48
2019-01-16T14:54:43.229Z,100111.73
2019-01-16T14:57:14.291Z,100108.20
2019-01-16T14:59:53.976Z,100109.34
2019-01-16T15:02:24.995Z,100109.72
2019-01-16T15:05:05.236Z,100108.59
2019-01-16T15:07:40.067Z,100103.48
2019-01-16T15:10:28.932Z,100105.09
2019-01-16T15:13:10.695Z,100089.08
2019-01-16T15:15:46.544Z,100087.27
2019-01-16T15:18:24.794Z,100072.42
2019-01-16T15:21:02.762Z,100072.42
2019-01-16T15:23:51.150Z,100070.08
2019-01-16T15:26:35.385Z,100072.81
2019-01-16T15:29:10.317Z,100064.88
2019-01-16T15:31:48.745Z,100059.22
2019-01-16T15:34:23.829Z,100067.98
2019-01-16T15:36:56.148Z,100058.64
2019-01-16T15:39:44.075Z,100047.73
2019-01-16T15:42:22.582Z,100043.44
2019-01-16T15:45:13.400Z,100037.61
2019-01-16T15:47:45.351Z,100039.23
2019-01-16T15:50:24.089Z,100043.28
2019-01-16T15:53:04.929Z,100052.47
2019-01-16T15:55:53.780Z,100052.11
2019-01-16T15:58:32.017Z,100036.81
2019-01-16T16:01:16.975Z,100038.57
2019-01-16T16:04:04.528Z,100030.78
2019-01-16T16:06:47.237Z,100031.65
2019-01-16T16:09:18.155Z,100025.33
2019-01-16T16:11:49.290Z,100020.31
2019-01-16T16:14:38.076Z,100019.30
2019-01-16T16:17:14.782Z,100015.38
2019-01-16T16:19:51.419Z,100006.34
2019-01-16T16:22:25.022Z,99994.92
2019-01-16T16:25:01.753Z,99977.94
2019-01-16T16:27:49.997Z,99985.60
2019-01-16T16:30:39.553Z,99983.33
2019-01-16T16:33:10.489Z,99979.25
2019-01-16T16:35:47.161Z,99969.75
2019-01-16T16:38:18.096Z,99969.86
2019-01-16T16:40:58.140Z,99958.25
2019-01-16T16:43:32.066Z,99966.87
2019-01-16T16:46:19.113Z,99960.28
2019-01-16T16:48:53.985Z,99957.05
2019-01-16T16:51:33.911Z,99959.23
2019-01-16T16:54:21.196Z,99965.69
2019-01-16T16:56:52.102Z,99951.31
2019-01-16T16:59:29.271Z,99947.17
2019-01-16T17:02:16.355Z,99950.73
2019-01-16T17:05:02.653Z,99948.59
2019-01-16T17:07:33.587Z,99946.79
2019-01-16T17:10:07.556Z,99940.69
2019-01-16T17:12:54.815Z,99937.71
2019-01-16T17:15:41.824Z,99932.00
2019-01-16T17:18:28.797Z,99932.70
2019-01-16T17:21:15.779Z,99931.05
2019-01-16T17:24:01.656Z,99931.43
2019-01-16T17:26:32.675Z,99927.49
2019-01-16T17:29:03.656Z,99920.69
2019-01-16T17:31:46.451Z,99920.80
2019-01-16T17:34:17.404Z,99924.72
2019-01-16T17:36:48.428Z,99920.43
2019-01-16T17:39:31.539Z,99921.86
2019-01-16T17:42:05.389Z,99914.56
2019-01-16T17:44:54.477Z,99910.49
2019-01-16T17:47:28.685Z,99909.41
2019-01-16T17:50:17.771Z,99907.61
2019-01-16T17:53:04.137Z,99899.88
2019-01-16T17:55:50.971Z,99902.17
2019-01-16T17:58:24.963Z,99907.15
2019-01-16T18:01:08.075Z,99899.03
2019-01-16T18:03:42.107Z,99893.06
2019-01-16T18:06:15.880Z,99893.92
2019-01-16T18:08:52.904Z,99889.48
2019-01-16T18:11:32.961Z,99895.70
2019-01-16T18:14:12.883Z,99896.78
2019-01-16T18:16:55.473Z,99901.93
2019-01-16T18:19:29.117Z,99895.95
2019-01-16T18:22:18.100Z,99894.53
2019-01-16T18:24:51.813Z,99889.86
2019-01-16T18:27:22.755Z,99898.20
2019-01-16T18:30:10.270Z,99896.63
2019-01-16T18:32:56.226Z,99900.94
2019-01-16T18:35:30.097Z,99904.52
2019-01-16T18:38:13.069Z,99906.55
2019-01-16T18:40:56.236Z,99899.98
2019-01-16T18:43:43.638Z,99900.37
2019-01-16T18:46:17.569Z,99897.27
2019-01-16T18:48:51.668Z,99898.23
2019-01-16T18:51:25.276Z,99894.05
2019-01-16T18:54:08.338Z,99890.35
2019-01-16T18:56:39.283Z,99891.52
2019-01-16T18:59:15.718Z,99892.13
2019-01-16T19:01:55.651Z,99892.84
2019-01-16T19:04:26.592Z,99891.38
2019-01-16T19:07:12.773Z,99897.88
2019-01-16T19:09:46.580Z,99893.80
2019-01-16T19:12:35.816Z,99885.56
2019-01-16T19:15:09.978Z,99886.27
2019-01-16T19:17:43.869Z,99883.19
2019-01-16T19:20:23.980Z,99881.86
2019-01-16T19:23:03.904Z,99894.05
2019-01-16T19:25:37.901Z,99887.84
2019-01-16T19:28:11.851Z,99893.55
2019-01-16T19:30:48.828Z,99891.14
2019-01-16T19:33:22.705Z,99892.32
2019-01-16T19:35:59.416Z,99897.14
2019-01-16T19:38:45.272Z,99881.42
2019-01-16T19:41:32.695Z,99891.59
2019-01-16T19:44:06.691Z,99892.86
2019-01-16T19:46:52.842Z,99898.70
2019-01-16T19:49:35.928Z,99889.96
2019-01-16T19:52:07.208Z,99883.06
2019-01-16T19:54:46.876Z,99877.48
2019-01-16T19:57:17.899Z,99895.37
2019-01-16T19:59:54.561Z,99882.08
2019-01-16T20:02:31.517Z,99883.98
2019-01-16T20:05:05.250Z,99874.64
2019-01-16T20:07:45.323Z,99893.29
2019-01-16T20:10:19.425Z,99893.55
2019-01-16T20:12:59.657Z,99893.98
2019-01-16T20:15:42.894Z,99881.59
2019-01-16T20:18:29.074Z,99885.41
2019-01-16T20:21:16.192Z,99883.47
2019-01-16T20:24:02.985Z,99883.47
2019-01-16T20:26:43.067Z,99889.38
2019-01-16T20:29:25.916Z,99889.46
2019-01-16T20:32:02.491Z,99883.77
2019-01-16T20:34:33.422Z,99870.36
2019-01-16T20:37:16.116Z,99858.53
2019-01-16T20:40:03.464Z,99874.27
2019-01-16T20:42:46.095Z,99864.69
2019-01-16T20:45:25.990Z,99848.63
2019-01-16T20:47:59.712Z,99863.98
2019-01-16T20:50:36.496Z,99861.43
2019-01-16T20:53:17.439Z,99848.48
2019-01-16T20:55:52.197Z,99836.85
2019-01-16T20:58:26.048Z,99855.33
2019-01-16T21:01:05.792Z,99845.50
2019-01-16T21:03:45.894Z,99834.83
2019-01-16T21:06:23.167Z,99842.34
2019-01-16T21:09:09.999Z,99848.83
2019-01-16T21:11:41.115Z,99838.31
2019-01-16T21:14:14.988Z,99862.70
2019-01-16T21:16:51.913Z,99846.97
2019-01-16T21:19:39.360Z,99808.39
2019-01-16T21:22:28.403Z,99800.89
2019-01-16T21:25:16.268Z,99809.29
2019-01-16T21:27:50.591Z,99809.12
2019-01-16T21:30:36.819Z,99804.37
2019-01-16T21:33:16.715Z,99803.61
2019-01-16T21:36:03.884Z,99801.33
2019-01-16T21:38:43.488Z,99791.05
2019-01-16T21:41:14.436Z,99778.94
2019-01-16T21:44:01.699Z,99784.94
2019-01-16T21:46:41.209Z,99775.55
2019-01-16T21:49:18.101Z,99767.95
2019-01-16T21:51:52.210Z,99760.36
2019-01-16T21:54:39.814Z,99755.10
2019-01-16T21:57:27.183Z,99751.78
2019-01-16T22:00:14.371Z,99744.64
2019-01-16T22:02:45.442Z,99741.39
2019-01-16T22:05:32.805Z,99746.42
2019-01-16T22:08:20.162Z,99747.03
2019-01-16T22:10:51.238Z,99740.08
2019-01-16T22:13:28.000Z,99756.08
2019-01-16T22:16:04.791Z,99747.61
2019-01-16T22:18:38.763Z,99744.81
2019-01-16T22:21:18.201Z,99740.42
2019-01-16T22:23:52.245Z,99735.63
2019-01-16T22:26:23.238Z,99761.34
2019-01-16T22:29:10.062Z,99734.71
2019-01-16T22:31:46.691Z,99748.92
2019-01-16T22:34:33.799Z,99748.42
2019-01-16T22:37:10.749Z,99736.95
2019-01-16T22:39:57.726Z,99714.48
2019-01-16T22:42:34.803Z,99728.70
2019-01-16T22:45:23.762Z,99731.80
2019-01-16T22:48:11.141Z,99726.54
2019-01-16T22:50:54.543Z,99723.05
2019-01-16T22:53:32.732Z,99722.42
2019-01-16T22:56:21.792Z,99720.94
2019-01-16T22:59:12.603Z,99721.11
2019-01-16T23:01:47.399Z,99722.77
2019-01-16T23:04:34.609Z,99720.84
2019-01-16T23:07:08.331Z,99718.14
2019-01-16T23:09:55.361Z,99715.39
2019-01-16T23:12:41.169Z,99721.73
2019-01-16T23:15:30.801Z,99708.06
2019-01-16T23:18:07.493Z,99700.02
2019-01-16T23:20:38.432Z,99701.73
2019-01-16T23:23:21.373Z,99702.36
2019-01-16T23:26:07.678Z,99693.03
2019-01-16T23:28:41.280Z,99685.88
2019-01-16T23:31:12.289Z,99686.47
2019-01-16T23:33:45.941Z,99681.81
2019-01-16T23:36:33.243Z,99672.41
2019-01-16T23:39:06.866Z,99679.18
2019-01-16T23:41:40.543Z,99676.77
2019-01-16T23:44:20.749Z,99677.21
2019-01-16T23:47:00.577Z,99680.47
2019-01-16T23:49:49.856Z,99687.73
2019-01-16T23:52:20.785Z,99685.73
2019-01-16T23:54:51.696Z,99690.23
2019-01-16T23:57:22.640Z,99688.14
2019-01-16T23:59:53.543Z,99694.03
