createdAt,value
2019-02-10T00:03:46.995Z,13.53
2019-02-10T00:08:51.367Z,10.53
2019-02-10T00:13:57.871Z,16.33
2019-02-10T00:19:01.737Z,23.67
2019-02-10T00:24:05.698Z,18.80
2019-02-10T00:29:09.570Z,13.60
2019-02-10T00:34:13.427Z,13.60
2019-02-10T00:39:17.327Z,18.57
2019-02-10T00:44:21.225Z,18.80
2019-02-10T00:49:25.092Z,13.43
2019-02-10T00:54:28.951Z,17.30
2019-02-10T00:59:32.815Z,12.27
2019-02-10T01:04:36.843Z,16.87
2019-02-10T01:09:40.783Z,16.90
2019-02-10T01:14:44.637Z,13.30
2019-02-10T01:19:48.490Z,14.03
2019-02-10T01:24:52.411Z,11.70
2019-02-10T01:29:56.425Z,25.43
2019-02-10T01:35:01.997Z,17.17
2019-02-10T01:40:06.639Z,19.83
2019-02-10T01:45:11.543Z,20.70
2019-02-10T01:50:15.411Z,13.23
2019-02-10T01:55:19.275Z,12.53
2019-02-10T02:00:23.350Z,15.23
2019-02-10T02:05:27.277Z,16.37
2019-02-10T02:10:31.264Z,17.27
2019-02-10T02:15:35.447Z,11.83
2019-02-10T02:20:39.495Z,10.43
2019-02-10T02:25:43.388Z,10.77
2019-02-10T02:30:47.420Z,16.63
2019-02-10T02:35:51.412Z,17.57
2019-02-10T02:40:55.375Z,13.33
2019-02-10T02:45:59.252Z,14.33
2019-02-10T02:51:03.289Z,21.53
2019-02-10T02:56:07.182Z,22.73
2019-02-10T03:01:11.065Z,27.57
2019-02-10T03:06:14.957Z,17.40
2019-02-10T03:11:18.840Z,20.47
2019-02-10T03:16:22.817Z,15.30
2019-02-10T03:21:26.852Z,10.00
2019-02-10T03:26:30.877Z,9.60
2019-02-10T03:31:34.842Z,13.67
2019-02-10T03:36:38.893Z,14.07
2019-02-10T03:41:42.856Z,16.57
2019-02-10T03:46:46.925Z,8.70
2019-02-10T03:51:50.968Z,17.07
2019-02-10T03:56:55.084Z,17.30
2019-02-10T04:01:59.043Z,12.93
2019-02-10T04:07:02.935Z,14.93
2019-02-10T04:12:06.959Z,10.30
2019-02-10T04:17:10.831Z,13.27
2019-02-10T04:22:14.881Z,11.50
2019-02-10T04:27:18.837Z,11.97
2019-02-10T04:32:22.723Z,9.63
2019-02-10T04:37:26.607Z,11.70
2019-02-10T04:42:30.563Z,10.10
2019-02-10T04:47:34.459Z,9.10
2019-02-10T04:52:38.353Z,19.70
2019-02-10T04:57:42.246Z,6.17
2019-02-10T05:02:46.234Z,6.13
2019-02-10T05:07:54.541Z,6.90
2019-02-10T05:12:55.837Z,5.47
2019-02-10T05:17:59.805Z,6.63
2019-02-10T05:23:03.707Z,7.57
2019-02-10T05:28:07.673Z,5.50
2019-02-10T05:33:11.551Z,4.90
2019-02-10T05:38:15.456Z,7.50
2019-02-10T05:43:19.416Z,5.10
2019-02-10T05:48:23.320Z,5.27
2019-02-10T05:53:30.045Z,10.93
2019-02-10T05:58:34.088Z,3.30
2019-02-10T06:03:38.002Z,4.03
2019-02-10T06:08:41.880Z,2.03
2019-02-10T06:13:45.832Z,2.80
2019-02-10T06:18:49.799Z,2.50
2019-02-10T06:23:53.789Z,2.97
2019-02-10T06:28:57.752Z,5.60
2019-02-10T06:34:01.789Z,3.73
2019-02-10T06:39:06.384Z,3.10
2019-02-10T06:44:10.259Z,2.37
2019-02-10T06:49:14.299Z,1.63
2019-02-10T06:54:18.244Z,1.20
2019-02-10T06:59:41.269Z,1.17
2019-02-10T07:04:45.139Z,0.83
2019-02-10T07:09:49.028Z,2.47
2019-02-10T07:14:55.072Z,0.77
2019-02-10T07:20:39.489Z,4.20
2019-02-10T07:26:04.027Z,3.33
2019-02-10T07:31:07.983Z,1.20
2019-02-10T07:36:52.697Z,1.27
2019-02-10T07:42:26.637Z,2.67
2019-02-10T07:48:20.544Z,1.80
2019-02-10T07:54:19.934Z,0.80
2019-02-10T07:59:48.152Z,1.43
2019-02-10T08:05:13.712Z,1.77
2019-02-10T08:11:04.798Z,1.20
2019-02-10T08:16:55.879Z,1.80
2019-02-10T08:22:16.146Z,1.33
2019-02-10T08:27:30.337Z,4.40
2019-02-10T08:32:56.430Z,0.93
2019-02-10T08:38:54.571Z,1.13
2019-02-10T08:44:14.463Z,1.30
2019-02-10T08:49:54.168Z,0.90
2019-02-10T08:54:59.803Z,1.00
2019-02-10T09:00:04.364Z,0.80
2019-02-10T09:05:08.419Z,1.00
2019-02-10T09:10:12.662Z,0.80
2019-02-10T09:15:16.712Z,1.10
2019-02-10T09:20:20.683Z,1.00
2019-02-10T09:25:24.659Z,1.37
2019-02-10T09:30:28.724Z,1.13
2019-02-10T09:35:32.692Z,1.57
2019-02-10T09:40:36.672Z,2.57
2019-02-10T09:45:40.631Z,0.83
2019-02-10T09:50:44.524Z,1.40
2019-02-10T09:55:48.491Z,5.13
2019-02-10T10:00:52.447Z,2.50
2019-02-10T10:05:56.511Z,1.20
2019-02-10T10:11:00.551Z,1.37
2019-02-10T10:16:04.521Z,5.27
2019-02-10T10:21:09.831Z,1.10
2019-02-10T10:26:13.807Z,32.55
2019-02-10T10:31:17.699Z,14.47
2019-02-10T10:36:21.590Z,103.03
2019-02-10T10:41:25.507Z,732.20
2019-02-10T10:46:29.488Z,200.30
2019-02-10T10:51:33.544Z,228.87
2019-02-10T10:56:37.584Z,130.50
2019-02-10T11:01:41.623Z,620.73
2019-02-10T11:06:45.507Z,346.27
2019-02-10T11:11:49.554Z,473.13
2019-02-10T11:16:54.456Z,1656.00
2019-02-10T11:21:58.435Z,347.93
2019-02-10T11:27:02.399Z,186.73
2019-02-10T11:32:06.296Z,254.33
2019-02-10T11:37:10.269Z,448.00
2019-02-10T11:42:14.279Z,495.07
2019-02-10T11:47:18.291Z,289.20
2019-02-10T11:52:22.248Z,552.17
2019-02-10T11:57:26.296Z,552.10
2019-02-10T12:02:37.605Z,488.97
2019-02-10T12:07:36.605Z,550.47
2019-02-10T12:12:40.617Z,516.87
2019-02-10T12:17:44.580Z,594.17
2019-02-10T12:22:50.273Z,295.27
2019-02-10T12:27:54.359Z,54.87
2019-02-10T12:32:58.414Z,49.80
2019-02-10T12:38:02.509Z,30.87
2019-02-10T12:43:08.509Z,30.87
2019-02-10T12:48:12.077Z,28.93
2019-02-10T12:53:16.064Z,27.20
2019-02-10T12:58:20.031Z,23.73
2019-02-10T13:03:24.017Z,9.60
2019-02-10T13:08:27.999Z,9.60
2019-02-10T13:13:31.951Z,0.90
2019-02-10T13:18:35.971Z,2.90
2019-02-10T13:23:39.951Z,14.00
2019-02-10T13:28:43.843Z,5.50
2019-02-10T13:33:47.803Z,1.30
2019-02-10T13:38:51.824Z,2.50
2019-02-10T13:43:55.694Z,8.73
2019-02-10T13:48:59.660Z,3.90
2019-02-10T13:54:03.599Z,1.10
2019-02-10T13:59:08.764Z,3.00
2019-02-10T14:04:15.600Z,1.17
2019-02-10T14:09:19.629Z,3.23
2019-02-10T14:14:23.541Z,6.97
2019-02-10T14:19:27.524Z,5.33
2019-02-10T14:24:31.403Z,3.47
2019-02-10T14:29:35.288Z,1.47
2019-02-10T14:34:39.175Z,3.10
2019-02-10T14:39:43.123Z,2.20
2019-02-10T14:44:47.567Z,2.43
2019-02-10T14:49:51.576Z,2.50
2019-02-10T14:54:55.555Z,1.63
2019-02-10T14:59:59.756Z,1.17
2019-02-10T15:05:03.791Z,1.73
2019-02-10T15:10:11.840Z,1.00
2019-02-10T15:15:16.056Z,1.40
2019-02-10T15:20:19.979Z,2.53
2019-02-10T15:25:23.863Z,2.90
2019-02-10T15:30:27.883Z,0.83
2019-02-10T15:35:31.859Z,1.40
2019-02-10T15:40:35.741Z,4.07
2019-02-10T15:45:39.712Z,59.20
2019-02-10T15:50:43.747Z,28.60
2019-02-10T15:55:47.783Z,17.43
2019-02-10T16:00:51.883Z,36.47
2019-02-10T16:05:55.796Z,31.27
2019-02-10T16:10:59.720Z,16.77
2019-02-10T16:16:03.767Z,5.90
2019-02-10T16:21:07.817Z,2.77
2019-02-10T16:26:11.852Z,9.13
2019-02-10T16:31:15.932Z,4.10
2019-02-10T16:36:19.909Z,10.50
2019-02-10T16:41:23.841Z,13.40
2019-02-10T16:46:27.800Z,7.50
2019-02-10T16:51:31.687Z,4.50
2019-02-10T16:56:35.647Z,1.37
2019-02-10T17:01:39.724Z,3.33
2019-02-10T17:06:46.481Z,2.00
2019-02-10T17:11:50.456Z,4.20
2019-02-10T17:16:54.495Z,2.70
2019-02-10T17:21:58.460Z,1.63
2019-02-10T17:27:02.419Z,1.50
2019-02-10T17:32:06.368Z,2.13
2019-02-10T17:37:10.264Z,2.07
2019-02-10T17:42:14.279Z,2.40
2019-02-10T17:47:18.232Z,1.10
2019-02-10T17:52:22.107Z,1.30
2019-02-10T17:57:26.092Z,1.33
2019-02-10T18:02:30.730Z,1.20
2019-02-10T18:07:34.723Z,1.77
2019-02-10T18:12:38.615Z,1.37
2019-02-10T18:17:48.399Z,1.77
2019-02-10T18:22:58.616Z,1.60
2019-02-10T18:28:07.548Z,1.50
2019-02-10T18:33:19.555Z,1.53
2019-02-10T18:38:41.246Z,1.70
2019-02-10T18:44:02.970Z,1.57
2019-02-10T18:49:28.987Z,1.93
2019-02-10T18:55:10.228Z,1.60
2019-02-10T19:00:40.337Z,1.80
2019-02-10T19:06:09.295Z,2.50
2019-02-10T19:11:20.017Z,1.40
2019-02-10T19:16:41.975Z,1.10
2019-02-10T19:22:03.007Z,1.17
2019-02-10T19:27:26.045Z,0.90
2019-02-10T19:32:58.991Z,1.93
2019-02-10T19:38:16.292Z,1.17
2019-02-10T19:43:27.603Z,2.13
2019-02-10T19:48:50.662Z,1.97
2019-02-10T19:54:28.794Z,1.30
2019-02-10T20:00:00.968Z,1.10
2019-02-10T20:05:14.481Z,1.50
2019-02-10T20:10:36.471Z,1.80
2019-02-10T20:15:46.880Z,1.10
2019-02-10T20:20:57.435Z,1.33
2019-02-10T20:26:19.121Z,1.43
2019-02-10T20:32:00.484Z,1.10
2019-02-10T20:37:16.795Z,4.30
2019-02-10T20:42:40.220Z,1.83
2019-02-10T20:48:06.141Z,5.27
2019-02-10T20:53:41.460Z,1.20
2019-02-10T20:58:54.200Z,1.20
2019-02-10T21:04:23.033Z,1.00
2019-02-10T21:09:38.400Z,1.00
2019-02-10T21:15:04.599Z,1.17
2019-02-10T21:20:37.285Z,1.70
2019-02-10T21:25:59.528Z,1.63
2019-02-10T21:31:41.030Z,1.30
2019-02-10T21:36:50.825Z,1.00
2019-02-10T21:42:04.730Z,1.07
2019-02-10T21:47:23.903Z,1.03
2019-02-10T21:52:27.884Z,0.90
2019-02-10T21:57:31.848Z,0.90
2019-02-10T22:02:35.710Z,1.40
2019-02-10T22:07:39.696Z,1.00
2019-02-10T22:12:43.579Z,1.53
2019-02-10T22:17:47.460Z,1.00
2019-02-10T22:22:51.423Z,1.17
2019-02-10T22:27:55.374Z,1.17
2019-02-10T22:33:00.289Z,1.30
2019-02-10T22:38:04.311Z,1.47
2019-02-10T22:43:08.255Z,1.50
2019-02-10T22:48:12.204Z,2.03
2019-02-10T22:53:16.107Z,1.40
2019-02-10T22:58:20.658Z,2.70
2019-02-10T23:03:24.667Z,1.70
2019-02-10T23:08:28.669Z,1.87
2019-02-10T23:13:32.667Z,1.53
2019-02-10T23:18:36.791Z,1.80
2019-02-10T23:23:40.668Z,1.97
2019-02-10T23:28:44.551Z,1.83
2019-02-10T23:33:48.704Z,2.47
2019-02-10T23:38:52.595Z,2.10
2019-02-10T23:43:56.555Z,1.20
2019-02-10T23:49:00.425Z,1.27
2019-02-10T23:54:04.888Z,2.50
2019-02-10T23:59:08.845Z,1.10
