createdAt,value
2019-02-26T00:00:14.693Z,12.77
2019-02-26T00:02:21.366Z,11.88
2019-02-26T00:04:56.374Z,12.40
2019-02-26T00:07:30.387Z,10.33
2019-02-26T00:10:04.067Z,12.57
2019-02-26T00:12:37.401Z,10.90
2019-02-26T00:15:08.994Z,13.97
2019-02-26T00:17:57.278Z,13.72
2019-02-26T00:20:34.346Z,13.07
2019-02-26T00:23:04.467Z,12.00
2019-02-26T00:25:38.504Z,11.60
2019-02-26T00:28:08.810Z,11.57
2019-02-26T00:30:44.690Z,12.87
2019-02-26T00:33:16.880Z,10.77
2019-02-26T00:35:50.272Z,12.07
2019-02-26T00:38:24.671Z,10.37
2019-02-26T00:40:57.849Z,14.80
2019-02-26T00:43:34.495Z,13.83
2019-02-26T00:46:06.360Z,12.28
2019-02-26T00:48:40.784Z,13.90
2019-02-26T00:51:11.789Z,14.45
2019-02-26T00:53:42.119Z,13.07
2019-02-26T00:56:15.498Z,14.50
2019-02-26T00:58:46.647Z,16.53
2019-02-26T01:01:24.363Z,14.50
2019-02-26T01:03:54.616Z,10.97
2019-02-26T01:06:26.889Z,13.13
2019-02-26T01:08:58.916Z,11.07
2019-02-26T01:11:30.271Z,12.07
2019-02-26T01:14:01.096Z,10.50
2019-02-26T01:16:31.391Z,10.43
2019-02-26T01:19:01.786Z,11.23
2019-02-26T01:21:37.943Z,11.83
2019-02-26T01:24:08.669Z,14.90
2019-02-26T01:26:50.220Z,11.87
2019-02-26T01:29:20.640Z,15.83
2019-02-26T01:31:49.312Z,10.50
2019-02-26T01:34:20.451Z,12.13
2019-02-26T01:36:52.685Z,15.70
2019-02-26T01:39:23.428Z,12.40
2019-02-26T01:41:58.868Z,12.70
2019-02-26T01:44:32.305Z,12.07
2019-02-26T01:47:06.705Z,13.13
2019-02-26T01:49:46.405Z,14.70
2019-02-26T01:52:14.954Z,15.53
2019-02-26T01:54:48.865Z,17.27
2019-02-26T01:57:20.780Z,17.80
2019-02-26T01:59:56.001Z,16.27
2019-02-26T02:02:28.249Z,21.23
2019-02-26T02:05:03.131Z,14.70
2019-02-26T02:07:33.276Z,12.97
2019-02-26T02:10:07.286Z,13.37
2019-02-26T02:12:39.706Z,15.60
2019-02-26T02:15:12.417Z,17.73
2019-02-26T02:17:47.690Z,14.77
2019-02-26T02:20:20.817Z,14.17
2019-02-26T02:22:50.122Z,14.03
2019-02-26T02:25:23.150Z,11.34
2019-02-26T02:27:56.906Z,13.17
2019-02-26T02:30:30.229Z,12.30
2019-02-26T02:33:02.108Z,13.20
2019-02-26T02:35:36.836Z,12.03
2019-02-26T02:38:12.278Z,13.93
2019-02-26T02:40:40.205Z,15.12
2019-02-26T02:43:23.469Z,13.43
2019-02-26T02:45:50.675Z,14.65
2019-02-26T02:48:22.742Z,14.40
2019-02-26T02:50:53.315Z,15.10
2019-02-26T02:53:30.193Z,18.97
2019-02-26T02:56:03.723Z,14.63
2019-02-26T02:58:32.544Z,16.07
2019-02-26T03:01:05.758Z,14.47
2019-02-26T03:03:36.311Z,17.50
2019-02-26T03:06:07.778Z,16.63
2019-02-26T03:08:39.430Z,15.37
2019-02-26T03:11:11.796Z,14.20
2019-02-26T03:13:45.744Z,16.30
2019-02-26T03:16:18.975Z,11.10
2019-02-26T03:18:50.375Z,13.07
2019-02-26T03:21:24.825Z,13.47
2019-02-26T03:23:57.797Z,15.07
2019-02-26T03:26:32.202Z,14.57
2019-02-26T03:29:02.834Z,16.10
2019-02-26T03:31:40.560Z,14.93
2019-02-26T03:34:15.712Z,17.27
2019-02-26T03:36:48.641Z,11.17
2019-02-26T03:39:19.194Z,14.70
2019-02-26T03:41:53.441Z,14.37
2019-02-26T03:44:29.614Z,11.90
2019-02-26T03:46:57.980Z,12.73
2019-02-26T03:49:30.836Z,11.53
2019-02-26T03:52:02.964Z,12.03
2019-02-26T03:54:39.843Z,10.13
2019-02-26T03:57:11.323Z,10.40
2019-02-26T03:59:41.174Z,12.60
2019-02-26T04:02:14.458Z,9.80
2019-02-26T04:04:45.893Z,11.67
2019-02-26T04:07:16.214Z,11.87
2019-02-26T04:09:52.507Z,9.80
2019-02-26T04:12:21.573Z,12.93
2019-02-26T04:15:00.394Z,11.80
2019-02-26T04:17:28.634Z,13.83
2019-02-26T04:20:05.597Z,10.07
2019-02-26T04:22:40.176Z,15.77
2019-02-26T04:25:45.824Z,19.07
2019-02-26T04:28:52.558Z,14.93
2019-02-26T04:32:12.014Z,16.02
2019-02-26T04:35:10.415Z,15.53
2019-02-26T04:38:14.237Z,11.37
2019-02-26T04:41:32.438Z,14.97
2019-02-26T04:44:34.236Z,11.47
2019-02-26T04:47:18.403Z,11.77
2019-02-26T04:49:57.204Z,10.53
2019-02-26T04:52:29.597Z,10.50
2019-02-26T04:55:02.837Z,11.97
2019-02-26T04:57:34.594Z,11.82
2019-02-26T05:00:10.434Z,16.37
2019-02-26T05:02:42.277Z,15.47
2019-02-26T05:05:12.779Z,14.97
2019-02-26T05:07:50.509Z,13.43
2019-02-26T05:10:17.464Z,16.95
2019-02-26T05:12:47.908Z,13.37
2019-02-26T05:15:20.965Z,16.73
2019-02-26T05:18:02.264Z,20.33
2019-02-26T05:20:34.162Z,13.33
2019-02-26T05:23:06.322Z,15.47
2019-02-26T05:25:39.740Z,13.53
2019-02-26T05:28:11.978Z,14.67
2019-02-26T05:30:43.858Z,21.20
2019-02-26T05:33:13.573Z,15.87
2019-02-26T05:35:57.512Z,15.23
2019-02-26T05:38:30.576Z,18.10
2019-02-26T05:41:01.227Z,16.12
2019-02-26T05:43:34.038Z,16.90
2019-02-26T05:46:11.946Z,16.33
2019-02-26T05:48:43.009Z,14.43
2019-02-26T05:51:21.701Z,16.85
2019-02-26T05:53:49.051Z,24.80
2019-02-26T05:56:20.719Z,20.43
2019-02-26T05:58:51.975Z,23.27
2019-02-26T06:01:30.662Z,22.67
2019-02-26T06:03:59.363Z,21.77
2019-02-26T06:06:32.578Z,20.27
2019-02-26T06:09:05.035Z,17.43
2019-02-26T06:11:41.749Z,16.55
2019-02-26T06:14:11.982Z,21.13
2019-02-26T06:16:43.212Z,18.43
2019-02-26T06:19:21.037Z,18.13
2019-02-26T06:21:54.115Z,19.55
2019-02-26T06:24:29.796Z,26.33
2019-02-26T06:27:01.180Z,20.60
2019-02-26T06:29:38.956Z,21.12
2019-02-26T06:32:12.043Z,23.60
2019-02-26T06:34:46.721Z,22.33
2019-02-26T06:37:23.437Z,24.30
2019-02-26T06:40:21.072Z,23.83
2019-02-26T06:42:56.069Z,23.83
2019-02-26T06:45:26.709Z,19.52
2019-02-26T06:48:02.679Z,20.73
2019-02-26T06:51:30.813Z,21.20
2019-02-26T06:53:13.726Z,24.80
2019-02-26T06:55:48.911Z,23.15
2019-02-26T06:58:27.042Z,23.87
2019-02-26T07:00:58.890Z,25.80
2019-02-26T07:03:29.494Z,27.55
2019-02-26T07:06:57.267Z,24.80
2019-02-26T07:08:34.525Z,28.77
2019-02-26T07:11:07.304Z,25.25
2019-02-26T07:13:41.035Z,29.20
2019-02-26T07:16:10.349Z,26.20
2019-02-26T07:18:40.965Z,25.60
2019-02-26T07:21:11.578Z,29.07
2019-02-26T07:23:44.355Z,24.53
2019-02-26T07:26:29.399Z,28.35
2019-02-26T07:28:59.834Z,24.87
2019-02-26T07:31:38.523Z,26.20
2019-02-26T07:34:07.498Z,20.87
2019-02-26T07:36:45.617Z,23.83
2019-02-26T07:39:22.774Z,29.00
2019-02-26T07:41:54.414Z,25.60
2019-02-26T07:44:30.418Z,27.85
2019-02-26T07:47:11.242Z,27.43
2019-02-26T07:49:42.508Z,28.42
2019-02-26T07:52:21.453Z,25.48
2019-02-26T07:54:56.827Z,28.23
2019-02-26T07:57:27.657Z,28.75
2019-02-26T08:00:11.240Z,25.73
2019-02-26T08:02:45.158Z,26.73
2019-02-26T08:05:16.990Z,26.57
2019-02-26T08:07:51.154Z,26.97
2019-02-26T08:10:21.029Z,25.23
2019-02-26T08:12:51.571Z,23.37
2019-02-26T08:15:21.975Z,23.13
2019-02-26T08:17:56.022Z,26.07
2019-02-26T08:20:41.825Z,21.10
2019-02-26T08:23:46.043Z,19.13
2019-02-26T08:26:18.107Z,21.43
2019-02-26T08:28:48.290Z,21.13
2019-02-26T08:31:20.681Z,19.53
2019-02-26T08:36:40.802Z,16.97
2019-02-26T08:39:14.941Z,17.47
2019-02-26T08:42:10.344Z,18.60
2019-02-26T08:44:46.188Z,19.40
2019-02-26T08:47:14.013Z,18.13
2019-02-26T08:50:03.919Z,17.42
2019-02-26T08:52:29.301Z,14.87
2019-02-26T08:54:59.232Z,11.40
2019-02-26T08:57:33.367Z,14.60
2019-02-26T09:00:04.782Z,13.50
2019-02-26T09:02:41.114Z,13.50
2019-02-26T09:05:13.377Z,13.43
2019-02-26T09:07:47.525Z,12.93
2019-02-26T09:10:21.255Z,17.50
2019-02-26T09:12:52.096Z,16.65
2019-02-26T09:15:22.886Z,11.07
2019-02-26T09:18:00.497Z,11.40
2019-02-26T09:20:31.168Z,12.87
2019-02-26T09:23:03.117Z,13.30
2019-02-26T09:25:34.064Z,10.97
2019-02-26T09:28:04.800Z,12.13
2019-02-26T09:30:36.464Z,11.33
2019-02-26T09:33:09.046Z,10.07
2019-02-26T09:35:41.821Z,10.82
2019-02-26T09:38:20.087Z,9.10
2019-02-26T09:40:52.899Z,8.87
2019-02-26T09:43:26.631Z,10.57
2019-02-26T09:45:57.281Z,11.13
2019-02-26T09:48:40.389Z,10.58
2019-02-26T09:51:01.566Z,9.25
2019-02-26T09:53:34.476Z,8.03
2019-02-26T09:56:11.373Z,6.83
2019-02-26T09:58:43.961Z,9.17
2019-02-26T10:01:17.961Z,7.10
2019-02-26T10:03:48.813Z,7.08
2019-02-26T10:06:21.600Z,9.93
2019-02-26T10:08:53.324Z,6.53
2019-02-26T10:11:27.906Z,8.33
2019-02-26T10:13:58.618Z,9.60
2019-02-26T10:16:38.506Z,8.22
2019-02-26T10:19:12.478Z,7.00
2019-02-26T10:21:43.077Z,10.00
2019-02-26T10:24:20.454Z,7.00
2019-02-26T10:27:03.239Z,13.17
2019-02-26T10:29:24.386Z,8.37
2019-02-26T10:31:59.098Z,9.35
2019-02-26T10:34:31.335Z,10.27
2019-02-26T10:37:07.577Z,10.08
2019-02-26T10:39:49.724Z,8.48
2019-02-26T10:42:21.241Z,9.90
2019-02-26T10:44:51.919Z,9.57
2019-02-26T10:47:23.239Z,8.60
2019-02-26T10:49:56.477Z,9.33
2019-02-26T10:52:33.784Z,7.55
2019-02-26T10:55:04.526Z,5.73
2019-02-26T10:57:36.220Z,5.00
2019-02-26T11:00:28.123Z,7.10
2019-02-26T11:02:54.106Z,7.53
2019-02-26T11:05:26.543Z,8.00
2019-02-26T11:08:05.362Z,6.55
2019-02-26T11:10:32.369Z,7.63
2019-02-26T11:13:04.252Z,9.47
2019-02-26T11:15:38.953Z,10.10
2019-02-26T11:18:20.536Z,8.23
2019-02-26T11:20:56.177Z,10.87
2019-02-26T11:23:31.090Z,10.80
2019-02-26T11:26:00.353Z,11.03
2019-02-26T11:28:32.956Z,10.85
2019-02-26T11:31:05.889Z,12.57
2019-02-26T11:33:39.129Z,13.58
2019-02-26T11:36:13.845Z,11.75
2019-02-26T11:38:47.073Z,8.85
2019-02-26T11:41:23.833Z,10.32
2019-02-26T11:43:57.685Z,10.43
2019-02-26T11:46:33.638Z,12.37
2019-02-26T11:49:06.539Z,13.95
2019-02-26T11:52:36.372Z,11.88
2019-02-26T11:54:17.708Z,15.98
2019-02-26T11:56:52.404Z,11.97
2019-02-26T11:59:31.625Z,17.42
2019-02-26T12:02:04.405Z,14.40
2019-02-26T12:04:44.727Z,14.73
2019-02-26T12:07:22.217Z,12.30
2019-02-26T12:09:52.406Z,11.77
2019-02-26T12:12:25.628Z,14.75
2019-02-26T12:14:57.542Z,12.20
2019-02-26T12:17:29.614Z,15.30
2019-02-26T12:20:09.336Z,10.60
2019-02-26T12:22:41.202Z,9.70
2019-02-26T12:25:16.149Z,13.83
2019-02-26T12:27:48.489Z,7.92
2019-02-26T12:30:20.763Z,14.45
2019-02-26T12:32:55.395Z,12.57
2019-02-26T12:35:29.778Z,14.75
2019-02-26T12:38:17.493Z,14.27
2019-02-26T12:40:47.046Z,13.25
2019-02-26T12:43:19.109Z,14.68
2019-02-26T12:45:58.536Z,15.98
2019-02-26T12:48:25.792Z,18.03
2019-02-26T12:50:58.470Z,19.87
2019-02-26T12:53:35.635Z,18.82
2019-02-26T12:56:08.261Z,15.50
2019-02-26T12:58:38.225Z,16.80
2019-02-26T13:01:12.645Z,16.12
2019-02-26T13:03:49.645Z,13.43
2019-02-26T13:06:23.023Z,17.62
2019-02-26T13:08:59.937Z,14.97
2019-02-26T13:11:29.111Z,11.87
2019-02-26T13:14:00.990Z,11.73
2019-02-26T13:16:33.278Z,12.97
2019-02-26T13:19:04.762Z,14.00
2019-02-26T13:21:42.568Z,12.60
2019-02-26T13:24:12.342Z,14.13
2019-02-26T13:26:47.293Z,15.03
2019-02-26T13:29:13.637Z,15.03
2019-02-26T13:31:53.438Z,12.37
2019-02-26T13:34:19.672Z,11.53
2019-02-26T13:37:45.496Z,13.83
2019-02-26T13:39:29.963Z,15.13
2019-02-26T13:42:09.779Z,14.80
2019-02-26T13:44:34.220Z,16.27
2019-02-26T13:47:04.809Z,13.53
2019-02-26T13:49:36.866Z,17.87
2019-02-26T13:52:09.181Z,18.48
2019-02-26T13:54:39.531Z,13.70
2019-02-26T13:57:11.027Z,13.83
2019-02-26T13:59:41.525Z,12.10
2019-02-26T14:02:17.259Z,13.20
2019-02-26T14:05:05.905Z,11.97
2019-02-26T14:07:28.849Z,12.70
2019-02-26T14:10:09.662Z,10.75
2019-02-26T14:12:38.474Z,12.43
2019-02-26T14:15:10.773Z,11.00
2019-02-26T14:17:49.362Z,12.63
2019-02-26T14:20:31.911Z,12.00
2019-02-26T14:23:02.940Z,9.00
2019-02-26T14:25:39.920Z,10.90
2019-02-26T14:28:14.420Z,9.20
2019-02-26T14:30:45.051Z,13.37
2019-02-26T14:33:15.404Z,11.20
2019-02-26T14:35:48.052Z,12.70
2019-02-26T14:38:20.284Z,12.10
2019-02-26T14:40:54.523Z,9.03
2019-02-26T14:43:42.448Z,10.48
2019-02-26T14:46:15.112Z,10.44
2019-02-26T14:48:50.165Z,13.73
2019-02-26T14:51:22.609Z,8.97
2019-02-26T14:53:53.369Z,10.07
2019-02-26T14:56:26.420Z,9.88
2019-02-26T14:58:56.987Z,10.03
2019-02-26T15:01:27.296Z,10.70
2019-02-26T15:04:02.138Z,12.63
2019-02-26T15:06:33.213Z,10.20
2019-02-26T15:09:04.560Z,9.30
2019-02-26T15:11:36.868Z,7.42
2019-02-26T15:14:09.018Z,10.05
2019-02-26T15:17:01.324Z,9.83
2019-02-26T15:19:22.821Z,8.47
2019-02-26T15:21:53.341Z,7.40
2019-02-26T15:24:30.223Z,9.13
2019-02-26T15:27:02.251Z,10.15
2019-02-26T15:29:34.693Z,8.65
2019-02-26T15:32:06.335Z,9.15
2019-02-26T15:34:38.698Z,6.55
2019-02-26T15:37:20.607Z,6.50
2019-02-26T15:39:51.370Z,7.10
2019-02-26T15:42:28.489Z,7.63
2019-02-26T15:45:04.215Z,5.53
2019-02-26T15:47:37.066Z,8.07
2019-02-26T15:50:11.554Z,6.25
2019-02-26T15:52:42.057Z,5.63
2019-02-26T15:55:14.961Z,7.10
2019-02-26T15:57:49.873Z,8.08
2019-02-26T16:00:21.307Z,11.53
2019-02-26T16:03:05.989Z,6.93
2019-02-26T16:05:36.032Z,5.77
2019-02-26T16:08:08.826Z,9.65
2019-02-26T16:10:48.167Z,6.78
2019-02-26T16:13:20.738Z,6.78
2019-02-26T16:15:51.474Z,6.77
2019-02-26T16:18:30.980Z,7.20
2019-02-26T16:21:09.547Z,9.90
2019-02-26T16:23:43.051Z,9.37
2019-02-26T16:26:16.373Z,10.27
2019-02-26T16:29:00.674Z,8.03
2019-02-26T16:31:23.793Z,6.60
2019-02-26T16:33:56.248Z,7.83
2019-02-26T16:36:28.770Z,7.93
2019-02-26T16:39:01.856Z,7.53
2019-02-26T16:41:35.642Z,8.55
2019-02-26T16:44:07.906Z,9.20
2019-02-26T16:46:39.565Z,12.40
2019-02-26T16:49:11.068Z,12.93
2019-02-26T16:51:42.053Z,14.58
2019-02-26T16:54:27.178Z,13.97
2019-02-26T16:56:45.197Z,15.40
2019-02-26T16:59:18.501Z,16.40
2019-02-26T17:01:54.996Z,22.67
2019-02-26T17:04:26.207Z,17.67
2019-02-26T17:07:05.099Z,12.13
2019-02-26T17:09:35.450Z,10.23
2019-02-26T17:12:05.765Z,8.50
2019-02-26T17:14:36.299Z,7.47
2019-02-26T17:17:06.881Z,7.25
2019-02-26T17:19:37.668Z,7.67
2019-02-26T17:22:08.245Z,7.43
2019-02-26T17:24:38.526Z,7.27
2019-02-26T17:27:09.027Z,10.77
2019-02-26T17:29:39.421Z,8.20
2019-02-26T17:32:10.122Z,11.17
2019-02-26T17:34:49.067Z,9.80
2019-02-26T17:37:16.032Z,10.73
2019-02-26T17:39:49.713Z,9.80
2019-02-26T17:42:22.641Z,9.15
2019-02-26T17:44:55.937Z,11.80
2019-02-26T17:47:31.032Z,10.33
2019-02-26T17:50:01.822Z,7.43
2019-02-26T17:52:32.712Z,9.33
2019-02-26T17:55:04.711Z,9.50
2019-02-26T17:57:36.582Z,11.54
2019-02-26T18:00:11.133Z,13.43
2019-02-26T18:02:53.682Z,9.58
2019-02-26T18:05:24.008Z,11.33
2019-02-26T18:07:57.130Z,7.63
2019-02-26T18:10:29.331Z,8.23
2019-02-26T18:13:08.488Z,12.43
2019-02-26T18:15:45.242Z,8.10
2019-02-26T18:18:15.658Z,11.67
2019-02-26T18:20:48.865Z,13.10
2019-02-26T18:23:22.329Z,10.87
2019-02-26T18:25:53.271Z,8.03
2019-02-26T18:28:29.852Z,9.97
2019-02-26T18:31:00.578Z,10.15
2019-02-26T18:33:30.983Z,8.13
2019-02-26T18:36:04.867Z,10.73
2019-02-26T18:38:35.619Z,10.67
2019-02-26T18:41:12.590Z,13.10
2019-02-26T18:43:52.429Z,12.43
2019-02-26T18:46:16.736Z,12.00
2019-02-26T18:48:49.230Z,13.07
2019-02-26T18:51:20.871Z,14.15
2019-02-26T18:54:03.750Z,15.33
2019-02-26T18:56:39.827Z,15.15
2019-02-26T18:59:10.341Z,14.03
2019-02-26T19:01:42.397Z,13.27
2019-02-26T19:04:13.943Z,13.55
2019-02-26T19:06:53.725Z,13.13
2019-02-26T19:09:24.375Z,14.63
2019-02-26T19:11:55.533Z,15.58
2019-02-26T19:14:54.775Z,15.93
2019-02-26T19:17:02.879Z,14.35
2019-02-26T19:19:33.209Z,13.83
2019-02-26T19:22:09.829Z,15.77
2019-02-26T19:24:40.271Z,11.10
2019-02-26T19:27:13.914Z,13.68
2019-02-26T19:29:53.396Z,13.27
2019-02-26T19:32:25.919Z,10.25
2019-02-26T19:34:58.727Z,14.70
2019-02-26T19:37:41.703Z,13.98
2019-02-26T19:40:05.930Z,13.03
2019-02-26T19:42:39.515Z,12.00
2019-02-26T19:45:17.764Z,13.13
2019-02-26T19:47:55.788Z,11.93
2019-02-26T19:50:26.505Z,11.40
2019-02-26T19:53:03.516Z,11.73
2019-02-26T19:55:35.291Z,14.77
2019-02-26T19:58:27.238Z,10.60
2019-02-26T20:00:53.792Z,12.37
2019-02-26T20:03:24.622Z,12.37
2019-02-26T20:05:58.277Z,14.50
2019-02-26T20:08:35.893Z,13.10
2019-02-26T20:11:05.132Z,12.17
2019-02-26T20:13:42.085Z,11.97
2019-02-26T20:16:12.589Z,10.37
2019-02-26T20:18:43.557Z,10.93
2019-02-26T20:21:25.069Z,10.77
2019-02-26T20:23:56.356Z,9.28
2019-02-26T20:26:28.931Z,12.17
2019-02-26T20:29:07.597Z,11.78
2019-02-26T20:31:39.677Z,11.93
2019-02-26T20:34:11.226Z,14.67
2019-02-26T20:36:44.647Z,14.30
2019-02-26T20:39:22.061Z,18.27
2019-02-26T20:41:47.701Z,14.57
2019-02-26T20:44:20.457Z,14.87
2019-02-26T20:46:52.479Z,15.47
2019-02-26T20:49:25.876Z,16.03
2019-02-26T20:51:59.657Z,18.87
2019-02-26T20:54:29.930Z,15.63
2019-02-26T20:57:07.338Z,14.33
2019-02-26T20:59:40.368Z,12.20
2019-02-26T21:02:10.513Z,14.23
2019-02-26T21:04:50.046Z,15.47
2019-02-26T21:07:15.022Z,16.60
2019-02-26T21:09:51.496Z,14.03
2019-02-26T21:12:28.776Z,13.35
2019-02-26T21:14:59.865Z,17.47
2019-02-26T21:17:33.741Z,16.93
2019-02-26T21:20:10.030Z,17.37
2019-02-26T21:22:40.870Z,18.36
2019-02-26T21:25:13.252Z,15.70
2019-02-26T21:27:44.460Z,21.23
2019-02-26T21:30:16.453Z,16.27
2019-02-26T21:32:47.038Z,18.03
2019-02-26T21:35:20.196Z,20.97
2019-02-26T21:38:05.930Z,19.87
2019-02-26T21:41:05.839Z,21.27
2019-02-26T21:43:39.985Z,17.67
2019-02-26T21:46:11.707Z,16.83
2019-02-26T21:48:43.393Z,16.60
2019-02-26T21:51:14.155Z,18.42
2019-02-26T21:53:46.655Z,22.20
2019-02-26T21:56:23.804Z,19.27
2019-02-26T21:58:59.726Z,18.63
2019-02-26T22:01:31.073Z,18.73
2019-02-26T22:04:11.125Z,17.53
2019-02-26T22:06:44.852Z,17.52
2019-02-26T22:09:14.781Z,16.53
2019-02-26T22:11:50.756Z,20.17
2019-02-26T22:14:19.093Z,23.47
2019-02-26T22:16:52.480Z,23.02
2019-02-26T22:19:25.336Z,18.73
2019-02-26T22:21:57.245Z,17.70
2019-02-26T22:24:37.765Z,16.83
2019-02-26T22:27:15.119Z,17.87
2019-02-26T22:29:47.976Z,16.87
2019-02-26T22:32:22.652Z,16.75
2019-02-26T22:34:53.577Z,15.70
2019-02-26T22:37:28.616Z,16.90
2019-02-26T22:40:01.489Z,19.47
2019-02-26T22:42:31.925Z,18.05
2019-02-26T22:45:09.594Z,18.90
2019-02-26T22:47:41.505Z,21.42
2019-02-26T22:50:14.121Z,19.90
2019-02-26T22:52:44.763Z,20.68
2019-02-26T22:55:17.526Z,22.10
2019-02-26T22:57:49.426Z,21.13
2019-02-26T23:01:06.069Z,19.23
2019-02-26T23:03:38.057Z,20.60
2019-02-26T23:06:13.063Z,17.50
2019-02-26T23:08:48.912Z,20.33
2019-02-26T23:11:18.238Z,24.07
2019-02-26T23:13:57.863Z,19.30
2019-02-26T23:16:34.067Z,19.90
2019-02-26T23:19:05.925Z,18.83
2019-02-26T23:21:37.177Z,21.45
2019-02-26T23:24:14.641Z,16.63
2019-02-26T23:26:46.257Z,20.90
2019-02-26T23:29:23.266Z,23.43
2019-02-26T23:31:57.879Z,22.75
2019-02-26T23:34:28.173Z,21.55
2019-02-26T23:37:00.866Z,18.07
2019-02-26T23:39:32.886Z,20.72
2019-02-26T23:42:06.168Z,17.85
2019-02-26T23:44:40.030Z,18.75
2019-02-26T23:47:10.800Z,19.03
2019-02-26T23:49:44.891Z,18.67
2019-02-26T23:52:17.600Z,16.73
2019-02-26T23:54:47.183Z,19.32
2019-02-26T23:57:17.509Z,20.27
2019-02-26T23:59:50.949Z,17.67
