createdAt,value
2018-02-05T00:02:26.271Z,-0.60
2018-02-05T00:04:54.184Z,-0.50
2018-02-05T00:07:22.036Z,-0.50
2018-02-05T00:09:49.944Z,-0.50
2018-02-05T00:12:17.813Z,-0.50
2018-02-05T00:14:45.729Z,-0.40
2018-02-05T00:17:14.398Z,-0.50
2018-02-05T00:19:42.316Z,-0.40
2018-02-05T00:22:15.176Z,-0.40
2018-02-05T00:24:43.815Z,-0.40
2018-02-05T00:27:11.757Z,-0.40
2018-02-05T00:29:39.672Z,-0.40
2018-02-05T00:32:07.550Z,-0.50
2018-02-05T00:34:35.470Z,-0.50
2018-02-05T00:37:03.334Z,-0.50
2018-02-05T00:39:31.239Z,-0.50
2018-02-05T00:41:59.168Z,-0.60
2018-02-05T00:44:29.115Z,-0.50
2018-02-05T00:46:57.747Z,-0.60
2018-02-05T00:49:25.653Z,-0.60
2018-02-05T00:51:53.516Z,-0.70
2018-02-05T00:54:21.444Z,-0.70
2018-02-05T00:56:49.308Z,-0.60
2018-02-05T00:59:17.229Z,-0.60
2018-02-05T01:01:45.285Z,-0.50
2018-02-05T01:04:13.211Z,-0.60
2018-02-05T01:06:41.086Z,-0.50
2018-02-05T01:09:09.008Z,-0.50
2018-02-05T01:11:36.899Z,-0.60
2018-02-05T01:14:04.821Z,-0.50
2018-02-05T01:16:32.688Z,-0.50
2018-02-05T01:19:00.599Z,-0.50
2018-02-05T01:21:29.243Z,-0.50
2018-02-05T01:23:57.174Z,-0.60
2018-02-05T01:26:25.033Z,-0.60
2018-02-05T01:28:52.965Z,-0.60
2018-02-05T01:31:20.835Z,-0.70
2018-02-05T01:33:48.703Z,-0.80
2018-02-05T01:36:16.658Z,-0.80
2018-02-05T01:38:44.524Z,-0.80
2018-02-05T01:41:12.466Z,-0.80
2018-02-05T01:43:40.318Z,-0.80
2018-02-05T01:46:08.227Z,-0.70
2018-02-05T01:48:36.088Z,-0.80
2018-02-05T01:51:03.995Z,-0.80
2018-02-05T01:53:32.955Z,-0.80
2018-02-05T01:56:00.895Z,-0.80
2018-02-05T01:58:28.837Z,-0.80
2018-02-05T02:00:57.530Z,-0.80
2018-02-05T02:03:26.164Z,-0.80
2018-02-05T02:05:54.064Z,-0.80
2018-02-05T02:08:21.941Z,-0.70
2018-02-05T02:10:49.872Z,-0.70
2018-02-05T02:13:17.729Z,-0.70
2018-02-05T02:15:45.640Z,-0.60
2018-02-05T02:18:13.496Z,-0.60
2018-02-05T02:20:41.423Z,-0.60
2018-02-05T02:23:09.526Z,-0.50
2018-02-05T02:25:37.462Z,-0.50
2018-02-05T02:28:05.328Z,-0.50
2018-02-05T02:30:33.236Z,-0.40
2018-02-05T02:33:01.113Z,-0.30
2018-02-05T02:35:29.028Z,-0.30
2018-02-05T02:37:57.025Z,-0.30
2018-02-05T02:40:24.939Z,-0.30
2018-02-05T02:42:52.816Z,-0.40
2018-02-05T02:45:20.843Z,-0.40
2018-02-05T02:47:48.737Z,-0.50
2018-02-05T02:50:16.659Z,-0.60
2018-02-05T02:52:48.545Z,-0.60
2018-02-05T02:55:16.477Z,-0.60
2018-02-05T02:57:44.343Z,-0.70
2018-02-05T03:00:12.277Z,-0.60
2018-02-05T03:02:40.148Z,-0.70
2018-02-05T03:05:08.070Z,-0.80
2018-02-05T03:07:35.933Z,-0.80
2018-02-05T03:10:03.872Z,-0.70
2018-02-05T03:12:32.500Z,-0.60
2018-02-05T03:15:00.420Z,-0.60
2018-02-05T03:17:29.047Z,-0.60
2018-02-05T03:19:56.923Z,-0.60
2018-02-05T03:22:28.898Z,-0.60
2018-02-05T03:24:56.784Z,-0.60
2018-02-05T03:27:24.717Z,-0.50
2018-02-05T03:29:52.601Z,-0.50
2018-02-05T03:32:20.510Z,-0.50
2018-02-05T03:34:49.162Z,-0.50
2018-02-05T03:37:17.132Z,-0.60
2018-02-05T03:39:45.006Z,-0.60
2018-02-05T03:42:12.937Z,-0.60
2018-02-05T03:44:40.814Z,-0.60
2018-02-05T03:47:08.744Z,-0.60
2018-02-05T03:49:36.614Z,-0.70
2018-02-05T03:52:04.549Z,-0.60
2018-02-05T03:54:32.429Z,-0.70
2018-02-05T03:57:03.930Z,-0.70
2018-02-05T03:59:35.187Z,-0.70
2018-02-05T04:02:06.520Z,-0.70
2018-02-05T04:04:37.797Z,-0.70
2018-02-05T04:07:14.527Z,-0.70
2018-02-05T04:09:42.620Z,-0.70
2018-02-05T04:12:10.557Z,-0.70
2018-02-05T04:14:39.259Z,-0.70
2018-02-05T04:17:07.198Z,-0.70
2018-02-05T04:19:35.129Z,-0.70
2018-02-05T04:22:03.104Z,-0.70
2018-02-05T04:24:30.966Z,-0.70
2018-02-05T04:26:58.837Z,-0.60
2018-02-05T04:29:26.752Z,-0.60
2018-02-05T04:31:54.616Z,-0.60
2018-02-05T04:34:22.540Z,-0.50
2018-02-05T04:36:51.181Z,-0.50
2018-02-05T04:39:19.108Z,-0.60
2018-02-05T04:41:47.098Z,-0.50
2018-02-05T04:44:15.045Z,-0.50
2018-02-05T04:46:42.928Z,-0.50
2018-02-05T04:49:10.884Z,-0.50
2018-02-05T04:51:38.765Z,-0.50
2018-02-05T04:54:06.697Z,-0.40
2018-02-05T04:56:34.579Z,-0.50
2018-02-05T04:59:02.516Z,-0.60
2018-02-05T05:01:30.396Z,-0.60
2018-02-05T05:03:58.331Z,-0.70
2018-02-05T05:06:26.210Z,-0.60
2018-02-05T05:08:54.081Z,-0.60
2018-02-05T05:11:22.760Z,-0.60
2018-02-05T05:13:50.650Z,-0.60
2018-02-05T05:16:18.594Z,-0.50
2018-02-05T05:18:46.465Z,-0.50
2018-02-05T05:21:14.398Z,-0.50
2018-02-05T05:23:45.764Z,-0.60
2018-02-05T05:26:16.226Z,-0.60
2018-02-05T05:28:47.657Z,-0.50
2018-02-05T05:31:19.197Z,-0.50
2018-02-05T05:33:49.632Z,-0.60
2018-02-05T05:36:22.704Z,-0.60
2018-02-05T05:38:54.430Z,-0.60
2018-02-05T05:41:24.915Z,-0.60
2018-02-05T05:43:56.228Z,-0.70
2018-02-05T05:46:27.346Z,-0.70
2018-02-05T05:49:00.109Z,-0.70
2018-02-05T05:51:31.397Z,-0.70
2018-02-05T05:54:02.564Z,-0.70
2018-02-05T05:56:34.993Z,-0.80
2018-02-05T05:59:06.042Z,-0.80
2018-02-05T06:01:36.613Z,-0.80
2018-02-05T06:04:06.644Z,-1.10
2018-02-05T06:06:35.614Z,-1.20
2018-02-05T06:09:04.374Z,-1.40
2018-02-05T06:11:32.338Z,-1.40
2018-02-05T06:14:00.216Z,-1.50
2018-02-05T06:16:28.143Z,-1.60
2018-02-05T06:18:56.067Z,-1.70
2018-02-05T06:21:23.987Z,-1.70
2018-02-05T06:23:55.228Z,-1.80
2018-02-05T06:26:23.176Z,-1.80
2018-02-05T06:28:51.047Z,-1.80
2018-02-05T06:31:18.976Z,-1.90
2018-02-05T06:33:46.855Z,-1.90
2018-02-05T06:36:14.794Z,-2.00
2018-02-05T06:38:42.670Z,-2.00
2018-02-05T06:41:10.609Z,-2.00
2018-02-05T06:43:38.496Z,-2.10
2018-02-05T06:46:06.427Z,-2.00
2018-02-05T06:48:34.309Z,-2.10
2018-02-05T06:51:14.070Z,-2.10
2018-02-05T06:53:53.582Z,-2.20
2018-02-05T06:56:24.368Z,-2.30
2018-02-05T06:58:52.249Z,-2.30
2018-02-05T07:01:20.198Z,-2.40
2018-02-05T07:03:48.845Z,-2.40
2018-02-05T07:06:16.781Z,-2.40
2018-02-05T07:08:44.663Z,-2.40
2018-02-05T07:11:12.591Z,-2.40
2018-02-05T07:13:41.249Z,-2.40
2018-02-05T07:16:09.180Z,-2.40
2018-02-05T07:18:37.086Z,-2.40
2018-02-05T07:21:05.031Z,-2.40
2018-02-05T07:23:32.924Z,-2.50
2018-02-05T07:26:00.852Z,-2.50
2018-02-05T07:28:28.735Z,-2.50
2018-02-05T07:30:56.666Z,-2.50
2018-02-05T07:33:24.541Z,-2.50
2018-02-05T07:35:52.519Z,-2.50
2018-02-05T07:38:20.400Z,-2.40
2018-02-05T07:40:48.325Z,-2.40
2018-02-05T07:43:16.266Z,-2.30
2018-02-05T07:45:44.144Z,-2.30
2018-02-05T07:48:12.073Z,-2.30
2018-02-05T07:50:39.951Z,-2.20
2018-02-05T07:53:08.000Z,-2.20
2018-02-05T07:55:35.903Z,-2.10
2018-02-05T07:58:03.830Z,-2.00
2018-02-05T08:00:31.714Z,-2.00
2018-02-05T08:02:59.643Z,-1.90
2018-02-05T08:05:27.528Z,-1.80
2018-02-05T08:07:55.466Z,-1.60
2018-02-05T08:10:23.330Z,-0.80
2018-02-05T08:12:51.244Z,0.50
2018-02-05T08:15:19.130Z,1.60
2018-02-05T08:17:47.067Z,2.50
2018-02-05T08:20:15.695Z,4.50
2018-02-05T08:22:43.640Z,4.40
2018-02-05T08:25:11.504Z,4.90
2018-02-05T08:27:39.414Z,5.40
2018-02-05T08:30:07.276Z,5.60
2018-02-05T08:32:35.194Z,6.20
2018-02-05T08:35:03.070Z,6.70
2018-02-05T08:37:31.751Z,7.40
2018-02-05T08:40:00.405Z,7.40
2018-02-05T08:42:28.313Z,7.30
2018-02-05T08:44:56.228Z,7.10
2018-02-05T08:47:24.138Z,5.70
2018-02-05T08:49:51.997Z,4.80
2018-02-05T08:52:22.035Z,4.40
2018-02-05T08:54:50.670Z,5.30
2018-02-05T08:57:18.585Z,5.30
2018-02-05T08:59:46.453Z,6.10
2018-02-05T09:02:14.375Z,6.60
2018-02-05T09:04:42.236Z,7.60
2018-02-05T09:07:10.160Z,8.30
2018-02-05T09:09:38.787Z,9.20
2018-02-05T09:12:06.695Z,9.20
2018-02-05T09:14:34.570Z,10.20
2018-02-05T09:17:02.486Z,9.60
2018-02-05T09:19:30.412Z,9.60
2018-02-05T09:21:58.371Z,10.00
2018-02-05T09:24:26.232Z,10.30
2018-02-05T09:26:54.143Z,9.80
2018-02-05T09:29:22.014Z,9.50
2018-02-05T09:31:49.920Z,9.20
2018-02-05T09:34:17.780Z,8.70
2018-02-05T09:36:45.701Z,9.00
2018-02-05T09:39:14.371Z,8.70
2018-02-05T09:41:42.313Z,8.70
2018-02-05T09:44:10.187Z,8.30
2018-02-05T09:46:38.117Z,7.90
2018-02-05T09:49:05.998Z,7.50
2018-02-05T09:51:33.928Z,7.30
2018-02-05T09:54:02.983Z,6.50
2018-02-05T09:56:30.901Z,6.50
2018-02-05T09:58:58.834Z,6.00
2018-02-05T10:01:26.865Z,5.30
2018-02-05T10:03:55.291Z,5.10
2018-02-05T10:06:27.787Z,5.30
2018-02-05T10:08:55.792Z,5.20
2018-02-05T10:11:23.705Z,5.70
2018-02-05T10:13:51.789Z,5.90
2018-02-05T10:16:19.671Z,6.10
2018-02-05T10:18:47.589Z,6.50
2018-02-05T10:21:15.715Z,7.30
2018-02-05T10:23:44.407Z,8.60
2018-02-05T10:26:12.288Z,8.60
2018-02-05T10:28:40.228Z,9.20
2018-02-05T10:31:08.104Z,9.50
2018-02-05T10:33:36.118Z,9.20
2018-02-05T10:36:04.047Z,9.90
2018-02-05T10:38:32.747Z,9.20
2018-02-05T10:41:00.629Z,9.20
2018-02-05T10:43:28.543Z,9.90
2018-02-05T10:45:56.424Z,11.00
2018-02-05T10:48:24.342Z,10.50
2018-02-05T10:50:52.222Z,11.50
2018-02-05T10:53:20.169Z,11.30
2018-02-05T10:55:48.050Z,11.60
2018-02-05T10:58:15.983Z,12.20
2018-02-05T11:00:43.929Z,11.90
2018-02-05T11:03:12.052Z,12.30
2018-02-05T11:05:39.973Z,11.70
2018-02-05T11:08:07.906Z,10.80
2018-02-05T11:10:35.792Z,11.10
2018-02-05T11:13:03.799Z,11.20
2018-02-05T11:15:31.694Z,11.10
2018-02-05T11:17:59.624Z,10.70
2018-02-05T11:20:27.517Z,10.40
2018-02-05T11:22:55.465Z,11.20
2018-02-05T11:25:23.351Z,10.60
2018-02-05T11:27:52.052Z,9.80
2018-02-05T11:30:20.131Z,9.80
2018-02-05T11:32:51.672Z,10.20
2018-02-05T11:35:19.595Z,10.90
2018-02-05T11:37:47.534Z,10.90
2018-02-05T11:40:15.410Z,11.50
2018-02-05T11:42:43.334Z,12.20
2018-02-05T11:45:11.973Z,12.30
2018-02-05T11:47:39.908Z,12.30
2018-02-05T11:50:07.789Z,11.30
2018-02-05T11:52:35.802Z,11.00
2018-02-05T11:55:03.699Z,10.80
2018-02-05T11:57:32.400Z,10.90
2018-02-05T12:00:00.280Z,10.90
2018-02-05T12:02:31.638Z,11.80
2018-02-05T12:04:59.530Z,12.00
2018-02-05T12:07:27.456Z,10.30
2018-02-05T12:09:55.321Z,9.90
2018-02-05T12:12:23.257Z,10.80
2018-02-05T12:14:51.143Z,10.70
2018-02-05T12:17:19.076Z,11.10
2018-02-05T12:19:47.016Z,10.80
2018-02-05T12:22:14.965Z,11.00
2018-02-05T12:24:43.620Z,10.40
2018-02-05T12:27:11.560Z,10.30
2018-02-05T12:29:39.444Z,11.20
2018-02-05T12:32:07.636Z,11.30
2018-02-05T12:34:35.516Z,11.40
2018-02-05T12:37:04.222Z,11.60
2018-02-05T12:39:32.878Z,10.40
2018-02-05T12:42:00.824Z,10.30
2018-02-05T12:44:28.772Z,10.70
2018-02-05T12:46:57.411Z,9.60
2018-02-05T12:49:25.338Z,9.50
2018-02-05T12:51:53.221Z,9.60
2018-02-05T12:54:21.205Z,9.40
2018-02-05T12:56:49.135Z,8.60
2018-02-05T12:59:17.161Z,9.20
2018-02-05T13:01:46.553Z,9.50
2018-02-05T13:04:19.974Z,9.50
2018-02-05T13:06:48.593Z,9.10
2018-02-05T13:09:16.528Z,8.90
2018-02-05T13:11:44.421Z,9.00
2018-02-05T13:14:12.351Z,9.70
2018-02-05T13:16:40.325Z,9.80
2018-02-05T13:19:08.287Z,9.30
2018-02-05T13:21:40.834Z,9.10
2018-02-05T13:24:08.994Z,8.70
2018-02-05T13:26:36.882Z,8.90
2018-02-05T13:29:04.823Z,8.90
2018-02-05T13:31:32.709Z,8.10
2018-02-05T13:34:00.664Z,7.70
2018-02-05T13:36:28.570Z,7.90
2018-02-05T13:38:56.554Z,7.80
2018-02-05T13:41:24.444Z,7.50
2018-02-05T13:43:53.380Z,8.80
2018-02-05T13:46:21.301Z,8.80
2018-02-05T13:48:49.312Z,8.60
2018-02-05T13:51:17.225Z,9.00
2018-02-05T13:53:45.718Z,8.30
2018-02-05T13:56:13.595Z,8.00
2018-02-05T13:58:42.298Z,7.30
2018-02-05T14:01:10.176Z,7.30
2018-02-05T14:03:38.100Z,7.40
2018-02-05T14:06:05.980Z,6.80
2018-02-05T14:08:33.938Z,6.80
2018-02-05T14:11:01.813Z,7.00
2018-02-05T14:13:29.924Z,6.50
2018-02-05T14:15:57.953Z,5.80
2018-02-05T14:18:28.125Z,5.60
2018-02-05T14:20:56.217Z,5.30
2018-02-05T14:23:24.179Z,5.10
2018-02-05T14:25:52.060Z,4.90
2018-02-05T14:28:20.015Z,4.90
2018-02-05T14:30:47.908Z,4.80
2018-02-05T14:33:18.955Z,4.70
2018-02-05T14:35:47.115Z,4.40
2018-02-05T14:38:15.038Z,4.10
2018-02-05T14:40:43.655Z,4.00
2018-02-05T14:43:11.938Z,4.00
2018-02-05T14:45:40.432Z,3.90
2018-02-05T14:48:08.380Z,3.80
2018-02-05T14:50:36.735Z,3.80
2018-02-05T14:53:06.975Z,3.80
2018-02-05T14:55:36.213Z,3.70
2018-02-05T14:58:04.187Z,3.70
2018-02-05T15:00:32.697Z,3.40
2018-02-05T15:03:02.316Z,3.20
2018-02-05T15:05:30.235Z,3.20
2018-02-05T15:07:59.273Z,3.10
2018-02-05T15:10:27.182Z,3.10
2018-02-05T15:12:55.337Z,3.10
2018-02-05T15:15:23.238Z,3.10
2018-02-05T15:17:51.194Z,3.00
2018-02-05T15:20:19.068Z,3.00
2018-02-05T15:22:46.991Z,2.90
2018-02-05T15:25:15.649Z,2.70
2018-02-05T15:27:43.539Z,2.60
2018-02-05T15:30:11.477Z,2.50
2018-02-05T15:32:39.367Z,2.50
2018-02-05T15:35:07.377Z,2.50
2018-02-05T15:37:35.257Z,2.40
2018-02-05T15:40:03.180Z,2.30
2018-02-05T15:42:31.245Z,2.20
2018-02-05T15:44:59.180Z,2.10
2018-02-05T15:47:27.066Z,2.00
2018-02-05T15:49:55.001Z,1.90
2018-02-05T15:52:28.692Z,1.80
2018-02-05T15:54:56.632Z,1.80
2018-02-05T15:57:24.516Z,1.70
2018-02-05T15:59:52.461Z,1.60
2018-02-05T16:02:20.352Z,1.60
2018-02-05T16:04:48.282Z,1.50
2018-02-05T16:07:16.171Z,1.40
2018-02-05T16:09:44.120Z,1.40
2018-02-05T16:12:12.119Z,1.30
2018-02-05T16:14:40.050Z,1.20
2018-02-05T16:17:07.935Z,1.20
2018-02-05T16:19:35.878Z,1.10
2018-02-05T16:22:03.775Z,1.00
2018-02-05T16:24:31.723Z,1.00
2018-02-05T16:27:00.437Z,0.80
2018-02-05T16:29:28.384Z,0.70
2018-02-05T16:31:56.351Z,0.70
2018-02-05T16:34:24.286Z,0.60
2018-02-05T16:36:52.172Z,0.50
2018-02-05T16:39:20.122Z,0.50
2018-02-05T16:41:48.061Z,0.30
2018-02-05T16:44:16.004Z,0.30
2018-02-05T16:46:43.908Z,0.30
2018-02-05T16:49:11.828Z,0.20
2018-02-05T16:51:39.725Z,0.20
2018-02-05T16:54:07.703Z,0.10
2018-02-05T16:56:35.618Z,0.00
2018-02-05T16:59:03.624Z,-0.10
2018-02-05T17:01:31.582Z,-0.10
2018-02-05T17:03:59.602Z,-0.20
2018-02-05T17:06:27.919Z,-0.30
2018-02-05T17:08:55.907Z,-0.30
2018-02-05T17:11:23.789Z,-0.20
2018-02-05T17:13:51.720Z,-0.30
2018-02-05T17:16:19.618Z,-0.30
2018-02-05T17:18:47.566Z,-0.40
2018-02-05T17:21:15.476Z,-0.40
2018-02-05T17:23:43.441Z,-0.40
2018-02-05T17:26:11.334Z,-0.50
2018-02-05T17:28:39.258Z,-0.50
2018-02-05T17:31:07.242Z,-0.50
2018-02-05T17:33:36.364Z,-0.60
2018-02-05T17:36:05.134Z,-0.50
2018-02-05T17:38:33.046Z,-0.60
2018-02-05T17:41:01.771Z,-0.50
2018-02-05T17:43:29.679Z,-0.60
2018-02-05T17:45:58.583Z,-0.50
2018-02-05T17:48:27.315Z,-0.70
2018-02-05T17:50:55.274Z,-0.70
2018-02-05T17:53:24.018Z,-0.60
2018-02-05T17:55:51.963Z,-0.70
2018-02-05T17:58:19.880Z,-0.70
2018-02-05T18:00:48.609Z,-0.80
2018-02-05T18:03:16.618Z,-0.80
2018-02-05T18:05:44.566Z,-0.80
2018-02-05T18:08:12.462Z,-0.90
2018-02-05T18:10:41.436Z,-0.90
2018-02-05T18:13:09.399Z,-0.90
2018-02-05T18:15:37.290Z,-1.00
2018-02-05T18:18:06.610Z,-1.00
2018-02-05T18:20:34.626Z,-1.00
2018-02-05T18:23:02.714Z,-1.00
2018-02-05T18:25:30.732Z,-1.00
2018-02-05T18:27:58.675Z,-1.00
2018-02-05T18:30:26.614Z,-1.10
2018-02-05T18:32:55.726Z,-1.10
2018-02-05T18:35:23.684Z,-1.10
2018-02-05T18:37:51.560Z,-1.20
2018-02-05T18:40:19.632Z,-1.10
2018-02-05T18:42:47.594Z,-1.10
2018-02-05T18:45:15.541Z,-1.20
2018-02-05T18:47:43.476Z,-1.20
2018-02-05T18:50:12.144Z,-1.20
2018-02-05T18:52:40.082Z,-1.20
2018-02-05T18:55:07.954Z,-1.30
2018-02-05T18:57:35.902Z,-1.30
2018-02-05T19:00:15.511Z,-1.30
2018-02-05T19:02:44.231Z,-1.30
2018-02-05T19:05:12.125Z,-1.30
2018-02-05T19:07:40.014Z,-1.40
2018-02-05T19:10:07.964Z,-1.30
2018-02-05T19:12:35.896Z,-1.40
2018-02-05T19:15:03.900Z,-1.30
2018-02-05T19:17:31.798Z,-1.30
2018-02-05T19:19:59.767Z,-1.40
2018-02-05T19:22:27.773Z,-1.40
2018-02-05T19:24:55.708Z,-1.50
2018-02-05T19:27:23.590Z,-1.50
2018-02-05T19:29:52.318Z,-1.50
2018-02-05T19:32:20.261Z,-1.60
2018-02-05T19:34:48.209Z,-1.60
2018-02-05T19:37:16.112Z,-1.60
2018-02-05T19:39:44.054Z,-1.70
2018-02-05T19:42:13.976Z,-1.70
2018-02-05T19:44:42.698Z,-1.70
2018-02-05T19:47:10.582Z,-1.70
2018-02-05T19:49:39.076Z,-1.70
2018-02-05T19:52:06.946Z,-1.70
2018-02-05T19:54:37.884Z,-1.80
2018-02-05T19:57:05.773Z,-1.80
2018-02-05T19:59:33.741Z,-1.80
2018-02-05T20:02:01.628Z,-1.80
2018-02-05T20:04:30.331Z,-1.90
2018-02-05T20:06:58.288Z,-1.90
2018-02-05T20:09:27.559Z,-2.00
2018-02-05T20:11:55.783Z,-2.00
2018-02-05T20:14:23.735Z,-2.10
2018-02-05T20:16:52.484Z,-2.20
2018-02-05T20:19:20.469Z,-2.20
2018-02-05T20:21:48.400Z,-2.10
2018-02-05T20:24:16.348Z,-2.10
2018-02-05T20:26:44.340Z,-2.10
2018-02-05T20:29:12.284Z,-2.10
2018-02-05T20:31:40.173Z,-2.10
2018-02-05T20:34:08.135Z,-2.10
2018-02-05T20:36:36.045Z,-2.10
2018-02-05T20:39:04.122Z,-2.20
2018-02-05T20:41:32.001Z,-2.20
2018-02-05T20:43:59.945Z,-2.30
2018-02-05T20:46:27.880Z,-2.30
2018-02-05T20:48:55.847Z,-2.40
2018-02-05T20:51:25.930Z,-2.40
2018-02-05T20:53:55.069Z,-2.30
2018-02-05T20:56:22.953Z,-2.30
2018-02-05T20:58:50.890Z,-2.30
2018-02-05T21:01:18.771Z,-2.30
2018-02-05T21:03:46.879Z,-2.20
2018-02-05T21:06:14.765Z,-2.10
2018-02-05T21:08:45.134Z,-2.10
2018-02-05T21:11:13.225Z,-2.20
2018-02-05T21:13:41.168Z,-2.30
2018-02-05T21:16:09.827Z,-2.40
2018-02-05T21:18:37.762Z,-2.40
2018-02-05T21:21:05.704Z,-2.40
2018-02-05T21:23:33.671Z,-2.50
2018-02-05T21:26:01.604Z,-2.50
2018-02-05T21:28:29.546Z,-2.50
2018-02-05T21:30:57.440Z,-2.50
2018-02-05T21:33:25.604Z,-2.60
2018-02-05T21:35:53.496Z,-2.50
2018-02-05T21:38:21.387Z,-2.50
2018-02-05T21:40:49.354Z,-2.50
2018-02-05T21:43:17.234Z,-2.50
2018-02-05T21:45:45.209Z,-2.50
2018-02-05T21:48:13.867Z,-2.50
2018-02-05T21:50:42.579Z,-2.50
2018-02-05T21:53:10.484Z,-2.50
2018-02-05T21:55:38.760Z,-2.40
2018-02-05T21:58:06.733Z,-2.40
2018-02-05T22:00:34.967Z,-2.40
2018-02-05T22:03:03.010Z,-2.50
2018-02-05T22:05:30.996Z,-2.50
2018-02-05T22:07:58.928Z,-2.40
2018-02-05T22:10:26.884Z,-2.40
2018-02-05T22:12:54.795Z,-2.40
2018-02-05T22:15:23.563Z,-2.40
2018-02-05T22:17:51.444Z,-2.40
2018-02-05T22:20:21.391Z,-2.40
2018-02-05T22:22:49.294Z,-2.40
2018-02-05T22:25:17.248Z,-2.40
2018-02-05T22:27:45.145Z,-2.40
2018-02-05T22:30:13.135Z,-2.40
2018-02-05T22:32:41.183Z,-2.40
2018-02-05T22:35:09.122Z,-2.40
2018-02-05T22:37:37.052Z,-2.50
2018-02-05T22:40:05.006Z,-2.50
2018-02-05T22:42:32.950Z,-2.60
2018-02-05T22:45:00.904Z,-2.60
2018-02-05T22:47:28.807Z,-2.60
2018-02-05T22:49:56.764Z,-2.70
2018-02-05T22:52:24.676Z,-2.70
2018-02-05T22:54:53.386Z,-2.80
2018-02-05T22:57:21.284Z,-2.80
2018-02-05T22:59:49.263Z,-2.80
2018-02-05T23:02:19.199Z,-2.80
2018-02-05T23:04:47.141Z,-2.80
2018-02-05T23:07:15.044Z,-2.80
2018-02-05T23:09:42.975Z,-2.80
2018-02-05T23:12:10.869Z,-2.80
2018-02-05T23:14:38.810Z,-2.90
2018-02-05T23:17:06.693Z,-2.90
2018-02-05T23:19:34.638Z,-3.00
2018-02-05T23:22:02.529Z,-3.10
2018-02-05T23:24:30.473Z,-3.10
2018-02-05T23:26:58.385Z,-3.10
2018-02-05T23:29:26.321Z,-3.10
2018-02-05T23:31:55.473Z,-3.10
2018-02-05T23:34:24.182Z,-3.30
2018-02-05T23:36:52.128Z,-3.40
2018-02-05T23:39:21.013Z,-3.30
2018-02-05T23:41:48.897Z,-3.40
2018-02-05T23:44:17.610Z,-3.50
2018-02-05T23:46:45.486Z,-3.50
2018-02-05T23:49:13.432Z,-3.50
2018-02-05T23:51:41.317Z,-3.50
2018-02-05T23:54:09.357Z,-3.50
2018-02-05T23:56:37.253Z,-3.50
2018-02-05T23:59:05.197Z,-3.60
