createdAt,value
2023-04-16T00:01:04.030Z,18.67
2023-04-16T00:03:30.467Z,18.58
2023-04-16T00:05:59.525Z,18.80
2023-04-16T00:08:26.044Z,18.10
2023-04-16T00:10:55.551Z,19.67
2023-04-16T00:13:22.493Z,19.98
2023-04-16T00:15:49.870Z,19.42
2023-04-16T00:18:16.018Z,20.42
2023-04-16T00:20:45.160Z,19.30
2023-04-16T00:23:11.254Z,20.05
2023-04-16T00:25:37.303Z,19.67
2023-04-16T00:28:04.942Z,19.25
2023-04-16T00:30:31.358Z,19.95
2023-04-16T00:32:57.558Z,19.88
2023-04-16T00:35:23.911Z,18.65
2023-04-16T00:37:50.192Z,18.27
2023-04-16T00:40:16.384Z,18.55
2023-04-16T00:42:42.633Z,17.65
2023-04-16T00:45:09.826Z,17.48
2023-04-16T00:47:36.500Z,18.20
2023-04-16T00:50:04.202Z,18.13
2023-04-16T00:52:31.844Z,18.20
2023-04-16T00:54:59.006Z,17.08
2023-04-16T00:57:25.139Z,16.58
2023-04-16T00:59:51.434Z,16.58
2023-04-16T01:02:17.754Z,17.23
2023-04-16T01:04:44.221Z,16.70
2023-04-16T01:07:10.812Z,17.20
2023-04-16T01:09:36.930Z,17.02
2023-04-16T01:12:03.163Z,17.23
2023-04-16T01:14:29.491Z,16.38
2023-04-16T01:16:55.824Z,18.08
2023-04-16T01:19:22.003Z,17.80
2023-04-16T01:21:48.285Z,17.05
2023-04-16T01:24:17.458Z,17.10
2023-04-16T01:26:43.674Z,17.52
2023-04-16T01:29:10.218Z,16.88
2023-04-16T01:31:36.493Z,17.80
2023-04-16T01:34:05.770Z,17.35
2023-04-16T01:36:36.130Z,17.60
2023-04-16T01:39:02.947Z,16.60
2023-04-16T01:41:29.184Z,17.20
2023-04-16T01:43:55.771Z,17.45
2023-04-16T01:46:27.025Z,16.65
2023-04-16T01:48:54.337Z,16.45
2023-04-16T01:51:24.000Z,16.88
2023-04-16T01:53:53.830Z,15.80
2023-04-16T01:56:20.245Z,15.45
2023-04-16T01:58:47.021Z,17.02
2023-04-16T02:01:13.637Z,16.77
2023-04-16T02:03:40.183Z,16.15
2023-04-16T02:06:06.563Z,16.13
2023-04-16T02:08:33.061Z,16.90
2023-04-16T02:10:59.404Z,15.45
2023-04-16T02:13:25.959Z,15.13
2023-04-16T02:15:52.345Z,15.63
2023-04-16T02:18:21.298Z,15.73
2023-04-16T02:20:49.233Z,16.13
2023-04-16T02:23:15.721Z,15.80
2023-04-16T02:25:43.081Z,15.30
2023-04-16T02:28:11.768Z,15.85
2023-04-16T02:30:38.872Z,15.75
2023-04-16T02:33:07.018Z,16.80
2023-04-16T02:35:37.235Z,16.65
2023-04-16T02:38:04.258Z,15.68
2023-04-16T02:40:30.773Z,16.45
2023-04-16T02:42:57.554Z,16.83
2023-04-16T02:45:24.393Z,17.38
2023-04-16T02:47:50.917Z,17.73
2023-04-16T02:50:17.509Z,17.23
2023-04-16T02:52:43.872Z,18.20
2023-04-16T02:55:10.857Z,18.40
2023-04-16T02:57:37.042Z,18.60
2023-04-16T03:00:05.970Z,19.15
2023-04-16T03:02:38.072Z,18.55
2023-04-16T03:05:07.863Z,18.27
2023-04-16T03:07:34.030Z,18.00
2023-04-16T03:10:00.405Z,20.27
2023-04-16T03:12:26.688Z,18.88
2023-04-16T03:14:53.029Z,18.42
2023-04-16T03:17:19.377Z,19.13
2023-04-16T03:19:45.773Z,19.60
2023-04-16T03:22:11.781Z,18.55
2023-04-16T03:24:38.326Z,19.38
2023-04-16T03:27:04.550Z,20.17
2023-04-16T03:29:30.580Z,19.75
2023-04-16T03:31:57.547Z,19.20
2023-04-16T03:34:23.773Z,18.05
2023-04-16T03:36:49.959Z,17.30
2023-04-16T03:39:16.255Z,18.40
2023-04-16T03:41:42.494Z,17.60
2023-04-16T03:44:08.853Z,17.15
2023-04-16T03:46:35.181Z,17.45
2023-04-16T03:49:01.353Z,16.08
2023-04-16T03:51:27.503Z,17.00
2023-04-16T03:53:53.668Z,16.67
2023-04-16T03:56:20.362Z,15.50
2023-04-16T03:58:46.593Z,15.05
2023-04-16T04:01:17.509Z,15.30
2023-04-16T04:03:43.775Z,16.30
2023-04-16T04:06:10.344Z,14.90
2023-04-16T04:08:36.783Z,15.38
2023-04-16T04:11:03.040Z,16.23
2023-04-16T04:13:29.115Z,16.65
2023-04-16T04:15:57.855Z,18.00
2023-04-16T04:18:24.010Z,18.60
2023-04-16T04:20:53.119Z,18.63
2023-04-16T04:23:19.293Z,17.83
2023-04-16T04:25:45.652Z,18.77
2023-04-16T04:28:11.772Z,18.77
2023-04-16T04:30:37.971Z,20.00
2023-04-16T04:33:04.298Z,20.13
2023-04-16T04:35:30.948Z,19.42
2023-04-16T04:37:57.178Z,19.08
2023-04-16T04:40:23.507Z,19.42
2023-04-16T04:42:49.636Z,20.20
2023-04-16T04:45:16.133Z,18.63
2023-04-16T04:47:42.385Z,20.38
2023-04-16T04:50:09.226Z,19.80
2023-04-16T04:52:35.665Z,18.25
2023-04-16T04:55:01.838Z,20.45
2023-04-16T04:57:27.863Z,20.33
2023-04-16T04:59:53.951Z,20.17
2023-04-16T05:02:22.885Z,19.65
2023-04-16T05:04:49.129Z,18.60
2023-04-16T05:07:16.125Z,18.50
2023-04-16T05:09:42.382Z,19.42
2023-04-16T05:12:08.543Z,18.95
2023-04-16T05:14:35.901Z,18.30
2023-04-16T05:17:02.124Z,18.38
2023-04-16T05:19:31.471Z,17.88
2023-04-16T05:21:57.771Z,18.77
2023-04-16T05:24:24.097Z,16.48
2023-04-16T05:26:50.339Z,17.98
2023-04-16T05:29:16.670Z,17.27
2023-04-16T05:31:42.773Z,17.38
2023-04-16T05:34:08.934Z,16.98
2023-04-16T05:36:35.129Z,16.45
2023-04-16T05:39:01.361Z,16.88
2023-04-16T05:41:27.584Z,16.55
2023-04-16T05:43:53.876Z,17.33
2023-04-16T05:46:20.164Z,15.18
2023-04-16T05:48:46.392Z,16.50
2023-04-16T05:51:12.583Z,16.75
2023-04-16T05:53:38.804Z,15.90
2023-04-16T05:56:05.368Z,15.85
2023-04-16T05:58:31.481Z,15.48
2023-04-16T06:00:59.846Z,16.98
2023-04-16T06:03:26.066Z,15.60
2023-04-16T06:05:52.385Z,16.13
2023-04-16T06:08:18.698Z,15.65
2023-04-16T06:10:48.392Z,15.02
2023-04-16T06:13:14.664Z,15.23
2023-04-16T06:15:40.781Z,15.35
2023-04-16T06:18:08.493Z,16.08
2023-04-16T06:20:34.691Z,16.02
2023-04-16T06:23:00.882Z,14.68
2023-04-16T06:25:27.001Z,15.13
2023-04-16T06:27:55.529Z,15.57
2023-04-16T06:30:21.733Z,15.38
2023-04-16T06:32:50.685Z,15.45
2023-04-16T06:35:19.818Z,16.30
2023-04-16T06:37:46.682Z,15.95
2023-04-16T06:40:13.079Z,14.93
2023-04-16T06:42:39.441Z,16.52
2023-04-16T06:45:06.355Z,17.05
2023-04-16T06:47:32.526Z,15.10
2023-04-16T06:49:58.895Z,16.80
2023-04-16T06:52:25.320Z,16.92
2023-04-16T06:54:54.458Z,16.02
2023-04-16T06:57:20.607Z,16.15
2023-04-16T06:59:46.816Z,17.48
2023-04-16T07:02:12.968Z,16.40
2023-04-16T07:04:39.217Z,16.02
2023-04-16T07:07:08.531Z,16.70
2023-04-16T07:09:37.578Z,16.02
2023-04-16T07:12:05.328Z,16.05
2023-04-16T07:14:31.570Z,16.13
2023-04-16T07:16:58.070Z,17.48
2023-04-16T07:19:30.189Z,16.63
2023-04-16T07:21:56.343Z,17.83
2023-04-16T07:24:22.617Z,16.65
2023-04-16T07:26:50.316Z,15.82
2023-04-16T07:29:16.550Z,16.10
2023-04-16T07:31:46.128Z,15.93
2023-04-16T07:34:12.543Z,14.70
2023-04-16T07:36:38.890Z,14.98
2023-04-16T07:39:05.984Z,16.00
2023-04-16T07:41:32.417Z,15.50
2023-04-16T07:43:58.760Z,14.60
2023-04-16T07:46:28.336Z,14.25
2023-04-16T07:48:59.605Z,13.40
2023-04-16T07:51:28.666Z,14.18
2023-04-16T07:53:55.039Z,15.90
2023-04-16T07:56:21.285Z,15.20
2023-04-16T07:58:47.550Z,14.07
2023-04-16T08:01:13.858Z,13.07
2023-04-16T08:03:40.492Z,14.50
2023-04-16T08:06:06.908Z,14.05
2023-04-16T08:08:33.123Z,13.07
2023-04-16T08:10:59.761Z,13.88
2023-04-16T08:13:27.010Z,14.52
2023-04-16T08:15:53.303Z,13.25
2023-04-16T08:18:19.488Z,13.13
2023-04-16T08:20:46.133Z,13.95
2023-04-16T08:23:12.336Z,13.05
2023-04-16T08:25:38.574Z,12.93
2023-04-16T08:28:07.582Z,12.93
2023-04-16T08:30:33.817Z,12.10
2023-04-16T08:33:00.172Z,13.02
2023-04-16T08:35:27.026Z,13.40
2023-04-16T08:37:55.669Z,13.10
2023-04-16T08:40:22.079Z,12.40
2023-04-16T08:42:55.586Z,12.18
2023-04-16T08:45:21.810Z,12.13
2023-04-16T08:47:49.940Z,12.63
2023-04-16T08:50:19.992Z,11.70
2023-04-16T08:52:52.158Z,12.15
2023-04-16T08:55:38.761Z,12.32
2023-04-16T08:58:08.687Z,11.93
2023-04-16T09:00:36.060Z,11.93
2023-04-16T09:03:05.480Z,12.10
2023-04-16T09:05:33.348Z,11.88
2023-04-16T09:07:59.490Z,11.45
2023-04-16T09:10:26.632Z,11.23
2023-04-16T09:12:55.820Z,11.35
2023-04-16T09:15:22.545Z,10.82
2023-04-16T09:17:50.691Z,10.65
2023-04-16T09:20:17.079Z,12.18
2023-04-16T09:22:43.426Z,11.63
2023-04-16T09:25:10.643Z,12.10
2023-04-16T09:27:37.071Z,10.75
2023-04-16T09:30:23.298Z,11.35
2023-04-16T09:32:50.765Z,11.98
2023-04-16T09:35:18.867Z,11.20
2023-04-16T09:37:55.725Z,12.07
2023-04-16T09:40:29.455Z,11.35
2023-04-16T09:43:00.468Z,11.52
2023-04-16T09:45:31.654Z,12.18
2023-04-16T09:48:03.549Z,11.82
2023-04-16T09:50:30.768Z,13.10
2023-04-16T09:53:02.420Z,12.75
2023-04-16T09:55:28.766Z,12.48
2023-04-16T09:58:01.729Z,11.90
2023-04-16T10:00:29.570Z,14.05
2023-04-16T10:03:06.335Z,13.55
2023-04-16T10:05:32.919Z,13.68
2023-04-16T10:08:02.447Z,14.20
2023-04-16T10:10:32.007Z,13.95
2023-04-16T10:12:58.413Z,14.50
2023-04-16T10:15:25.121Z,15.93
2023-04-16T10:17:54.204Z,15.00
2023-04-16T10:20:20.847Z,16.67
2023-04-16T10:22:47.286Z,14.52
2023-04-16T10:25:13.844Z,13.98
2023-04-16T10:27:43.635Z,14.73
2023-04-16T10:30:13.748Z,15.68
2023-04-16T10:32:40.576Z,15.20
2023-04-16T10:35:07.310Z,15.95
2023-04-16T10:37:33.963Z,15.23
2023-04-16T10:40:00.496Z,14.75
2023-04-16T10:42:27.794Z,15.60
2023-04-16T10:44:54.292Z,17.58
2023-04-16T10:47:24.427Z,15.85
2023-04-16T10:49:50.843Z,14.90
2023-04-16T10:52:17.504Z,15.57
2023-04-16T10:54:44.237Z,15.07
2023-04-16T10:57:16.086Z,16.02
2023-04-16T10:59:43.536Z,16.52
2023-04-16T11:02:19.192Z,15.40
2023-04-16T11:04:48.221Z,15.60
2023-04-16T11:07:17.691Z,14.35
2023-04-16T11:09:50.147Z,14.55
2023-04-16T11:12:18.276Z,14.90
2023-04-16T11:14:48.806Z,13.15
2023-04-16T11:17:15.103Z,13.93
2023-04-16T11:19:42.348Z,14.07
2023-04-16T11:22:08.602Z,12.38
2023-04-16T11:24:35.754Z,12.05
2023-04-16T11:27:03.055Z,12.45
2023-04-16T11:29:29.442Z,11.25
2023-04-16T11:31:55.806Z,11.80
2023-04-16T11:34:22.069Z,12.35
2023-04-16T11:36:50.255Z,11.50
2023-04-16T11:39:16.698Z,10.63
2023-04-16T11:41:47.287Z,10.40
2023-04-16T11:44:31.719Z,11.20
2023-04-16T11:46:57.914Z,11.90
2023-04-16T11:49:28.493Z,10.50
2023-04-16T11:51:57.996Z,10.55
2023-04-16T11:54:24.916Z,10.10
2023-04-16T11:56:52.677Z,9.75
2023-04-16T11:59:22.676Z,10.25
2023-04-16T12:01:50.844Z,10.05
2023-04-16T12:04:19.782Z,10.20
2023-04-16T12:07:12.284Z,9.60
2023-04-16T12:09:41.051Z,9.00
2023-04-16T12:12:25.825Z,9.73
2023-04-16T12:14:52.035Z,9.38
2023-04-16T12:17:22.438Z,9.10
2023-04-16T12:19:55.310Z,9.10
2023-04-16T12:22:33.570Z,8.07
2023-04-16T12:25:15.016Z,8.52
2023-04-16T12:27:44.185Z,8.02
2023-04-16T12:30:11.046Z,8.23
2023-04-16T12:32:37.137Z,7.90
2023-04-16T12:35:03.966Z,7.63
2023-04-16T12:37:30.313Z,7.78
2023-04-16T12:39:56.488Z,7.47
2023-04-16T12:42:22.765Z,7.95
2023-04-16T12:44:48.962Z,8.13
2023-04-16T12:47:15.454Z,7.65
2023-04-16T12:49:41.627Z,8.40
2023-04-16T12:52:07.879Z,7.72
2023-04-16T12:54:33.977Z,7.50
2023-04-16T12:57:00.016Z,7.22
2023-04-16T12:59:26.029Z,7.22
2023-04-16T13:01:52.194Z,6.78
2023-04-16T13:04:18.734Z,7.40
2023-04-16T13:06:45.201Z,6.63
2023-04-16T13:09:11.980Z,6.63
2023-04-16T13:11:38.305Z,7.32
2023-04-16T13:14:04.409Z,7.20
2023-04-16T13:16:30.775Z,6.57
2023-04-16T13:18:57.190Z,6.68
2023-04-16T13:21:24.089Z,6.80
2023-04-16T13:23:50.258Z,6.60
2023-04-16T13:26:17.288Z,7.57
2023-04-16T13:28:43.522Z,7.82
2023-04-16T13:31:12.759Z,6.70
2023-04-16T13:33:39.058Z,7.55
2023-04-16T13:36:07.826Z,7.55
2023-04-16T13:38:33.939Z,6.35
2023-04-16T13:41:00.059Z,8.05
2023-04-16T13:43:26.205Z,7.75
2023-04-16T13:45:55.017Z,8.27
2023-04-16T13:48:21.146Z,7.05
2023-04-16T13:50:49.618Z,7.03
2023-04-16T13:53:15.883Z,7.30
2023-04-16T13:55:42.479Z,7.18
2023-04-16T13:58:11.182Z,7.15
2023-04-16T14:00:37.867Z,7.90
2023-04-16T14:03:06.533Z,6.35
2023-04-16T14:05:32.910Z,6.75
2023-04-16T14:07:59.088Z,6.45
2023-04-16T14:10:25.384Z,6.63
2023-04-16T14:12:51.572Z,6.35
2023-04-16T14:15:18.624Z,6.78
2023-04-16T14:17:44.974Z,6.70
2023-04-16T14:20:12.610Z,6.65
2023-04-16T14:22:39.255Z,6.15
2023-04-16T14:25:06.729Z,6.20
2023-04-16T14:27:33.827Z,6.68
2023-04-16T14:30:00.731Z,6.40
2023-04-16T14:32:27.324Z,6.95
2023-04-16T14:34:53.427Z,6.63
2023-04-16T14:37:22.478Z,5.75
2023-04-16T14:39:50.141Z,5.82
2023-04-16T14:42:16.278Z,5.22
2023-04-16T14:44:44.055Z,4.78
2023-04-16T14:47:13.174Z,4.53
2023-04-16T14:49:39.415Z,4.60
2023-04-16T14:52:06.843Z,4.47
2023-04-16T14:54:33.361Z,4.25
2023-04-16T14:57:02.189Z,4.50
2023-04-16T14:59:28.451Z,3.78
2023-04-16T15:01:56.396Z,4.25
2023-04-16T15:04:22.696Z,4.00
2023-04-16T15:06:49.893Z,3.92
2023-04-16T15:09:15.969Z,4.43
2023-04-16T15:11:44.735Z,3.90
2023-04-16T15:14:23.919Z,3.65
2023-04-16T15:16:50.280Z,3.70
2023-04-16T15:19:17.225Z,4.15
2023-04-16T15:21:43.809Z,4.25
2023-04-16T15:24:11.194Z,4.47
2023-04-16T15:26:37.867Z,4.38
2023-04-16T15:29:04.090Z,4.03
2023-04-16T15:31:30.653Z,4.13
2023-04-16T15:33:56.821Z,4.13
2023-04-16T15:36:24.545Z,4.68
2023-04-16T15:38:50.631Z,3.45
2023-04-16T15:41:19.709Z,4.53
2023-04-16T15:43:45.920Z,3.72
2023-04-16T15:46:12.058Z,4.43
2023-04-16T15:48:38.424Z,4.63
2023-04-16T15:51:05.062Z,4.57
2023-04-16T15:53:31.277Z,5.40
2023-04-16T15:55:57.854Z,5.25
2023-04-16T15:58:24.034Z,5.10
2023-04-16T16:00:50.584Z,5.03
2023-04-16T16:03:17.669Z,4.90
2023-04-16T16:05:46.713Z,4.75
2023-04-16T16:08:13.476Z,6.30
2023-04-16T16:10:40.581Z,5.18
2023-04-16T16:13:07.567Z,5.80
2023-04-16T16:15:33.918Z,5.80
2023-04-16T16:18:00.357Z,5.43
2023-04-16T16:20:27.045Z,5.82
2023-04-16T16:22:53.229Z,5.40
2023-04-16T16:25:19.867Z,6.63
2023-04-16T16:27:46.077Z,5.70
2023-04-16T16:30:12.659Z,5.97
2023-04-16T16:32:40.803Z,6.47
2023-04-16T16:35:08.705Z,6.20
2023-04-16T16:37:35.072Z,6.05
2023-04-16T16:40:01.240Z,6.82
2023-04-16T16:42:28.251Z,7.30
2023-04-16T16:44:57.473Z,6.25
2023-04-16T16:47:27.791Z,6.60
2023-04-16T16:49:56.843Z,7.05
2023-04-16T16:52:23.810Z,6.82
2023-04-16T16:54:50.611Z,6.57
2023-04-16T16:57:19.798Z,7.00
2023-04-16T16:59:46.564Z,6.32
2023-04-16T17:02:14.120Z,6.60
2023-04-16T17:04:42.334Z,6.63
2023-04-16T17:07:08.547Z,6.32
2023-04-16T17:09:35.112Z,6.38
2023-04-16T17:12:01.505Z,7.05
2023-04-16T17:14:27.778Z,6.93
2023-04-16T17:16:54.192Z,6.88
2023-04-16T17:19:20.599Z,6.43
2023-04-16T17:21:46.738Z,6.93
2023-04-16T17:24:13.132Z,6.28
2023-04-16T17:26:40.541Z,6.05
2023-04-16T17:29:06.587Z,6.43
2023-04-16T17:31:32.739Z,6.57
2023-04-16T17:33:59.325Z,6.60
2023-04-16T17:36:30.082Z,6.10
2023-04-16T17:38:56.722Z,6.43
2023-04-16T17:41:22.893Z,5.90
2023-04-16T17:43:49.998Z,6.63
2023-04-16T17:46:16.297Z,6.47
2023-04-16T17:48:43.588Z,6.22
2023-04-16T17:51:13.923Z,5.78
2023-04-16T17:53:46.742Z,5.75
2023-04-16T17:56:13.810Z,6.15
2023-04-16T17:58:42.624Z,6.07
2023-04-16T18:01:08.859Z,7.68
2023-04-16T18:03:39.137Z,5.50
2023-04-16T18:06:05.580Z,5.63
2023-04-16T18:08:31.821Z,5.57
2023-04-16T18:10:58.171Z,5.32
2023-04-16T18:13:24.504Z,6.20
2023-04-16T18:15:51.220Z,6.30
2023-04-16T18:18:18.165Z,6.18
2023-04-16T18:20:44.227Z,5.25
2023-04-16T18:23:10.385Z,5.82
2023-04-16T18:25:36.576Z,6.30
2023-04-16T18:28:03.322Z,5.95
2023-04-16T18:30:29.640Z,5.57
2023-04-16T18:35:27.704Z,6.13
2023-04-16T18:37:54.252Z,6.15
2023-04-16T18:40:20.445Z,6.50
2023-04-16T18:42:50.919Z,5.97
2023-04-16T18:45:21.800Z,5.95
2023-04-16T18:47:49.751Z,5.57
2023-04-16T18:50:15.944Z,6.72
2023-04-16T18:52:42.990Z,5.78
2023-04-16T18:55:09.428Z,6.57
2023-04-16T18:57:35.535Z,6.43
2023-04-16T19:00:05.133Z,6.03
2023-04-16T19:02:32.149Z,5.70
2023-04-16T19:04:58.361Z,5.88
2023-04-16T19:07:24.436Z,6.30
2023-04-16T19:09:51.326Z,5.68
2023-04-16T19:12:17.398Z,5.18
2023-04-16T19:14:43.599Z,5.30
2023-04-16T19:17:10.312Z,6.20
2023-04-16T19:19:36.431Z,5.18
2023-04-16T19:22:02.606Z,4.90
2023-04-16T19:24:28.652Z,5.45
2023-04-16T19:26:54.704Z,5.22
2023-04-16T19:29:20.902Z,4.90
2023-04-16T19:31:47.120Z,5.45
2023-04-16T19:34:14.987Z,5.47
2023-04-16T19:36:41.307Z,4.97
2023-04-16T19:39:08.747Z,5.70
2023-04-16T19:41:35.454Z,5.38
2023-04-16T19:44:01.530Z,4.97
2023-04-16T19:46:27.792Z,6.22
2023-04-16T19:48:54.018Z,5.03
2023-04-16T19:51:20.245Z,4.80
2023-04-16T19:53:46.441Z,5.03
2023-04-16T19:56:15.997Z,5.47
2023-04-16T19:58:44.647Z,5.65
2023-04-16T20:01:11.099Z,5.53
2023-04-16T20:03:42.484Z,5.50
2023-04-16T20:06:08.804Z,4.88
2023-04-16T20:08:35.021Z,5.03
2023-04-16T20:11:01.512Z,4.93
2023-04-16T20:13:30.628Z,4.55
2023-04-16T20:15:57.392Z,4.60
2023-04-16T20:18:23.541Z,5.28
2023-04-16T20:20:49.594Z,5.03
2023-04-16T20:23:15.721Z,4.88
2023-04-16T20:25:42.578Z,4.95
2023-04-16T20:28:11.745Z,5.45
2023-04-16T20:30:40.814Z,4.65
2023-04-16T20:33:07.723Z,4.95
2023-04-16T20:35:34.386Z,5.25
2023-04-16T20:38:00.851Z,5.50
2023-04-16T20:40:30.122Z,5.07
2023-04-16T20:43:00.274Z,5.25
2023-04-16T20:45:32.016Z,5.13
2023-04-16T20:47:59.382Z,5.30
2023-04-16T20:50:25.740Z,4.93
2023-04-16T20:52:51.952Z,5.53
2023-04-16T20:55:18.505Z,5.18
2023-04-16T20:57:44.622Z,5.18
2023-04-16T21:00:11.667Z,5.18
2023-04-16T21:02:38.021Z,4.72
2023-04-16T21:05:06.081Z,5.60
2023-04-16T21:07:32.371Z,5.30
2023-04-16T21:10:00.253Z,5.43
2023-04-16T21:12:26.661Z,5.43
2023-04-16T21:14:55.084Z,5.22
2023-04-16T21:17:21.410Z,4.88
2023-04-16T21:19:47.757Z,5.75
2023-04-16T21:22:13.973Z,5.55
2023-04-16T21:24:40.197Z,5.97
2023-04-16T21:27:06.513Z,5.18
2023-04-16T21:29:35.511Z,5.80
2023-04-16T21:32:01.822Z,5.97
2023-04-16T21:34:27.968Z,5.70
2023-04-16T21:36:54.212Z,6.00
2023-04-16T21:39:21.475Z,5.68
2023-04-16T21:41:47.655Z,5.38
2023-04-16T21:44:14.836Z,6.00
2023-04-16T21:46:43.696Z,5.90
2023-04-16T21:49:10.048Z,5.57
2023-04-16T21:51:37.208Z,6.07
2023-04-16T21:54:04.371Z,5.70
2023-04-16T21:56:30.584Z,6.32
2023-04-16T21:58:56.723Z,5.88
2023-04-16T22:01:22.998Z,6.10
2023-04-16T22:03:51.475Z,6.32
2023-04-16T22:06:26.663Z,6.32
2023-04-16T22:08:53.078Z,6.43
2023-04-16T22:11:19.337Z,6.93
2023-04-16T22:13:47.203Z,6.63
2023-04-16T22:16:13.348Z,6.63
2023-04-16T22:18:40.725Z,6.70
2023-04-16T22:21:06.891Z,6.93
2023-04-16T22:23:33.182Z,6.43
2023-04-16T22:25:59.367Z,6.20
2023-04-16T22:28:25.635Z,6.68
2023-04-16T22:30:51.897Z,7.32
2023-04-16T22:33:18.265Z,6.38
2023-04-16T22:35:44.679Z,7.32
2023-04-16T22:38:13.692Z,6.53
2023-04-16T22:40:40.315Z,7.00
2023-04-16T22:43:06.493Z,6.57
2023-04-16T22:45:32.780Z,6.30
2023-04-16T22:47:58.904Z,6.72
2023-04-16T22:50:25.124Z,6.90
2023-04-16T22:52:58.940Z,6.43
2023-04-16T22:55:25.245Z,6.93
2023-04-16T22:57:54.553Z,7.57
2023-04-16T23:00:21.008Z,6.68
2023-04-16T23:02:47.317Z,7.38
2023-04-16T23:05:13.665Z,7.20
2023-04-16T23:07:40.305Z,6.65
2023-04-16T23:10:12.668Z,7.13
2023-04-16T23:12:39.306Z,7.70
2023-04-16T23:15:09.120Z,7.50
2023-04-16T23:17:35.694Z,7.13
2023-04-16T23:20:02.317Z,7.18
2023-04-16T23:22:31.751Z,7.47
2023-04-16T23:24:58.022Z,7.57
2023-04-16T23:27:24.353Z,7.28
2023-04-16T23:29:50.667Z,7.57
2023-04-16T23:32:16.830Z,7.25
2023-04-16T23:34:43.167Z,7.03
2023-04-16T23:37:09.342Z,7.45
2023-04-16T23:39:35.601Z,7.53
2023-04-16T23:42:01.942Z,8.15
2023-04-16T23:44:28.171Z,7.63
2023-04-16T23:46:57.241Z,8.00
2023-04-16T23:49:23.700Z,7.97
2023-04-16T23:51:49.793Z,7.85
2023-04-16T23:54:18.871Z,7.50
2023-04-16T23:56:45.776Z,7.07
2023-04-16T23:59:12.341Z,7.95
