createdAt,value
2018-12-19T00:00:54.647Z,0.00
2018-12-19T00:01:54.454Z,0.00
2018-12-19T00:02:54.446Z,0.00
2018-12-19T00:03:54.443Z,0.00
2018-12-19T00:04:54.430Z,0.00
2018-12-19T00:05:54.415Z,0.00
2018-12-19T00:06:54.475Z,0.00
2018-12-19T00:07:54.393Z,0.00
2018-12-19T00:08:54.387Z,0.00
2018-12-19T00:09:54.373Z,0.00
2018-12-19T00:10:54.362Z,0.00
2018-12-19T00:11:54.351Z,0.00
2018-12-19T00:12:54.380Z,0.00
2018-12-19T00:13:54.330Z,0.00
2018-12-19T00:14:54.330Z,0.00
2018-12-19T00:15:54.307Z,0.00
2018-12-19T00:16:54.295Z,0.00
2018-12-19T00:17:54.287Z,0.00
2018-12-19T00:18:54.312Z,0.00
2018-12-19T00:19:54.267Z,0.00
2018-12-19T00:20:54.259Z,0.00
2018-12-19T00:21:54.248Z,0.00
2018-12-19T00:22:54.233Z,0.00
2018-12-19T00:23:54.223Z,0.00
2018-12-19T00:24:54.302Z,0.00
2018-12-19T00:26:04.795Z,0.00
2018-12-19T00:26:54.192Z,0.00
2018-12-19T00:27:54.784Z,0.00
2018-12-19T00:28:54.175Z,0.00
2018-12-19T00:29:54.161Z,0.00
2018-12-19T00:30:54.197Z,0.00
2018-12-19T00:31:54.148Z,0.00
2018-12-19T00:32:54.134Z,0.00
2018-12-19T00:33:54.132Z,0.00
2018-12-19T00:34:54.108Z,0.00
2018-12-19T00:35:54.095Z,0.00
2018-12-19T00:36:54.127Z,0.00
2018-12-19T00:37:54.084Z,0.00
2018-12-19T00:38:54.070Z,0.00
2018-12-19T00:39:54.061Z,0.00
2018-12-19T00:40:54.044Z,0.00
2018-12-19T00:41:54.040Z,0.00
2018-12-19T00:42:54.059Z,0.00
2018-12-19T00:43:54.011Z,0.00
2018-12-19T00:44:54.007Z,0.00
2018-12-19T00:45:54.002Z,0.00
2018-12-19T00:46:53.989Z,0.00
2018-12-19T00:47:53.978Z,0.00
2018-12-19T00:48:54.011Z,0.00
2018-12-19T00:49:53.949Z,0.00
2018-12-19T00:50:53.947Z,0.00
2018-12-19T00:51:53.941Z,0.00
2018-12-19T00:52:53.920Z,0.00
2018-12-19T00:53:53.906Z,0.00
2018-12-19T00:54:53.944Z,0.00
2018-12-19T00:55:53.885Z,0.00
2018-12-19T00:57:03.909Z,0.00
2018-12-19T00:57:53.869Z,0.00
2018-12-19T00:58:53.860Z,0.00
2018-12-19T00:59:53.846Z,0.00
2018-12-19T01:00:53.945Z,0.00
2018-12-19T01:01:53.828Z,0.00
2018-12-19T01:02:53.816Z,0.00
2018-12-19T01:03:53.815Z,0.00
2018-12-19T01:04:53.796Z,0.00
2018-12-19T01:05:53.786Z,0.00
2018-12-19T01:06:53.811Z,0.00
2018-12-19T01:07:53.763Z,0.00
2018-12-19T01:08:53.762Z,0.00
2018-12-19T01:09:53.740Z,0.00
2018-12-19T01:10:53.729Z,0.00
2018-12-19T01:11:53.718Z,0.00
2018-12-19T01:12:53.743Z,0.00
2018-12-19T01:13:53.700Z,0.00
2018-12-19T01:14:53.705Z,0.00
2018-12-19T01:15:53.682Z,0.00
2018-12-19T01:16:53.666Z,0.00
2018-12-19T01:17:53.660Z,0.00
2018-12-19T01:18:53.683Z,0.00
2018-12-19T01:19:53.637Z,0.00
2018-12-19T01:20:53.633Z,0.00
2018-12-19T01:21:53.621Z,0.00
2018-12-19T01:22:53.608Z,0.00
2018-12-19T01:23:53.598Z,0.00
2018-12-19T01:24:53.760Z,0.00
2018-12-19T01:25:53.577Z,0.00
2018-12-19T01:26:53.562Z,0.00
2018-12-19T01:28:04.114Z,0.00
2018-12-19T01:28:53.542Z,0.00
2018-12-19T01:29:53.531Z,0.00
2018-12-19T01:30:53.561Z,0.00
2018-12-19T01:31:53.514Z,0.00
2018-12-19T01:32:53.506Z,0.00
2018-12-19T01:33:53.525Z,0.00
2018-12-19T01:34:53.488Z,0.00
2018-12-19T01:35:53.467Z,0.00
2018-12-19T01:36:53.492Z,0.00
2018-12-19T01:37:53.454Z,0.00
2018-12-19T01:38:53.436Z,0.00
2018-12-19T01:39:53.432Z,0.00
2018-12-19T01:40:53.420Z,0.00
2018-12-19T01:41:53.407Z,0.00
2018-12-19T01:42:53.432Z,0.00
2018-12-19T01:43:53.391Z,0.00
2018-12-19T01:44:53.377Z,0.00
2018-12-19T01:45:53.376Z,0.00
2018-12-19T01:46:53.352Z,0.00
2018-12-19T01:47:53.341Z,0.00
2018-12-19T01:48:53.399Z,0.00
2018-12-19T01:49:53.321Z,0.00
2018-12-19T01:50:53.313Z,0.00
2018-12-19T01:51:53.312Z,0.00
2018-12-19T01:52:53.298Z,0.00
2018-12-19T01:53:53.284Z,0.00
2018-12-19T01:54:53.348Z,0.00
2018-12-19T01:55:53.264Z,0.00
2018-12-19T01:56:53.252Z,0.00
2018-12-19T01:57:53.247Z,0.00
2018-12-19T01:59:03.639Z,0.00
2018-12-19T01:59:53.222Z,0.00
2018-12-19T02:00:53.251Z,0.00
2018-12-19T02:01:53.202Z,0.00
2018-12-19T02:02:53.189Z,0.00
2018-12-19T02:03:53.188Z,0.00
2018-12-19T02:04:53.168Z,0.00
2018-12-19T02:05:53.161Z,0.00
2018-12-19T02:06:53.178Z,0.00
2018-12-19T02:07:53.139Z,0.00
2018-12-19T02:08:53.127Z,0.00
2018-12-19T02:09:53.113Z,0.00
2018-12-19T02:10:53.107Z,0.00
2018-12-19T02:11:53.099Z,0.00
2018-12-19T02:12:53.265Z,0.00
2018-12-19T02:13:53.074Z,0.00
2018-12-19T02:14:53.063Z,0.00
2018-12-19T02:15:53.059Z,0.00
2018-12-19T02:16:53.048Z,0.00
2018-12-19T02:17:53.033Z,0.00
2018-12-19T02:18:53.064Z,0.00
2018-12-19T02:19:53.009Z,0.00
2018-12-19T02:20:53.000Z,0.00
2018-12-19T02:21:52.990Z,0.00
2018-12-19T02:22:52.981Z,0.00
2018-12-19T02:23:52.970Z,0.00
2018-12-19T02:24:53.136Z,0.00
2018-12-19T02:25:52.948Z,0.00
2018-12-19T02:26:52.943Z,0.00
2018-12-19T02:27:52.931Z,0.00
2018-12-19T02:28:52.916Z,0.00
2018-12-19T02:30:03.367Z,0.00
2018-12-19T02:30:52.902Z,0.00
2018-12-19T02:31:52.888Z,0.00
2018-12-19T02:32:52.876Z,0.00
2018-12-19T02:33:52.868Z,0.00
2018-12-19T02:34:52.866Z,0.00
2018-12-19T02:35:52.890Z,0.00
2018-12-19T02:36:52.840Z,0.00
2018-12-19T02:37:52.828Z,0.00
2018-12-19T02:38:52.820Z,0.00
2018-12-19T02:39:52.806Z,0.00
2018-12-19T02:40:52.795Z,0.00
2018-12-19T02:41:52.878Z,0.00
2018-12-19T02:42:52.782Z,0.00
2018-12-19T02:43:52.763Z,0.00
2018-12-19T02:44:52.757Z,0.00
2018-12-19T02:45:52.744Z,0.00
2018-12-19T02:46:52.735Z,0.00
2018-12-19T02:47:52.879Z,0.00
2018-12-19T02:48:52.711Z,0.00
2018-12-19T02:49:52.707Z,0.00
2018-12-19T02:50:52.696Z,0.00
2018-12-19T02:51:52.680Z,0.00
2018-12-19T02:52:52.670Z,0.00
2018-12-19T02:53:52.707Z,0.00
2018-12-19T02:54:52.654Z,0.00
2018-12-19T02:55:52.645Z,0.00
2018-12-19T02:56:52.634Z,0.00
2018-12-19T02:57:52.621Z,0.00
2018-12-19T02:58:52.615Z,0.00
2018-12-19T02:59:52.643Z,0.00
2018-12-19T03:01:03.792Z,0.00
2018-12-19T03:01:52.576Z,0.00
2018-12-19T03:02:52.570Z,0.00
2018-12-19T03:03:52.556Z,0.00
2018-12-19T03:04:52.555Z,0.00
2018-12-19T03:05:52.576Z,0.00
2018-12-19T03:06:52.524Z,0.00
2018-12-19T03:07:52.520Z,0.00
2018-12-19T03:08:52.513Z,0.00
2018-12-19T03:09:52.492Z,0.00
2018-12-19T03:10:52.483Z,0.00
2018-12-19T03:11:52.492Z,0.00
2018-12-19T03:12:52.464Z,0.00
2018-12-19T03:13:52.455Z,0.00
2018-12-19T03:14:52.440Z,0.00
2018-12-19T03:15:52.443Z,0.00
2018-12-19T03:16:52.423Z,0.00
2018-12-19T03:17:52.479Z,0.00
2018-12-19T03:18:52.409Z,0.00
2018-12-19T03:19:52.400Z,0.00
2018-12-19T03:20:52.382Z,0.00
2018-12-19T03:21:52.369Z,0.00
2018-12-19T03:22:52.370Z,0.00
2018-12-19T03:23:52.386Z,0.00
2018-12-19T03:24:52.337Z,0.00
2018-12-19T03:25:52.330Z,0.00
2018-12-19T03:26:52.316Z,0.00
2018-12-19T03:27:52.315Z,0.00
2018-12-19T03:28:52.299Z,0.00
2018-12-19T03:29:52.317Z,0.00
2018-12-19T03:30:53.445Z,0.00
2018-12-19T03:32:02.414Z,0.00
2018-12-19T03:32:52.268Z,0.00
2018-12-19T03:33:52.246Z,0.00
2018-12-19T03:34:52.234Z,0.00
2018-12-19T03:35:52.535Z,0.00
2018-12-19T03:36:52.290Z,0.00
2018-12-19T03:37:52.213Z,0.00
2018-12-19T03:38:52.190Z,0.00
2018-12-19T03:39:52.183Z,0.00
2018-12-19T03:40:52.176Z,0.00
2018-12-19T03:41:52.260Z,0.00
2018-12-19T03:42:52.155Z,0.00
2018-12-19T03:43:52.138Z,0.00
2018-12-19T03:44:52.134Z,0.00
2018-12-19T03:45:52.120Z,0.00
2018-12-19T03:46:52.113Z,0.00
2018-12-19T03:47:52.138Z,0.00
2018-12-19T03:48:52.098Z,0.00
2018-12-19T03:49:52.084Z,0.00
2018-12-19T03:50:52.073Z,0.00
2018-12-19T03:51:52.063Z,0.00
2018-12-19T03:52:52.044Z,0.00
2018-12-19T03:53:52.073Z,0.00
2018-12-19T03:54:52.032Z,0.00
2018-12-19T03:55:52.018Z,0.00
2018-12-19T03:56:52.017Z,0.00
2018-12-19T03:57:52.008Z,0.00
2018-12-19T03:58:51.993Z,0.00
2018-12-19T03:59:52.016Z,0.00
2018-12-19T04:00:51.967Z,0.00
2018-12-19T04:01:51.955Z,0.00
2018-12-19T04:03:02.434Z,0.00
2018-12-19T04:03:51.931Z,0.00
2018-12-19T04:04:51.920Z,0.00
2018-12-19T04:05:51.950Z,0.00
2018-12-19T04:06:51.908Z,0.00
2018-12-19T04:07:51.900Z,0.00
2018-12-19T04:08:51.885Z,0.00
2018-12-19T04:09:57.690Z,0.00
2018-12-19T04:10:52.904Z,0.00
2018-12-19T04:11:51.861Z,0.00
2018-12-19T04:12:51.845Z,0.00
2018-12-19T04:13:51.832Z,0.00
2018-12-19T04:14:51.820Z,0.00
2018-12-19T04:15:51.811Z,0.00
2018-12-19T04:16:51.845Z,0.00
2018-12-19T04:17:51.798Z,0.00
2018-12-19T04:18:51.778Z,0.00
2018-12-19T04:19:51.772Z,0.00
2018-12-19T04:20:51.757Z,0.00
2018-12-19T04:21:51.751Z,0.00
2018-12-19T04:22:51.777Z,0.00
2018-12-19T04:23:51.733Z,0.00
2018-12-19T04:24:51.720Z,0.00
2018-12-19T04:25:51.706Z,0.00
2018-12-19T04:26:51.692Z,0.00
2018-12-19T04:27:51.690Z,0.00
2018-12-19T04:28:51.714Z,0.00
2018-12-19T04:29:51.672Z,0.00
2018-12-19T04:30:51.670Z,0.00
2018-12-19T04:31:51.648Z,0.00
2018-12-19T04:32:51.635Z,0.00
2018-12-19T04:34:02.430Z,0.00
2018-12-19T04:34:51.611Z,0.00
2018-12-19T04:35:51.604Z,0.00
2018-12-19T04:36:51.601Z,0.00
2018-12-19T04:37:51.579Z,0.00
2018-12-19T04:38:51.581Z,0.00
2018-12-19T04:39:51.601Z,0.00
2018-12-19T04:40:51.548Z,0.00
2018-12-19T04:41:51.553Z,0.00
2018-12-19T04:42:51.937Z,0.00
2018-12-19T04:43:51.525Z,0.00
2018-12-19T04:44:51.513Z,0.00
2018-12-19T04:45:51.532Z,0.00
2018-12-19T04:46:51.500Z,0.00
2018-12-19T04:47:51.482Z,0.00
2018-12-19T04:48:51.471Z,0.00
2018-12-19T04:49:51.456Z,0.00
2018-12-19T04:50:51.452Z,0.00
2018-12-19T04:51:51.918Z,0.00
2018-12-19T04:52:51.430Z,0.00
2018-12-19T04:53:51.418Z,0.00
2018-12-19T04:54:51.407Z,0.00
2018-12-19T04:55:51.401Z,0.00
2018-12-19T04:56:51.384Z,0.00
2018-12-19T04:57:51.597Z,0.00
2018-12-19T04:58:51.374Z,0.00
2018-12-19T04:59:51.367Z,0.00
2018-12-19T05:00:58.329Z,0.00
2018-12-19T05:01:51.333Z,0.00
2018-12-19T05:02:51.324Z,0.00
2018-12-19T05:03:51.420Z,0.00
2018-12-19T05:04:51.306Z,0.00
2018-12-19T05:05:51.299Z,0.00
2018-12-19T05:06:51.289Z,0.00
2018-12-19T05:07:51.277Z,0.00
2018-12-19T05:08:51.274Z,0.00
2018-12-19T05:09:51.292Z,0.00
2018-12-19T05:10:51.243Z,0.00
2018-12-19T05:11:51.232Z,0.00
2018-12-19T05:12:51.228Z,0.00
2018-12-19T05:13:51.227Z,0.00
2018-12-19T05:14:51.205Z,0.00
2018-12-19T05:15:51.226Z,0.00
2018-12-19T05:16:51.177Z,0.00
2018-12-19T05:17:51.171Z,0.00
2018-12-19T05:18:51.190Z,0.00
2018-12-19T05:19:51.157Z,0.00
2018-12-19T05:20:51.138Z,0.00
2018-12-19T05:21:51.163Z,0.00
2018-12-19T05:22:51.116Z,0.00
2018-12-19T05:23:51.107Z,0.00
2018-12-19T05:24:51.096Z,0.00
2018-12-19T05:25:51.105Z,0.00
2018-12-19T05:26:51.076Z,0.00
2018-12-19T05:27:51.238Z,0.00
2018-12-19T05:28:51.053Z,0.00
2018-12-19T05:29:51.053Z,0.00
2018-12-19T05:30:51.034Z,0.00
2018-12-19T05:32:02.106Z,0.00
2018-12-19T05:32:51.018Z,0.00
2018-12-19T05:33:51.190Z,0.00
2018-12-19T05:34:50.992Z,0.00
2018-12-19T05:35:50.982Z,0.00
2018-12-19T05:36:50.981Z,0.00
2018-12-19T05:37:50.969Z,0.00
2018-12-19T05:38:50.951Z,0.00
2018-12-19T05:39:50.982Z,0.00
2018-12-19T05:40:50.940Z,0.00
2018-12-19T05:41:50.926Z,0.00
2018-12-19T05:42:50.912Z,0.00
2018-12-19T05:43:50.899Z,0.00
2018-12-19T05:44:50.894Z,0.00
2018-12-19T05:45:50.913Z,0.00
2018-12-19T05:46:50.869Z,0.00
2018-12-19T05:47:50.863Z,0.00
2018-12-19T05:48:50.855Z,0.00
2018-12-19T05:49:50.841Z,0.00
2018-12-19T05:50:50.834Z,0.00
2018-12-19T05:51:50.868Z,0.00
2018-12-19T05:52:50.811Z,0.00
2018-12-19T05:53:50.799Z,0.00
2018-12-19T05:54:50.792Z,0.00
2018-12-19T05:55:50.798Z,0.00
2018-12-19T05:56:50.774Z,0.00
2018-12-19T05:57:50.842Z,0.00
2018-12-19T05:58:50.746Z,0.00
2018-12-19T05:59:50.739Z,0.00
2018-12-19T06:00:50.725Z,0.00
2018-12-19T06:01:50.715Z,0.00
2018-12-19T06:03:01.446Z,0.00
2018-12-19T06:03:50.696Z,0.00
2018-12-19T06:04:50.683Z,0.00
2018-12-19T06:05:50.673Z,0.00
2018-12-19T06:06:50.669Z,0.00
2018-12-19T06:07:50.661Z,0.00
2018-12-19T06:08:50.691Z,0.00
2018-12-19T06:09:50.638Z,0.00
2018-12-19T06:10:50.623Z,0.00
2018-12-19T06:11:50.609Z,0.00
2018-12-19T06:12:50.599Z,0.00
2018-12-19T06:13:50.592Z,0.00
2018-12-19T06:14:50.640Z,0.00
2018-12-19T06:15:50.574Z,0.00
2018-12-19T06:16:50.563Z,0.00
2018-12-19T06:17:50.551Z,0.00
2018-12-19T06:18:50.537Z,0.00
2018-12-19T06:19:50.533Z,0.00
2018-12-19T06:20:50.568Z,0.00
2018-12-19T06:21:50.510Z,0.00
2018-12-19T06:22:50.500Z,0.00
2018-12-19T06:23:50.515Z,0.00
2018-12-19T06:24:50.481Z,0.00
2018-12-19T06:25:50.467Z,0.00
2018-12-19T06:26:50.506Z,0.00
2018-12-19T06:27:50.448Z,0.00
2018-12-19T06:28:50.467Z,0.00
2018-12-19T06:29:50.441Z,0.00
2018-12-19T06:30:50.413Z,0.00
2018-12-19T06:31:50.407Z,0.00
2018-12-19T06:32:50.449Z,0.00
2018-12-19T06:34:00.511Z,0.00
2018-12-19T06:34:50.371Z,0.00
2018-12-19T06:35:50.391Z,0.00
2018-12-19T06:36:50.358Z,0.00
2018-12-19T06:37:50.344Z,0.00
2018-12-19T06:38:50.369Z,0.00
2018-12-19T06:39:50.328Z,0.00
2018-12-19T06:40:50.311Z,0.00
2018-12-19T06:41:50.305Z,0.00
2018-12-19T06:42:50.296Z,0.00
2018-12-19T06:43:50.278Z,0.00
2018-12-19T06:44:50.315Z,0.00
2018-12-19T06:45:50.271Z,0.00
2018-12-19T06:46:50.250Z,0.00
2018-12-19T06:47:50.255Z,0.00
2018-12-19T06:48:50.232Z,0.00
2018-12-19T06:49:50.218Z,0.00
2018-12-19T06:50:50.268Z,0.00
2018-12-19T06:51:50.203Z,0.00
2018-12-19T06:52:50.185Z,0.00
2018-12-19T06:53:50.252Z,0.00
2018-12-19T06:54:50.176Z,0.00
2018-12-19T06:55:50.177Z,0.00
2018-12-19T06:56:50.321Z,0.00
2018-12-19T06:57:50.135Z,0.00
2018-12-19T06:58:50.129Z,0.00
2018-12-19T06:59:50.145Z,0.00
2018-12-19T07:00:50.109Z,0.00
2018-12-19T07:01:50.093Z,0.00
2018-12-19T07:02:50.136Z,0.00
2018-12-19T07:03:50.073Z,0.00
2018-12-19T07:05:00.375Z,5.62
2018-12-19T07:05:50.050Z,5.62
2018-12-19T07:06:50.040Z,5.62
2018-12-19T07:07:50.033Z,5.62
2018-12-19T07:08:50.059Z,5.62
2018-12-19T07:09:50.066Z,5.62
2018-12-19T07:10:49.999Z,5.62
2018-12-19T07:11:49.989Z,5.62
2018-12-19T07:12:49.980Z,5.62
2018-12-19T07:13:49.999Z,5.62
2018-12-19T07:14:50.130Z,5.62
2018-12-19T07:15:49.945Z,5.62
2018-12-19T07:16:49.941Z,5.62
2018-12-19T07:17:49.932Z,5.62
2018-12-19T07:18:49.930Z,5.62
2018-12-19T07:19:49.907Z,11.25
2018-12-19T07:20:49.932Z,11.25
2018-12-19T07:21:49.884Z,11.25
2018-12-19T07:22:49.880Z,11.25
2018-12-19T07:23:49.872Z,11.25
2018-12-19T07:24:49.925Z,11.25
2018-12-19T07:25:49.867Z,11.25
2018-12-19T07:26:49.870Z,11.25
2018-12-19T07:27:49.847Z,11.25
2018-12-19T07:28:50.430Z,11.25
2018-12-19T07:29:49.802Z,11.25
2018-12-19T07:30:49.796Z,11.25
2018-12-19T07:31:49.835Z,11.25
2018-12-19T07:32:49.832Z,11.25
2018-12-19T07:33:49.763Z,11.25
2018-12-19T07:34:49.751Z,11.25
2018-12-19T07:36:00.049Z,16.88
2018-12-19T07:36:49.735Z,16.88
2018-12-19T07:37:49.718Z,16.88
2018-12-19T07:38:49.749Z,16.88
2018-12-19T07:39:49.704Z,16.88
2018-12-19T07:40:49.690Z,16.88
2018-12-19T07:41:49.676Z,16.88
2018-12-19T07:42:49.692Z,16.88
2018-12-19T07:43:49.654Z,16.88
2018-12-19T07:44:49.682Z,16.88
2018-12-19T07:45:49.679Z,16.88
2018-12-19T07:46:49.626Z,16.88
2018-12-19T07:47:49.612Z,16.88
2018-12-19T07:48:49.611Z,16.88
2018-12-19T07:49:49.604Z,16.88
2018-12-19T07:50:49.625Z,16.88
2018-12-19T07:51:49.577Z,16.88
2018-12-19T07:52:49.560Z,22.50
2018-12-19T07:53:49.549Z,22.50
2018-12-19T07:54:49.540Z,22.50
2018-12-19T07:55:49.549Z,22.50
2018-12-19T07:56:49.562Z,22.50
2018-12-19T07:57:49.505Z,22.50
2018-12-19T07:58:49.506Z,22.50
2018-12-19T07:59:49.483Z,22.50
2018-12-19T08:00:49.481Z,22.50
2018-12-19T08:01:49.480Z,22.50
2018-12-19T08:02:49.551Z,22.50
2018-12-19T08:03:49.446Z,22.50
2018-12-19T08:04:49.451Z,22.50
2018-12-19T08:05:49.423Z,22.50
2018-12-19T08:07:01.103Z,22.50
2018-12-19T08:07:49.410Z,22.50
2018-12-19T08:08:49.473Z,22.50
2018-12-19T08:09:49.387Z,22.50
2018-12-19T08:10:52.277Z,22.50
2018-12-19T08:11:49.377Z,22.50
2018-12-19T08:12:49.364Z,22.50
2018-12-19T08:13:49.342Z,22.50
2018-12-19T08:14:49.361Z,28.12
2018-12-19T08:15:49.321Z,28.12
2018-12-19T08:16:49.334Z,28.12
2018-12-19T08:17:49.303Z,28.12
2018-12-19T08:18:49.303Z,28.12
2018-12-19T08:19:49.282Z,28.12
2018-12-19T08:20:49.447Z,28.12
2018-12-19T08:21:49.264Z,28.12
2018-12-19T08:22:49.252Z,28.12
2018-12-19T08:23:49.244Z,28.12
2018-12-19T08:24:49.227Z,28.12
2018-12-19T08:25:49.221Z,28.12
2018-12-19T08:26:49.386Z,28.12
2018-12-19T08:27:49.207Z,33.75
2018-12-19T08:28:49.188Z,33.75
2018-12-19T08:29:49.178Z,33.75
2018-12-19T08:30:49.165Z,33.75
2018-12-19T08:31:49.162Z,33.75
2018-12-19T08:32:49.243Z,33.75
2018-12-19T08:33:49.144Z,33.75
2018-12-19T08:34:49.175Z,33.75
2018-12-19T08:35:56.112Z,33.75
2018-12-19T08:36:49.113Z,33.75
2018-12-19T08:37:49.095Z,33.75
2018-12-19T08:38:49.098Z,39.38
2018-12-19T08:39:49.079Z,39.38
2018-12-19T08:40:49.068Z,39.38
2018-12-19T08:41:49.049Z,39.38
2018-12-19T08:42:49.044Z,39.38
2018-12-19T08:43:49.050Z,39.38
2018-12-19T08:44:49.064Z,39.38
2018-12-19T08:45:49.012Z,39.38
2018-12-19T08:46:49.002Z,39.38
2018-12-19T08:47:48.991Z,39.38
2018-12-19T08:48:48.982Z,39.38
2018-12-19T08:49:48.980Z,39.38
2018-12-19T08:50:48.991Z,39.38
2018-12-19T08:51:48.951Z,39.38
2018-12-19T08:52:48.936Z,39.38
2018-12-19T08:53:48.930Z,45.00
2018-12-19T08:54:48.919Z,45.00
2018-12-19T08:55:48.905Z,39.38
2018-12-19T08:56:48.931Z,39.38
2018-12-19T08:57:48.887Z,39.38
2018-12-19T08:58:48.874Z,39.38
2018-12-19T08:59:48.860Z,39.38
2018-12-19T09:00:48.858Z,39.38
2018-12-19T09:01:48.841Z,39.38
2018-12-19T09:02:48.875Z,39.38
2018-12-19T09:03:48.821Z,39.38
2018-12-19T09:04:48.814Z,45.00
2018-12-19T09:05:48.797Z,45.00
2018-12-19T09:07:02.063Z,45.00
2018-12-19T09:07:48.788Z,45.00
2018-12-19T09:08:48.892Z,45.00
2018-12-19T09:09:50.436Z,45.00
2018-12-19T09:10:48.801Z,45.00
2018-12-19T09:11:50.086Z,45.00
2018-12-19T09:12:48.727Z,45.00
2018-12-19T09:13:48.715Z,45.00
2018-12-19T09:14:48.746Z,45.00
2018-12-19T09:15:48.715Z,45.00
2018-12-19T09:16:48.710Z,45.00
2018-12-19T09:17:48.688Z,45.00
2018-12-19T09:18:48.667Z,45.00
2018-12-19T09:19:48.764Z,45.00
2018-12-19T09:20:49.125Z,45.00
2018-12-19T09:21:48.634Z,45.00
2018-12-19T09:22:48.627Z,45.00
2018-12-19T09:23:48.649Z,45.00
2018-12-19T09:24:48.611Z,45.00
2018-12-19T09:25:48.617Z,45.00
2018-12-19T09:26:48.641Z,45.00
2018-12-19T09:27:48.587Z,45.00
2018-12-19T09:28:48.560Z,50.62
2018-12-19T09:29:48.652Z,50.62
2018-12-19T09:30:48.543Z,50.62
2018-12-19T09:31:48.581Z,50.62
2018-12-19T09:32:48.590Z,50.62
2018-12-19T09:33:48.505Z,45.00
2018-12-19T09:34:48.495Z,45.00
2018-12-19T09:35:48.484Z,45.00
2018-12-19T09:36:48.482Z,45.00
2018-12-19T09:37:59.538Z,45.00
2018-12-19T09:38:48.454Z,45.00
2018-12-19T09:39:48.991Z,45.00
2018-12-19T09:40:48.430Z,45.00
2018-12-19T09:41:48.429Z,45.00
2018-12-19T09:42:48.422Z,45.00
2018-12-19T09:43:48.539Z,45.00
2018-12-19T09:44:48.460Z,45.00
2018-12-19T09:45:48.412Z,45.00
2018-12-19T09:46:48.381Z,45.00
2018-12-19T09:47:48.355Z,45.00
2018-12-19T09:48:48.371Z,45.00
2018-12-19T09:49:48.373Z,45.00
2018-12-19T09:50:48.353Z,50.62
2018-12-19T09:51:48.312Z,50.62
2018-12-19T09:52:48.309Z,50.62
2018-12-19T09:53:48.312Z,50.62
2018-12-19T09:54:48.294Z,45.00
2018-12-19T09:55:48.320Z,45.00
2018-12-19T09:56:48.267Z,45.00
2018-12-19T09:57:48.254Z,45.00
2018-12-19T09:58:48.245Z,45.00
2018-12-19T09:59:48.249Z,45.00
2018-12-19T10:00:48.218Z,45.00
2018-12-19T10:01:48.251Z,45.00
2018-12-19T10:02:49.402Z,39.38
2018-12-19T10:03:48.195Z,39.38
2018-12-19T10:04:48.188Z,39.38
2018-12-19T10:05:48.180Z,39.38
2018-12-19T10:06:48.161Z,39.38
2018-12-19T10:07:48.237Z,39.38
2018-12-19T10:08:59.098Z,39.38
2018-12-19T10:09:48.544Z,39.38
2018-12-19T10:10:48.129Z,33.75
2018-12-19T10:11:48.108Z,33.75
2018-12-19T10:12:48.092Z,33.75
2018-12-19T10:13:48.134Z,33.75
2018-12-19T10:14:48.072Z,33.75
2018-12-19T10:15:48.084Z,33.75
2018-12-19T10:16:48.078Z,33.75
2018-12-19T10:17:48.055Z,33.75
2018-12-19T10:18:48.044Z,33.75
2018-12-19T10:19:48.078Z,33.75
2018-12-19T10:20:48.027Z,28.12
2018-12-19T10:21:48.000Z,33.75
2018-12-19T10:22:48.529Z,28.12
2018-12-19T10:23:47.985Z,28.12
2018-12-19T10:24:47.968Z,28.12
2018-12-19T10:25:48.137Z,28.12
2018-12-19T10:26:47.952Z,28.12
2018-12-19T10:27:47.945Z,28.12
2018-12-19T10:28:47.927Z,28.12
2018-12-19T10:29:47.929Z,28.12
2018-12-19T10:30:47.915Z,28.12
2018-12-19T10:31:48.054Z,33.75
2018-12-19T10:32:47.885Z,33.75
2018-12-19T10:33:47.894Z,28.12
2018-12-19T10:34:47.884Z,33.75
2018-12-19T10:35:47.858Z,33.75
2018-12-19T10:36:47.845Z,33.75
2018-12-19T10:37:47.881Z,33.75
2018-12-19T10:38:47.823Z,33.75
2018-12-19T10:39:59.037Z,33.75
2018-12-19T10:40:47.810Z,33.75
2018-12-19T10:41:54.791Z,33.75
2018-12-19T10:42:47.789Z,33.75
2018-12-19T10:43:47.817Z,33.75
2018-12-19T10:44:47.769Z,33.75
2018-12-19T10:45:47.756Z,33.75
2018-12-19T10:46:47.752Z,33.75
2018-12-19T10:47:47.736Z,33.75
2018-12-19T10:48:47.727Z,33.75
2018-12-19T10:49:47.765Z,33.75
2018-12-19T10:50:47.706Z,33.75
2018-12-19T10:51:47.696Z,33.75
2018-12-19T10:52:47.686Z,28.12
2018-12-19T10:53:47.682Z,28.12
2018-12-19T10:54:47.665Z,28.12
2018-12-19T10:55:47.684Z,28.12
2018-12-19T10:56:47.637Z,28.12
2018-12-19T10:57:47.627Z,33.75
2018-12-19T10:58:47.618Z,33.75
2018-12-19T10:59:47.614Z,33.75
2018-12-19T11:00:47.604Z,33.75
2018-12-19T11:01:47.628Z,33.75
2018-12-19T11:02:47.580Z,33.75
2018-12-19T11:03:47.575Z,33.75
2018-12-19T11:04:47.564Z,33.75
2018-12-19T11:05:54.188Z,39.38
2018-12-19T11:06:48.577Z,39.38
2018-12-19T11:07:47.536Z,39.38
2018-12-19T11:08:47.519Z,39.38
2018-12-19T11:09:47.508Z,39.38
2018-12-19T11:10:47.498Z,39.38
2018-12-19T11:11:47.488Z,39.38
2018-12-19T11:13:03.139Z,39.38
2018-12-19T11:13:47.470Z,39.38
2018-12-19T11:14:47.448Z,39.38
2018-12-19T11:15:47.450Z,45.00
2018-12-19T11:16:47.437Z,45.00
2018-12-19T11:17:47.421Z,45.00
2018-12-19T11:18:47.468Z,45.00
2018-12-19T11:19:47.423Z,39.38
2018-12-19T11:20:47.390Z,39.38
2018-12-19T11:21:47.381Z,39.38
2018-12-19T11:22:47.373Z,39.38
2018-12-19T11:23:47.382Z,39.38
2018-12-19T11:24:47.389Z,39.38
2018-12-19T11:25:47.416Z,39.38
2018-12-19T11:26:47.326Z,39.38
2018-12-19T11:27:47.313Z,33.75
2018-12-19T11:28:47.301Z,33.75
2018-12-19T11:29:47.293Z,33.75
2018-12-19T11:30:47.459Z,33.75
2018-12-19T11:31:47.276Z,33.75
2018-12-19T11:32:47.268Z,33.75
2018-12-19T11:33:47.258Z,28.12
2018-12-19T11:34:47.240Z,28.12
2018-12-19T11:35:47.232Z,28.12
2018-12-19T11:36:47.322Z,28.12
2018-12-19T11:37:47.218Z,28.12
2018-12-19T11:38:47.214Z,28.12
2018-12-19T11:39:47.196Z,22.50
2018-12-19T11:40:47.175Z,22.50
2018-12-19T11:41:47.169Z,22.50
2018-12-19T11:42:47.193Z,22.50
2018-12-19T11:43:57.365Z,22.50
2018-12-19T11:44:47.140Z,22.50
2018-12-19T11:45:47.129Z,22.50
2018-12-19T11:46:47.118Z,22.50
2018-12-19T11:47:47.107Z,22.50
2018-12-19T11:48:47.139Z,16.88
2018-12-19T11:49:47.083Z,16.88
2018-12-19T11:50:48.072Z,16.88
2018-12-19T11:51:47.068Z,16.88
2018-12-19T11:52:47.056Z,16.88
2018-12-19T11:53:47.041Z,16.88
2018-12-19T11:54:47.079Z,16.88
2018-12-19T11:55:47.017Z,16.88
2018-12-19T11:56:47.007Z,16.88
2018-12-19T11:57:47.008Z,16.88
2018-12-19T11:58:46.988Z,16.88
2018-12-19T11:59:46.978Z,16.88
2018-12-19T12:00:47.001Z,16.88
2018-12-19T12:01:46.956Z,11.25
2018-12-19T12:02:46.947Z,11.25
2018-12-19T12:03:46.946Z,11.25
2018-12-19T12:04:46.928Z,11.25
2018-12-19T12:05:46.916Z,11.25
2018-12-19T12:06:46.942Z,11.25
2018-12-19T12:07:46.899Z,11.25
2018-12-19T12:08:46.881Z,11.25
2018-12-19T12:09:46.870Z,11.25
2018-12-19T12:10:46.878Z,11.25
2018-12-19T12:11:46.854Z,11.25
2018-12-19T12:12:46.923Z,11.25
2018-12-19T12:13:46.843Z,11.25
2018-12-19T12:14:57.259Z,11.25
2018-12-19T12:15:46.811Z,11.25
2018-12-19T12:16:46.806Z,11.25
2018-12-19T12:17:46.790Z,11.25
2018-12-19T12:18:46.822Z,11.25
2018-12-19T12:19:48.084Z,11.25
2018-12-19T12:20:46.761Z,11.25
2018-12-19T12:21:46.746Z,11.25
2018-12-19T12:22:46.741Z,5.62
2018-12-19T12:23:47.362Z,5.62
2018-12-19T12:24:46.744Z,5.62
2018-12-19T12:25:46.706Z,5.62
2018-12-19T12:26:46.693Z,5.62
2018-12-19T12:27:46.688Z,5.62
2018-12-19T12:28:46.678Z,5.62
2018-12-19T12:29:46.671Z,5.62
2018-12-19T12:30:46.703Z,5.62
2018-12-19T12:31:46.641Z,5.62
2018-12-19T12:32:46.630Z,5.62
2018-12-19T12:33:46.624Z,5.62
2018-12-19T12:34:46.615Z,5.62
2018-12-19T12:35:46.598Z,5.62
2018-12-19T12:36:46.635Z,5.62
2018-12-19T12:37:46.582Z,5.62
2018-12-19T12:38:46.577Z,5.62
2018-12-19T12:39:46.559Z,5.62
2018-12-19T12:40:46.549Z,5.62
2018-12-19T12:41:52.169Z,5.62
2018-12-19T12:42:47.564Z,5.62
2018-12-19T12:43:46.524Z,0.00
2018-12-19T12:44:46.521Z,0.00
2018-12-19T12:45:57.203Z,0.00
2018-12-19T12:46:46.491Z,0.00
2018-12-19T12:47:46.479Z,0.00
2018-12-19T12:48:46.500Z,0.00
2018-12-19T12:49:46.455Z,0.00
2018-12-19T12:50:46.451Z,0.00
2018-12-19T12:51:46.432Z,0.00
2018-12-19T12:52:46.425Z,0.00
2018-12-19T12:53:46.416Z,0.00
2018-12-19T12:54:46.450Z,0.00
2018-12-19T12:55:46.395Z,0.00
2018-12-19T12:56:46.439Z,0.00
2018-12-19T12:57:46.372Z,0.00
2018-12-19T12:58:46.363Z,0.00
2018-12-19T12:59:46.349Z,0.00
2018-12-19T13:00:46.515Z,0.00
2018-12-19T13:01:46.333Z,0.00
2018-12-19T13:02:46.324Z,0.00
2018-12-19T13:03:46.310Z,0.00
2018-12-19T13:04:47.042Z,0.00
2018-12-19T13:05:46.289Z,0.00
2018-12-19T13:06:46.318Z,0.00
2018-12-19T13:07:46.265Z,0.00
2018-12-19T13:08:46.267Z,0.00