createdAt,value
2023-04-23T00:02:13.577Z,9.50
2023-04-23T00:12:20.325Z,8.78
2023-04-23T00:22:27.215Z,8.61
2023-04-23T00:32:33.999Z,8.72
2023-04-23T00:42:41.128Z,8.93
2023-04-23T00:52:47.741Z,8.79
2023-04-23T01:02:55.146Z,8.65
2023-04-23T01:13:01.848Z,8.46
2023-04-23T01:23:08.552Z,8.27
2023-04-23T01:33:15.604Z,8.44
2023-04-23T01:43:22.629Z,8.12
2023-04-23T01:53:29.263Z,8.15
2023-04-23T02:03:36.193Z,7.94
2023-04-23T02:13:42.815Z,7.84
2023-04-23T02:23:49.332Z,7.61
2023-04-23T02:33:55.784Z,7.36
2023-04-23T02:44:02.300Z,7.11
2023-04-23T02:54:08.951Z,6.83
2023-04-23T03:04:15.561Z,6.70
2023-04-23T03:14:22.145Z,6.69
2023-04-23T03:24:28.711Z,6.67
2023-04-23T03:34:35.265Z,6.71
2023-04-23T03:44:41.939Z,6.51
2023-04-23T03:54:48.602Z,6.37
2023-04-23T04:04:56.539Z,6.05
2023-04-23T04:15:04.748Z,6.79
2023-04-23T04:25:10.332Z,7.31
2023-04-23T04:35:16.955Z,7.94
2023-04-23T04:45:23.640Z,8.72
2023-04-23T04:55:30.489Z,9.45
2023-04-23T05:05:37.401Z,10.32
2023-04-23T05:15:44.002Z,10.68
2023-04-23T05:25:51.442Z,12.02
2023-04-23T05:35:59.550Z,12.82
2023-04-23T05:46:08.569Z,13.89
2023-04-23T05:56:15.495Z,15.23
2023-04-23T06:06:22.094Z,16.45
2023-04-23T06:16:28.636Z,16.68
2023-04-23T06:26:35.412Z,17.17
2023-04-23T06:36:42.065Z,17.70
2023-04-23T06:46:48.558Z,18.06
2023-04-23T06:56:55.215Z,18.03
2023-04-23T07:07:01.753Z,19.24
2023-04-23T07:17:08.437Z,20.32
2023-04-23T07:27:14.950Z,22.06
2023-04-23T07:37:23.075Z,21.88
2023-04-23T07:47:29.757Z,22.98
2023-04-23T07:57:36.281Z,23.80
2023-04-23T08:07:42.759Z,24.81
2023-04-23T08:17:49.333Z,25.16
2023-04-23T08:27:55.838Z,23.91
2023-04-23T08:38:03.080Z,25.34
2023-04-23T08:48:11.427Z,23.89
2023-04-23T08:58:18.229Z,25.07
2023-04-23T09:08:24.988Z,24.40
2023-04-23T09:18:32.245Z,25.29
2023-04-23T09:28:39.458Z,25.73
2023-04-23T09:38:52.936Z,24.69
2023-04-23T09:49:05.945Z,25.40
2023-04-23T09:59:46.797Z,27.19
2023-04-23T10:10:03.963Z,27.69
2023-04-23T10:20:18.002Z,26.20
2023-04-23T10:30:31.020Z,27.14
2023-04-23T10:40:45.958Z,26.03
2023-04-23T10:51:35.387Z,28.04
2023-04-23T11:01:40.055Z,26.64
2023-04-23T11:11:53.005Z,24.70
2023-04-23T11:22:14.021Z,25.54
2023-04-23T11:32:27.116Z,26.27
2023-04-23T11:42:47.035Z,24.12
2023-04-23T11:53:01.016Z,25.58
2023-04-23T12:03:14.204Z,24.79
2023-04-23T12:13:30.045Z,25.36
2023-04-23T12:23:44.059Z,26.22
2023-04-23T12:34:06.099Z,25.12
2023-04-23T12:44:26.053Z,25.78
2023-04-23T12:54:41.105Z,25.13
2023-04-23T13:04:54.059Z,24.36
2023-04-23T13:15:07.135Z,25.63
2023-04-23T13:25:20.096Z,26.29
2023-04-23T13:35:33.142Z,23.80
2023-04-23T13:45:53.147Z,23.46
2023-04-23T13:56:07.142Z,24.50
2023-04-23T14:06:20.127Z,24.29
2023-04-23T14:16:33.178Z,23.30
2023-04-23T14:26:49.691Z,23.13
2023-04-23T14:37:03.231Z,23.24
2023-04-23T14:47:18.201Z,23.18
2023-04-23T14:57:31.260Z,22.31
2023-04-23T15:07:44.183Z,22.42
2023-04-23T15:17:57.238Z,22.23
2023-04-23T15:28:10.189Z,21.99
2023-04-23T15:38:26.268Z,22.34
2023-04-23T15:48:39.223Z,22.34
2023-04-23T15:58:52.236Z,22.00
2023-04-23T16:09:05.251Z,22.24
2023-04-23T16:19:18.604Z,21.75
2023-04-23T16:29:31.250Z,21.80
2023-04-23T16:39:44.416Z,21.62
2023-04-23T16:49:57.283Z,21.40
2023-04-23T17:00:13.315Z,21.21
2023-04-23T17:10:27.295Z,20.80
2023-04-23T17:20:43.335Z,20.39
2023-04-23T17:30:59.313Z,19.21
2023-04-23T17:41:12.333Z,19.54
2023-04-23T17:51:26.292Z,18.63
2023-04-23T18:01:39.532Z,18.65
2023-04-23T18:11:52.331Z,18.60
2023-04-23T18:22:12.362Z,18.23
2023-04-23T18:32:34.068Z,18.21
2023-04-23T18:42:47.377Z,17.87
2023-04-23T18:53:00.349Z,17.50
2023-04-23T19:03:24.252Z,17.20
2023-04-23T19:13:39.393Z,16.86
2023-04-23T19:23:52.417Z,16.72
