createdAt,value
2019-03-05T00:00:30.636Z,98142.27
2019-03-05T00:03:00.715Z,98135.83
2019-03-05T00:05:30.714Z,98149.53
2019-03-05T00:08:00.728Z,98172.98
2019-03-05T00:10:31.080Z,98157.13
2019-03-05T00:13:01.444Z,98166.85
2019-03-05T00:15:32.053Z,98181.84
2019-03-05T00:18:02.124Z,98175.88
2019-03-05T00:20:32.191Z,98171.48
2019-03-05T00:23:02.620Z,98187.56
2019-03-05T00:25:35.951Z,98190.38
2019-03-05T00:28:12.192Z,98197.30
2019-03-05T00:30:59.173Z,98209.84
2019-03-05T00:34:10.452Z,98212.75
2019-03-05T00:36:43.785Z,98213.22
2019-03-05T00:39:33.545Z,98222.03
2019-03-05T00:43:01.418Z,98223.92
2019-03-05T00:45:56.197Z,98223.38
2019-03-05T00:48:33.887Z,98215.77
2019-03-05T00:51:26.751Z,98231.41
2019-03-05T00:54:02.730Z,98233.25
2019-03-05T00:57:09.396Z,98236.44
2019-03-05T01:00:14.801Z,98224.78
2019-03-05T01:03:16.463Z,98235.14
2019-03-05T01:06:20.984Z,98237.69
2019-03-05T01:08:51.375Z,98249.74
2019-03-05T01:11:21.935Z,98251.26
2019-03-05T01:13:52.193Z,98257.67
2019-03-05T01:16:26.593Z,98250.16
2019-03-05T01:18:56.599Z,98254.72
2019-03-05T01:21:26.639Z,98248.03
2019-03-05T01:23:56.917Z,98263.70
2019-03-05T01:26:26.982Z,98256.22
2019-03-05T01:28:57.289Z,98265.05
2019-03-05T01:31:37.749Z,98269.72
2019-03-05T01:34:09.382Z,98285.75
2019-03-05T01:36:44.238Z,98282.62
2019-03-05T01:39:18.647Z,98291.42
2019-03-05T01:41:48.185Z,98298.07
2019-03-05T01:44:18.181Z,98296.73
2019-03-05T01:46:48.469Z,98298.09
2019-03-05T01:49:18.786Z,98308.94
2019-03-05T01:51:49.108Z,98318.92
2019-03-05T01:54:19.444Z,98321.59
2019-03-05T01:56:49.798Z,98325.64
2019-03-05T01:59:20.129Z,98329.92
2019-03-05T02:01:51.523Z,98335.05
2019-03-05T02:04:21.913Z,98338.42
2019-03-05T02:06:51.977Z,98346.69
2019-03-05T02:09:21.974Z,98338.12
2019-03-05T02:11:51.965Z,98348.98
2019-03-05T02:14:22.024Z,98351.12
2019-03-05T02:16:51.963Z,98346.23
2019-03-05T02:19:46.071Z,98352.93
2019-03-05T02:22:19.451Z,98351.55
2019-03-05T02:25:09.109Z,98356.83
2019-03-05T02:27:57.405Z,98354.98
2019-03-05T02:30:30.679Z,98361.11
2019-03-05T02:33:21.064Z,98354.61
2019-03-05T02:36:07.116Z,98365.77
2019-03-05T02:39:02.805Z,98355.06
2019-03-05T02:41:46.211Z,98360.33
2019-03-05T02:44:19.504Z,98362.70
2019-03-05T02:47:08.896Z,98364.16
2019-03-05T02:50:06.589Z,98365.14
2019-03-05T02:52:47.245Z,98367.83
2019-03-05T02:55:39.574Z,98376.31
2019-03-05T02:58:08.536Z,98370.12
2019-03-05T03:00:49.544Z,98378.16
2019-03-05T03:03:21.567Z,98373.78
2019-03-05T03:05:53.615Z,98380.36
2019-03-05T03:08:23.659Z,98377.08
2019-03-05T03:10:53.990Z,98373.72
2019-03-05T03:13:24.467Z,98381.20
2019-03-05T03:15:54.791Z,98368.73
2019-03-05T03:18:25.125Z,98379.53
2019-03-05T03:20:55.447Z,98381.29
2019-03-05T03:23:25.785Z,98391.08
2019-03-05T03:25:56.034Z,98396.16
2019-03-05T03:28:26.013Z,98378.14
2019-03-05T03:30:56.342Z,98386.80
2019-03-05T03:33:28.032Z,98393.08
2019-03-05T03:35:58.051Z,98388.87
2019-03-05T03:38:28.308Z,98405.70
2019-03-05T03:40:58.651Z,98404.40
2019-03-05T03:43:28.970Z,98400.50
2019-03-05T03:45:59.299Z,98408.77
2019-03-05T03:48:29.685Z,98407.84
2019-03-05T03:50:59.971Z,98417.48
2019-03-05T03:53:30.292Z,98412.35
2019-03-05T03:56:00.352Z,98411.82
2019-03-05T03:58:30.623Z,98415.11
2019-03-05T04:01:00.680Z,98414.66
2019-03-05T04:03:30.875Z,98409.91
2019-03-05T04:06:00.868Z,98417.17
2019-03-05T04:08:31.151Z,98425.97
2019-03-05T04:11:01.227Z,98419.93
2019-03-05T04:13:31.217Z,98419.70
2019-03-05T04:16:01.246Z,98423.37
2019-03-05T04:18:31.260Z,98434.85
2019-03-05T04:21:01.550Z,98434.93
2019-03-05T04:23:31.606Z,98427.50
2019-03-05T04:26:01.665Z,98436.08
2019-03-05T04:28:31.913Z,98432.17
2019-03-05T04:31:02.231Z,98432.63
2019-03-05T04:33:32.662Z,98443.41
2019-03-05T04:36:02.703Z,98439.05
2019-03-05T04:38:32.949Z,98435.53
2019-03-05T04:41:03.455Z,98443.33
2019-03-05T04:43:33.547Z,98446.19
2019-03-05T04:46:11.223Z,98454.66
2019-03-05T04:48:43.149Z,98447.62
2019-03-05T04:51:15.104Z,98464.75
2019-03-05T04:53:46.210Z,98459.48
2019-03-05T04:56:16.462Z,98455.03
2019-03-05T04:58:47.038Z,98463.39
2019-03-05T05:01:17.106Z,98464.53
2019-03-05T05:03:47.133Z,98466.36
2019-03-05T05:06:17.381Z,98463.52
2019-03-05T05:08:48.676Z,98457.36
2019-03-05T05:11:19.081Z,98463.28
2019-03-05T05:13:49.394Z,98475.60
2019-03-05T05:16:19.478Z,98473.84
2019-03-05T05:18:49.757Z,98480.16
2019-03-05T05:21:19.849Z,98467.28
2019-03-05T05:23:49.847Z,98485.50
2019-03-05T05:26:20.921Z,98491.61
2019-03-05T05:28:51.399Z,98492.23
2019-03-05T05:31:21.467Z,98491.73
2019-03-05T05:33:51.463Z,98508.15
2019-03-05T05:36:21.779Z,98494.91
2019-03-05T05:38:52.082Z,98505.95
2019-03-05T05:41:22.420Z,98516.06
2019-03-05T05:43:52.520Z,98522.29
2019-03-05T05:46:22.798Z,98529.43
2019-03-05T05:48:52.864Z,98530.41
2019-03-05T05:51:24.516Z,98527.23
2019-03-05T05:53:54.790Z,98530.02
2019-03-05T05:56:25.124Z,98530.27
2019-03-05T05:58:55.853Z,98536.56
2019-03-05T06:01:26.346Z,98530.47
2019-03-05T06:03:56.377Z,98528.97
2019-03-05T06:06:26.388Z,98538.52
2019-03-05T06:08:56.694Z,98535.33
2019-03-05T06:11:26.982Z,98538.14
2019-03-05T06:13:57.318Z,98532.47
2019-03-05T06:16:27.635Z,98544.95
2019-03-05T06:18:57.990Z,98546.26
2019-03-05T06:21:28.052Z,98541.58
2019-03-05T06:23:58.222Z,98529.64
2019-03-05T06:26:28.222Z,98541.97
2019-03-05T06:28:58.489Z,98534.80
2019-03-05T06:31:28.553Z,98543.90
2019-03-05T06:33:58.825Z,98554.16
2019-03-05T06:36:33.301Z,98560.03
2019-03-05T06:39:03.600Z,98552.63
2019-03-05T06:41:33.999Z,98550.55
2019-03-05T06:44:03.995Z,98553.58
2019-03-05T06:46:34.020Z,98545.63
2019-03-05T06:49:04.026Z,98553.13
2019-03-05T06:51:34.047Z,98539.30
2019-03-05T06:54:04.064Z,98533.86
2019-03-05T06:56:34.117Z,98539.53
2019-03-05T06:59:04.117Z,98549.70
2019-03-05T07:01:34.156Z,98555.09
2019-03-05T07:04:04.159Z,98528.02
2019-03-05T07:06:54.294Z,98537.50
2019-03-05T07:09:54.812Z,98545.37
2019-03-05T07:12:41.353Z,98568.26
2019-03-05T07:15:20.616Z,98555.11
2019-03-05T07:18:01.517Z,98555.64
2019-03-05T07:21:09.256Z,98564.59
2019-03-05T07:24:14.217Z,98551.31
2019-03-05T07:26:44.571Z,98557.16
2019-03-05T07:29:14.746Z,98552.25
2019-03-05T07:31:45.049Z,98551.86
2019-03-05T07:34:19.913Z,98550.76
2019-03-05T07:36:51.931Z,98568.54
2019-03-05T07:39:23.330Z,98578.06
2019-03-05T07:42:00.251Z,98567.40
2019-03-05T07:44:30.331Z,98570.47
2019-03-05T07:47:00.326Z,98552.23
2019-03-05T07:49:30.377Z,98579.18
2019-03-05T07:52:01.951Z,98579.81
2019-03-05T07:54:31.978Z,98567.38
2019-03-05T07:57:01.974Z,98583.89
2019-03-05T07:59:31.986Z,98581.72
2019-03-05T08:02:02.244Z,98577.94
2019-03-05T08:04:32.607Z,98574.27
2019-03-05T08:07:02.947Z,98587.54
2019-03-05T08:09:34.503Z,98598.86
2019-03-05T08:12:19.288Z,98580.05
2019-03-05T08:15:09.946Z,98604.58
2019-03-05T08:17:40.224Z,98608.64
2019-03-05T08:20:13.015Z,98599.94
2019-03-05T08:22:43.036Z,98593.47
2019-03-05T08:25:13.767Z,98612.12
2019-03-05T08:27:43.852Z,98569.13
2019-03-05T08:30:17.755Z,98603.24
2019-03-05T08:32:48.065Z,98611.25
2019-03-05T08:35:18.361Z,98589.48
2019-03-05T08:37:48.782Z,98592.91
2019-03-05T08:40:19.366Z,98603.84
2019-03-05T08:42:49.427Z,98620.66
2019-03-05T08:45:28.955Z,98622.55
2019-03-05T08:47:52.293Z,98615.38
2019-03-05T08:50:24.610Z,98621.51
2019-03-05T08:52:54.902Z,98615.67
2019-03-05T08:55:25.231Z,98620.97
2019-03-05T08:57:55.581Z,98616.58
2019-03-05T09:00:25.951Z,98615.25
2019-03-05T09:02:56.371Z,98628.03
2019-03-05T09:05:26.527Z,98624.59
2019-03-05T09:07:56.784Z,98626.48
2019-03-05T09:10:28.285Z,98632.58
2019-03-05T09:12:58.681Z,98636.20
2019-03-05T09:15:30.112Z,98635.69
2019-03-05T09:18:01.312Z,98624.98
2019-03-05T09:20:31.591Z,98628.63
2019-03-05T09:23:01.923Z,98639.14
2019-03-05T09:25:33.458Z,98640.81
2019-03-05T09:28:03.786Z,98638.44
2019-03-05T09:30:33.948Z,98633.08
2019-03-05T09:33:04.308Z,98637.28
2019-03-05T09:35:34.365Z,98638.03
2019-03-05T09:38:05.568Z,98636.96
2019-03-05T09:40:35.636Z,98636.63
2019-03-05T09:43:07.257Z,98631.75
2019-03-05T09:45:37.254Z,98637.97
2019-03-05T09:48:07.293Z,98641.64
2019-03-05T09:50:37.548Z,98642.42
2019-03-05T09:53:07.890Z,98637.89
2019-03-05T09:55:38.653Z,98630.28
2019-03-05T09:58:09.686Z,98628.66
2019-03-05T10:00:39.742Z,98643.45
2019-03-05T10:03:11.434Z,98632.88
2019-03-05T10:05:41.516Z,98639.52
2019-03-05T10:08:11.520Z,98647.09
2019-03-05T10:10:41.546Z,98652.87
2019-03-05T10:13:13.332Z,98647.56
2019-03-05T10:15:43.744Z,98641.25
2019-03-05T10:18:14.104Z,98645.09
2019-03-05T10:20:44.464Z,98641.36
2019-03-05T10:23:14.564Z,98635.70
2019-03-05T10:25:44.582Z,98649.89
2019-03-05T10:28:15.695Z,98657.43
2019-03-05T10:30:45.721Z,98652.08
2019-03-05T10:33:17.372Z,98653.30
2019-03-05T10:35:48.571Z,98664.02
2019-03-05T10:38:18.930Z,98664.46
2019-03-05T10:40:53.910Z,98668.22
2019-03-05T10:43:24.174Z,98655.53
2019-03-05T10:45:54.497Z,98655.34
2019-03-05T10:48:25.439Z,98673.48
2019-03-05T10:50:55.697Z,98678.30
2019-03-05T10:53:26.148Z,98667.39
2019-03-05T10:55:56.508Z,98673.53
2019-03-05T10:58:33.765Z,98671.86
2019-03-05T11:00:58.879Z,98673.72
2019-03-05T11:03:32.057Z,98681.40
2019-03-05T11:06:02.125Z,98680.28
2019-03-05T11:08:33.101Z,98668.23
2019-03-05T11:11:13.031Z,98678.78
2019-03-05T11:13:35.449Z,98672.71
2019-03-05T11:16:07.202Z,98681.84
2019-03-05T11:18:37.479Z,98673.09
2019-03-05T11:21:07.945Z,98685.88
2019-03-05T11:23:38.223Z,98686.54
2019-03-05T11:26:08.588Z,98676.62
2019-03-05T11:28:39.017Z,98682.42
2019-03-05T11:31:09.094Z,98688.05
2019-03-05T11:33:39.378Z,98685.03
2019-03-05T11:36:09.470Z,98693.50
2019-03-05T11:38:39.501Z,98695.20
2019-03-05T11:41:09.585Z,98693.46
2019-03-05T11:43:39.583Z,98703.13
2019-03-05T11:46:12.741Z,98706.45
2019-03-05T11:48:43.068Z,98722.05
2019-03-05T11:51:13.153Z,98720.86
2019-03-05T11:53:43.154Z,98727.84
2019-03-05T11:56:13.177Z,98713.41
2019-03-05T11:58:43.429Z,98712.73
2019-03-05T12:01:18.779Z,98733.05
2019-03-05T12:03:49.107Z,98724.55
2019-03-05T12:06:19.191Z,98730.50
2019-03-05T12:08:49.455Z,98728.06
2019-03-05T12:11:19.794Z,98735.05
2019-03-05T12:13:51.778Z,98742.47
2019-03-05T12:16:22.100Z,98728.97
2019-03-05T12:18:52.447Z,98745.03
2019-03-05T12:21:22.493Z,98739.59
2019-03-05T12:23:52.519Z,98735.13
2019-03-05T12:26:22.618Z,98743.26
2019-03-05T12:28:52.916Z,98745.03
2019-03-05T12:31:23.262Z,98748.14
2019-03-05T12:33:53.573Z,98737.95
2019-03-05T12:36:23.741Z,98748.45
2019-03-05T12:38:54.005Z,98740.44
2019-03-05T12:41:24.346Z,98753.89
2019-03-05T12:43:54.388Z,98739.33
2019-03-05T12:46:24.438Z,98741.15
2019-03-05T12:48:54.687Z,98742.40
2019-03-05T12:51:24.806Z,98746.50
2019-03-05T12:53:56.910Z,98758.70
2019-03-05T12:56:27.939Z,98759.92
2019-03-05T12:58:59.501Z,98760.84
2019-03-05T13:01:29.827Z,98764.30
2019-03-05T13:04:00.188Z,98761.30
2019-03-05T13:06:30.327Z,98761.69
2019-03-05T13:09:00.347Z,98764.52
2019-03-05T13:11:32.221Z,98769.89
2019-03-05T13:14:07.305Z,98764.14
2019-03-05T13:16:35.175Z,98766.20
2019-03-05T13:19:09.545Z,98767.05
2019-03-05T13:21:38.066Z,98759.54
2019-03-05T13:24:10.071Z,98773.95
2019-03-05T13:26:41.025Z,98773.80
2019-03-05T13:29:14.495Z,98765.75
2019-03-05T13:31:45.733Z,98766.75
2019-03-05T13:34:17.749Z,98780.94
2019-03-05T13:36:50.652Z,98774.87
2019-03-05T13:39:22.225Z,98778.63
2019-03-05T13:41:53.794Z,98773.23
2019-03-05T13:44:32.273Z,98783.16
2019-03-05T13:47:04.671Z,98781.86
2019-03-05T13:49:56.249Z,98785.76
2019-03-05T13:52:37.192Z,98785.99
2019-03-05T13:55:30.211Z,98787.14
2019-03-05T13:58:10.969Z,98792.82
2019-03-05T14:00:41.057Z,98796.43
2019-03-05T14:03:29.330Z,98792.75
2019-03-05T14:06:09.691Z,98796.39
2019-03-05T14:08:51.716Z,98804.36
2019-03-05T14:11:21.744Z,98801.19
2019-03-05T14:13:52.048Z,98795.14
2019-03-05T14:16:22.824Z,98792.42
2019-03-05T14:18:54.238Z,98796.56
2019-03-05T14:21:24.620Z,98802.36
2019-03-05T14:23:54.701Z,98792.29
2019-03-05T14:26:24.687Z,98787.33
2019-03-05T14:28:54.986Z,98796.14
2019-03-05T14:31:25.022Z,98788.83
2019-03-05T14:33:55.294Z,98792.32
2019-03-05T14:36:26.085Z,98797.79
2019-03-05T14:38:56.078Z,98807.77
2019-03-05T14:41:26.067Z,98808.69
2019-03-05T14:43:56.199Z,98808.37
2019-03-05T14:46:26.262Z,98800.31
2019-03-05T14:48:56.264Z,98801.73
2019-03-05T14:51:26.294Z,98819.84
2019-03-05T14:53:56.286Z,98802.95
2019-03-05T14:56:26.542Z,98812.79
2019-03-05T14:58:56.790Z,98812.42
2019-03-05T15:01:26.823Z,98814.56
2019-03-05T15:03:56.904Z,98810.50
2019-03-05T15:06:26.874Z,98819.92
2019-03-05T15:08:56.900Z,98825.72
2019-03-05T15:11:26.919Z,98826.98
2019-03-05T15:13:58.785Z,98837.81
2019-03-05T15:16:29.125Z,98835.44
2019-03-05T15:18:59.250Z,98834.44
2019-03-05T15:21:29.319Z,98828.56
2019-03-05T15:24:00.638Z,98832.02
2019-03-05T15:26:32.246Z,98834.69
2019-03-05T15:29:02.307Z,98840.11
2019-03-05T15:31:32.297Z,98837.50
2019-03-05T15:34:02.647Z,98846.36
2019-03-05T15:36:32.740Z,98838.84
2019-03-05T15:39:03.879Z,98841.82
2019-03-05T15:41:35.594Z,98841.67
2019-03-05T15:44:05.834Z,98848.80
2019-03-05T15:46:36.057Z,98850.25
2019-03-05T15:49:08.554Z,98852.47
2019-03-05T15:51:38.656Z,98847.19
2019-03-05T15:54:08.926Z,98853.15
2019-03-05T15:56:39.336Z,98854.84
2019-03-05T15:59:09.678Z,98864.63
2019-03-05T16:01:41.011Z,98860.38
2019-03-05T16:04:11.305Z,98859.42
2019-03-05T16:06:41.461Z,98863.48
2019-03-05T16:09:16.185Z,98870.09
2019-03-05T16:11:46.874Z,98867.67
2019-03-05T16:14:17.104Z,98866.37
2019-03-05T16:16:51.650Z,98866.52
2019-03-05T16:19:21.217Z,98862.88
2019-03-05T16:21:51.551Z,98879.20
2019-03-05T16:24:21.934Z,98875.88
2019-03-05T16:26:56.822Z,98887.49
2019-03-05T16:29:24.743Z,98895.63
2019-03-05T16:31:56.736Z,98911.11
2019-03-05T16:34:28.613Z,98926.60
2019-03-05T16:37:02.117Z,98929.67
2019-03-05T16:39:38.157Z,98946.27
2019-03-05T16:42:23.208Z,98948.55
2019-03-05T16:45:02.802Z,98962.17
2019-03-05T16:47:50.415Z,98958.95
2019-03-05T16:50:31.160Z,98972.53
2019-03-05T16:53:19.319Z,98945.09
2019-03-05T16:55:51.049Z,98947.47
2019-03-05T16:58:25.528Z,98953.45
2019-03-05T17:00:57.255Z,98952.76
2019-03-05T17:03:41.114Z,98957.77
2019-03-05T17:06:22.431Z,98961.22
2019-03-05T17:09:01.898Z,98975.99
2019-03-05T17:11:51.558Z,98975.21
2019-03-05T17:14:23.100Z,98989.95
2019-03-05T17:16:54.855Z,98996.69
2019-03-05T17:19:24.918Z,98996.00
2019-03-05T17:21:55.158Z,99009.52
2019-03-05T17:24:25.508Z,99013.69
2019-03-05T17:26:56.727Z,99012.59
2019-03-05T17:29:26.912Z,99013.93
2019-03-05T17:31:56.981Z,99026.94
2019-03-05T17:34:27.710Z,99027.32
2019-03-05T17:36:58.119Z,99022.95
2019-03-05T17:39:28.725Z,99031.00
2019-03-05T17:41:59.301Z,99032.60
2019-03-05T17:44:29.742Z,99038.67
2019-03-05T17:46:59.905Z,99035.10
2019-03-05T17:49:30.983Z,99031.00
2019-03-05T17:52:01.312Z,99040.16
2019-03-05T17:54:32.043Z,99040.74
2019-03-05T17:57:02.371Z,99047.53
2019-03-05T17:59:32.827Z,99048.60
2019-03-05T18:02:03.215Z,99059.05
2019-03-05T18:04:33.810Z,99052.31
2019-03-05T18:07:05.509Z,99065.66
2019-03-05T18:09:35.862Z,99069.86
2019-03-05T18:12:06.650Z,99083.44
2019-03-05T18:14:37.178Z,99081.14
2019-03-05T18:17:08.579Z,99076.84
2019-03-05T18:19:38.922Z,99082.88
2019-03-05T18:22:09.501Z,99079.70
2019-03-05T18:24:40.182Z,99094.74
2019-03-05T18:27:13.120Z,99087.71
2019-03-05T18:29:43.776Z,99094.19
2019-03-05T18:32:21.808Z,99093.73
2019-03-05T18:34:52.383Z,99101.91
2019-03-05T18:37:23.068Z,99103.93
2019-03-05T18:39:53.353Z,99099.84
2019-03-05T18:42:23.640Z,99104.09
2019-03-05T18:44:54.193Z,99116.11
2019-03-05T18:47:25.249Z,99116.84
2019-03-05T18:49:56.070Z,99127.55
2019-03-05T18:52:26.479Z,99122.66
2019-03-05T18:54:56.649Z,99127.38
2019-03-05T18:57:26.911Z,99128.51
2019-03-05T18:59:57.139Z,99131.45
2019-03-05T19:02:27.347Z,99126.80
2019-03-05T19:04:57.926Z,99132.48
2019-03-05T19:07:28.231Z,99120.50
2019-03-05T19:09:58.473Z,99134.43
2019-03-05T19:12:28.746Z,99140.74
2019-03-05T19:14:58.948Z,99132.78
2019-03-05T19:17:29.191Z,99133.82
2019-03-05T19:19:59.442Z,99136.09
2019-03-05T19:22:29.648Z,99141.02
2019-03-05T19:24:59.985Z,99140.06
2019-03-05T19:27:30.559Z,99143.58
2019-03-05T19:30:01.213Z,99151.14
2019-03-05T19:32:33.519Z,99146.41
2019-03-05T19:35:05.046Z,99156.05
2019-03-05T19:37:35.678Z,99153.41
2019-03-05T19:40:10.961Z,99143.81
2019-03-05T19:42:41.584Z,99158.61
2019-03-05T19:45:16.880Z,99169.13
2019-03-05T19:47:47.448Z,99160.84
2019-03-05T19:50:21.212Z,99161.02
2019-03-05T19:52:52.435Z,99158.80
2019-03-05T19:55:25.069Z,99164.16
2019-03-05T19:58:10.490Z,99160.48
2019-03-05T20:00:50.911Z,99158.06
2019-03-05T20:03:21.552Z,99168.34
2019-03-05T20:05:51.862Z,99165.35
2019-03-05T20:08:22.919Z,99166.83
2019-03-05T20:10:53.312Z,99184.87
2019-03-05T20:13:23.949Z,99171.45
2019-03-05T20:15:54.550Z,99181.99
2019-03-05T20:18:24.833Z,99181.45
2019-03-05T20:20:55.074Z,99184.00
2019-03-05T20:23:25.464Z,99188.43
2019-03-05T20:25:55.672Z,99179.11
2019-03-05T20:28:25.874Z,99184.39
2019-03-05T20:30:56.102Z,99184.75
2019-03-05T20:33:26.333Z,99181.80
2019-03-05T20:35:59.321Z,99185.48
2019-03-05T20:38:29.713Z,99196.00
2019-03-05T20:41:00.354Z,99184.45
2019-03-05T20:43:30.699Z,99192.72
2019-03-05T20:46:06.307Z,99194.64
2019-03-05T20:48:38.078Z,99198.13
2019-03-05T20:51:08.794Z,99198.23
2019-03-05T20:53:39.438Z,99191.88
2019-03-05T20:56:09.633Z,99197.62
2019-03-05T20:58:39.919Z,99214.55
2019-03-05T21:01:12.482Z,99218.77
2019-03-05T21:03:42.831Z,99227.63
2019-03-05T21:06:14.776Z,99228.79
2019-03-05T21:08:45.758Z,99239.11
2019-03-05T21:11:20.667Z,99232.85
2019-03-05T21:13:50.941Z,99243.84
2019-03-05T21:16:21.170Z,99244.41
2019-03-05T21:18:51.725Z,99248.92
2019-03-05T21:21:23.333Z,99252.85
2019-03-05T21:23:53.910Z,99253.15
2019-03-05T21:26:24.575Z,99255.63
2019-03-05T21:28:55.431Z,99258.95
2019-03-05T21:31:25.648Z,99255.63
2019-03-05T21:33:55.876Z,99246.67
2019-03-05T21:36:26.489Z,99252.96
2019-03-05T21:38:56.833Z,99257.98
2019-03-05T21:41:27.131Z,99271.33
2019-03-05T21:43:57.693Z,99265.81
2019-03-05T21:46:27.992Z,99265.52
2019-03-05T21:49:00.260Z,99275.12
2019-03-05T21:51:31.892Z,99279.58
2019-03-05T21:54:02.155Z,99284.34
2019-03-05T21:56:32.717Z,99286.52
2019-03-05T21:59:02.985Z,99286.55
2019-03-05T22:01:33.668Z,99281.41
2019-03-05T22:04:04.287Z,99296.88
2019-03-05T22:06:35.854Z,99293.59
2019-03-05T22:09:07.095Z,99305.09
2019-03-05T22:11:39.324Z,99305.71
2019-03-05T22:14:09.948Z,99308.23
2019-03-05T22:16:40.584Z,99317.16
2019-03-05T22:19:10.905Z,99311.05
2019-03-05T22:21:41.474Z,99315.50
2019-03-05T22:24:12.170Z,99319.69
2019-03-05T22:26:42.766Z,99332.39
2019-03-05T22:29:13.347Z,99327.45
2019-03-05T22:31:43.618Z,99319.25
2019-03-05T22:34:13.840Z,99317.92
2019-03-05T22:36:44.052Z,99311.61
2019-03-05T22:39:14.279Z,99315.14
2019-03-05T22:41:44.548Z,99317.67
2019-03-05T22:44:14.851Z,99325.55
2019-03-05T22:46:45.177Z,99330.75
2019-03-05T22:49:15.382Z,99333.93
2019-03-05T22:51:45.621Z,99336.45
2019-03-05T22:54:16.201Z,99351.15
2019-03-05T22:56:46.480Z,99350.27
2019-03-05T22:59:16.748Z,99358.25
2019-03-05T23:01:47.332Z,99342.52
2019-03-05T23:04:19.578Z,99353.00
2019-03-05T23:06:49.930Z,99353.44
2019-03-05T23:09:22.169Z,99350.56
2019-03-05T23:11:53.443Z,99359.38
2019-03-05T23:14:24.656Z,99361.98
2019-03-05T23:16:55.553Z,99358.19
2019-03-05T23:19:26.941Z,99362.80
2019-03-05T23:21:57.526Z,99371.36
2019-03-05T23:24:27.771Z,99368.80
2019-03-05T23:26:57.980Z,99372.21
2019-03-05T23:29:29.822Z,99378.99
2019-03-05T23:32:00.123Z,99384.93
2019-03-05T23:34:30.332Z,99373.83
2019-03-05T23:37:01.011Z,99379.55
2019-03-05T23:39:31.619Z,99386.66
2019-03-05T23:42:01.920Z,99387.36
2019-03-05T23:44:32.669Z,99383.45
2019-03-05T23:47:03.314Z,99395.09
2019-03-05T23:49:33.964Z,99393.84
2019-03-05T23:52:04.237Z,99397.23
2019-03-05T23:54:34.870Z,99402.86
2019-03-05T23:57:06.498Z,99401.43
2019-03-05T23:59:36.796Z,99412.64
