createdAt,value
2019-02-11T00:01:24.701Z,99363.72
2019-02-11T00:03:59.460Z,99373.12
2019-02-11T00:06:25.380Z,99386.23
2019-02-11T00:08:54.881Z,99396.30
2019-02-11T00:11:24.370Z,99404.16
2019-02-11T00:13:54.813Z,99404.30
2019-02-11T00:16:24.292Z,99411.94
2019-02-11T00:18:53.764Z,99416.90
2019-02-11T00:21:23.336Z,99426.77
2019-02-11T00:23:52.809Z,99437.02
2019-02-11T00:26:22.291Z,99445.17
2019-02-11T00:28:51.762Z,99440.47
2019-02-11T00:31:21.305Z,99453.19
2019-02-11T00:33:50.800Z,99459.78
2019-02-11T00:36:20.282Z,99467.13
2019-02-11T00:38:49.763Z,99476.03
2019-02-11T00:41:19.267Z,99475.73
2019-02-11T00:43:48.737Z,99488.63
2019-02-11T00:46:18.223Z,99493.91
2019-02-11T00:48:47.684Z,99503.00
2019-02-11T00:51:17.170Z,99510.08
2019-02-11T00:53:47.794Z,99512.78
2019-02-11T00:56:17.324Z,99524.55
2019-02-11T00:58:46.794Z,99488.23
2019-02-11T01:01:16.279Z,99538.15
2019-02-11T01:03:45.825Z,99560.47
2019-02-11T01:06:15.303Z,99560.40
2019-02-11T01:08:44.766Z,99560.40
2019-02-11T01:11:14.428Z,99569.03
2019-02-11T01:13:43.903Z,99574.48
2019-02-11T01:16:13.388Z,99582.70
2019-02-11T01:18:42.860Z,99582.36
2019-02-11T01:21:12.353Z,99592.75
2019-02-11T01:23:41.835Z,99602.55
2019-02-11T01:26:11.323Z,99608.34
2019-02-11T01:28:40.787Z,99607.05
2019-02-11T01:31:10.273Z,99621.41
2019-02-11T01:33:39.745Z,99617.90
2019-02-11T01:36:09.219Z,99626.78
2019-02-11T01:38:38.688Z,99630.91
2019-02-11T01:41:08.170Z,99632.97
2019-02-11T01:43:37.648Z,99637.89
2019-02-11T01:46:07.136Z,99643.64
2019-02-11T01:48:36.625Z,99643.13
2019-02-11T01:51:06.120Z,99653.97
2019-02-11T01:53:35.601Z,99660.42
2019-02-11T01:56:05.105Z,99660.02
2019-02-11T01:58:34.592Z,99666.57
2019-02-11T02:01:04.093Z,99671.46
2019-02-11T02:03:33.579Z,99676.28
2019-02-11T02:06:03.102Z,99674.45
2019-02-11T02:08:32.577Z,99680.05
2019-02-11T02:11:02.073Z,99687.77
2019-02-11T02:13:31.649Z,99691.27
2019-02-11T02:16:02.094Z,99712.43
2019-02-11T02:18:31.590Z,99700.00
2019-02-11T02:21:01.062Z,99708.39
2019-02-11T02:23:30.536Z,99721.56
2019-02-11T02:26:00.010Z,99722.61
2019-02-11T02:28:29.501Z,99737.38
2019-02-11T02:30:58.983Z,99748.36
2019-02-11T02:33:28.468Z,99743.64
2019-02-11T02:35:57.945Z,99757.13
2019-02-11T02:38:27.436Z,99733.54
2019-02-11T02:40:56.945Z,99749.42
2019-02-11T02:43:26.427Z,99740.59
2019-02-11T02:45:55.906Z,99748.73
2019-02-11T02:48:25.426Z,99747.31
2019-02-11T02:50:54.881Z,99760.16
2019-02-11T02:53:24.365Z,99763.11
2019-02-11T02:55:53.864Z,99765.77
2019-02-11T02:58:23.418Z,99771.65
2019-02-11T03:00:52.905Z,99771.14
2019-02-11T03:03:22.397Z,99786.27
2019-02-11T03:05:52.978Z,99790.53
2019-02-11T03:08:22.659Z,99794.20
2019-02-11T03:10:52.140Z,99796.92
2019-02-11T03:13:21.634Z,99804.97
2019-02-11T03:15:51.132Z,99811.86
2019-02-11T03:18:20.609Z,99808.23
2019-02-11T03:20:50.081Z,99814.12
2019-02-11T03:23:19.576Z,99822.40
2019-02-11T03:25:49.077Z,99824.76
2019-02-11T03:28:18.564Z,99824.84
2019-02-11T03:30:48.047Z,99831.45
2019-02-11T03:33:17.538Z,99831.45
2019-02-11T03:35:46.996Z,99853.15
2019-02-11T03:38:16.469Z,99856.27
2019-02-11T03:40:45.953Z,99861.83
2019-02-11T03:43:15.456Z,99871.17
2019-02-11T03:45:44.941Z,99871.98
2019-02-11T03:48:14.430Z,99873.25
2019-02-11T03:50:43.916Z,99882.27
2019-02-11T03:53:13.396Z,99880.05
2019-02-11T03:55:42.935Z,99884.70
2019-02-11T03:58:12.425Z,99890.38
2019-02-11T04:00:41.900Z,99898.75
2019-02-11T04:03:11.385Z,99906.23
2019-02-11T04:05:41.827Z,99910.39
2019-02-11T04:08:11.308Z,99913.33
2019-02-11T04:10:40.784Z,99920.76
2019-02-11T04:13:10.322Z,99927.67
2019-02-11T04:15:39.766Z,99940.61
2019-02-11T04:18:09.272Z,99944.41
2019-02-11T04:20:39.008Z,99945.22
2019-02-11T04:23:08.515Z,99948.08
2019-02-11T04:25:38.001Z,99955.64
2019-02-11T04:28:07.510Z,99953.11
2019-02-11T04:30:37.039Z,99963.93
2019-02-11T04:33:06.508Z,99961.98
2019-02-11T04:35:35.993Z,99971.36
2019-02-11T04:38:05.540Z,99982.59
2019-02-11T04:40:35.016Z,99979.70
2019-02-11T04:43:04.561Z,99992.38
2019-02-11T04:45:34.063Z,99992.02
2019-02-11T04:48:03.570Z,99997.19
2019-02-11T04:50:33.062Z,100007.53
2019-02-11T04:53:02.541Z,100008.76
2019-02-11T04:55:32.018Z,100015.80
2019-02-11T04:58:02.177Z,100024.60
2019-02-11T05:00:31.669Z,100017.84
2019-02-11T05:03:01.141Z,100036.45
2019-02-11T05:05:30.628Z,100031.69
2019-02-11T05:08:00.119Z,100043.34
2019-02-11T05:10:29.619Z,99944.90
2019-02-11T05:12:59.101Z,100043.23
2019-02-11T05:15:28.595Z,100039.83
2019-02-11T05:17:58.077Z,100041.67
2019-02-11T05:20:27.554Z,100047.26
2019-02-11T05:22:57.026Z,100055.58
2019-02-11T05:25:26.547Z,100050.97
2019-02-11T05:27:56.038Z,100061.04
2019-02-11T05:30:25.553Z,100061.70
2019-02-11T05:32:55.041Z,100064.34
2019-02-11T05:35:24.529Z,100056.66
2019-02-11T05:37:54.025Z,100068.73
2019-02-11T05:40:23.512Z,100071.35
2019-02-11T05:42:53.005Z,100073.52
2019-02-11T05:45:22.491Z,100078.48
2019-02-11T05:47:52.040Z,100080.59
2019-02-11T05:50:21.520Z,100089.72
2019-02-11T05:52:51.702Z,100087.77
2019-02-11T05:55:21.181Z,100087.75
2019-02-11T05:57:50.643Z,100098.25
2019-02-11T06:00:20.132Z,100097.27
2019-02-11T06:02:49.630Z,100107.02
2019-02-11T06:05:19.129Z,100115.84
2019-02-11T06:07:48.617Z,100118.47
2019-02-11T06:10:18.142Z,100115.02
2019-02-11T06:12:47.646Z,100121.33
2019-02-11T06:15:17.145Z,100134.73
2019-02-11T06:17:46.629Z,100137.94
2019-02-11T06:20:16.157Z,100140.95
2019-02-11T06:22:45.712Z,100137.08
2019-02-11T06:25:15.170Z,100150.34
2019-02-11T06:27:44.683Z,100146.71
2019-02-11T06:30:14.262Z,100148.09
2019-02-11T06:32:43.832Z,100149.63
2019-02-11T06:35:13.378Z,100156.16
2019-02-11T06:37:43.001Z,100164.56
2019-02-11T06:40:12.506Z,100165.20
2019-02-11T06:42:42.143Z,100168.81
2019-02-11T06:45:13.374Z,100183.06
2019-02-11T06:47:43.105Z,100192.80
2019-02-11T06:50:13.208Z,100200.02
2019-02-11T06:52:42.687Z,100199.38
2019-02-11T06:55:12.240Z,100214.19
2019-02-11T06:57:41.711Z,100216.08
2019-02-11T07:00:12.153Z,100225.70
2019-02-11T07:02:41.655Z,100234.13
2019-02-11T07:05:11.133Z,100229.52
2019-02-11T07:07:40.647Z,100243.72
2019-02-11T07:10:10.459Z,100247.06
2019-02-11T07:12:39.961Z,100255.91
2019-02-11T07:15:10.619Z,100266.34
2019-02-11T07:17:40.104Z,100270.59
2019-02-11T07:20:09.611Z,100286.02
2019-02-11T07:22:39.623Z,100285.45
2019-02-11T07:25:09.174Z,100287.09
2019-02-11T07:27:38.655Z,100307.87
2019-02-11T07:30:08.987Z,100315.55
2019-02-11T07:32:38.582Z,100319.81
2019-02-11T07:35:08.123Z,100319.47
2019-02-11T07:37:37.635Z,100329.39
2019-02-11T07:40:08.047Z,100334.02
2019-02-11T07:42:52.250Z,100344.47
2019-02-11T07:45:30.038Z,100357.06
2019-02-11T07:47:57.147Z,100354.33
2019-02-11T07:50:26.736Z,100359.54
2019-02-11T07:52:56.240Z,100365.87
2019-02-11T07:55:25.717Z,100379.19
2019-02-11T07:57:55.264Z,100378.44
2019-02-11T08:00:24.740Z,100390.77
2019-02-11T08:02:54.231Z,100395.36
2019-02-11T08:05:23.772Z,100402.76
2019-02-11T08:07:53.294Z,100404.64
2019-02-11T08:10:22.823Z,100417.37
2019-02-11T08:12:52.377Z,100414.70
2019-02-11T08:15:22.818Z,100423.64
2019-02-11T08:17:52.328Z,100436.06
2019-02-11T08:20:21.776Z,100450.33
2019-02-11T08:22:51.256Z,100442.48
2019-02-11T08:25:20.724Z,100459.77
2019-02-11T08:27:50.211Z,100456.77
2019-02-11T08:30:19.680Z,100457.41
2019-02-11T08:32:49.167Z,100465.45
2019-02-11T08:35:18.647Z,100463.00
2019-02-11T08:37:48.117Z,100461.22
2019-02-11T08:40:17.595Z,100474.41
2019-02-11T08:42:47.072Z,100475.31
2019-02-11T08:45:16.540Z,100493.18
2019-02-11T08:47:46.006Z,100488.59
2019-02-11T08:50:15.620Z,100490.20
2019-02-11T08:52:45.190Z,100372.14
2019-02-11T08:55:14.651Z,100513.55
2019-02-11T08:57:44.116Z,100515.63
2019-02-11T09:00:14.625Z,100510.49
2019-02-11T09:02:44.577Z,100516.38
2019-02-11T09:05:14.128Z,100522.11
2019-02-11T09:07:43.603Z,100522.11
2019-02-11T09:10:13.360Z,100528.77
2019-02-11T09:12:42.847Z,100520.81
2019-02-11T09:15:12.469Z,100534.66
2019-02-11T09:17:41.954Z,100544.27
2019-02-11T09:20:11.529Z,100549.28
2019-02-11T09:22:41.015Z,100549.15
2019-02-11T09:25:10.798Z,100566.37
2019-02-11T09:27:40.259Z,100552.27
2019-02-11T09:30:12.449Z,100561.70
2019-02-11T09:32:41.975Z,100573.38
2019-02-11T09:35:12.716Z,100572.34
2019-02-11T09:37:42.268Z,100578.66
2019-02-11T09:40:12.753Z,100582.59
2019-02-11T09:42:43.199Z,100584.96
2019-02-11T09:45:16.170Z,100593.44
2019-02-11T09:47:45.642Z,100600.00
2019-02-11T09:50:20.718Z,100604.87
2019-02-11T09:52:50.781Z,100608.45
2019-02-11T09:55:25.232Z,100608.00
2019-02-11T09:57:54.708Z,100611.72
2019-02-11T10:00:24.561Z,100625.27
2019-02-11T10:02:54.113Z,100632.91
2019-02-11T10:05:23.589Z,100638.13
2019-02-11T10:07:53.071Z,100641.34
2019-02-11T10:10:22.644Z,100648.37
2019-02-11T10:12:52.194Z,100652.66
2019-02-11T10:15:21.752Z,100666.34
2019-02-11T10:17:51.244Z,100669.15
2019-02-11T10:20:20.722Z,100664.89
2019-02-11T10:22:50.198Z,100681.39
2019-02-11T10:25:22.084Z,100681.61
2019-02-11T10:27:52.610Z,100674.17
2019-02-11T10:30:22.107Z,100684.58
2019-02-11T10:32:51.590Z,100688.64
2019-02-11T10:35:21.161Z,100693.94
2019-02-11T10:37:50.646Z,100692.53
2019-02-11T10:40:20.116Z,100695.17
2019-02-11T10:42:49.592Z,100706.99
2019-02-11T10:45:19.085Z,100712.96
2019-02-11T10:47:48.572Z,100717.16
2019-02-11T10:50:18.138Z,100734.66
2019-02-11T10:52:47.619Z,100756.20
2019-02-11T10:55:17.390Z,100760.48
2019-02-11T10:57:46.960Z,100761.94
2019-02-11T11:00:19.099Z,100774.97
2019-02-11T11:02:48.650Z,100765.71
2019-02-11T11:05:18.126Z,100765.16
2019-02-11T11:07:47.687Z,100769.84
2019-02-11T11:10:20.540Z,100774.95
2019-02-11T11:12:50.114Z,100774.95
2019-02-11T11:15:19.677Z,100784.89
2019-02-11T11:17:49.152Z,100788.11
2019-02-11T11:20:18.709Z,100791.70
2019-02-11T11:22:48.355Z,100790.58
2019-02-11T11:25:18.135Z,100803.13
2019-02-11T11:27:47.706Z,100808.30
2019-02-11T11:30:17.282Z,100806.80
2019-02-11T11:32:46.860Z,100817.08
2019-02-11T11:35:16.506Z,100817.39
2019-02-11T11:37:46.057Z,100817.92
2019-02-11T11:40:16.754Z,100812.17
2019-02-11T11:42:46.400Z,100829.70
2019-02-11T11:45:16.881Z,100823.34
2019-02-11T11:47:46.617Z,100839.97
2019-02-11T11:50:17.240Z,100836.48
2019-02-11T11:52:46.740Z,100852.41
2019-02-11T11:55:16.363Z,100861.06
2019-02-11T11:57:45.858Z,100870.71
2019-02-11T12:00:17.519Z,100865.31
2019-02-11T12:03:00.317Z,100873.80
2019-02-11T12:05:18.403Z,100870.87
2019-02-11T12:07:47.899Z,100880.30
2019-02-11T12:10:17.420Z,100880.72
2019-02-11T12:12:46.996Z,100895.91
2019-02-11T12:15:18.422Z,100901.37
2019-02-11T12:17:48.076Z,100896.77
2019-02-11T12:20:17.614Z,100915.28
2019-02-11T12:22:47.133Z,100922.30
2019-02-11T12:25:16.738Z,100934.82
2019-02-11T12:27:46.403Z,100927.64
2019-02-11T12:30:18.386Z,100926.48
2019-02-11T12:32:47.987Z,100928.59
2019-02-11T12:35:18.523Z,100939.40
2019-02-11T12:37:47.977Z,100851.81
2019-02-11T12:40:17.485Z,100939.35
2019-02-11T12:42:46.958Z,100941.15
2019-02-11T12:45:18.132Z,100946.84
2019-02-11T12:47:47.643Z,100954.60
2019-02-11T12:50:17.427Z,100966.39
2019-02-11T12:52:46.951Z,100965.18
2019-02-11T12:55:16.409Z,100961.19
2019-02-11T12:57:45.973Z,100978.09
2019-02-11T13:00:18.020Z,100980.08
2019-02-11T13:02:48.846Z,100988.84
2019-02-11T13:05:21.970Z,100998.32
2019-02-11T13:07:49.675Z,101005.08
2019-02-11T13:10:20.278Z,101013.30
2019-02-11T13:12:49.953Z,101025.34
2019-02-11T13:15:58.670Z,101026.39
2019-02-11T13:17:50.901Z,101021.16
2019-02-11T13:20:20.529Z,101034.78
2019-02-11T13:22:51.232Z,101032.05
2019-02-11T13:25:20.725Z,101035.52
2019-02-11T13:27:50.311Z,101043.05
2019-02-11T13:30:20.373Z,101052.34
2019-02-11T13:32:49.840Z,101059.42
2019-02-11T13:35:19.448Z,101066.88
2019-02-11T13:37:48.902Z,101066.98
2019-02-11T13:40:18.469Z,101065.69
2019-02-11T13:42:47.947Z,101056.17
2019-02-11T13:45:18.316Z,101073.92
2019-02-11T13:47:54.523Z,101083.91
2019-02-11T13:50:21.464Z,101080.79
2019-02-11T13:52:51.784Z,101083.70
2019-02-11T13:55:21.614Z,101096.12
2019-02-11T13:57:51.382Z,101101.17
2019-02-11T14:00:27.083Z,101107.42
2019-02-11T14:02:57.167Z,101108.30
2019-02-11T14:05:27.206Z,101118.55
2019-02-11T14:07:57.410Z,101125.53
2019-02-11T14:10:26.919Z,101138.02
2019-02-11T14:12:57.602Z,101135.78
2019-02-11T14:15:27.152Z,101144.41
2019-02-11T14:18:11.585Z,101162.38
2019-02-11T14:20:36.211Z,101176.74
2019-02-11T14:23:05.795Z,101198.12
2019-02-11T14:25:46.616Z,101214.25
2019-02-11T14:28:06.773Z,101216.06
2019-02-11T14:30:36.441Z,101223.70
2019-02-11T14:33:06.805Z,101223.91
2019-02-11T14:35:36.379Z,101157.10
2019-02-11T14:38:05.921Z,101221.20
2019-02-11T14:40:35.487Z,101229.52
2019-02-11T14:43:05.148Z,101228.22
2019-02-11T14:45:34.705Z,101234.06
2019-02-11T14:48:04.272Z,101238.81
2019-02-11T14:50:33.837Z,101247.37
2019-02-11T14:53:03.387Z,101252.90
2019-02-11T14:55:32.953Z,101252.64
2019-02-11T14:58:02.466Z,101260.55
2019-02-11T15:00:31.967Z,101257.08
2019-02-11T15:03:01.452Z,101282.27
2019-02-11T15:05:30.956Z,101283.75
2019-02-11T15:08:00.455Z,101290.68
2019-02-11T15:10:29.964Z,101298.66
2019-02-11T15:12:59.468Z,101297.32
2019-02-11T15:15:29.034Z,101300.55
2019-02-11T15:17:58.587Z,101311.08
2019-02-11T15:20:28.122Z,101320.33
2019-02-11T15:22:57.710Z,101327.30
2019-02-11T15:25:27.199Z,101323.02
2019-02-11T15:27:56.683Z,101327.70
2019-02-11T15:30:26.874Z,101339.58
2019-02-11T15:32:56.446Z,101325.15
2019-02-11T15:35:25.943Z,101349.43
2019-02-11T15:37:55.414Z,101351.84
2019-02-11T15:40:24.953Z,101360.92
2019-02-11T15:42:54.474Z,101371.30
2019-02-11T15:45:24.049Z,101379.98
2019-02-11T15:47:53.540Z,101392.52
2019-02-11T15:50:23.026Z,101394.55
2019-02-11T15:52:52.604Z,101410.73
2019-02-11T15:55:22.098Z,101424.83
2019-02-11T15:57:51.652Z,101440.40
2019-02-11T16:00:21.656Z,101437.53
2019-02-11T16:02:51.834Z,101443.97
2019-02-11T16:05:21.612Z,101456.18
2019-02-11T16:07:51.183Z,101458.00
2019-02-11T16:10:22.753Z,101461.52
2019-02-11T16:12:52.423Z,101467.16
2019-02-11T16:15:22.023Z,101483.49
2019-02-11T16:17:51.541Z,101494.62
2019-02-11T16:20:21.044Z,101493.72
2019-02-11T16:22:50.561Z,101499.59
2019-02-11T16:25:20.049Z,101504.77
2019-02-11T16:27:49.557Z,101522.73
2019-02-11T16:30:19.307Z,101525.22
2019-02-11T16:32:48.968Z,101523.41
2019-02-11T16:35:18.577Z,101530.51
2019-02-11T16:37:48.184Z,101539.16
2019-02-11T16:40:23.052Z,101540.99
2019-02-11T16:42:52.730Z,101549.16
2019-02-11T16:45:22.262Z,101552.82
2019-02-11T16:47:51.756Z,101558.94
2019-02-11T16:50:21.230Z,101575.06
2019-02-11T16:52:50.723Z,101586.58
2019-02-11T16:55:20.257Z,101597.23
2019-02-11T16:57:49.778Z,101608.20
2019-02-11T17:00:19.567Z,101623.77
2019-02-11T17:02:49.175Z,101631.70
2019-02-11T17:05:18.691Z,101632.11
2019-02-11T17:07:48.221Z,101642.84
2019-02-11T17:10:17.693Z,101648.20
2019-02-11T17:12:47.193Z,101651.61
2019-02-11T17:15:17.233Z,101656.31
2019-02-11T17:17:46.944Z,101658.53
2019-02-11T17:20:16.707Z,101663.27
2019-02-11T17:22:46.530Z,101659.52
2019-02-11T17:25:16.184Z,101681.75
2019-02-11T17:27:45.714Z,101679.39
2019-02-11T17:30:18.157Z,101680.20
2019-02-11T17:32:47.666Z,101639.80
2019-02-11T17:35:17.162Z,101704.29
2019-02-11T17:37:47.722Z,101708.09
2019-02-11T17:40:17.262Z,101714.63
2019-02-11T17:42:47.792Z,101722.33
2019-02-11T17:45:22.552Z,101724.18
2019-02-11T17:47:52.086Z,101728.64
2019-02-11T17:50:21.757Z,101735.53
2019-02-11T17:52:52.075Z,101737.30
2019-02-11T17:55:21.578Z,101740.75
2019-02-11T17:57:51.077Z,101740.53
2019-02-11T18:00:27.098Z,101741.33
2019-02-11T18:02:56.666Z,101755.35
2019-02-11T18:05:26.152Z,101751.13
2019-02-11T18:07:55.624Z,101762.91
2019-02-11T18:10:25.109Z,101752.45
2019-02-11T18:12:54.618Z,101763.21
2019-02-11T18:15:24.104Z,101768.61
2019-02-11T18:17:53.593Z,101768.36
2019-02-11T18:20:23.096Z,101774.48
2019-02-11T18:22:52.599Z,101776.77
2019-02-11T18:25:22.135Z,101777.27
2019-02-11T18:27:51.729Z,101787.63
2019-02-11T18:30:21.299Z,101785.89
2019-02-11T18:32:50.918Z,101794.62
2019-02-11T18:35:20.480Z,101801.33
2019-02-11T18:37:49.950Z,101802.86
2019-02-11T18:40:19.519Z,101805.48
2019-02-11T18:42:49.993Z,101803.08
2019-02-11T18:45:19.477Z,101748.36
2019-02-11T18:47:50.464Z,101805.63
2019-02-11T18:50:21.205Z,101818.97
2019-02-11T18:52:50.672Z,101822.78
2019-02-11T18:55:20.191Z,101825.63
2019-02-11T18:57:49.783Z,101830.55
2019-02-11T19:00:19.690Z,101833.73
2019-02-11T19:02:49.409Z,101844.54
2019-02-11T19:05:19.081Z,101849.45
2019-02-11T19:07:48.570Z,101845.70
2019-02-11T19:10:18.155Z,101847.20
2019-02-11T19:12:47.942Z,101859.28
2019-02-11T19:15:17.461Z,101866.34
2019-02-11T19:17:47.194Z,101864.91
2019-02-11T19:20:16.716Z,101874.66
2019-02-11T19:22:46.191Z,101876.75
2019-02-11T19:25:15.785Z,101881.62
2019-02-11T19:27:45.289Z,101882.03
2019-02-11T19:30:20.928Z,101879.58
2019-02-11T19:32:50.620Z,101890.97
2019-02-11T19:35:20.170Z,101895.83
2019-02-11T19:37:49.664Z,101890.67
2019-02-11T19:40:19.277Z,101886.55
2019-02-11T19:42:48.959Z,101888.77
2019-02-11T19:45:19.271Z,101892.33
2019-02-11T19:47:48.769Z,101893.66
2019-02-11T19:50:18.309Z,101907.28
2019-02-11T19:52:47.911Z,101915.41
2019-02-11T19:55:18.565Z,101917.75
2019-02-11T19:57:48.076Z,101928.94
2019-02-11T20:00:19.632Z,101918.50
2019-02-11T20:02:49.873Z,101916.59
2019-02-11T20:05:19.673Z,101922.16
2019-02-11T20:07:49.183Z,101919.82
2019-02-11T20:10:19.409Z,101927.71
2019-02-11T20:12:48.933Z,101922.50
2019-02-11T20:15:20.068Z,101921.81
2019-02-11T20:17:49.645Z,101925.03
2019-02-11T20:20:20.738Z,101920.69
2019-02-11T20:22:50.292Z,101918.78
2019-02-11T20:25:19.954Z,101912.31
2019-02-11T20:27:49.477Z,101912.69
2019-02-11T20:30:21.324Z,101925.07
2019-02-11T20:32:50.919Z,101927.95
2019-02-11T20:35:20.461Z,101925.02
2019-02-11T20:37:49.977Z,101938.69
2019-02-11T20:40:20.912Z,101940.55
2019-02-11T20:42:50.435Z,101935.13
2019-02-11T20:45:22.250Z,101942.89
2019-02-11T20:47:51.748Z,101944.36
2019-02-11T20:50:21.325Z,101954.35
2019-02-11T20:52:50.810Z,101977.34
2019-02-11T20:55:20.488Z,101988.59
2019-02-11T20:57:50.906Z,101984.66
2019-02-11T21:00:21.814Z,101990.75
2019-02-11T21:02:51.361Z,101992.11
2019-02-11T21:05:22.164Z,101999.23
2019-02-11T21:07:51.719Z,102004.47
2019-02-11T21:10:21.408Z,102000.72
2019-02-11T21:12:50.921Z,102006.05
2019-02-11T21:15:20.441Z,102019.91
2019-02-11T21:17:51.054Z,102018.20
2019-02-11T21:20:23.909Z,102017.41
2019-02-11T21:22:53.552Z,102029.70
2019-02-11T21:25:23.128Z,102028.70
2019-02-11T21:27:52.651Z,102031.96
2019-02-11T21:30:22.126Z,102033.91
2019-02-11T21:32:51.964Z,102037.16
2019-02-11T21:35:21.544Z,102018.34
2019-02-11T21:37:51.034Z,102035.23
2019-02-11T21:40:20.597Z,102041.81
2019-02-11T21:42:50.124Z,102036.53
2019-02-11T21:45:19.637Z,102043.44
2019-02-11T21:47:49.189Z,102048.30
2019-02-11T21:50:26.305Z,102047.73
2019-02-11T21:52:49.998Z,102045.84
2019-02-11T21:55:19.615Z,102056.47
2019-02-11T21:57:49.183Z,102056.16
2019-02-11T22:00:20.048Z,102047.78
2019-02-11T22:02:49.634Z,102052.80
2019-02-11T22:05:19.205Z,102057.39
2019-02-11T22:07:48.804Z,102064.89
2019-02-11T22:10:18.566Z,102065.51
2019-02-11T22:12:48.253Z,102067.33
2019-02-11T22:15:17.842Z,102082.72
2019-02-11T22:17:47.370Z,102072.48
2019-02-11T22:20:17.788Z,102080.89
2019-02-11T22:22:47.281Z,102081.94
2019-02-11T22:25:16.834Z,102073.44
2019-02-11T22:27:46.410Z,102076.29
2019-02-11T22:30:19.713Z,102072.27
2019-02-11T22:32:49.209Z,102076.34
2019-02-11T22:35:18.688Z,102076.72
2019-02-11T22:37:49.548Z,102082.89
2019-02-11T22:40:19.138Z,102083.08
2019-02-11T22:42:48.702Z,102081.31
2019-02-11T22:45:20.705Z,102074.88
2019-02-11T22:47:50.212Z,102080.36
2019-02-11T22:50:19.689Z,102079.91
2019-02-11T22:52:49.185Z,102082.44
2019-02-11T22:55:18.667Z,102098.22
2019-02-11T22:57:48.158Z,102101.67
2019-02-11T23:00:42.224Z,102112.55
2019-02-11T23:03:11.746Z,102119.93
2019-02-11T23:05:41.227Z,102124.98
2019-02-11T23:08:10.716Z,102122.44
2019-02-11T23:10:40.201Z,102119.97
2019-02-11T23:13:10.732Z,102123.45
2019-02-11T23:15:40.222Z,102128.39
2019-02-11T23:18:09.711Z,102125.88
2019-02-11T23:20:39.193Z,102133.95
2019-02-11T23:23:08.694Z,102132.59
2019-02-11T23:25:38.241Z,102123.67
2019-02-11T23:28:07.741Z,102127.59
2019-02-11T23:30:37.282Z,102128.16
2019-02-11T23:33:06.785Z,102127.64
2019-02-11T23:35:36.257Z,102141.48
2019-02-11T23:38:05.741Z,102143.23
2019-02-11T23:40:35.235Z,102136.94
2019-02-11T23:43:04.775Z,102139.96
2019-02-11T23:45:34.261Z,102143.00
2019-02-11T23:48:03.899Z,102145.03
2019-02-11T23:50:33.394Z,102145.61
2019-02-11T23:53:02.856Z,102142.37
2019-02-11T23:55:32.338Z,102143.28
2019-02-11T23:58:01.802Z,102144.60
