createdAt,value
2019-05-15T00:02:18.454Z,2.00
2019-05-15T00:04:49.144Z,1.90
2019-05-15T00:07:18.818Z,2.20
2019-05-15T00:09:49.133Z,1.80
2019-05-15T00:12:19.098Z,1.90
2019-05-15T00:14:48.688Z,1.97
2019-05-15T00:17:19.160Z,2.00
2019-05-15T00:19:48.996Z,1.67
2019-05-15T00:22:18.541Z,2.10
2019-05-15T00:24:48.804Z,1.90
2019-05-15T00:27:20.253Z,1.80
2019-05-15T00:29:49.680Z,2.10
2019-05-15T00:32:19.231Z,1.63
2019-05-15T00:34:48.898Z,1.90
2019-05-15T00:37:18.479Z,1.93
2019-05-15T00:39:48.579Z,1.80
2019-05-15T00:42:18.952Z,1.90
2019-05-15T00:44:49.348Z,1.87
2019-05-15T00:47:18.966Z,1.60
2019-05-15T00:49:48.910Z,1.80
2019-05-15T00:52:18.723Z,2.00
2019-05-15T00:54:48.518Z,1.97
2019-05-15T00:57:19.205Z,2.13
2019-05-15T00:59:49.120Z,2.10
2019-05-15T01:02:18.808Z,1.80
2019-05-15T01:04:48.302Z,2.00
2019-05-15T01:07:18.840Z,2.17
2019-05-15T01:09:48.686Z,2.30
2019-05-15T01:12:18.760Z,2.13
2019-05-15T01:14:49.091Z,2.03
2019-05-15T01:17:19.090Z,2.23
2019-05-15T01:19:48.622Z,2.40
2019-05-15T01:22:19.503Z,1.90
2019-05-15T01:24:49.100Z,2.20
2019-05-15T01:27:18.611Z,2.30
2019-05-15T01:29:49.397Z,2.30
2019-05-15T01:32:19.235Z,2.20
2019-05-15T01:34:49.154Z,2.20
2019-05-15T01:37:18.991Z,2.20
2019-05-15T01:39:48.760Z,2.20
2019-05-15T01:42:18.736Z,2.17
2019-05-15T01:44:48.612Z,2.20
2019-05-15T01:47:18.993Z,2.20
2019-05-15T01:49:49.194Z,2.10
2019-05-15T01:52:18.882Z,2.47
2019-05-15T01:54:48.887Z,1.87
2019-05-15T01:57:18.844Z,2.40
2019-05-15T01:59:57.145Z,2.30
2019-05-15T02:02:21.452Z,2.37
2019-05-15T02:04:51.212Z,2.17
2019-05-15T02:07:20.616Z,2.33
2019-05-15T02:09:50.141Z,2.30
2019-05-15T02:12:19.811Z,2.17
2019-05-15T02:14:50.528Z,2.40
2019-05-15T02:17:20.059Z,2.40
2019-05-15T02:19:49.407Z,2.43
2019-05-15T02:22:19.067Z,2.23
2019-05-15T02:24:48.889Z,2.00
2019-05-15T02:27:18.880Z,1.90
2019-05-15T02:29:49.266Z,2.13
2019-05-15T02:32:19.478Z,2.40
2019-05-15T02:34:50.212Z,2.47
2019-05-15T02:37:20.290Z,2.43
2019-05-15T02:39:49.858Z,2.03
2019-05-15T02:42:19.553Z,2.53
2019-05-15T02:44:50.149Z,2.10
2019-05-15T02:47:20.284Z,2.33
2019-05-15T02:49:49.762Z,2.73
2019-05-15T02:52:20.073Z,2.27
2019-05-15T02:54:50.010Z,2.50
2019-05-15T02:57:19.663Z,2.73
2019-05-15T02:59:49.840Z,2.33
2019-05-15T03:02:19.761Z,2.63
2019-05-15T03:04:49.347Z,2.47
2019-05-15T03:07:19.450Z,2.40
2019-05-15T03:09:49.744Z,2.60
2019-05-15T03:12:19.844Z,2.70
2019-05-15T03:14:49.970Z,2.53
2019-05-15T03:17:19.676Z,2.73
2019-05-15T03:19:49.844Z,2.73
2019-05-15T03:22:19.865Z,2.50
2019-05-15T03:24:50.180Z,2.53
2019-05-15T03:27:20.125Z,2.40
2019-05-15T03:29:49.597Z,2.50
2019-05-15T03:32:32.259Z,2.80
2019-05-15T03:34:56.134Z,2.90
2019-05-15T03:37:22.733Z,2.57
2019-05-15T03:39:54.924Z,2.67
2019-05-15T03:42:24.543Z,2.60
2019-05-15T03:44:54.539Z,2.60
2019-05-15T03:47:24.113Z,2.57
2019-05-15T03:49:53.503Z,2.87
2019-05-15T03:52:22.885Z,2.40
2019-05-15T03:54:52.681Z,2.77
2019-05-15T03:57:23.331Z,2.50
2019-05-15T03:59:53.067Z,2.93
2019-05-15T04:02:22.583Z,2.73
2019-05-15T04:04:52.076Z,2.90
2019-05-15T04:07:21.655Z,2.80
2019-05-15T04:09:51.332Z,2.73
2019-05-15T04:12:20.764Z,2.60
2019-05-15T04:14:50.327Z,2.63
2019-05-15T04:17:20.076Z,2.77
2019-05-15T04:19:50.044Z,2.53
2019-05-15T04:22:20.481Z,2.80
2019-05-15T04:24:50.571Z,2.60
2019-05-15T04:27:20.794Z,3.00
2019-05-15T04:29:50.386Z,2.67
2019-05-15T04:32:20.283Z,3.07
2019-05-15T04:34:50.379Z,2.87
2019-05-15T04:37:21.557Z,2.70
2019-05-15T04:39:51.159Z,3.03
2019-05-15T04:42:20.591Z,2.83
2019-05-15T04:44:50.315Z,3.00
2019-05-15T04:47:20.087Z,3.37
2019-05-15T04:49:50.299Z,3.03
2019-05-15T04:52:21.218Z,2.93
2019-05-15T04:54:50.721Z,2.60
2019-05-15T04:57:20.241Z,2.90
2019-05-15T04:59:49.814Z,3.00
2019-05-15T05:02:26.906Z,3.53
2019-05-15T05:04:50.916Z,3.37
2019-05-15T05:07:21.464Z,4.37
2019-05-15T05:09:50.856Z,4.40
2019-05-15T05:12:20.720Z,5.30
2019-05-15T05:14:50.278Z,5.63
2019-05-15T05:17:19.818Z,5.30
2019-05-15T05:19:51.367Z,5.47
2019-05-15T05:22:20.520Z,5.23
2019-05-15T05:24:50.083Z,5.77
2019-05-15T05:27:19.477Z,4.73
2019-05-15T05:29:48.913Z,4.17
2019-05-15T05:32:30.931Z,3.97
2019-05-15T05:34:49.944Z,4.10
2019-05-15T05:37:20.008Z,3.70
2019-05-15T05:39:49.439Z,3.27
2019-05-15T05:42:18.927Z,3.60
2019-05-15T05:44:48.874Z,3.30
2019-05-15T05:47:18.770Z,3.10
2019-05-15T05:49:48.850Z,3.10
2019-05-15T05:52:18.689Z,2.60
2019-05-15T05:54:49.113Z,3.03
2019-05-15T05:57:19.560Z,2.67
2019-05-15T05:59:49.328Z,3.00
2019-05-15T06:02:18.845Z,2.83
2019-05-15T06:04:48.472Z,2.57
2019-05-15T06:07:18.636Z,2.70
2019-05-15T06:09:48.727Z,2.50
2019-05-15T06:12:18.894Z,2.53
2019-05-15T06:14:48.643Z,2.23
2019-05-15T06:17:19.013Z,2.40
2019-05-15T06:19:49.111Z,2.67
2019-05-15T06:22:18.873Z,2.00
2019-05-15T06:24:48.687Z,2.30
2019-05-15T06:27:20.035Z,2.53
2019-05-15T06:29:49.347Z,2.47
2019-05-15T06:32:19.425Z,2.20
2019-05-15T06:34:49.403Z,2.53
2019-05-15T06:37:19.731Z,2.20
2019-05-15T06:39:49.373Z,2.80
2019-05-15T06:42:19.032Z,2.40
2019-05-15T06:44:48.629Z,2.30
2019-05-15T06:47:18.175Z,2.37
2019-05-15T06:49:48.620Z,2.57
2019-05-15T06:52:18.628Z,2.50
2019-05-15T06:54:48.627Z,2.40
2019-05-15T06:57:18.506Z,2.10
2019-05-15T06:59:48.680Z,2.10
2019-05-15T07:02:18.844Z,2.40
2019-05-15T07:04:48.894Z,2.20
2019-05-15T07:07:18.631Z,2.33
2019-05-15T07:09:48.629Z,2.10
2019-05-15T07:12:18.687Z,2.50
2019-05-15T07:14:48.731Z,2.30
2019-05-15T07:17:18.450Z,2.40
2019-05-15T07:19:48.513Z,2.47
2019-05-15T07:22:18.387Z,2.30
2019-05-15T07:24:47.976Z,2.03
2019-05-15T07:27:18.415Z,2.07
2019-05-15T07:29:48.787Z,2.03
2019-05-15T07:32:19.197Z,2.20
2019-05-15T07:34:49.063Z,2.00
2019-05-15T07:37:19.050Z,2.00
2019-05-15T07:39:48.993Z,2.30
2019-05-15T07:42:18.722Z,2.00
2019-05-15T07:44:48.383Z,2.03
2019-05-15T07:47:19.066Z,2.07
2019-05-15T07:49:49.369Z,1.77
2019-05-15T07:52:19.442Z,2.20
2019-05-15T07:54:49.132Z,1.90
2019-05-15T07:57:19.460Z,2.30
2019-05-15T07:59:49.468Z,2.07
2019-05-15T08:02:19.236Z,2.30
2019-05-15T08:04:48.664Z,2.00
2019-05-15T08:07:18.437Z,1.87
2019-05-15T08:09:48.858Z,1.50
2019-05-15T08:12:19.336Z,2.17
2019-05-15T08:14:50.941Z,1.80
2019-05-15T08:17:22.035Z,2.07
2019-05-15T08:19:51.603Z,1.77
2019-05-15T08:22:21.086Z,1.90
2019-05-15T08:24:50.568Z,2.50
2019-05-15T08:27:20.064Z,1.97
2019-05-15T08:29:49.610Z,1.77
2019-05-15T08:32:19.243Z,2.10
2019-05-15T08:34:48.690Z,2.00
2019-05-15T08:37:18.382Z,1.93
2019-05-15T08:39:48.877Z,2.40
2019-05-15T08:42:18.970Z,2.10
2019-05-15T08:44:49.051Z,1.67
2019-05-15T08:47:19.375Z,2.37
2019-05-15T08:49:48.922Z,2.33
2019-05-15T08:52:18.996Z,2.00
2019-05-15T08:54:49.011Z,2.00
2019-05-15T08:57:20.345Z,2.00
2019-05-15T08:59:50.122Z,2.03
2019-05-15T09:02:19.814Z,1.83
2019-05-15T09:04:50.066Z,1.97
2019-05-15T09:07:20.075Z,2.23
2019-05-15T09:09:49.591Z,1.90
2019-05-15T09:12:19.053Z,2.13
2019-05-15T09:14:49.153Z,2.10
2019-05-15T09:17:18.839Z,1.80
2019-05-15T09:19:48.872Z,2.00
2019-05-15T09:22:18.692Z,1.63
2019-05-15T09:24:49.092Z,2.00
2019-05-15T09:27:18.992Z,1.90
2019-05-15T09:29:49.155Z,1.70
2019-05-15T09:32:19.280Z,1.80
2019-05-15T09:34:54.917Z,1.73
2019-05-15T09:37:20.590Z,2.53
2019-05-15T09:39:50.229Z,1.60
2019-05-15T09:42:19.841Z,1.90
2019-05-15T09:44:49.601Z,1.73
2019-05-15T09:47:19.490Z,1.80
2019-05-15T09:49:49.130Z,2.00
2019-05-15T09:52:22.691Z,2.00
2019-05-15T09:54:50.033Z,2.17
2019-05-15T09:57:19.717Z,2.23
2019-05-15T09:59:49.265Z,2.27
2019-05-15T10:02:19.180Z,2.10
2019-05-15T10:05:05.369Z,1.77
2019-05-15T10:07:21.198Z,1.70
2019-05-15T10:09:52.501Z,1.90
2019-05-15T10:12:21.758Z,1.80
2019-05-15T10:14:51.148Z,1.57
2019-05-15T10:17:20.737Z,2.10
2019-05-15T10:19:50.290Z,1.60
2019-05-15T10:22:19.829Z,1.60
2019-05-15T10:24:50.851Z,1.97
2019-05-15T10:27:20.635Z,1.70
2019-05-15T10:29:50.217Z,1.70
2019-05-15T10:32:20.174Z,1.70
2019-05-15T10:34:49.741Z,1.60
2019-05-15T10:37:19.465Z,1.83
2019-05-15T10:39:52.602Z,1.90
2019-05-15T10:42:20.481Z,1.63
2019-05-15T10:44:50.418Z,2.00
2019-05-15T10:47:20.201Z,1.60
2019-05-15T10:49:49.732Z,1.97
2019-05-15T10:52:19.431Z,1.90
2019-05-15T10:54:50.409Z,1.80
2019-05-15T10:57:19.931Z,1.70
2019-05-15T10:59:49.642Z,1.73
2019-05-15T11:02:19.386Z,1.60
2019-05-15T11:04:48.987Z,1.70
2019-05-15T11:07:19.554Z,1.80
2019-05-15T11:09:49.246Z,1.80
2019-05-15T11:12:19.090Z,1.63
2019-05-15T11:14:48.828Z,1.70
2019-05-15T11:17:18.439Z,1.50
2019-05-15T11:19:49.782Z,1.80
2019-05-15T11:22:19.328Z,1.87
2019-05-15T11:24:52.828Z,1.47
2019-05-15T11:27:20.533Z,1.70
2019-05-15T11:29:50.313Z,1.57
2019-05-15T11:32:19.825Z,1.80
2019-05-15T11:34:49.767Z,1.80
2019-05-15T11:37:19.651Z,1.80
2019-05-15T11:39:49.449Z,1.90
2019-05-15T11:42:20.264Z,1.80
2019-05-15T11:44:53.223Z,1.80
2019-05-15T11:47:21.804Z,1.57
2019-05-15T11:49:51.537Z,1.87
2019-05-15T11:52:21.342Z,1.80
2019-05-15T11:54:50.766Z,1.70
2019-05-15T11:57:20.393Z,1.90
2019-05-15T11:59:55.301Z,1.87
2019-05-15T12:02:22.519Z,1.80
2019-05-15T12:04:52.645Z,1.60
2019-05-15T12:07:22.398Z,1.80
2019-05-15T12:09:52.921Z,1.80
2019-05-15T12:12:22.432Z,1.73
2019-05-15T12:14:52.226Z,1.90
2019-05-15T12:17:21.813Z,1.70
2019-05-15T12:20:01.654Z,1.63
2019-05-15T12:22:24.075Z,1.80
2019-05-15T12:24:53.688Z,1.40
2019-05-15T12:27:23.561Z,1.30
2019-05-15T12:29:53.194Z,1.70
2019-05-15T12:32:33.113Z,1.70
2019-05-15T12:34:54.985Z,1.60
2019-05-15T12:37:24.792Z,2.00
2019-05-15T13:00:07.643Z,1.73
2019-05-15T13:02:38.711Z,2.00
2019-05-15T13:05:09.274Z,1.90
2019-05-15T13:07:39.009Z,1.80
2019-05-15T13:10:09.388Z,2.13
2019-05-15T13:12:55.260Z,1.80
2019-05-15T13:15:10.986Z,1.70
2019-05-15T13:17:40.504Z,1.50
2019-05-15T13:20:10.438Z,1.50
2019-05-15T13:22:40.756Z,1.40
2019-05-15T13:25:13.177Z,1.70
2019-05-15T13:27:43.095Z,1.90
2019-05-15T13:30:15.292Z,1.90
2019-05-15T13:32:45.031Z,1.80
2019-05-15T13:35:14.928Z,1.63
2019-05-15T13:37:44.701Z,1.60
2019-05-15T13:40:18.658Z,1.57
2019-05-15T13:42:50.186Z,1.53
2019-05-15T13:45:19.807Z,1.40
2019-05-15T13:47:49.251Z,2.10
2019-05-15T13:50:19.488Z,1.90
2019-05-15T13:52:49.315Z,1.70
2019-05-15T13:55:25.853Z,2.10
2019-05-15T13:57:51.546Z,1.90
2019-05-15T14:00:23.668Z,1.70
2019-05-15T14:02:54.313Z,2.00
2019-05-15T14:05:24.374Z,1.70
2019-05-15T14:07:54.188Z,1.70
2019-05-15T14:10:23.806Z,2.00
2019-05-15T14:12:53.387Z,1.87
2019-05-15T14:15:22.957Z,2.20
2019-05-15T14:17:52.430Z,1.93
2019-05-15T14:20:22.475Z,1.53
2019-05-15T14:22:52.452Z,1.80
2019-05-15T14:25:22.138Z,1.40
2019-05-15T14:27:51.672Z,1.50
2019-05-15T14:30:21.203Z,1.70
2019-05-15T14:32:50.860Z,1.90
2019-05-15T14:35:21.557Z,1.67
2019-05-15T14:38:02.667Z,1.60
2019-05-15T14:40:22.703Z,1.80
2019-05-15T14:42:52.651Z,1.40
2019-05-15T14:45:22.817Z,1.60
2019-05-15T14:47:52.590Z,1.50
2019-05-15T14:50:22.302Z,1.50
2019-05-15T14:52:52.342Z,1.60
2019-05-15T14:55:22.005Z,1.60
2019-05-15T14:57:51.989Z,1.60
2019-05-15T15:00:21.915Z,1.60
2019-05-15T15:02:51.610Z,1.57
2019-05-15T15:05:23.173Z,1.60
2019-05-15T15:07:52.756Z,1.33
2019-05-15T15:10:22.423Z,1.53
2019-05-15T15:12:52.558Z,1.73
2019-05-15T15:15:22.448Z,1.60
2019-05-15T15:17:52.895Z,1.60
2019-05-15T15:20:22.638Z,1.47
2019-05-15T15:22:52.302Z,1.47
2019-05-15T15:25:22.177Z,1.43
2019-05-15T15:27:52.008Z,1.80
2019-05-15T15:30:21.994Z,1.67
2019-05-15T15:32:51.652Z,1.90
2019-05-15T15:35:21.579Z,1.50
2019-05-15T15:37:51.121Z,1.47
2019-05-15T15:40:21.133Z,2.13
2019-05-15T15:42:50.943Z,1.80
2019-05-15T15:45:20.582Z,1.80
2019-05-15T15:47:50.168Z,1.40
2019-05-15T15:50:20.532Z,1.30
2019-05-15T15:52:50.592Z,1.40
2019-05-15T15:55:20.477Z,1.40
2019-05-15T15:57:50.166Z,1.30
2019-05-15T16:00:22.276Z,1.57
2019-05-15T16:02:52.210Z,1.60
2019-05-15T16:05:22.722Z,1.50
2019-05-15T16:07:53.789Z,1.60
2019-05-15T16:10:25.241Z,1.63
2019-05-15T16:12:58.139Z,1.60
2019-05-15T16:15:29.131Z,1.60
2019-05-15T16:17:59.387Z,1.30
2019-05-15T16:20:29.424Z,1.47
2019-05-15T16:22:59.371Z,1.60
2019-05-15T16:25:29.352Z,1.47
2019-05-15T16:27:59.298Z,1.40
2019-05-15T16:30:29.256Z,1.63
2019-05-15T16:32:59.145Z,1.60
2019-05-15T16:35:29.137Z,1.30
2019-05-15T16:37:59.155Z,1.73
2019-05-15T16:40:28.929Z,1.40
2019-05-15T16:42:58.479Z,1.60
2019-05-15T16:45:28.879Z,2.10
2019-05-15T16:47:58.807Z,1.90
2019-05-15T16:50:28.763Z,1.80
2019-05-15T16:52:59.116Z,1.90
2019-05-15T16:55:29.481Z,1.57
2019-05-15T16:57:59.452Z,1.40
2019-05-15T17:00:29.977Z,1.70
2019-05-15T17:03:13.738Z,1.80
2019-05-15T17:05:34.825Z,1.57
2019-05-15T17:08:04.954Z,1.70
2019-05-15T17:10:34.829Z,1.50
2019-05-15T17:13:05.048Z,1.67
2019-05-15T17:15:35.429Z,1.40
2019-05-15T17:18:05.308Z,1.70
2019-05-15T17:20:36.234Z,3.00
2019-05-15T17:23:08.367Z,2.63
2019-05-15T17:25:38.359Z,1.67
2019-05-15T17:28:09.101Z,1.50
2019-05-15T17:30:39.437Z,1.60
2019-05-15T17:33:09.372Z,1.03
2019-05-15T17:35:39.329Z,2.10
2019-05-15T17:38:09.185Z,1.50
2019-05-15T17:40:38.990Z,1.40
2019-05-15T17:43:09.500Z,1.80
2019-05-15T17:45:44.273Z,1.47
2019-05-15T17:48:15.233Z,1.57
2019-05-15T17:50:51.615Z,1.80
2019-05-15T17:53:18.173Z,1.90
2019-05-15T17:55:48.220Z,1.43
2019-05-15T17:58:19.246Z,1.80
2019-05-15T18:00:49.838Z,1.60
2019-05-15T18:03:20.191Z,1.80
2019-05-15T18:05:51.555Z,1.60
2019-05-15T18:08:21.687Z,1.50
2019-05-15T18:10:52.448Z,1.67
2019-05-15T18:13:22.631Z,1.47
2019-05-15T18:15:52.877Z,1.87
2019-05-15T18:18:23.350Z,1.57
2019-05-15T18:20:53.310Z,1.50
2019-05-15T18:23:23.747Z,1.60
2019-05-15T18:25:54.414Z,1.90
2019-05-15T18:28:25.664Z,1.60
2019-05-15T18:30:58.594Z,1.67
2019-05-15T18:33:28.568Z,1.83
2019-05-15T18:35:59.261Z,1.57
2019-05-15T18:38:31.788Z,1.77
2019-05-15T18:41:03.789Z,1.77
2019-05-15T18:43:34.522Z,1.93
2019-05-15T18:46:04.849Z,1.60
2019-05-15T18:48:37.904Z,1.70
2019-05-15T18:51:09.035Z,1.97
2019-05-15T18:53:40.236Z,1.50
2019-05-15T18:56:18.512Z,1.70
2019-05-15T18:58:48.499Z,1.73
2019-05-15T19:01:18.710Z,1.80
2019-05-15T19:03:50.268Z,1.70
2019-05-15T19:06:20.508Z,1.90
2019-05-15T19:08:53.125Z,1.80
2019-05-15T19:11:22.735Z,2.00
2019-05-15T19:13:53.336Z,2.03
2019-05-15T19:16:23.382Z,2.07
2019-05-15T19:18:53.922Z,1.40
2019-05-15T19:21:27.662Z,2.20
2019-05-15T19:23:58.403Z,1.80
2019-05-15T19:26:29.122Z,1.33
2019-05-15T19:28:59.437Z,1.50
2019-05-15T19:31:30.618Z,1.40
2019-05-15T19:34:01.181Z,1.20
2019-05-15T19:36:33.676Z,1.37
2019-05-15T19:39:04.072Z,1.40
2019-05-15T19:41:34.216Z,1.30
2019-05-15T19:44:04.773Z,1.50
2019-05-15T19:46:34.835Z,1.60
2019-05-15T19:49:05.814Z,1.33
2019-05-15T19:51:38.167Z,1.63
2019-05-15T19:54:09.166Z,1.43
2019-05-15T19:56:39.855Z,1.50
2019-05-15T19:59:09.654Z,1.40
2019-05-15T20:01:40.019Z,1.50
2019-05-15T20:04:10.121Z,1.17
2019-05-15T20:06:41.038Z,1.37
2019-05-15T20:09:10.886Z,1.30
2019-05-15T20:11:41.222Z,1.40
2019-05-15T20:14:11.240Z,1.23
2019-05-15T20:16:41.157Z,1.10
2019-05-15T20:19:10.993Z,1.03
2019-05-15T20:21:41.138Z,1.30
2019-05-15T20:24:11.200Z,1.30
2019-05-15T20:26:43.477Z,1.30
2019-05-15T20:29:13.301Z,1.17
2019-05-15T20:31:43.047Z,1.57
2019-05-15T20:34:13.156Z,1.23
2019-05-15T20:36:43.175Z,1.10
2019-05-15T20:39:12.733Z,1.30
2019-05-15T20:41:42.661Z,1.13
2019-05-15T20:44:12.209Z,1.40
2019-05-15T20:46:42.022Z,1.40
2019-05-15T20:49:11.831Z,1.53
2019-05-15T20:51:41.760Z,1.40
2019-05-15T20:54:11.466Z,1.30
2019-05-15T20:56:41.032Z,1.43
2019-05-15T20:59:10.842Z,1.40
2019-05-15T21:01:40.775Z,1.27
2019-05-15T21:04:20.504Z,1.37
2019-05-15T21:06:42.250Z,1.40
2019-05-15T21:09:12.274Z,1.67
2019-05-15T21:11:41.849Z,1.90
2019-05-15T21:14:11.474Z,1.23
2019-05-15T21:16:41.284Z,1.60
2019-05-15T21:19:10.776Z,1.13
2019-05-15T21:21:40.208Z,1.20
2019-05-15T21:24:10.381Z,1.23
2019-05-15T21:26:40.265Z,1.13
2019-05-15T21:29:10.675Z,1.40
2019-05-15T21:31:40.383Z,1.27
2019-05-15T21:34:10.048Z,1.60
2019-05-15T21:36:39.586Z,1.20
2019-05-15T21:39:11.433Z,1.30
2019-05-15T21:41:41.093Z,1.50
2019-05-15T21:44:10.723Z,1.23
2019-05-15T21:46:40.445Z,1.13
2019-05-15T21:49:10.230Z,1.33
2019-05-15T21:51:40.037Z,1.20
2019-05-15T21:54:10.092Z,1.33
2019-05-15T21:56:40.625Z,1.50
2019-05-15T21:59:10.093Z,1.03
2019-05-15T22:01:40.572Z,1.30
2019-05-15T22:04:10.273Z,1.33
2019-05-15T22:06:39.796Z,1.30
2019-05-15T22:09:12.653Z,1.10
2019-05-15T22:11:42.166Z,1.20
2019-05-15T22:14:11.731Z,1.30
2019-05-15T22:16:41.289Z,1.33
2019-05-15T22:19:11.056Z,1.50
2019-05-15T22:21:40.902Z,1.60
2019-05-15T22:24:10.425Z,1.10
2019-05-15T22:26:40.236Z,1.80
2019-05-15T22:29:10.662Z,1.90
2019-05-15T22:31:40.276Z,1.83
2019-05-15T22:34:10.032Z,1.40
2019-05-15T22:36:39.612Z,1.60
2019-05-15T22:39:09.844Z,1.77
2019-05-15T22:41:39.361Z,1.67
2019-05-15T22:44:10.344Z,1.70
2019-05-15T22:46:40.282Z,1.57
2019-05-15T22:49:09.845Z,1.40
2019-05-15T22:51:39.245Z,1.60
2019-05-15T22:54:08.811Z,1.80
2019-05-15T22:56:38.484Z,1.53
2019-05-15T22:59:08.542Z,1.50
2019-05-15T23:01:38.986Z,1.77
2019-05-15T23:04:08.967Z,1.53
2019-05-15T23:06:39.052Z,1.33
2019-05-15T23:09:08.793Z,1.47
2019-05-15T23:11:39.256Z,1.80
2019-05-15T23:14:09.230Z,1.80
2019-05-15T23:16:39.174Z,1.60
2019-05-15T23:19:19.597Z,1.93
2019-05-15T23:21:49.446Z,1.37
2019-05-15T23:24:19.137Z,1.53
2019-05-15T23:26:48.554Z,1.57
2019-05-15T23:29:18.151Z,2.03
2019-05-15T23:31:47.628Z,1.73
2019-05-15T23:34:18.677Z,1.70
2019-05-15T23:36:48.686Z,1.60
2019-05-15T23:39:18.391Z,1.33
2019-05-15T23:41:47.874Z,1.70
2019-05-15T23:44:18.367Z,2.00
2019-05-15T23:46:48.799Z,1.53
2019-05-15T23:49:19.899Z,1.80
2019-05-15T23:51:49.569Z,1.80
2019-05-15T23:54:19.058Z,2.00
2019-05-15T23:56:48.513Z,1.80
2019-05-15T23:59:18.738Z,1.60
