createdAt,value
2023-01-30T00:01:01.592Z,14.85
2023-01-30T00:03:29.421Z,15.55
2023-01-30T00:05:55.903Z,15.63
2023-01-30T00:08:22.592Z,17.88
2023-01-30T00:10:49.099Z,12.13
2023-01-30T00:13:16.066Z,13.20
2023-01-30T00:15:42.863Z,14.23
2023-01-30T00:18:09.416Z,16.27
2023-01-30T00:20:37.441Z,15.40
2023-01-30T00:23:04.251Z,13.85
2023-01-30T00:25:31.551Z,14.80
2023-01-30T00:27:59.022Z,14.93
2023-01-30T00:30:25.491Z,14.20
2023-01-30T00:32:53.760Z,13.63
2023-01-30T00:35:20.294Z,15.00
2023-01-30T00:37:48.070Z,12.57
2023-01-30T00:40:14.686Z,12.63
2023-01-30T00:42:59.906Z,15.32
2023-01-30T00:45:44.771Z,11.85
2023-01-30T00:48:11.292Z,10.70
2023-01-30T00:50:43.677Z,19.35
2023-01-30T00:53:12.051Z,23.30
2023-01-30T00:55:38.782Z,13.68
2023-01-30T00:58:05.380Z,8.95
2023-01-30T01:00:31.940Z,12.70
2023-01-30T01:02:58.489Z,12.95
2023-01-30T01:05:24.996Z,12.35
2023-01-30T01:07:51.408Z,12.63
2023-01-30T01:10:19.475Z,11.70
2023-01-30T01:12:45.982Z,12.68
2023-01-30T01:15:13.071Z,12.55
2023-01-30T01:17:45.846Z,12.77
2023-01-30T01:20:13.118Z,9.88
2023-01-30T01:22:46.715Z,12.90
2023-01-30T01:25:13.215Z,11.40
2023-01-30T01:27:41.006Z,11.98
2023-01-30T01:30:08.148Z,12.20
2023-01-30T01:32:35.291Z,11.20
2023-01-30T01:35:01.834Z,10.98
2023-01-30T01:37:28.319Z,11.43
2023-01-30T01:40:26.968Z,8.32
2023-01-30T01:42:54.780Z,10.88
2023-01-30T01:45:22.494Z,11.77
2023-01-30T01:47:56.998Z,10.35
2023-01-30T01:50:25.186Z,10.75
2023-01-30T01:52:53.055Z,10.02
2023-01-30T01:55:21.404Z,8.02
2023-01-30T01:57:51.320Z,10.48
2023-01-30T02:00:19.823Z,10.50
2023-01-30T02:02:47.845Z,9.35
2023-01-30T02:05:16.385Z,10.30
2023-01-30T02:07:45.960Z,9.65
2023-01-30T02:10:15.503Z,10.18
2023-01-30T02:12:42.314Z,11.23
2023-01-30T02:15:09.204Z,9.93
2023-01-30T02:17:37.061Z,10.77
2023-01-30T02:20:05.535Z,9.85
2023-01-30T02:22:36.787Z,10.13
2023-01-30T02:25:18.450Z,10.50
2023-01-30T02:27:54.966Z,10.02
2023-01-30T02:30:38.645Z,10.18
2023-01-30T02:33:10.242Z,10.38
2023-01-30T02:35:44.806Z,10.80
2023-01-30T02:38:17.357Z,9.38
2023-01-30T02:40:49.150Z,9.85
2023-01-30T02:43:19.813Z,8.73
2023-01-30T02:45:50.375Z,9.95
2023-01-30T02:48:18.730Z,9.80
2023-01-30T02:50:47.902Z,10.38
2023-01-30T02:53:14.368Z,8.90
2023-01-30T02:55:41.506Z,10.82
2023-01-30T02:58:08.495Z,9.52
2023-01-30T03:00:44.568Z,9.32
2023-01-30T03:03:24.760Z,9.07
2023-01-30T03:06:00.637Z,9.55
2023-01-30T03:08:30.653Z,9.90
2023-01-30T03:11:02.350Z,10.35
2023-01-30T03:13:34.588Z,9.80
2023-01-30T03:16:03.613Z,9.40
2023-01-30T03:18:31.350Z,10.23
2023-01-30T03:21:03.405Z,10.45
2023-01-30T03:23:29.814Z,9.82
2023-01-30T03:25:56.463Z,10.95
2023-01-30T03:28:23.195Z,8.35
2023-01-30T03:30:49.775Z,10.48
2023-01-30T03:33:16.298Z,11.18
2023-01-30T03:35:44.624Z,11.00
2023-01-30T03:38:11.118Z,10.52
2023-01-30T03:40:37.642Z,9.45
2023-01-30T03:43:04.442Z,9.27
2023-01-30T03:45:30.939Z,10.10
2023-01-30T03:47:57.358Z,10.25
2023-01-30T03:50:23.790Z,10.98
2023-01-30T03:52:51.531Z,10.20
2023-01-30T03:55:18.296Z,8.20
2023-01-30T03:57:45.006Z,10.43
2023-01-30T04:00:11.841Z,9.93
2023-01-30T04:02:38.780Z,10.70
2023-01-30T04:05:05.671Z,9.82
2023-01-30T04:07:32.143Z,10.23
2023-01-30T04:09:59.931Z,8.35
2023-01-30T04:12:26.346Z,9.02
2023-01-30T04:14:52.748Z,8.40
2023-01-30T04:17:19.178Z,9.70
2023-01-30T04:19:45.660Z,8.88
2023-01-30T04:22:12.117Z,9.38
2023-01-30T04:24:38.609Z,8.35
2023-01-30T04:27:06.485Z,8.30
2023-01-30T04:29:33.230Z,9.38
2023-01-30T04:31:59.658Z,7.07
2023-01-30T04:34:26.110Z,9.63
2023-01-30T04:36:52.494Z,8.18
2023-01-30T04:39:20.540Z,9.18
2023-01-30T04:41:47.778Z,10.40
2023-01-30T04:44:15.509Z,9.73
2023-01-30T04:46:41.935Z,9.98
2023-01-30T04:49:09.368Z,10.40
2023-01-30T04:51:35.855Z,9.15
2023-01-30T04:54:02.338Z,10.52
2023-01-30T04:56:28.891Z,9.48
2023-01-30T04:58:55.349Z,10.18
2023-01-30T05:01:26.821Z,9.88
2023-01-30T05:03:53.503Z,9.30
2023-01-30T05:06:20.413Z,9.88
2023-01-30T05:08:48.131Z,10.18
2023-01-30T05:11:14.607Z,10.30
2023-01-30T05:13:41.111Z,10.07
2023-01-30T05:16:07.516Z,10.98
2023-01-30T05:18:35.310Z,11.25
2023-01-30T05:21:05.544Z,10.48
2023-01-30T05:23:32.573Z,10.88
2023-01-30T05:25:59.739Z,10.93
2023-01-30T05:28:30.504Z,11.30
2023-01-30T05:31:00.563Z,10.32
2023-01-30T05:33:27.081Z,10.55
2023-01-30T05:35:54.882Z,10.35
2023-01-30T05:38:22.085Z,10.45
2023-01-30T05:40:48.540Z,9.63
2023-01-30T05:43:14.993Z,10.73
2023-01-30T05:45:41.468Z,8.02
2023-01-30T05:48:07.890Z,10.95
2023-01-30T05:50:34.316Z,9.60
2023-01-30T05:53:02.100Z,9.25
2023-01-30T05:55:28.561Z,9.50
2023-01-30T05:57:54.986Z,8.77
2023-01-30T06:00:21.890Z,10.25
2023-01-30T06:02:48.410Z,11.45
2023-01-30T06:05:14.982Z,9.18
2023-01-30T06:07:41.504Z,11.20
2023-01-30T06:10:10.038Z,9.98
2023-01-30T06:12:36.477Z,10.15
2023-01-30T06:15:03.090Z,10.65
2023-01-30T06:17:30.055Z,9.70
2023-01-30T06:19:56.592Z,9.13
2023-01-30T06:22:22.973Z,9.73
2023-01-30T06:24:49.453Z,10.57
2023-01-30T06:27:17.250Z,10.20
2023-01-30T06:29:43.723Z,8.63
2023-01-30T06:32:10.577Z,9.15
2023-01-30T06:34:36.980Z,6.82
2023-01-30T06:37:03.540Z,8.70
2023-01-30T06:39:29.985Z,9.02
2023-01-30T06:41:56.461Z,9.27
2023-01-30T06:44:24.306Z,8.38
2023-01-30T06:46:50.731Z,8.90
2023-01-30T06:49:17.164Z,8.70
2023-01-30T06:51:43.592Z,9.38
2023-01-30T06:54:10.001Z,7.07
2023-01-30T06:56:36.436Z,7.90
2023-01-30T06:59:03.023Z,6.72
2023-01-30T07:01:30.896Z,7.43
2023-01-30T07:03:57.419Z,7.40
2023-01-30T07:06:23.843Z,6.15
2023-01-30T07:08:50.406Z,7.90
2023-01-30T07:11:16.887Z,6.85
2023-01-30T07:13:43.385Z,8.00
2023-01-30T07:16:09.932Z,7.30
2023-01-30T07:18:37.747Z,7.38
2023-01-30T07:21:04.259Z,7.38
2023-01-30T07:23:30.714Z,7.70
2023-01-30T07:25:57.183Z,7.53
2023-01-30T07:28:23.657Z,7.22
2023-01-30T07:30:52.900Z,7.68
2023-01-30T07:33:20.671Z,7.82
2023-01-30T07:35:48.553Z,5.43
2023-01-30T07:38:15.103Z,6.82
2023-01-30T07:40:41.668Z,6.68
2023-01-30T07:43:08.700Z,6.80
2023-01-30T07:45:36.525Z,7.72
2023-01-30T07:48:03.053Z,6.93
2023-01-30T07:50:29.513Z,7.60
2023-01-30T07:52:57.387Z,5.93
2023-01-30T07:55:23.978Z,5.18
2023-01-30T07:57:50.386Z,5.90
2023-01-30T08:00:17.637Z,6.25
2023-01-30T08:02:44.371Z,7.05
2023-01-30T08:05:10.993Z,6.20
2023-01-30T08:07:37.535Z,4.38
2023-01-30T08:10:06.084Z,6.53
2023-01-30T08:12:32.583Z,6.20
2023-01-30T08:14:59.105Z,4.25
2023-01-30T08:17:25.564Z,4.93
2023-01-30T08:19:52.180Z,4.88
2023-01-30T08:22:18.657Z,5.60
2023-01-30T08:24:45.149Z,4.45
2023-01-30T08:27:13.040Z,4.65
2023-01-30T08:29:39.506Z,4.50
2023-01-30T08:32:06.067Z,7.47
2023-01-30T08:34:32.732Z,4.53
2023-01-30T08:36:59.190Z,4.70
2023-01-30T08:39:25.825Z,4.00
2023-01-30T08:41:52.370Z,3.85
2023-01-30T08:44:20.194Z,3.65
2023-01-30T08:46:46.749Z,3.53
2023-01-30T08:49:13.359Z,3.85
2023-01-30T08:51:42.809Z,3.55
2023-01-30T08:54:09.515Z,2.58
2023-01-30T08:56:36.227Z,2.70
2023-01-30T08:59:02.780Z,3.13
2023-01-30T09:01:30.679Z,2.72
2023-01-30T09:03:57.397Z,1.95
2023-01-30T09:06:26.145Z,2.42
2023-01-30T09:08:52.863Z,2.40
2023-01-30T09:11:19.514Z,2.25
2023-01-30T09:13:48.054Z,1.30
2023-01-30T09:16:15.399Z,1.60
2023-01-30T09:18:43.982Z,1.90
2023-01-30T09:21:11.539Z,2.10
2023-01-30T09:23:38.344Z,1.83
2023-01-30T09:26:05.196Z,4.35
2023-01-30T09:28:31.953Z,2.00
2023-01-30T09:30:58.657Z,1.70
2023-01-30T09:33:25.733Z,1.90
2023-01-30T09:35:54.635Z,1.80
2023-01-30T09:38:22.027Z,1.30
2023-01-30T09:40:54.137Z,1.13
2023-01-30T09:43:29.418Z,1.35
2023-01-30T09:46:11.600Z,1.27
2023-01-30T09:48:42.585Z,1.45
2023-01-30T09:51:26.051Z,1.20
2023-01-30T09:54:03.226Z,1.70
2023-01-30T09:56:30.005Z,1.20
2023-01-30T09:58:57.796Z,1.10
2023-01-30T10:01:28.021Z,1.38
2023-01-30T10:03:58.641Z,1.33
2023-01-30T10:06:27.499Z,1.40
2023-01-30T10:08:58.172Z,1.60
2023-01-30T10:11:34.088Z,1.50
2023-01-30T10:14:08.542Z,1.58
2023-01-30T10:16:36.761Z,1.27
2023-01-30T10:19:33.561Z,1.60
2023-01-30T10:22:08.849Z,1.30
2023-01-30T10:24:42.449Z,1.42
2023-01-30T10:27:10.911Z,1.10
2023-01-30T10:29:38.537Z,1.00
2023-01-30T10:32:09.860Z,1.00
2023-01-30T10:34:37.680Z,0.95
2023-01-30T10:37:08.705Z,1.20
2023-01-30T10:39:40.864Z,1.00
2023-01-30T10:42:13.688Z,1.17
2023-01-30T10:44:41.142Z,1.27
2023-01-30T10:47:26.448Z,1.35
2023-01-30T10:49:56.033Z,0.60
2023-01-30T10:52:28.688Z,1.30
2023-01-30T10:55:00.318Z,1.33
2023-01-30T10:57:30.288Z,1.60
2023-01-30T10:59:59.673Z,1.17
2023-01-30T11:02:29.960Z,1.23
2023-01-30T11:04:58.975Z,1.33
2023-01-30T11:07:29.093Z,1.50
2023-01-30T11:09:57.295Z,1.60
2023-01-30T11:12:23.721Z,11.07
2023-01-30T11:14:52.079Z,2.15
2023-01-30T11:17:19.250Z,1.52
2023-01-30T11:19:45.768Z,1.55
2023-01-30T11:22:14.538Z,1.80
2023-01-30T11:24:43.176Z,1.48
2023-01-30T11:27:10.922Z,1.45
2023-01-30T11:29:38.735Z,1.60
2023-01-30T11:32:06.547Z,1.25
2023-01-30T11:34:33.116Z,2.10
2023-01-30T11:37:12.841Z,1.52
2023-01-30T11:39:47.354Z,1.33
2023-01-30T11:42:19.426Z,1.35
2023-01-30T11:44:46.097Z,1.80
2023-01-30T11:47:17.358Z,1.90
2023-01-30T11:50:02.488Z,1.38
2023-01-30T11:52:36.683Z,1.50
2023-01-30T11:55:06.987Z,1.55
2023-01-30T11:57:40.435Z,1.40
2023-01-30T12:00:14.034Z,2.03
2023-01-30T12:02:40.449Z,1.60
2023-01-30T12:05:08.409Z,1.77
2023-01-30T12:07:36.225Z,1.65
2023-01-30T12:10:17.424Z,2.00
2023-01-30T12:12:47.036Z,1.70
2023-01-30T12:15:17.323Z,1.77
2023-01-30T12:17:46.423Z,1.77
2023-01-30T12:20:16.946Z,2.08
2023-01-30T12:22:46.198Z,2.05
2023-01-30T12:25:16.233Z,1.98
2023-01-30T12:27:47.308Z,1.90
2023-01-30T12:30:21.310Z,11.63
2023-01-30T12:32:48.098Z,2.30
2023-01-30T12:35:16.459Z,2.00
2023-01-30T12:37:52.735Z,1.85
2023-01-30T12:40:25.240Z,1.98
2023-01-30T12:43:14.697Z,1.73
2023-01-30T12:45:44.210Z,2.08
2023-01-30T12:48:34.180Z,1.92
2023-01-30T12:51:10.559Z,2.17
2023-01-30T12:53:40.391Z,1.85
2023-01-30T12:56:19.624Z,2.35
2023-01-30T12:58:50.203Z,1.85
2023-01-30T13:01:25.266Z,2.10
2023-01-30T13:03:53.549Z,1.90
2023-01-30T13:06:29.229Z,1.85
2023-01-30T13:09:01.521Z,1.65
2023-01-30T13:11:37.200Z,1.95
2023-01-30T13:14:10.519Z,2.10
2023-01-30T13:16:42.477Z,1.67
2023-01-30T13:19:14.127Z,1.77
2023-01-30T13:21:43.414Z,2.38
2023-01-30T13:24:14.821Z,1.88
2023-01-30T13:26:42.802Z,2.17
2023-01-30T13:29:13.087Z,1.67
2023-01-30T13:31:43.573Z,2.13
2023-01-30T13:34:11.460Z,2.40
2023-01-30T13:36:42.758Z,2.00
2023-01-30T13:39:11.755Z,2.42
2023-01-30T13:41:40.738Z,1.83
2023-01-30T13:44:15.798Z,1.85
2023-01-30T13:46:44.449Z,2.60
2023-01-30T13:49:17.828Z,1.92
2023-01-30T13:51:48.644Z,2.13
2023-01-30T13:54:35.359Z,1.92
2023-01-30T13:57:05.789Z,4.60
2023-01-30T13:59:44.932Z,3.63
2023-01-30T14:02:18.467Z,2.40
2023-01-30T14:04:46.242Z,1.92
2023-01-30T14:07:16.029Z,2.55
2023-01-30T14:09:44.169Z,2.10
2023-01-30T14:12:17.387Z,2.33
2023-01-30T14:14:56.226Z,2.50
2023-01-30T14:17:24.231Z,2.80
2023-01-30T14:20:05.306Z,2.20
2023-01-30T14:22:36.956Z,2.15
2023-01-30T14:25:22.035Z,2.40
2023-01-30T14:27:50.198Z,2.22
2023-01-30T14:30:36.088Z,2.17
2023-01-30T14:33:04.213Z,2.33
2023-01-30T14:35:31.127Z,1.92
2023-01-30T14:38:12.777Z,2.33
2023-01-30T14:40:40.350Z,2.03
2023-01-30T14:43:40.210Z,2.00
2023-01-30T14:46:08.914Z,1.92
2023-01-30T14:48:39.043Z,2.40
2023-01-30T14:51:22.713Z,2.17
2023-01-30T14:53:54.115Z,2.30
2023-01-30T14:56:38.438Z,2.38
2023-01-30T14:59:07.328Z,2.00
2023-01-30T15:01:48.640Z,2.30
2023-01-30T15:04:16.893Z,2.00
2023-01-30T15:06:43.673Z,2.53
2023-01-30T15:09:12.048Z,2.40
2023-01-30T15:11:39.372Z,2.15
2023-01-30T15:14:08.607Z,2.40
2023-01-30T15:16:48.567Z,3.22
2023-01-30T15:19:25.616Z,1.90
2023-01-30T15:21:57.701Z,2.00
2023-01-30T15:24:42.204Z,2.35
2023-01-30T15:27:13.914Z,2.00
2023-01-30T15:29:57.403Z,29.52
2023-01-30T15:32:25.059Z,2.50
2023-01-30T15:34:53.915Z,2.22
2023-01-30T15:37:30.407Z,2.13
2023-01-30T15:40:10.240Z,2.67
2023-01-30T15:42:37.313Z,2.78
2023-01-30T15:45:05.722Z,2.70
2023-01-30T15:47:41.012Z,2.20
2023-01-30T15:50:09.533Z,2.35
2023-01-30T15:52:39.941Z,2.80
2023-01-30T15:55:08.229Z,2.20
2023-01-30T15:57:36.752Z,2.70
2023-01-30T16:00:04.366Z,2.67
2023-01-30T16:02:32.065Z,2.40
2023-01-30T16:05:06.763Z,2.15
2023-01-30T16:07:35.281Z,1.73
2023-01-30T16:10:09.038Z,2.70
2023-01-30T16:12:40.630Z,3.33
2023-01-30T16:15:19.634Z,3.50
2023-01-30T16:17:49.911Z,2.22
2023-01-30T16:20:17.032Z,2.28
2023-01-30T16:22:47.440Z,2.47
2023-01-30T16:25:20.559Z,2.65
2023-01-30T16:27:48.947Z,2.22
2023-01-30T16:30:20.209Z,6.72
2023-01-30T16:32:46.903Z,3.55
2023-01-30T16:35:27.791Z,2.53
2023-01-30T16:37:57.663Z,2.47
2023-01-30T16:40:24.876Z,2.55
2023-01-30T16:42:58.840Z,2.88
2023-01-30T16:47:51.966Z,2.55
2023-01-30T16:50:20.210Z,2.35
2023-01-30T16:52:50.319Z,2.20
2023-01-30T16:55:20.613Z,2.92
2023-01-30T16:57:51.670Z,2.88
2023-01-30T17:00:21.270Z,3.20
2023-01-30T17:02:50.375Z,3.00
2023-01-30T17:05:19.036Z,2.97
2023-01-30T17:07:46.205Z,2.22
2023-01-30T17:10:36.622Z,2.65
2023-01-30T17:13:04.709Z,2.42
2023-01-30T17:15:35.652Z,2.70
2023-01-30T17:18:02.338Z,4.47
2023-01-30T17:20:40.865Z,1.88
2023-01-30T17:23:08.725Z,2.35
2023-01-30T17:25:38.155Z,2.50
2023-01-30T17:28:06.874Z,3.17
2023-01-30T17:30:33.588Z,2.08
2023-01-30T17:33:00.031Z,2.88
2023-01-30T17:35:26.600Z,2.70
2023-01-30T17:38:03.508Z,2.42
2023-01-30T17:40:33.146Z,2.50
2023-01-30T17:42:59.691Z,2.70
2023-01-30T17:45:27.744Z,2.97
2023-01-30T17:47:54.341Z,3.00
2023-01-30T17:50:21.226Z,5.22
2023-01-30T17:52:47.935Z,3.00
2023-01-30T17:55:14.848Z,2.92
2023-01-30T17:57:44.952Z,2.70
2023-01-30T18:00:15.355Z,3.03
2023-01-30T18:02:43.517Z,2.92
2023-01-30T18:05:10.556Z,2.78
2023-01-30T18:07:37.401Z,2.85
2023-01-30T18:10:04.210Z,2.70
2023-01-30T18:12:30.780Z,2.90
2023-01-30T18:14:58.684Z,3.35
2023-01-30T18:17:28.478Z,3.47
2023-01-30T18:19:56.371Z,2.88
2023-01-30T18:22:22.817Z,3.28
2023-01-30T18:24:49.391Z,2.58
2023-01-30T18:27:15.905Z,2.72
2023-01-30T18:29:42.397Z,2.42
2023-01-30T18:32:08.901Z,3.92
2023-01-30T18:34:38.569Z,3.08
2023-01-30T18:37:06.549Z,2.88
2023-01-30T18:39:33.169Z,3.10
2023-01-30T18:42:00.188Z,2.50
2023-01-30T18:44:27.152Z,2.83
2023-01-30T18:46:53.662Z,3.15
2023-01-30T18:49:20.188Z,3.40
2023-01-30T18:51:46.628Z,4.22
2023-01-30T18:54:14.420Z,12.35
2023-01-30T18:56:40.965Z,3.35
2023-01-30T18:59:07.971Z,3.95
2023-01-30T19:01:35.781Z,3.00
2023-01-30T19:04:03.171Z,3.83
2023-01-30T19:06:29.983Z,3.25
2023-01-30T19:08:56.823Z,4.20
2023-01-30T19:11:43.448Z,4.63
2023-01-30T19:14:10.115Z,4.13
2023-01-30T19:16:37.538Z,3.90
2023-01-30T19:19:04.264Z,4.35
2023-01-30T19:21:31.241Z,3.45
2023-01-30T19:23:57.717Z,3.25
2023-01-30T19:26:28.275Z,4.20
2023-01-30T19:28:54.781Z,3.67
2023-01-30T19:31:22.010Z,3.40
2023-01-30T19:33:53.362Z,2.83
2023-01-30T19:36:20.491Z,3.00
2023-01-30T19:38:47.843Z,4.15
2023-01-30T19:41:15.094Z,3.42
2023-01-30T19:43:42.981Z,3.80
2023-01-30T19:46:10.913Z,3.95
2023-01-30T19:48:38.275Z,4.82
2023-01-30T19:51:09.660Z,4.88
2023-01-30T19:53:36.182Z,4.13
2023-01-30T19:56:04.964Z,4.50
2023-01-30T19:58:31.567Z,4.90
2023-01-30T20:01:05.624Z,3.97
2023-01-30T20:03:32.303Z,5.50
2023-01-30T20:06:06.093Z,4.88
2023-01-30T20:08:33.007Z,7.50
2023-01-30T20:11:02.479Z,4.63
2023-01-30T20:13:28.953Z,4.63
2023-01-30T20:15:56.599Z,47.22
2023-01-30T20:18:24.528Z,6.25
2023-01-30T20:20:50.904Z,3.70
2023-01-30T20:23:18.179Z,4.00
2023-01-30T20:25:46.586Z,3.65
2023-01-30T20:28:13.124Z,4.38
2023-01-30T20:30:40.209Z,4.03
2023-01-30T20:33:06.901Z,3.50
2023-01-30T20:35:35.657Z,3.80
2023-01-30T20:38:02.140Z,4.05
2023-01-30T20:40:28.528Z,3.13
2023-01-30T20:42:55.049Z,3.70
2023-01-30T20:45:21.503Z,3.67
2023-01-30T20:47:47.958Z,5.00
2023-01-30T20:50:14.516Z,3.13
2023-01-30T20:52:43.443Z,3.22
2023-01-30T20:55:09.922Z,3.88
2023-01-30T20:57:37.264Z,5.30
2023-01-30T21:00:05.564Z,4.25
2023-01-30T21:02:32.212Z,3.72
2023-01-30T21:04:58.745Z,3.30
2023-01-30T21:07:25.260Z,3.20
2023-01-30T21:09:53.129Z,3.55
2023-01-30T21:12:20.006Z,3.42
2023-01-30T21:14:46.550Z,3.35
2023-01-30T21:17:12.934Z,3.78
2023-01-30T21:19:43.424Z,2.92
2023-01-30T21:22:10.997Z,3.55
2023-01-30T21:24:39.266Z,3.75
2023-01-30T21:27:07.252Z,3.40
2023-01-30T21:29:33.717Z,4.10
2023-01-30T21:32:00.327Z,4.35
2023-01-30T21:34:26.937Z,4.55
2023-01-30T21:37:13.670Z,3.75
2023-01-30T21:39:58.946Z,4.00
2023-01-30T21:42:45.160Z,3.90
2023-01-30T21:45:11.709Z,3.42
2023-01-30T21:47:38.830Z,3.15
2023-01-30T21:50:05.786Z,2.80
2023-01-30T21:52:33.095Z,3.35
2023-01-30T21:54:59.682Z,3.50
2023-01-30T21:57:28.044Z,3.85
2023-01-30T21:59:54.598Z,3.75
2023-01-30T22:02:21.150Z,3.53
2023-01-30T22:04:47.646Z,3.75
2023-01-30T22:07:14.221Z,3.58
2023-01-30T22:09:40.658Z,5.28
2023-01-30T22:12:07.221Z,3.65
2023-01-30T22:14:36.456Z,3.30
2023-01-30T22:17:02.951Z,3.90
2023-01-30T22:19:35.180Z,2.60
2023-01-30T22:22:02.343Z,3.42
2023-01-30T22:24:28.845Z,3.97
2023-01-30T22:26:55.452Z,3.03
2023-01-30T22:29:21.885Z,3.33
2023-01-30T22:31:49.815Z,3.55
2023-01-30T22:34:16.352Z,3.30
2023-01-30T22:36:42.791Z,3.38
2023-01-30T22:39:09.459Z,3.42
2023-01-30T22:41:36.515Z,3.10
2023-01-30T22:44:04.256Z,3.25
2023-01-30T22:46:31.945Z,3.38
2023-01-30T22:49:00.536Z,4.03
2023-01-30T22:51:27.784Z,3.35
2023-01-30T22:53:55.055Z,5.28
2023-01-30T22:56:22.737Z,3.70
2023-01-30T22:58:49.281Z,5.18
2023-01-30T23:01:17.116Z,3.65
2023-01-30T23:03:44.322Z,4.45
2023-01-30T23:06:13.185Z,4.18
2023-01-30T23:08:40.717Z,7.25
2023-01-30T23:11:09.082Z,3.35
2023-01-30T23:13:35.723Z,2.97
2023-01-30T23:16:02.627Z,3.38
2023-01-30T23:18:47.713Z,3.25
2023-01-30T23:21:15.838Z,3.22
2023-01-30T23:23:42.612Z,3.25
2023-01-30T23:26:09.334Z,2.90
2023-01-30T23:28:36.590Z,3.53
2023-01-30T23:31:07.313Z,2.60
2023-01-30T23:33:33.906Z,3.17
2023-01-30T23:36:01.136Z,2.63
2023-01-30T23:38:28.952Z,3.35
2023-01-30T23:41:03.775Z,3.67
2023-01-30T23:43:30.920Z,2.85
2023-01-30T23:45:59.119Z,3.08
2023-01-30T23:48:25.551Z,3.05
2023-01-30T23:50:52.033Z,3.47
2023-01-30T23:53:18.479Z,4.20
2023-01-30T23:55:52.067Z,3.30
2023-01-30T23:58:18.562Z,3.40
