createdAt,value
2018-04-18T00:01:22.526Z,4.00
2018-04-18T00:03:50.043Z,3.87
2018-04-18T00:06:17.553Z,3.80
2018-04-18T00:08:45.103Z,3.97
2018-04-18T00:11:13.388Z,3.53
2018-04-18T00:13:41.683Z,3.73
2018-04-18T00:16:09.213Z,4.00
2018-04-18T00:18:36.784Z,3.93
2018-04-18T00:21:04.296Z,3.93
2018-04-18T00:23:31.839Z,3.70
2018-04-18T00:25:59.367Z,4.00
2018-04-18T00:28:26.896Z,4.83
2018-04-18T00:30:54.431Z,4.63
2018-04-18T00:33:22.726Z,4.80
2018-04-18T00:35:50.661Z,5.30
2018-04-18T00:38:18.185Z,5.30
2018-04-18T00:40:45.713Z,4.13
2018-04-18T00:43:14.021Z,4.43
2018-04-18T00:45:41.554Z,4.97
2018-04-18T00:48:09.840Z,4.50
2018-04-18T00:50:37.379Z,4.40
2018-04-18T00:53:04.891Z,4.57
2018-04-18T00:55:32.417Z,4.63
2018-04-18T00:57:59.961Z,4.27
2018-04-18T01:00:27.489Z,4.77
2018-04-18T01:02:55.013Z,4.40
2018-04-18T01:05:22.550Z,3.87
2018-04-18T01:07:50.838Z,3.90
2018-04-18T01:10:19.117Z,4.10
2018-04-18T01:12:47.411Z,4.40
2018-04-18T01:15:15.701Z,4.70
2018-04-18T01:17:43.227Z,4.27
2018-04-18T01:20:10.768Z,4.80
2018-04-18T01:22:38.320Z,4.30
2018-04-18T01:25:07.741Z,4.70
2018-04-18T01:27:35.289Z,4.90
2018-04-18T01:30:03.439Z,5.03
2018-04-18T01:32:30.962Z,4.53
2018-04-18T01:34:59.265Z,4.57
2018-04-18T01:37:26.776Z,5.47
2018-04-18T01:39:54.330Z,4.63
2018-04-18T01:42:21.870Z,5.30
2018-04-18T01:44:49.408Z,5.20
2018-04-18T01:47:16.918Z,4.80
2018-04-18T01:49:44.465Z,4.83
2018-04-18T01:52:12.005Z,5.00
2018-04-18T01:54:39.529Z,4.83
2018-04-18T01:57:07.799Z,5.47
2018-04-18T01:59:36.116Z,5.07
2018-04-18T02:02:03.631Z,4.93
2018-04-18T02:04:31.168Z,4.73
2018-04-18T02:06:58.695Z,5.20
2018-04-18T02:09:26.235Z,5.27
2018-04-18T02:11:53.748Z,5.33
2018-04-18T02:14:21.285Z,4.33
2018-04-18T02:16:48.813Z,5.00
2018-04-18T02:19:16.356Z,4.73
2018-04-18T02:21:43.873Z,5.40
2018-04-18T02:24:11.409Z,5.47
2018-04-18T02:26:38.925Z,5.60
2018-04-18T02:29:06.458Z,5.00
2018-04-18T02:31:33.983Z,5.63
2018-04-18T02:34:01.539Z,6.67
2018-04-18T02:36:29.072Z,5.73
2018-04-18T02:38:56.605Z,6.00
2018-04-18T02:41:24.132Z,5.40
2018-04-18T02:43:51.683Z,5.70
2018-04-18T02:46:19.987Z,6.10
2018-04-18T02:48:48.273Z,6.37
2018-04-18T02:51:15.819Z,6.40
2018-04-18T02:53:43.347Z,5.93
2018-04-18T02:56:10.891Z,5.10
2018-04-18T02:58:38.403Z,6.13
2018-04-18T03:01:05.925Z,5.50
2018-04-18T03:03:33.490Z,5.83
2018-04-18T03:06:01.782Z,6.00
2018-04-18T03:08:29.323Z,5.43
2018-04-18T03:10:56.851Z,4.90
2018-04-18T03:13:24.385Z,5.70
2018-04-18T03:15:52.668Z,5.40
2018-04-18T03:18:20.199Z,5.73
2018-04-18T03:20:47.731Z,5.83
2018-04-18T03:23:15.292Z,5.90
2018-04-18T03:25:43.572Z,5.47
2018-04-18T03:28:11.108Z,6.13
2018-04-18T03:30:38.628Z,6.60
2018-04-18T03:33:06.176Z,6.07
2018-04-18T03:35:33.713Z,6.07
2018-04-18T03:38:01.235Z,6.27
2018-04-18T03:40:28.773Z,7.00
2018-04-18T03:42:56.304Z,7.03
2018-04-18T03:45:23.924Z,6.90
2018-04-18T03:47:51.456Z,6.53
2018-04-18T03:50:18.992Z,7.80
2018-04-18T03:52:46.514Z,7.07
2018-04-18T03:55:14.060Z,7.37
2018-04-18T03:57:41.565Z,6.33
2018-04-18T04:00:09.108Z,6.50
2018-04-18T04:02:36.651Z,6.20
2018-04-18T04:05:04.179Z,7.80
2018-04-18T04:07:31.705Z,6.77
2018-04-18T04:09:59.236Z,6.73
2018-04-18T04:12:26.786Z,6.47
2018-04-18T04:14:54.316Z,6.77
2018-04-18T04:17:33.802Z,7.70
2018-04-18T04:20:13.247Z,7.53
2018-04-18T04:22:52.773Z,6.37
2018-04-18T04:25:21.076Z,6.67
2018-04-18T04:27:48.624Z,7.17
2018-04-18T04:30:16.933Z,7.73
2018-04-18T04:32:44.464Z,7.07
2018-04-18T04:35:12.005Z,6.30
2018-04-18T04:37:39.511Z,7.10
2018-04-18T04:40:07.828Z,7.40
2018-04-18T04:42:35.339Z,6.60
2018-04-18T04:45:02.930Z,7.90
2018-04-18T04:47:30.404Z,6.60
2018-04-18T04:49:57.934Z,6.10
2018-04-18T04:52:25.453Z,7.20
2018-04-18T04:54:52.987Z,7.20
2018-04-18T04:57:20.541Z,6.70
2018-04-18T04:59:48.072Z,6.90
2018-04-18T05:02:15.592Z,7.20
2018-04-18T05:04:43.117Z,8.30
2018-04-18T05:07:11.404Z,7.87
2018-04-18T05:09:38.948Z,7.37
2018-04-18T05:12:06.455Z,6.63
2018-04-18T05:14:34.744Z,6.60
2018-04-18T05:17:02.277Z,7.33
2018-04-18T05:19:29.812Z,7.47
2018-04-18T05:21:57.340Z,8.07
2018-04-18T05:24:24.869Z,7.27
2018-04-18T05:26:52.417Z,6.63
2018-04-18T05:29:19.949Z,6.57
2018-04-18T05:31:47.502Z,6.73
2018-04-18T05:34:15.026Z,6.43
2018-04-18T05:36:42.549Z,6.63
2018-04-18T05:39:10.084Z,7.03
2018-04-18T05:41:37.608Z,6.90
2018-04-18T05:44:05.124Z,6.50
2018-04-18T05:46:32.661Z,6.17
2018-04-18T05:49:00.183Z,6.50
2018-04-18T05:51:28.488Z,5.40
2018-04-18T05:53:56.002Z,5.90
2018-04-18T05:56:24.291Z,5.50
2018-04-18T05:58:51.808Z,5.83
2018-04-18T06:01:19.342Z,5.87
2018-04-18T06:03:47.644Z,5.63
2018-04-18T06:06:15.215Z,4.97
2018-04-18T06:08:43.483Z,5.03
2018-04-18T06:11:11.832Z,5.20
2018-04-18T06:13:40.063Z,5.13
2018-04-18T06:16:07.644Z,6.00
2018-04-18T06:18:35.175Z,6.37
2018-04-18T06:21:02.706Z,5.70
2018-04-18T06:23:30.231Z,6.43
2018-04-18T06:25:57.756Z,5.23
2018-04-18T06:28:25.310Z,5.80
2018-04-18T06:30:52.890Z,5.57
2018-04-18T06:33:20.409Z,5.23
2018-04-18T06:35:47.942Z,5.53
2018-04-18T06:38:15.463Z,5.70
2018-04-18T06:40:43.759Z,5.30
2018-04-18T06:43:12.062Z,5.57
2018-04-18T06:45:40.367Z,6.40
2018-04-18T06:48:07.899Z,5.83
2018-04-18T06:50:35.457Z,5.50
2018-04-18T06:53:02.984Z,5.00
2018-04-18T06:55:30.517Z,5.13
2018-04-18T06:57:58.040Z,5.87
2018-04-18T07:00:25.595Z,6.30
2018-04-18T07:02:53.142Z,5.87
2018-04-18T07:05:21.454Z,5.70
2018-04-18T07:07:48.992Z,6.43
2018-04-18T07:10:17.283Z,6.23
2018-04-18T07:12:45.576Z,6.43
2018-04-18T07:15:13.885Z,7.30
2018-04-18T07:17:41.401Z,5.73
2018-04-18T07:20:08.948Z,6.47
2018-04-18T07:22:36.491Z,5.73
2018-04-18T07:25:04.792Z,6.57
2018-04-18T07:27:32.334Z,6.73
2018-04-18T07:30:00.667Z,6.70
2018-04-18T07:32:28.195Z,6.43
2018-04-18T07:34:55.741Z,6.40
2018-04-18T07:37:23.278Z,5.53
2018-04-18T07:39:50.837Z,5.40
2018-04-18T07:42:18.358Z,5.67
2018-04-18T07:44:45.884Z,6.03
2018-04-18T07:47:13.430Z,5.40
2018-04-18T07:49:41.731Z,5.87
2018-04-18T07:52:09.273Z,5.77
2018-04-18T07:54:36.804Z,6.00
2018-04-18T07:57:04.336Z,5.57
2018-04-18T07:59:32.633Z,5.60
2018-04-18T08:02:00.939Z,5.57
2018-04-18T08:04:28.467Z,5.10
2018-04-18T08:06:55.997Z,5.50
2018-04-18T08:09:24.291Z,5.03
2018-04-18T08:11:51.830Z,5.00
2018-04-18T08:14:19.354Z,4.70
2018-04-18T08:16:46.892Z,5.13
2018-04-18T08:19:14.421Z,5.27
2018-04-18T08:21:41.985Z,4.90
2018-04-18T08:24:09.488Z,5.50
2018-04-18T08:26:37.060Z,5.37
2018-04-18T08:29:05.361Z,5.20
2018-04-18T08:31:32.895Z,5.33
2018-04-18T08:34:00.484Z,4.77
2018-04-18T08:36:28.022Z,5.33
2018-04-18T08:38:55.573Z,5.23
2018-04-18T08:41:23.118Z,4.97
2018-04-18T08:43:50.661Z,5.07
2018-04-18T08:46:18.980Z,5.40
2018-04-18T08:48:46.527Z,5.70
2018-04-18T08:51:14.857Z,5.53
2018-04-18T08:53:42.411Z,6.20
2018-04-18T08:56:10.706Z,4.70
2018-04-18T08:58:38.228Z,5.03
2018-04-18T09:01:05.771Z,5.53
2018-04-18T09:03:33.310Z,5.40
2018-04-18T09:06:00.846Z,5.40
2018-04-18T09:08:28.373Z,4.80
2018-04-18T09:10:55.924Z,5.37
2018-04-18T09:13:23.473Z,5.10
2018-04-18T09:15:51.820Z,5.60
2018-04-18T09:18:19.363Z,4.63
2018-04-18T09:20:46.931Z,5.50
2018-04-18T09:23:14.459Z,4.65
2018-04-18T09:25:42.009Z,5.62
2018-04-18T09:28:10.172Z,4.73
2018-04-18T09:30:37.734Z,5.53
2018-04-18T09:33:06.161Z,5.22
2018-04-18T09:35:33.739Z,4.93
2018-04-18T09:38:01.296Z,4.85
2018-04-18T09:40:29.621Z,6.28
2018-04-18T09:42:57.164Z,5.78
2018-04-18T09:45:25.477Z,4.97
2018-04-18T09:47:53.028Z,6.55
2018-04-18T09:50:20.575Z,5.18
2018-04-18T09:52:48.123Z,7.43
2018-04-18T09:55:15.692Z,6.72
2018-04-18T09:57:43.235Z,5.43
2018-04-18T10:00:10.802Z,5.95
2018-04-18T10:02:38.367Z,5.40
2018-04-18T10:05:07.799Z,5.93
2018-04-18T10:07:35.335Z,4.93
2018-04-18T10:10:02.870Z,5.15
2018-04-18T10:12:30.471Z,5.53
2018-04-18T10:14:58.028Z,5.72
2018-04-18T10:17:25.563Z,4.75
2018-04-18T10:19:53.096Z,5.05
2018-04-18T10:22:20.620Z,5.30
2018-04-18T10:24:48.969Z,5.30
2018-04-18T10:27:16.656Z,4.50
2018-04-18T10:29:44.196Z,5.18
2018-04-18T10:32:11.746Z,5.10
2018-04-18T10:34:39.284Z,5.30
2018-04-18T10:37:06.835Z,4.50
2018-04-18T10:39:34.395Z,5.32
2018-04-18T10:42:01.932Z,5.50
2018-04-18T10:44:29.482Z,5.30
2018-04-18T10:46:57.785Z,6.22
2018-04-18T10:49:25.370Z,4.80
2018-04-18T10:51:57.523Z,4.90
2018-04-18T10:54:25.047Z,5.00
2018-04-18T10:56:52.602Z,5.05
2018-04-18T10:59:20.294Z,5.53
2018-04-18T11:01:48.922Z,5.20
2018-04-18T11:04:16.509Z,5.05
2018-04-18T11:06:44.055Z,4.87
2018-04-18T11:09:12.374Z,5.10
2018-04-18T11:11:39.914Z,5.80
2018-04-18T11:14:07.440Z,5.60
2018-04-18T11:16:35.789Z,5.00
2018-04-18T11:19:03.334Z,5.50
2018-04-18T11:21:30.899Z,5.07
2018-04-18T11:23:58.443Z,6.63
2018-04-18T11:26:26.104Z,5.37
2018-04-18T11:28:53.669Z,5.43
2018-04-18T11:31:21.228Z,5.00
2018-04-18T11:33:48.783Z,4.70
2018-04-18T11:36:16.346Z,4.67
2018-04-18T11:38:43.904Z,4.77
2018-04-18T11:41:11.501Z,4.67
2018-04-18T11:43:39.072Z,4.50
2018-04-18T11:46:07.377Z,3.90
2018-04-18T11:48:34.912Z,4.10
2018-04-18T11:51:03.251Z,3.50
2018-04-18T11:53:30.814Z,4.17
2018-04-18T11:55:58.352Z,4.17
2018-04-18T11:58:25.918Z,17.20
2018-04-18T12:00:53.499Z,3.60
2018-04-18T12:03:21.183Z,3.17
2018-04-18T12:05:49.544Z,2.60
2018-04-18T12:08:17.075Z,2.60
2018-04-18T12:10:44.647Z,3.07
2018-04-18T12:13:12.190Z,2.73
2018-04-18T12:15:39.758Z,2.83
2018-04-18T12:18:07.379Z,2.43
2018-04-18T12:20:35.010Z,2.30
2018-04-18T12:23:02.552Z,2.50
2018-04-18T12:25:30.132Z,2.30
2018-04-18T12:27:57.687Z,2.47
2018-04-18T12:30:25.252Z,2.40
2018-04-18T12:32:53.597Z,2.00
2018-04-18T12:35:21.148Z,2.23
2018-04-18T12:37:48.778Z,1.97
2018-04-18T12:40:16.308Z,2.00
2018-04-18T12:42:43.835Z,2.40
2018-04-18T12:45:11.480Z,2.00
2018-04-18T12:47:39.014Z,2.27
2018-04-18T12:50:06.580Z,2.33
2018-04-18T12:52:34.251Z,2.00
2018-04-18T12:55:01.785Z,2.07
2018-04-18T12:57:29.409Z,2.27
2018-04-18T12:59:56.947Z,2.00
2018-04-18T13:02:24.508Z,1.90
2018-04-18T13:04:52.900Z,2.10
2018-04-18T13:07:20.481Z,1.80
2018-04-18T13:09:48.796Z,1.70
2018-04-18T13:12:16.368Z,1.70
2018-04-18T13:14:43.873Z,1.87
2018-04-18T13:17:12.179Z,2.00
2018-04-18T13:19:39.710Z,1.87
2018-04-18T13:22:08.047Z,1.90
2018-04-18T13:24:35.593Z,1.90
2018-04-18T13:27:03.131Z,1.80
2018-04-18T13:29:31.142Z,1.73
2018-04-18T13:31:58.710Z,1.80
2018-04-18T13:34:27.252Z,1.80
2018-04-18T13:36:54.808Z,1.67
2018-04-18T13:39:25.407Z,2.00
2018-04-18T13:41:52.945Z,1.80
2018-04-18T13:44:20.487Z,2.20
2018-04-18T13:46:48.043Z,2.20
2018-04-18T13:49:15.583Z,2.30
2018-04-18T13:51:43.116Z,2.10
2018-04-18T13:54:16.300Z,2.90
2018-04-18T13:56:43.842Z,3.13
2018-04-18T13:59:12.164Z,2.60
2018-04-18T14:01:39.710Z,3.10
2018-04-18T14:04:07.245Z,3.30
2018-04-18T14:06:42.982Z,2.97
2018-04-18T14:09:11.296Z,2.80
2018-04-18T14:11:38.858Z,2.60
2018-04-18T14:14:06.364Z,3.20
2018-04-18T14:16:34.667Z,2.83
2018-04-18T14:19:02.197Z,3.10
2018-04-18T14:21:29.736Z,3.50
2018-04-18T14:23:58.167Z,2.67
2018-04-18T14:26:25.704Z,3.33
2018-04-18T14:28:54.000Z,3.03
2018-04-18T14:31:21.546Z,3.60
2018-04-18T14:33:49.891Z,4.07
2018-04-18T14:36:17.422Z,3.40
2018-04-18T14:38:44.956Z,3.00
2018-04-18T14:41:12.486Z,3.03
2018-04-18T14:43:40.797Z,2.90
2018-04-18T14:46:08.372Z,3.00
2018-04-18T14:48:35.891Z,2.90
2018-04-18T14:51:03.437Z,2.80
2018-04-18T14:53:31.752Z,2.77
2018-04-18T14:55:59.385Z,3.00
2018-04-18T14:58:27.690Z,2.57
2018-04-18T15:00:55.351Z,2.63
2018-04-18T15:03:22.918Z,3.40
2018-04-18T15:05:50.446Z,3.57
2018-04-18T15:08:18.000Z,3.13
2018-04-18T15:11:06.032Z,3.17
2018-04-18T15:13:33.595Z,3.07
2018-04-18T15:16:01.951Z,3.13
2018-04-18T15:18:29.533Z,2.80
2018-04-18T15:20:57.496Z,3.03
2018-04-18T15:23:25.965Z,2.90
2018-04-18T15:25:54.262Z,2.93
2018-04-18T15:28:21.899Z,3.30
2018-04-18T15:30:49.407Z,3.20
2018-04-18T15:33:16.988Z,2.93
2018-04-18T15:35:44.541Z,2.33
2018-04-18T15:38:12.064Z,3.17
2018-04-18T15:40:39.639Z,2.77
2018-04-18T15:43:07.207Z,2.80
2018-04-18T15:45:34.761Z,2.97
2018-04-18T15:48:02.304Z,2.73
2018-04-18T15:50:29.889Z,2.90
2018-04-18T15:52:58.235Z,2.80
2018-04-18T15:55:25.771Z,2.57
2018-04-18T15:57:54.103Z,3.30
2018-04-18T16:00:21.642Z,3.20
2018-04-18T16:02:49.185Z,2.70
2018-04-18T16:05:16.701Z,3.07
2018-04-18T16:07:44.243Z,2.70
2018-04-18T16:10:12.795Z,2.73
2018-04-18T16:12:40.354Z,2.80
2018-04-18T16:15:07.893Z,2.63
2018-04-18T16:17:36.373Z,2.93
2018-04-18T16:20:04.739Z,2.90
2018-04-18T16:22:33.071Z,3.03
2018-04-18T16:25:00.629Z,2.87
2018-04-18T16:27:28.163Z,3.10
2018-04-18T16:29:55.730Z,2.87
2018-04-18T16:32:23.291Z,2.53
2018-04-18T16:34:50.875Z,2.80
2018-04-18T16:37:18.423Z,2.73
2018-04-18T16:39:46.058Z,2.90
2018-04-18T16:42:14.460Z,3.10
2018-04-18T16:44:42.015Z,3.00
2018-04-18T16:47:09.648Z,2.70
2018-04-18T16:49:37.190Z,2.87
2018-04-18T16:52:05.712Z,3.00
2018-04-18T16:54:33.314Z,2.70
2018-04-18T16:57:00.899Z,2.90
2018-04-18T16:59:29.223Z,2.67
2018-04-18T17:01:56.805Z,2.73
2018-04-18T17:04:24.385Z,2.77
2018-04-18T17:06:52.141Z,2.70
2018-04-18T17:09:19.815Z,2.60
2018-04-18T17:11:47.330Z,2.50
2018-04-18T17:14:14.948Z,2.47
2018-04-18T17:16:42.497Z,2.57
2018-04-18T17:19:10.103Z,2.60
2018-04-18T17:21:37.666Z,2.27
2018-04-18T17:24:05.328Z,2.40
2018-04-18T17:26:33.192Z,2.20
2018-04-18T17:29:00.723Z,2.40
2018-04-18T17:31:28.312Z,2.30
2018-04-18T17:33:55.995Z,2.20
2018-04-18T17:36:33.664Z,2.03
2018-04-18T17:39:01.215Z,2.00
2018-04-18T17:41:28.756Z,2.07
2018-04-18T17:43:56.392Z,1.97
2018-04-18T17:46:23.951Z,2.30
2018-04-18T17:48:51.496Z,2.10
2018-04-18T17:51:19.025Z,2.07
2018-04-18T17:53:46.558Z,2.47
2018-04-18T17:56:14.115Z,2.13
2018-04-18T17:58:41.654Z,2.30
2018-04-18T18:01:09.253Z,2.23
2018-04-18T18:03:36.849Z,2.10
2018-04-18T18:06:04.402Z,2.03
2018-04-18T18:08:31.939Z,2.20
2018-04-18T18:10:59.558Z,2.23
2018-04-18T18:13:27.133Z,2.27
2018-04-18T18:15:54.639Z,2.30
2018-04-18T18:18:22.223Z,2.20
2018-04-18T18:20:49.767Z,2.40
2018-04-18T18:23:18.191Z,2.50
2018-04-18T18:25:45.742Z,2.30
2018-04-18T18:28:13.396Z,2.33
2018-04-18T18:30:40.959Z,2.03
2018-04-18T18:33:08.508Z,2.10
2018-04-18T18:35:36.066Z,1.97
2018-04-18T18:38:03.642Z,2.23
2018-04-18T18:40:31.175Z,2.20
2018-04-18T18:42:58.709Z,2.07
2018-04-18T18:45:26.265Z,2.40
2018-04-18T18:47:54.675Z,2.80
2018-04-18T18:50:22.274Z,2.63
2018-04-18T18:52:49.900Z,2.13
2018-04-18T18:55:17.441Z,2.63
2018-04-18T18:57:44.966Z,2.00
2018-04-18T19:00:13.329Z,2.27
2018-04-18T19:02:40.846Z,2.20
2018-04-18T19:05:08.397Z,2.20
2018-04-18T19:07:36.692Z,2.30
2018-04-18T19:10:04.281Z,2.93
2018-04-18T19:12:31.805Z,2.27
2018-04-18T19:14:59.370Z,2.60
2018-04-18T19:17:26.921Z,2.20
2018-04-18T19:19:55.238Z,2.50
2018-04-18T19:22:22.876Z,2.53
2018-04-18T19:24:50.493Z,2.33
2018-04-18T19:27:18.785Z,2.73
2018-04-18T19:29:46.325Z,2.40
2018-04-18T19:32:14.649Z,2.60
2018-04-18T19:34:45.860Z,2.60
2018-04-18T19:37:13.391Z,2.60
2018-04-18T19:39:40.981Z,2.40
2018-04-18T19:42:08.538Z,2.50
2018-04-18T19:44:36.092Z,2.57
2018-04-18T19:47:03.635Z,2.40
2018-04-18T19:49:31.943Z,2.67
2018-04-18T19:51:59.503Z,3.00
2018-04-18T19:54:27.075Z,2.60
2018-04-18T19:56:54.690Z,2.77
2018-04-18T19:59:22.993Z,2.83
2018-04-18T20:01:50.534Z,2.70
2018-04-18T20:04:18.081Z,3.13
2018-04-18T20:06:45.655Z,3.13
2018-04-18T20:09:13.202Z,3.00
2018-04-18T20:11:41.519Z,2.73
2018-04-18T20:14:09.095Z,2.70
2018-04-18T20:16:36.687Z,2.87
2018-04-18T20:19:05.005Z,2.70
2018-04-18T20:21:32.534Z,3.10
2018-04-18T20:24:00.858Z,3.03
2018-04-18T20:26:28.410Z,3.10
2018-04-18T20:28:55.963Z,3.10
2018-04-18T20:31:23.491Z,2.90
2018-04-18T20:33:51.815Z,3.20
2018-04-18T20:36:19.356Z,2.90
2018-04-18T20:38:46.886Z,2.70
2018-04-18T20:41:15.241Z,2.67
2018-04-18T20:43:42.784Z,2.80
2018-04-18T20:46:10.339Z,3.03
2018-04-18T20:48:37.882Z,2.60
2018-04-18T20:51:05.413Z,3.23
2018-04-18T20:53:32.967Z,3.47
2018-04-18T20:56:00.507Z,2.77
2018-04-18T20:58:28.795Z,3.10
2018-04-18T21:00:56.328Z,2.57
2018-04-18T21:03:23.858Z,3.03
2018-04-18T21:05:51.395Z,2.83
2018-04-18T21:08:18.929Z,2.57
2018-04-18T21:10:46.472Z,2.60
2018-04-18T21:13:14.759Z,2.97
2018-04-18T21:15:42.308Z,2.50
2018-04-18T21:18:10.624Z,2.37
2018-04-18T21:20:38.204Z,2.50
2018-04-18T21:23:05.759Z,2.43
2018-04-18T21:25:33.324Z,2.53
2018-04-18T21:28:00.892Z,2.50
2018-04-18T21:30:28.436Z,2.40
2018-04-18T21:32:55.992Z,2.40
2018-04-18T21:35:23.547Z,2.83
2018-04-18T21:37:51.088Z,2.97
2018-04-18T21:40:18.632Z,2.70
2018-04-18T21:42:46.213Z,2.57
2018-04-18T21:45:13.751Z,2.67
2018-04-18T21:47:41.334Z,3.03
2018-04-18T21:50:08.865Z,2.50
2018-04-18T21:52:36.391Z,2.50
2018-04-18T21:55:03.949Z,2.53
2018-04-18T21:57:31.471Z,2.60
2018-04-18T21:59:59.027Z,2.40
2018-04-18T22:02:26.578Z,2.70
2018-04-18T22:04:54.099Z,2.63
2018-04-18T22:07:21.736Z,3.10
2018-04-18T22:09:49.281Z,2.87
2018-04-18T22:12:16.815Z,2.70
2018-04-18T22:14:44.351Z,2.93
2018-04-18T22:17:11.911Z,2.97
2018-04-18T22:19:39.449Z,2.80
2018-04-18T22:22:07.739Z,2.80
2018-04-18T22:24:35.336Z,2.70
2018-04-18T22:27:02.968Z,3.03
2018-04-18T22:29:30.503Z,3.17
2018-04-18T22:31:58.864Z,2.90
2018-04-18T22:34:26.396Z,3.27
2018-04-18T22:36:53.931Z,3.10
2018-04-18T22:39:21.459Z,2.90
2018-04-18T22:41:48.988Z,3.10
2018-04-18T22:44:16.542Z,3.03
2018-04-18T22:46:44.071Z,2.73
2018-04-18T22:49:11.621Z,3.17
2018-04-18T22:51:39.182Z,3.10
2018-04-18T22:54:06.751Z,3.40
2018-04-18T22:56:34.401Z,3.00
2018-04-18T22:59:02.005Z,3.30
2018-04-18T23:01:29.523Z,3.80
2018-04-18T23:03:57.072Z,3.27
2018-04-18T23:06:24.612Z,3.80
2018-04-18T23:08:52.173Z,3.27
2018-04-18T23:11:20.471Z,3.20
2018-04-18T23:13:48.133Z,3.23
2018-04-18T23:16:15.662Z,3.30
2018-04-18T23:18:43.973Z,3.33
2018-04-18T23:21:11.528Z,3.60
2018-04-18T23:23:39.059Z,3.10
2018-04-18T23:26:06.624Z,3.33
2018-04-18T23:28:34.153Z,3.33
2018-04-18T23:31:01.677Z,3.10
2018-04-18T23:33:29.243Z,3.87
2018-04-18T23:35:56.789Z,3.50
2018-04-18T23:38:24.336Z,3.57
2018-04-18T23:40:51.920Z,3.57
2018-04-18T23:43:19.460Z,3.50
2018-04-18T23:45:47.014Z,4.03
2018-04-18T23:48:14.564Z,3.60
2018-04-18T23:50:42.193Z,3.50
2018-04-18T23:53:09.736Z,3.37
2018-04-18T23:55:37.296Z,3.23
2018-04-18T23:58:04.832Z,3.37
