createdAt,value
2023-05-22T00:00:21.360Z,10.30
2023-05-22T00:01:21.392Z,10.00
2023-05-22T00:02:21.396Z,9.60
2023-05-22T00:03:21.426Z,9.60
2023-05-22T00:04:21.478Z,9.10
2023-05-22T00:05:21.396Z,8.90
2023-05-22T00:06:21.252Z,9.10
2023-05-22T00:07:21.236Z,8.90
2023-05-22T00:08:21.226Z,8.80
2023-05-22T00:09:21.239Z,8.10
2023-05-22T00:10:21.176Z,8.60
2023-05-22T00:11:21.255Z,9.00
2023-05-22T00:12:21.142Z,8.90
2023-05-22T00:13:21.140Z,9.30
2023-05-22T00:14:21.108Z,8.90
2023-05-22T00:15:21.192Z,9.10
2023-05-22T00:16:21.149Z,9.20
2023-05-22T00:17:22.305Z,8.90
2023-05-22T00:18:21.037Z,9.10
2023-05-22T00:19:21.084Z,8.60
2023-05-22T00:20:21.027Z,8.50
2023-05-22T00:21:20.975Z,8.70
2023-05-22T00:22:21.077Z,8.40
2023-05-22T00:23:20.933Z,8.60
2023-05-22T00:24:20.924Z,9.30
2023-05-22T00:25:20.893Z,8.70
2023-05-22T00:26:20.957Z,9.30
2023-05-22T00:27:20.867Z,9.00
2023-05-22T00:28:20.862Z,8.90
2023-05-22T00:29:20.821Z,8.50
2023-05-22T00:30:20.804Z,8.60
2023-05-22T00:31:20.794Z,8.50
2023-05-22T00:32:20.822Z,9.00
2023-05-22T00:33:20.755Z,8.80
2023-05-22T00:34:20.831Z,9.20
2023-05-22T00:35:20.731Z,8.50
2023-05-22T00:36:20.689Z,8.90
2023-05-22T00:37:20.693Z,8.50
2023-05-22T00:38:20.732Z,8.50
2023-05-22T00:39:20.633Z,8.40
2023-05-22T00:40:20.644Z,8.20
2023-05-22T00:41:20.596Z,8.60
2023-05-22T00:42:20.646Z,8.50
2023-05-22T00:43:20.670Z,9.10
2023-05-22T00:44:20.547Z,9.10
2023-05-22T00:45:20.581Z,8.30
2023-05-22T00:46:20.521Z,8.30
2023-05-22T00:47:20.611Z,8.40
2023-05-22T00:48:20.481Z,8.40
2023-05-22T00:49:20.509Z,9.40
2023-05-22T00:50:20.442Z,7.90
2023-05-22T00:51:20.425Z,8.10
2023-05-22T00:52:20.395Z,8.90
2023-05-22T00:53:20.374Z,8.70
2023-05-22T00:54:20.353Z,8.70
2023-05-22T00:55:20.352Z,9.30
2023-05-22T00:56:20.319Z,8.10
2023-05-22T00:57:20.368Z,8.90
2023-05-22T00:58:20.313Z,8.60
2023-05-22T00:59:20.256Z,8.50
2023-05-22T01:00:20.261Z,8.70
2023-05-22T01:01:20.316Z,8.70
2023-05-22T01:02:20.205Z,9.50
2023-05-22T01:03:20.357Z,8.70
2023-05-22T01:04:20.219Z,10.10
2023-05-22T01:05:20.152Z,9.10
2023-05-22T01:06:20.233Z,8.80
2023-05-22T01:07:20.107Z,8.60
2023-05-22T01:08:20.133Z,8.90
2023-05-22T01:09:20.076Z,9.70
2023-05-22T01:10:20.161Z,9.60
2023-05-22T01:11:20.039Z,10.40
2023-05-22T01:12:20.057Z,9.50
2023-05-22T01:13:19.995Z,10.40
2023-05-22T01:14:20.092Z,9.20
2023-05-22T01:15:19.953Z,9.80
2023-05-22T01:16:20.033Z,9.90
2023-05-22T01:17:19.915Z,10.20
2023-05-22T01:18:20.045Z,10.40
2023-05-22T01:19:19.905Z,9.80
2023-05-22T01:20:19.946Z,10.30
2023-05-22T01:21:19.854Z,10.30
2023-05-22T01:22:19.874Z,10.50
2023-05-22T01:23:19.830Z,11.20
2023-05-22T01:24:19.783Z,10.70
2023-05-22T01:25:19.845Z,11.10
2023-05-22T01:26:19.758Z,11.30
2023-05-22T01:27:19.761Z,11.20
2023-05-22T01:28:19.721Z,11.20
2023-05-22T01:29:19.783Z,11.30
2023-05-22T01:30:19.678Z,10.90
2023-05-22T01:31:19.695Z,11.00
2023-05-22T01:32:19.631Z,11.50
2023-05-22T01:33:19.734Z,11.60
2023-05-22T01:34:19.593Z,11.90
2023-05-22T01:35:19.637Z,11.20
2023-05-22T01:36:19.552Z,11.20
2023-05-22T01:37:19.634Z,11.50
2023-05-22T01:38:19.528Z,12.00
2023-05-22T01:39:19.571Z,12.00
2023-05-22T01:40:19.563Z,12.50
2023-05-22T01:41:19.457Z,12.40
2023-05-22T01:42:19.477Z,11.90
2023-05-22T01:43:19.433Z,12.40
2023-05-22T01:44:19.486Z,13.00
2023-05-22T01:45:19.382Z,12.80
2023-05-22T01:46:19.428Z,12.60
2023-05-22T01:47:19.365Z,12.60
2023-05-22T01:48:19.402Z,12.30
2023-05-22T01:49:19.309Z,12.10
2023-05-22T01:50:19.319Z,12.70
2023-05-22T01:51:19.270Z,12.40
2023-05-22T01:52:19.340Z,12.70
2023-05-22T01:53:19.237Z,13.20
2023-05-22T01:54:19.256Z,13.80
2023-05-22T01:55:19.203Z,14.70
2023-05-22T01:56:19.194Z,13.50
2023-05-22T01:57:19.154Z,13.70
2023-05-22T01:58:19.182Z,13.80
2023-05-22T01:59:19.116Z,14.00
2023-05-22T02:00:19.205Z,13.60
2023-05-22T02:01:19.134Z,13.20
2023-05-22T02:02:19.129Z,14.10
2023-05-22T02:03:19.255Z,16.50
2023-05-22T02:04:20.134Z,13.90
2023-05-22T02:05:19.010Z,13.10
2023-05-22T02:06:21.090Z,13.70
2023-05-22T02:07:18.963Z,14.00
2023-05-22T02:08:18.944Z,14.50
2023-05-22T02:09:18.950Z,14.30
2023-05-22T02:10:18.927Z,14.20
2023-05-22T02:11:18.973Z,13.80
2023-05-22T02:12:18.880Z,14.90
2023-05-22T02:13:18.878Z,14.10
2023-05-22T02:14:18.840Z,13.80
2023-05-22T02:15:18.889Z,15.20
2023-05-22T02:16:18.808Z,14.90
2023-05-22T02:17:18.799Z,13.40
2023-05-22T02:18:18.759Z,14.70
2023-05-22T02:19:18.774Z,13.30
2023-05-22T02:20:18.718Z,14.20
2023-05-22T02:21:18.739Z,14.00
2023-05-22T02:22:18.698Z,14.30
2023-05-22T02:23:18.747Z,15.10
2023-05-22T02:24:18.641Z,15.20
2023-05-22T02:25:18.620Z,14.70
2023-05-22T02:26:18.607Z,14.80
2023-05-22T02:27:18.691Z,14.70
2023-05-22T02:28:18.568Z,14.90
2023-05-22T02:29:18.595Z,16.80
2023-05-22T02:30:18.526Z,15.70
2023-05-22T02:31:18.561Z,15.90
2023-05-22T02:32:18.523Z,15.00
2023-05-22T02:33:18.467Z,16.00
2023-05-22T02:34:18.520Z,15.70
2023-05-22T02:35:18.446Z,15.90
2023-05-22T02:36:18.431Z,15.80
2023-05-22T02:37:18.390Z,15.00
2023-05-22T02:38:18.440Z,15.90
2023-05-22T02:39:18.362Z,16.30
2023-05-22T02:40:18.352Z,15.20
2023-05-22T02:41:18.318Z,16.90
2023-05-22T02:42:18.293Z,16.60
2023-05-22T02:43:18.265Z,16.70
2023-05-22T02:44:18.282Z,16.40
2023-05-22T02:45:18.229Z,16.60
2023-05-22T02:46:18.300Z,16.40
2023-05-22T02:47:18.204Z,17.30
2023-05-22T02:48:18.267Z,18.10
2023-05-22T02:49:18.146Z,17.20
2023-05-22T02:50:18.245Z,17.60
2023-05-22T02:51:18.106Z,17.30
2023-05-22T02:52:18.131Z,17.30
2023-05-22T02:53:18.068Z,18.00
2023-05-22T02:54:18.048Z,18.20
2023-05-22T02:55:18.043Z,17.20
2023-05-22T02:56:18.009Z,17.90
2023-05-22T02:57:18.064Z,17.50
2023-05-22T02:58:17.987Z,17.00
2023-05-22T02:59:17.970Z,17.90
2023-05-22T03:00:17.941Z,17.50
2023-05-22T03:01:18.003Z,19.10
2023-05-22T03:02:17.892Z,18.70
2023-05-22T03:03:18.000Z,17.80
2023-05-22T03:04:17.850Z,18.80
2023-05-22T03:05:18.177Z,18.90
2023-05-22T03:06:17.909Z,20.30
2023-05-22T03:07:17.826Z,20.30
2023-05-22T03:08:17.783Z,20.10
2023-05-22T03:09:17.853Z,19.30
2023-05-22T03:10:17.743Z,20.20
2023-05-22T03:11:17.738Z,20.30
2023-05-22T03:12:17.698Z,20.40
2023-05-22T03:13:17.777Z,20.40
2023-05-22T03:14:17.677Z,20.30
2023-05-22T03:15:17.680Z,20.60
2023-05-22T03:16:17.724Z,19.70
2023-05-22T03:17:17.608Z,21.10
2023-05-22T03:18:17.601Z,20.80
2023-05-22T03:19:17.675Z,20.90
2023-05-22T03:20:17.533Z,20.90
2023-05-22T03:21:17.628Z,21.40
2023-05-22T03:22:17.509Z,21.10
2023-05-22T03:23:17.482Z,21.40
2023-05-22T03:24:17.542Z,20.70
2023-05-22T03:25:17.438Z,21.50
2023-05-22T03:26:17.454Z,22.40
2023-05-22T03:27:17.428Z,22.40
2023-05-22T03:28:17.392Z,22.40
2023-05-22T03:29:17.412Z,22.20
2023-05-22T03:30:17.380Z,22.80
2023-05-22T03:31:17.332Z,22.40
2023-05-22T03:32:17.406Z,22.00
2023-05-22T03:33:17.334Z,22.40
2023-05-22T03:34:17.277Z,23.20
2023-05-22T03:35:17.323Z,23.80
2023-05-22T03:36:17.225Z,23.20
2023-05-22T03:37:17.227Z,23.70
2023-05-22T03:38:17.310Z,24.40
2023-05-22T03:39:17.246Z,24.70
2023-05-22T03:40:17.259Z,24.80
2023-05-22T03:41:17.137Z,25.70
2023-05-22T03:42:17.178Z,26.30
2023-05-22T03:43:17.086Z,26.30
2023-05-22T03:44:17.176Z,26.80
2023-05-22T03:45:17.083Z,27.80
2023-05-22T03:46:17.065Z,26.80
2023-05-22T03:47:17.124Z,27.50
2023-05-22T03:48:17.003Z,28.90
2023-05-22T03:49:17.015Z,29.20
2023-05-22T03:50:16.954Z,28.90
2023-05-22T03:51:19.299Z,29.20
2023-05-22T03:52:16.913Z,27.80
2023-05-22T03:53:16.946Z,29.80
2023-05-22T03:54:16.889Z,29.30
2023-05-22T03:55:16.953Z,29.20
2023-05-22T03:56:16.850Z,28.70
2023-05-22T03:57:16.802Z,28.30
2023-05-22T03:58:16.806Z,28.40
2023-05-22T03:59:16.778Z,28.00
2023-05-22T04:00:16.752Z,28.20
2023-05-22T04:01:16.846Z,28.60
2023-05-22T04:02:16.862Z,29.40
2023-05-22T04:03:16.784Z,29.40
2023-05-22T04:04:16.707Z,30.10
2023-05-22T04:05:16.710Z,31.10
2023-05-22T04:06:16.723Z,30.30
2023-05-22T04:07:16.602Z,30.70
2023-05-22T04:08:16.609Z,31.50
2023-05-22T04:09:16.560Z,30.80
2023-05-22T04:10:16.669Z,30.20
2023-05-22T04:11:16.516Z,30.40
2023-05-22T04:12:16.568Z,30.90
2023-05-22T04:13:16.476Z,29.90
2023-05-22T04:14:16.465Z,31.50
2023-05-22T04:15:16.436Z,31.00
2023-05-22T04:16:16.529Z,30.80
2023-05-22T04:17:16.418Z,30.40
2023-05-22T04:18:16.504Z,31.90
2023-05-22T04:19:16.377Z,32.10
2023-05-22T04:20:16.351Z,32.20
2023-05-22T04:21:16.343Z,31.30
2023-05-22T04:22:16.341Z,32.30
2023-05-22T04:23:16.301Z,32.00
2023-05-22T04:24:16.359Z,33.50
2023-05-22T04:25:16.240Z,34.20
2023-05-22T04:26:16.214Z,33.70
2023-05-22T04:27:16.280Z,33.30
2023-05-22T04:28:16.188Z,34.50
2023-05-22T04:29:16.173Z,33.40
2023-05-22T04:30:16.137Z,34.40
2023-05-22T04:31:16.209Z,35.60
2023-05-22T04:32:16.098Z,34.00
2023-05-22T04:33:16.113Z,34.80
2023-05-22T04:34:16.080Z,34.90
2023-05-22T04:35:16.127Z,35.70
2023-05-22T04:36:16.016Z,34.60
2023-05-22T04:37:15.997Z,33.60
2023-05-22T04:38:15.990Z,35.20
2023-05-22T04:39:16.042Z,34.20
2023-05-22T04:40:15.943Z,36.50
2023-05-22T04:41:15.957Z,37.00
2023-05-22T04:42:16.098Z,34.50
2023-05-22T04:43:15.873Z,36.60
2023-05-22T04:44:15.874Z,35.90
2023-05-22T04:45:15.833Z,34.70
2023-05-22T04:46:15.916Z,34.70
2023-05-22T04:47:15.840Z,35.80
2023-05-22T04:48:15.802Z,38.20
2023-05-22T04:49:15.754Z,36.60
2023-05-22T04:50:15.837Z,38.50
2023-05-22T04:51:15.721Z,38.10
2023-05-22T04:52:15.727Z,37.30
2023-05-22T04:53:15.703Z,38.10
2023-05-22T04:54:15.771Z,39.00
2023-05-22T04:55:15.641Z,36.30
2023-05-22T04:56:21.268Z,38.70
2023-05-22T04:57:15.590Z,37.30
2023-05-22T04:58:15.671Z,37.80
2023-05-22T04:59:15.569Z,37.50
2023-05-22T05:00:15.551Z,37.20
2023-05-22T05:01:15.616Z,37.30
2023-05-22T05:02:15.623Z,41.90
2023-05-22T05:03:15.535Z,39.20
2023-05-22T05:04:15.509Z,39.10
2023-05-22T05:05:15.431Z,38.10
2023-05-22T05:06:15.406Z,38.70
2023-05-22T05:07:15.391Z,37.50
2023-05-22T05:08:15.450Z,38.40
2023-05-22T05:09:15.367Z,38.90
2023-05-22T05:10:15.362Z,38.30
2023-05-22T05:11:15.308Z,37.50
2023-05-22T05:12:15.293Z,39.90
2023-05-22T05:13:15.371Z,38.20
2023-05-22T05:14:15.262Z,41.50
2023-05-22T05:15:15.278Z,42.70
2023-05-22T05:16:15.242Z,42.20
2023-05-22T05:17:15.291Z,41.50
2023-05-22T05:18:15.215Z,44.40
2023-05-22T05:19:15.293Z,42.10
2023-05-22T05:20:15.125Z,44.20
2023-05-22T05:21:15.120Z,44.80
2023-05-22T05:22:15.086Z,41.90
2023-05-22T05:23:15.066Z,46.60
2023-05-22T05:24:15.040Z,43.60
2023-05-22T05:25:15.048Z,44.00
2023-05-22T05:26:14.998Z,43.80
2023-05-22T05:27:15.061Z,46.00
2023-05-22T05:28:14.983Z,44.50
2023-05-22T05:29:14.967Z,45.20
2023-05-22T05:30:14.932Z,47.40
2023-05-22T05:31:14.998Z,47.10
2023-05-22T05:32:14.901Z,47.70
2023-05-22T05:33:14.927Z,50.20
2023-05-22T05:34:14.832Z,46.40
2023-05-22T05:35:14.820Z,48.40
2023-05-22T05:36:14.833Z,46.50
2023-05-22T05:37:14.778Z,46.60
2023-05-22T05:38:14.833Z,49.70
2023-05-22T05:39:14.749Z,49.90
2023-05-22T05:40:14.749Z,48.80
2023-05-22T05:41:14.695Z,47.70
2023-05-22T05:42:14.772Z,49.00
2023-05-22T05:43:14.656Z,50.40
2023-05-22T05:44:14.676Z,50.50
2023-05-22T05:45:14.621Z,50.60
2023-05-22T05:46:14.722Z,49.10
2023-05-22T05:47:14.579Z,48.70
2023-05-22T05:48:14.615Z,49.30
2023-05-22T05:49:14.534Z,49.60
2023-05-22T05:50:14.639Z,50.00
2023-05-22T05:51:14.523Z,49.50
2023-05-22T05:52:14.476Z,47.30
2023-05-22T05:53:14.552Z,50.90
2023-05-22T05:54:14.439Z,49.20
2023-05-22T05:55:14.452Z,47.80
2023-05-22T05:56:14.383Z,46.10
2023-05-22T05:57:14.482Z,45.60
2023-05-22T05:58:14.351Z,44.70
2023-05-22T05:59:14.429Z,45.70
2023-05-22T06:00:14.302Z,44.10
2023-05-22T06:01:14.353Z,45.60
2023-05-22T06:02:14.374Z,46.80
2023-05-22T06:03:15.384Z,45.00
2023-05-22T06:04:14.233Z,46.10
2023-05-22T06:05:14.293Z,45.40
2023-05-22T06:06:14.202Z,42.40
2023-05-22T06:07:14.274Z,43.50
2023-05-22T06:08:14.156Z,44.00
2023-05-22T06:09:14.146Z,43.40
2023-05-22T06:10:14.103Z,43.90
2023-05-22T06:11:14.085Z,47.00
2023-05-22T06:12:14.084Z,39.30
2023-05-22T06:13:14.045Z,43.30
2023-05-22T06:14:14.032Z,40.60
2023-05-22T06:15:13.997Z,41.90
2023-05-22T06:16:14.015Z,47.50
2023-05-22T06:17:13.972Z,44.70
2023-05-22T06:18:14.145Z,45.00
2023-05-22T06:19:13.980Z,44.90
2023-05-22T06:20:13.894Z,43.50
2023-05-22T06:21:13.885Z,43.50
2023-05-22T06:22:13.854Z,42.80
2023-05-22T06:23:13.842Z,42.90
2023-05-22T06:24:13.811Z,42.90
2023-05-22T06:25:13.818Z,40.20
2023-05-22T06:26:13.785Z,40.30
2023-05-22T06:27:13.750Z,40.70
2023-05-22T06:28:14.762Z,37.20
2023-05-22T06:29:13.726Z,38.10
2023-05-22T06:30:13.706Z,37.70
2023-05-22T06:31:13.689Z,39.80
2023-05-22T06:32:13.728Z,39.50
2023-05-22T06:33:13.733Z,41.00
2023-05-22T06:34:13.796Z,40.20
2023-05-22T06:35:13.603Z,39.70
2023-05-22T06:36:13.579Z,41.00
2023-05-22T06:37:13.559Z,41.70
2023-05-22T06:38:13.530Z,38.40
2023-05-22T06:39:13.563Z,36.70
2023-05-22T06:40:13.564Z,38.00
2023-05-22T06:41:13.470Z,39.40
2023-05-22T06:42:13.473Z,35.70
2023-05-22T06:43:13.450Z,37.00
2023-05-22T06:44:13.409Z,36.90
2023-05-22T06:45:13.493Z,33.60
2023-05-22T06:46:13.406Z,37.40
2023-05-22T06:47:13.411Z,34.60
2023-05-22T06:48:13.366Z,35.60
2023-05-22T06:49:13.412Z,35.20
2023-05-22T06:50:13.280Z,33.20
2023-05-22T06:51:14.318Z,33.90
2023-05-22T06:52:13.257Z,35.20
2023-05-22T06:53:13.354Z,34.40
2023-05-22T06:54:13.215Z,34.00
2023-05-22T06:55:13.194Z,34.60
2023-05-22T06:56:14.334Z,35.60
2023-05-22T06:57:14.175Z,34.80
2023-05-22T06:58:14.173Z,35.40
2023-05-22T06:59:13.828Z,35.00
2023-05-22T07:00:13.200Z,35.90
2023-05-22T07:01:13.111Z,34.80
2023-05-22T07:02:13.156Z,36.90
2023-05-22T07:03:13.038Z,35.40
2023-05-22T07:04:13.181Z,36.40
2023-05-22T07:05:12.984Z,35.20
2023-05-22T07:06:13.012Z,37.60
2023-05-22T07:07:12.960Z,35.70
2023-05-22T07:08:13.050Z,34.80
2023-05-22T07:09:12.941Z,35.70
2023-05-22T07:10:13.029Z,34.20
2023-05-22T07:11:13.065Z,34.30
2023-05-22T07:12:12.895Z,35.40
2023-05-22T07:13:13.145Z,36.00
2023-05-22T07:14:13.743Z,34.80
2023-05-22T07:15:12.951Z,34.50
2023-05-22T07:16:12.792Z,34.90
2023-05-22T07:17:12.757Z,34.10
2023-05-22T07:18:12.812Z,34.90
2023-05-22T07:19:12.913Z,33.40
2023-05-22T07:20:12.686Z,34.50
2023-05-22T07:21:13.822Z,36.70
2023-05-22T07:22:12.648Z,35.90
2023-05-22T07:23:12.628Z,36.60
2023-05-22T07:24:12.606Z,36.00
2023-05-22T07:25:12.730Z,37.50
2023-05-22T07:26:12.583Z,35.40
2023-05-22T07:27:12.627Z,37.30
2023-05-22T07:28:12.537Z,36.00
2023-05-22T07:29:12.505Z,36.50
2023-05-22T07:30:12.500Z,35.00
2023-05-22T07:31:12.578Z,34.90
2023-05-22T07:32:12.445Z,35.30
2023-05-22T07:33:12.662Z,38.10
2023-05-22T07:34:12.417Z,35.00
2023-05-22T07:35:12.385Z,34.50
2023-05-22T07:36:12.395Z,33.90
2023-05-22T07:37:12.358Z,34.10
2023-05-22T07:38:12.439Z,34.00
2023-05-22T07:39:12.317Z,33.60
2023-05-22T07:40:12.312Z,35.30
2023-05-22T07:41:12.334Z,33.80
2023-05-22T07:42:12.253Z,34.00
2023-05-22T07:43:12.333Z,34.00
2023-05-22T07:44:12.220Z,36.30
2023-05-22T07:45:12.247Z,34.50
2023-05-22T07:46:12.204Z,34.60
2023-05-22T07:47:12.152Z,36.20
2023-05-22T07:48:12.200Z,36.80
2023-05-22T07:49:12.173Z,36.50
2023-05-22T07:50:12.091Z,36.10
2023-05-22T07:51:12.081Z,35.00
2023-05-22T07:52:12.068Z,34.60
2023-05-22T07:53:12.041Z,34.60
2023-05-22T07:54:12.180Z,33.30
2023-05-22T07:55:11.991Z,34.00
2023-05-22T07:56:12.020Z,35.00
2023-05-22T07:57:11.953Z,32.60
2023-05-22T07:58:12.029Z,33.70
2023-05-22T07:59:11.945Z,33.30
2023-05-22T08:00:11.941Z,34.80
2023-05-22T08:01:11.880Z,36.10
2023-05-22T08:02:11.986Z,36.30
2023-05-22T08:03:12.265Z,34.50
2023-05-22T08:04:12.011Z,33.60
2023-05-22T08:05:12.024Z,34.30
2023-05-22T08:06:11.782Z,38.60
2023-05-22T08:07:11.765Z,33.50
2023-05-22T08:08:11.796Z,33.60
2023-05-22T08:09:11.731Z,34.00
2023-05-22T08:10:11.982Z,36.00
2023-05-22T08:11:11.677Z,40.10
2023-05-22T08:12:11.718Z,36.30
2023-05-22T08:13:11.662Z,37.40
2023-05-22T08:14:11.760Z,35.70
2023-05-22T08:15:11.601Z,38.00
2023-05-22T08:16:11.592Z,36.70
2023-05-22T08:17:11.595Z,37.50
2023-05-22T08:18:11.677Z,35.70
2023-05-22T08:19:11.598Z,36.20
2023-05-22T08:20:11.802Z,38.70
2023-05-22T08:21:11.491Z,36.50
2023-05-22T08:22:11.469Z,35.30
2023-05-22T08:23:11.509Z,35.50
2023-05-22T08:24:11.535Z,36.30
2023-05-22T08:25:11.414Z,39.00
2023-05-22T08:26:11.607Z,36.80
2023-05-22T08:27:11.376Z,36.70
2023-05-22T08:28:11.369Z,36.90
2023-05-22T08:29:11.321Z,35.70
2023-05-22T08:30:11.443Z,38.30
2023-05-22T08:31:11.372Z,37.50
2023-05-22T08:32:11.364Z,36.70
2023-05-22T08:33:11.313Z,37.50
2023-05-22T08:34:11.243Z,36.80
2023-05-22T08:35:11.217Z,37.50
2023-05-22T08:36:11.301Z,39.50
2023-05-22T08:37:11.179Z,38.20
2023-05-22T08:38:11.188Z,38.90
2023-05-22T08:39:11.153Z,38.90
2023-05-22T08:40:11.122Z,40.00
2023-05-22T08:41:11.097Z,41.00
2023-05-22T08:42:11.353Z,40.40
2023-05-22T08:43:11.073Z,40.70
2023-05-22T08:44:11.138Z,37.60
2023-05-22T08:45:11.013Z,37.30
2023-05-22T08:46:11.007Z,37.00
2023-05-22T08:47:11.047Z,37.70
2023-05-22T08:48:11.050Z,40.80
2023-05-22T08:49:10.933Z,36.80
2023-05-22T08:50:11.064Z,37.90
2023-05-22T08:51:10.906Z,38.10
2023-05-22T08:52:10.884Z,38.60
2023-05-22T08:53:10.872Z,37.60
2023-05-22T08:54:11.020Z,38.60
2023-05-22T08:55:10.822Z,41.10
2023-05-22T08:56:10.909Z,38.30
2023-05-22T08:57:10.779Z,40.00
2023-05-22T08:58:10.875Z,39.50
2023-05-22T08:59:10.749Z,40.40
2023-05-22T09:00:10.835Z,39.10
2023-05-22T09:01:10.719Z,41.00
2023-05-22T09:02:10.847Z,38.70
2023-05-22T09:03:10.733Z,40.00
2023-05-22T09:04:10.736Z,41.70
2023-05-22T09:05:10.769Z,40.80
2023-05-22T09:06:10.614Z,38.80
2023-05-22T09:07:10.692Z,36.90
2023-05-22T09:08:19.832Z,40.20
2023-05-22T09:09:10.544Z,37.60
2023-05-22T09:10:10.529Z,37.20
2023-05-22T09:11:10.608Z,39.90
2023-05-22T09:12:10.507Z,38.10
2023-05-22T09:13:10.632Z,38.40
2023-05-22T09:14:10.447Z,36.20
2023-05-22T09:15:10.551Z,36.20
2023-05-22T09:16:10.458Z,36.70
2023-05-22T09:17:10.588Z,36.20
2023-05-22T09:18:10.421Z,38.20
2023-05-22T09:19:10.499Z,36.50
2023-05-22T09:20:10.345Z,37.60
2023-05-22T09:21:21.474Z,34.90
2023-05-22T09:22:10.309Z,36.80
2023-05-22T09:23:10.427Z,37.20
2023-05-22T09:24:10.260Z,37.20
2023-05-22T09:25:10.412Z,39.60
2023-05-22T09:26:10.224Z,37.00
2023-05-22T09:27:10.215Z,37.20
2023-05-22T09:28:10.196Z,39.50
2023-05-22T09:29:10.296Z,39.50
2023-05-22T09:30:10.409Z,40.20
2023-05-22T09:31:10.270Z,41.10
2023-05-22T09:32:10.104Z,41.10
2023-05-22T09:33:10.142Z,41.50
2023-05-22T09:34:10.066Z,41.90
2023-05-22T09:35:10.187Z,41.30
2023-05-22T09:36:10.048Z,39.50
2023-05-22T09:37:10.106Z,40.00
2023-05-22T09:38:10.828Z,39.80
2023-05-22T09:39:10.002Z,39.20
2023-05-22T09:40:10.119Z,38.40
2023-05-22T09:41:09.928Z,39.80
2023-05-22T09:42:10.048Z,38.20
2023-05-22T09:43:09.890Z,40.10
2023-05-22T09:44:09.895Z,37.80
2023-05-22T09:45:09.871Z,40.30
2023-05-22T09:46:10.097Z,39.60
2023-05-22T09:47:09.820Z,43.50
2023-05-22T09:48:09.966Z,44.60
2023-05-22T09:49:09.796Z,47.40
2023-05-22T09:50:09.781Z,43.80
2023-05-22T09:51:09.742Z,44.70
2023-05-22T09:52:09.887Z,42.90
2023-05-22T09:53:09.715Z,42.40
2023-05-22T09:54:09.810Z,45.00
2023-05-22T09:55:09.670Z,44.90
2023-05-22T09:56:09.651Z,43.60
2023-05-22T09:57:09.647Z,44.70
2023-05-22T09:58:10.761Z,47.00
2023-05-22T09:59:09.812Z,49.40
2023-05-22T10:00:09.734Z,43.50
2023-05-22T10:01:09.568Z,45.70
2023-05-22T10:02:09.662Z,49.40
2023-05-22T10:03:09.741Z,43.90
2023-05-22T10:04:09.537Z,47.60
2023-05-22T10:05:09.580Z,46.20
2023-05-22T10:06:09.473Z,45.00
2023-05-22T10:07:09.581Z,45.00
2023-05-22T10:08:09.430Z,45.60
2023-05-22T10:09:09.511Z,47.50
2023-05-22T10:10:09.424Z,42.40
2023-05-22T10:11:09.511Z,40.90
2023-05-22T10:12:09.345Z,43.60
2023-05-22T10:13:09.327Z,42.60
2023-05-22T10:14:09.307Z,42.40
2023-05-22T10:15:09.444Z,43.50
2023-05-22T10:16:09.323Z,41.80
2023-05-22T10:17:09.360Z,42.00
2023-05-22T10:18:09.416Z,43.50
2023-05-22T10:19:09.238Z,41.70
2023-05-22T10:20:09.263Z,42.80
2023-05-22T10:21:09.192Z,43.20
2023-05-22T10:22:09.234Z,42.90
2023-05-22T10:23:09.140Z,41.20
2023-05-22T10:24:09.143Z,45.20
2023-05-22T10:25:10.632Z,44.50
2023-05-22T10:26:09.211Z,44.80
2023-05-22T10:27:09.078Z,44.30
2023-05-22T10:28:09.251Z,43.70
2023-05-22T10:29:09.048Z,45.50
2023-05-22T10:30:09.014Z,44.30
2023-05-22T10:31:08.993Z,40.60
2023-05-22T10:32:09.048Z,41.10
2023-05-22T10:33:09.027Z,45.10
2023-05-22T10:34:09.248Z,43.40
2023-05-22T10:35:08.922Z,42.00
2023-05-22T10:36:08.914Z,42.50
2023-05-22T10:37:16.548Z,44.40
2023-05-22T10:38:08.878Z,41.50
2023-05-22T10:39:09.009Z,43.40
2023-05-22T10:40:08.843Z,45.60
2023-05-22T10:41:08.910Z,43.30
2023-05-22T10:42:08.800Z,43.90
2023-05-22T10:43:08.922Z,45.30
2023-05-22T10:44:08.757Z,43.30
2023-05-22T10:45:08.855Z,46.20
2023-05-22T10:46:08.789Z,41.60
2023-05-22T10:47:08.715Z,42.30
2023-05-22T10:48:08.759Z,39.20
2023-05-22T10:49:08.768Z,39.10
2023-05-22T10:50:08.749Z,37.20
2023-05-22T10:51:08.782Z,41.10
2023-05-22T10:52:08.616Z,38.30
2023-05-22T10:53:08.613Z,38.20
2023-05-22T10:54:08.580Z,39.90
2023-05-22T10:55:08.723Z,39.40
2023-05-22T10:56:08.563Z,42.90
2023-05-22T10:57:08.613Z,41.00
2023-05-22T10:58:08.539Z,38.30
2023-05-22T10:59:08.642Z,39.70
2023-05-22T11:00:08.633Z,38.20
2023-05-22T11:01:08.462Z,36.70
2023-05-22T11:02:09.674Z,40.20
2023-05-22T11:03:17.950Z,36.60
2023-05-22T11:04:08.424Z,39.70
2023-05-22T11:05:08.457Z,39.80
2023-05-22T11:06:08.553Z,39.50
2023-05-22T11:07:08.364Z,38.40
2023-05-22T11:08:08.484Z,40.20
2023-05-22T11:09:08.330Z,38.20
2023-05-22T11:10:08.324Z,40.10
2023-05-22T11:11:08.406Z,39.90
2023-05-22T11:12:08.286Z,38.20
2023-05-22T11:13:08.422Z,38.60
2023-05-22T11:14:08.251Z,39.10
2023-05-22T11:15:08.333Z,40.50
2023-05-22T11:16:08.233Z,41.70
2023-05-22T11:17:08.441Z,39.60
2023-05-22T11:18:08.241Z,41.20
2023-05-22T11:19:22.036Z,38.80
2023-05-22T11:20:08.323Z,41.20
2023-05-22T11:21:08.150Z,41.80
2023-05-22T11:22:08.222Z,41.80
2023-05-22T11:23:08.215Z,39.40
2023-05-22T11:24:08.121Z,38.90
2023-05-22T11:25:08.204Z,39.00
2023-05-22T11:26:08.066Z,39.50
2023-05-22T11:27:08.053Z,39.60
2023-05-22T11:28:08.039Z,40.20
2023-05-22T11:29:08.152Z,39.60
2023-05-22T11:30:08.034Z,38.40
2023-05-22T11:31:09.089Z,39.70
2023-05-22T11:32:08.046Z,40.50
2023-05-22T11:33:08.069Z,42.60
2023-05-22T11:34:07.939Z,38.40
2023-05-22T11:35:08.070Z,41.60
2023-05-22T11:36:07.912Z,40.30
2023-05-22T11:37:07.998Z,38.60
2023-05-22T11:38:08.031Z,41.60
2023-05-22T11:39:07.861Z,39.90
2023-05-22T11:40:07.916Z,40.90
2023-05-22T11:41:07.829Z,41.80
2023-05-22T11:42:07.921Z,39.00
2023-05-22T11:43:07.795Z,41.20
2023-05-22T11:44:07.937Z,41.60
2023-05-22T11:45:07.776Z,43.00
2023-05-22T11:46:07.919Z,40.00
2023-05-22T11:47:07.747Z,42.00
2023-05-22T11:48:07.894Z,41.00
2023-05-22T11:49:07.715Z,42.80
2023-05-22T11:50:07.702Z,41.50
2023-05-22T11:51:07.702Z,42.40
2023-05-22T11:52:07.776Z,43.60
2023-05-22T11:53:07.653Z,43.60
2023-05-22T11:54:07.792Z,44.10
2023-05-22T11:55:07.634Z,44.10
2023-05-22T11:56:07.611Z,40.20
2023-05-22T11:57:07.585Z,42.80
2023-05-22T11:58:07.735Z,42.40
2023-05-22T11:59:07.567Z,38.10
2023-05-22T12:00:07.681Z,40.60
2023-05-22T12:01:07.533Z,42.60
2023-05-22T12:02:07.658Z,42.80
2023-05-22T12:03:07.590Z,43.00
2023-05-22T12:04:07.689Z,44.00
2023-05-22T12:05:07.480Z,42.30
2023-05-22T12:06:07.588Z,42.20
2023-05-22T12:07:07.441Z,44.10
2023-05-22T12:08:07.588Z,41.90
2023-05-22T12:09:07.412Z,42.40
2023-05-22T12:10:07.637Z,41.20
2023-05-22T12:11:07.377Z,42.80
2023-05-22T12:12:07.508Z,42.80
2023-05-22T12:13:07.350Z,41.10
2023-05-22T12:14:07.433Z,43.00
2023-05-22T12:15:07.384Z,41.70
2023-05-22T12:16:07.468Z,42.80
2023-05-22T12:17:07.291Z,42.50
2023-05-22T12:18:07.274Z,42.30
2023-05-22T12:19:07.289Z,41.90
2023-05-22T12:20:07.413Z,42.00
2023-05-22T12:21:07.241Z,41.60
2023-05-22T12:22:07.266Z,42.00
2023-05-22T12:23:07.197Z,42.00
2023-05-22T12:24:07.354Z,41.50
2023-05-22T12:25:07.179Z,42.30
2023-05-22T12:26:07.391Z,44.30
2023-05-22T12:27:07.136Z,41.80
2023-05-22T12:28:07.218Z,43.10
2023-05-22T12:29:07.213Z,42.00
2023-05-22T12:30:07.112Z,43.60
2023-05-22T12:31:07.309Z,42.10
2023-05-22T12:32:07.084Z,41.40
2023-05-22T12:33:07.232Z,44.00
2023-05-22T12:34:07.052Z,44.40
2023-05-22T12:35:07.041Z,42.30
2023-05-22T12:36:07.210Z,40.60
2023-05-22T12:37:07.012Z,39.00
2023-05-22T12:38:07.081Z,42.10
2023-05-22T12:39:06.980Z,38.70
2023-05-22T12:40:07.094Z,39.90
2023-05-22T12:41:06.951Z,42.10
2023-05-22T12:42:07.124Z,38.30
2023-05-22T12:43:06.930Z,41.40
2023-05-22T12:44:07.024Z,43.70
2023-05-22T12:45:06.921Z,44.00
2023-05-22T12:46:06.981Z,41.70
2023-05-22T12:47:06.879Z,39.90
2023-05-22T12:48:06.984Z,43.50
2023-05-22T12:49:06.861Z,41.90
2023-05-22T12:50:06.974Z,42.00
2023-05-22T12:51:06.820Z,39.80
2023-05-22T12:52:06.804Z,43.20
2023-05-22T12:53:06.787Z,42.60
2023-05-22T12:54:06.907Z,42.90
2023-05-22T12:55:06.765Z,40.90