createdAt,value
2023-04-05T00:01:13.503Z,0.20
2023-04-05T00:03:44.371Z,0.20
2023-04-05T00:06:14.392Z,0.10
2023-04-05T00:08:42.571Z,0.00
2023-04-05T00:11:11.403Z,0.00
2023-04-05T00:13:39.494Z,-0.10
2023-04-05T00:16:07.967Z,-0.10
2023-04-05T00:18:36.028Z,-0.20
2023-04-05T00:21:04.091Z,-0.20
2023-04-05T00:23:38.910Z,-0.20
2023-04-05T00:26:07.329Z,-0.30
2023-04-05T00:28:36.178Z,-0.40
2023-04-05T00:31:04.952Z,-0.40
2023-04-05T00:33:33.275Z,-0.40
2023-04-05T00:36:12.534Z,-0.40
2023-04-05T00:38:42.002Z,-0.40
2023-04-05T00:41:10.371Z,-0.40
2023-04-05T00:43:38.508Z,-0.50
2023-04-05T00:46:07.860Z,-0.50
2023-04-05T00:48:39.368Z,-0.50
2023-04-05T00:51:10.856Z,-0.50
2023-04-05T00:53:39.213Z,-0.40
2023-04-05T00:56:07.470Z,-0.40
2023-04-05T00:58:35.836Z,-0.40
2023-04-05T01:01:07.738Z,-0.50
2023-04-05T01:03:36.606Z,-0.60
2023-04-05T01:06:04.653Z,-0.50
2023-04-05T01:08:41.248Z,-0.50
2023-04-05T01:11:10.309Z,-0.50
2023-04-05T01:13:38.291Z,-0.50
2023-04-05T01:16:06.417Z,-0.50
2023-04-05T01:18:38.475Z,-0.40
2023-04-05T01:21:24.408Z,-0.40
2023-04-05T01:24:04.756Z,-0.40
2023-04-05T01:26:56.320Z,-0.40
2023-04-05T01:29:46.773Z,-0.40
2023-04-05T01:32:35.156Z,-0.40
2023-04-05T01:35:06.171Z,-0.40
2023-04-05T01:37:35.479Z,-0.50
2023-04-05T01:40:03.892Z,-0.60
2023-04-05T01:42:32.023Z,-0.60
2023-04-05T01:45:00.577Z,-0.70
2023-04-05T01:47:28.723Z,-0.70
2023-04-05T01:49:57.046Z,-0.70
2023-04-05T01:52:27.302Z,-0.80
2023-04-05T01:54:55.347Z,-0.80
2023-04-05T01:57:23.347Z,-0.80
2023-04-05T01:59:52.950Z,-0.80
2023-04-05T02:02:21.011Z,-1.00
2023-04-05T02:04:49.892Z,-1.10
2023-04-05T02:07:18.092Z,-1.20
2023-04-05T02:09:46.121Z,-1.20
2023-04-05T02:12:14.401Z,-1.20
2023-04-05T02:14:42.622Z,-1.20
2023-04-05T02:17:10.698Z,-1.20
2023-04-05T02:19:42.193Z,-1.20
2023-04-05T02:22:10.312Z,-1.20
2023-04-05T02:24:38.360Z,-1.20
2023-04-05T02:27:06.537Z,-1.30
2023-04-05T02:29:36.041Z,-1.30
2023-04-05T02:32:04.220Z,-1.30
2023-04-05T02:34:32.982Z,-1.30
2023-04-05T02:37:01.139Z,-1.30
2023-04-05T02:39:30.363Z,-1.30
2023-04-05T02:41:58.917Z,-1.30
2023-04-05T02:44:27.084Z,-1.20
2023-04-05T02:46:56.704Z,-1.20
2023-04-05T02:49:30.729Z,-1.30
2023-04-05T02:52:01.450Z,-1.30
2023-04-05T02:54:29.537Z,-1.30
2023-04-05T02:57:04.727Z,-1.30
2023-04-05T03:02:28.530Z,-1.40
2023-04-05T03:04:57.999Z,-1.40
2023-04-05T03:07:27.104Z,-1.40
2023-04-05T03:09:55.441Z,-1.50
2023-04-05T03:12:23.569Z,-1.50
2023-04-05T03:14:51.764Z,-1.50
2023-04-05T03:17:23.968Z,-1.60
2023-04-05T03:20:03.606Z,-1.60
2023-04-05T03:22:32.487Z,-1.60
2023-04-05T03:25:01.967Z,-1.50
2023-04-05T03:27:31.031Z,-1.50
2023-04-05T03:30:15.414Z,-1.50
2023-04-05T03:33:06.140Z,-1.50
2023-04-05T03:35:46.294Z,-1.50
2023-04-05T03:38:15.517Z,-1.50
2023-04-05T03:40:52.378Z,-1.60
2023-04-05T03:43:20.607Z,-1.70
2023-04-05T03:45:48.899Z,-1.70
2023-04-05T03:48:21.337Z,-1.70
2023-04-05T03:50:50.923Z,-1.60
2023-04-05T03:53:25.971Z,-1.60
2023-04-05T03:56:00.195Z,-1.70
2023-04-05T03:58:42.962Z,-1.80
2023-04-05T04:01:12.724Z,-1.80
2023-04-05T04:03:40.881Z,-1.80
2023-04-05T04:06:09.202Z,-1.80
2023-04-05T04:08:37.390Z,-1.80
2023-04-05T04:11:05.474Z,-1.80
2023-04-05T04:13:36.580Z,-1.80
2023-04-05T04:16:11.329Z,-1.80
2023-04-05T04:19:05.791Z,-1.70
2023-04-05T04:21:52.699Z,-1.70
2023-04-05T04:24:51.824Z,-1.60
2023-04-05T04:27:40.431Z,-1.60
2023-04-05T04:30:17.736Z,-1.60
2023-04-05T04:33:09.908Z,-1.60
2023-04-05T04:35:40.225Z,-1.80
2023-04-05T04:38:27.382Z,-1.90
2023-04-05T04:41:10.138Z,-1.80
2023-04-05T04:43:50.759Z,-1.80
2023-04-05T04:46:31.922Z,-1.90
2023-04-05T04:49:09.517Z,-1.90
2023-04-05T04:51:40.668Z,-1.90
2023-04-05T04:54:08.748Z,-2.00
2023-04-05T04:56:36.752Z,-2.00
2023-04-05T04:59:04.930Z,-1.90
2023-04-05T05:01:35.305Z,-1.80
2023-04-05T05:04:04.689Z,-1.80
2023-04-05T05:06:36.572Z,-1.70
2023-04-05T05:09:05.353Z,-1.70
2023-04-05T05:11:37.752Z,-1.70
2023-04-05T05:14:16.537Z,-1.70
2023-04-05T05:16:47.085Z,-1.70
2023-04-05T05:19:15.280Z,-1.60
2023-04-05T05:21:51.420Z,-1.50
2023-04-05T05:24:19.417Z,-1.50
2023-04-05T05:26:47.438Z,-1.50
2023-04-05T05:29:15.539Z,-1.40
2023-04-05T05:31:46.435Z,-1.30
2023-04-05T05:34:14.550Z,-1.20
2023-04-05T05:36:49.090Z,-1.10
2023-04-05T05:39:17.355Z,-1.00
2023-04-05T05:41:45.803Z,-0.90
2023-04-05T05:44:13.913Z,-0.80
2023-04-05T05:46:42.463Z,-0.80
2023-04-05T05:49:10.596Z,-0.70
2023-04-05T05:51:38.705Z,-0.60
2023-04-05T05:54:06.746Z,-0.60
2023-04-05T05:56:34.828Z,-0.50
2023-04-05T05:59:02.994Z,-0.40
2023-04-05T06:01:31.206Z,-0.30
2023-04-05T06:03:59.448Z,-0.20
2023-04-05T06:06:28.585Z,-0.20
2023-04-05T06:08:56.733Z,-0.10
2023-04-05T06:11:25.313Z,0.00
2023-04-05T06:13:53.861Z,0.10
2023-04-05T06:16:22.416Z,0.10
2023-04-05T06:18:50.548Z,0.30
2023-04-05T06:21:18.988Z,0.40
2023-04-05T06:23:47.422Z,0.50
2023-04-05T06:26:20.149Z,0.60
2023-04-05T06:28:49.487Z,0.60
2023-04-05T06:31:18.654Z,0.70
2023-04-05T06:33:46.811Z,0.90
2023-04-05T06:36:14.822Z,0.90
2023-04-05T06:38:42.912Z,1.00
2023-04-05T06:41:10.961Z,1.20
2023-04-05T06:43:39.030Z,1.40
2023-04-05T06:46:13.250Z,1.40
2023-04-05T06:48:41.683Z,1.50
2023-04-05T06:51:09.777Z,1.70
2023-04-05T06:53:38.282Z,1.90
2023-04-05T06:56:06.669Z,1.90
2023-04-05T06:58:34.767Z,2.00
2023-04-05T07:01:03.018Z,2.20
2023-04-05T07:03:31.161Z,2.40
2023-04-05T07:06:03.068Z,2.70
2023-04-05T07:08:32.716Z,3.10
2023-04-05T07:11:00.786Z,3.50
2023-04-05T07:13:28.900Z,4.20
2023-04-05T07:16:04.110Z,4.60
2023-04-05T07:18:32.348Z,4.50
2023-04-05T07:21:05.001Z,4.30
2023-04-05T07:23:33.057Z,4.40
2023-04-05T07:26:06.164Z,5.40
2023-04-05T07:28:35.088Z,6.30
2023-04-05T07:31:03.487Z,6.70
2023-04-05T07:33:31.665Z,7.00
2023-04-05T07:35:59.877Z,7.30
2023-04-05T07:38:29.236Z,7.80
2023-04-05T07:40:57.695Z,7.90
2023-04-05T07:43:27.148Z,7.90
2023-04-05T07:46:02.472Z,8.30
2023-04-05T07:48:30.886Z,8.90
2023-04-05T07:51:01.955Z,9.40
2023-04-05T07:53:30.093Z,9.80
2023-04-05T07:55:59.071Z,10.20
2023-04-05T07:58:31.058Z,10.80
2023-04-05T08:01:10.408Z,11.40
2023-04-05T08:03:40.862Z,11.60
2023-04-05T08:06:12.768Z,11.90
2023-04-05T08:08:41.702Z,12.40
2023-04-05T08:11:09.808Z,12.40
2023-04-05T08:13:40.001Z,12.30
2023-04-05T08:16:12.877Z,12.30
2023-04-05T08:18:41.748Z,12.30
2023-04-05T08:21:13.024Z,12.50
2023-04-05T08:23:41.306Z,12.90
2023-04-05T08:26:09.603Z,13.20
2023-04-05T08:28:37.844Z,13.30
2023-04-05T08:31:16.104Z,13.50
2023-04-05T08:33:44.245Z,13.60
2023-04-05T08:36:13.096Z,13.70
2023-04-05T08:38:41.238Z,13.50
2023-04-05T08:41:20.433Z,14.20
2023-04-05T08:44:01.254Z,14.40
2023-04-05T08:46:42.876Z,14.50
2023-04-05T08:49:12.784Z,14.80
2023-04-05T08:51:44.295Z,15.10
2023-04-05T08:54:12.837Z,15.10
2023-04-05T08:56:42.094Z,15.30
2023-04-05T08:59:15.647Z,15.20
2023-04-05T09:01:45.460Z,15.70
2023-04-05T09:04:46.832Z,15.60
2023-04-05T09:07:15.678Z,15.80
2023-04-05T09:09:45.594Z,14.80
2023-04-05T09:12:15.882Z,14.60
2023-04-05T09:14:53.445Z,14.70
2023-04-05T09:17:44.290Z,14.40
2023-04-05T09:20:44.064Z,14.20
2023-04-05T09:23:12.395Z,14.00
2023-04-05T09:25:42.439Z,13.80
2023-04-05T09:35:40.927Z,12.50
2023-04-05T09:41:12.736Z,12.90
2023-04-05T09:43:42.669Z,13.00
2023-04-05T09:46:32.645Z,12.80
2023-04-05T09:49:01.358Z,12.40
2023-04-05T09:51:36.417Z,12.40
2023-04-05T09:54:06.939Z,12.50
2023-04-05T09:56:41.812Z,12.20
2023-04-05T09:59:11.973Z,12.50
2023-04-05T10:01:41.652Z,13.00
2023-04-05T10:04:10.117Z,13.50
2023-04-05T10:06:42.325Z,13.40
2023-04-05T10:09:11.253Z,13.30
2023-04-05T10:11:40.027Z,13.80
2023-04-05T10:14:09.025Z,14.10
2023-04-05T10:16:39.256Z,14.40
2023-04-05T10:19:13.012Z,14.40
2023-04-05T10:21:45.229Z,14.30
2023-04-05T10:24:32.819Z,14.10
2023-04-05T10:27:00.866Z,14.20
2023-04-05T10:29:34.117Z,14.00
2023-04-05T10:32:21.290Z,14.30
2023-04-05T10:34:57.756Z,14.50
2023-04-05T10:37:42.516Z,14.50
2023-04-05T10:40:17.105Z,14.40
2023-04-05T10:42:45.579Z,13.90
2023-04-05T10:45:16.542Z,13.50
2023-04-05T10:47:48.586Z,13.30
2023-04-05T10:50:22.026Z,13.60
2023-04-05T10:52:50.470Z,13.90
2023-04-05T10:55:19.395Z,14.10
2023-04-05T10:57:48.328Z,14.40
2023-04-05T11:00:17.628Z,14.50
2023-04-05T11:02:45.971Z,14.40
2023-04-05T11:05:30.475Z,14.50
2023-04-05T11:08:01.350Z,14.20
2023-04-05T11:10:30.022Z,14.50
2023-04-05T11:12:58.049Z,14.50
2023-04-05T11:15:29.115Z,14.00
2023-04-05T11:18:13.139Z,13.60
2023-04-05T11:20:43.156Z,13.20
2023-04-05T11:23:12.660Z,12.30
2023-04-05T11:25:41.689Z,12.50
2023-04-05T11:28:13.239Z,12.40
2023-04-05T11:30:52.859Z,12.10
2023-04-05T11:33:39.790Z,12.40
2023-04-05T11:36:08.163Z,12.90
2023-04-05T11:38:36.233Z,12.90
2023-04-05T11:41:14.752Z,12.30
2023-04-05T11:43:43.985Z,12.00
2023-04-05T11:46:12.073Z,12.40
2023-04-05T11:48:41.901Z,12.80
2023-04-05T11:51:13.644Z,12.90
2023-04-05T11:53:44.651Z,13.20
2023-04-05T11:56:15.188Z,13.40
2023-04-05T11:58:44.002Z,13.10
2023-04-05T12:01:12.213Z,12.70
2023-04-05T12:03:40.431Z,11.90
2023-04-05T12:06:09.391Z,12.40
2023-04-05T12:08:43.778Z,12.60
2023-04-05T12:11:12.964Z,12.50
2023-04-05T12:13:41.205Z,12.10
2023-04-05T12:16:23.980Z,12.00
2023-04-05T12:19:00.240Z,12.90
2023-04-05T12:21:28.886Z,12.90
2023-04-05T12:23:57.005Z,12.80
2023-04-05T12:26:25.356Z,13.00
2023-04-05T12:28:54.591Z,13.40
2023-04-05T12:31:42.014Z,13.50
2023-04-05T12:34:10.913Z,13.40
2023-04-05T12:36:40.212Z,13.40
2023-04-05T12:39:09.117Z,13.60
2023-04-05T12:41:38.629Z,13.70
2023-04-05T12:44:07.445Z,14.10
2023-04-05T12:46:42.224Z,14.40
2023-04-05T12:49:14.206Z,14.20
2023-04-05T12:51:44.200Z,13.50
2023-04-05T12:54:16.090Z,12.90
2023-04-05T12:56:44.215Z,13.50
2023-04-05T12:59:12.328Z,13.70
2023-04-05T13:01:40.638Z,13.90
2023-04-05T13:04:15.947Z,14.10
2023-04-05T13:06:45.332Z,14.30
2023-04-05T13:09:13.346Z,14.20
2023-04-05T13:11:44.182Z,14.30
2023-04-05T13:14:12.903Z,14.10
2023-04-05T13:16:41.194Z,14.00
2023-04-05T13:19:11.014Z,13.70
2023-04-05T13:21:39.079Z,14.00
2023-04-05T13:24:07.368Z,14.10
2023-04-05T13:26:35.482Z,14.30
2023-04-05T13:29:04.951Z,14.30
2023-04-05T13:31:37.934Z,14.00
2023-04-05T13:34:09.210Z,14.10
2023-04-05T13:36:40.404Z,14.20
2023-04-05T13:39:08.497Z,14.50
2023-04-05T13:41:37.214Z,14.20
2023-04-05T13:44:06.643Z,13.50
2023-04-05T13:46:35.010Z,13.50
2023-04-05T13:49:03.041Z,13.30
2023-04-05T13:51:35.516Z,13.20
2023-04-05T13:54:03.703Z,13.50
2023-04-05T13:56:31.754Z,13.90
2023-04-05T13:58:59.934Z,13.90
2023-04-05T14:01:28.237Z,13.60
2023-04-05T14:03:56.608Z,13.50
2023-04-05T14:06:24.879Z,13.80
2023-04-05T14:08:56.465Z,13.80
2023-04-05T14:11:24.792Z,13.90
2023-04-05T14:13:52.986Z,14.00
2023-04-05T14:16:21.065Z,13.80
2023-04-05T14:18:50.093Z,13.50
2023-04-05T14:21:18.276Z,13.60
2023-04-05T14:23:47.210Z,13.50
2023-04-05T14:26:15.463Z,13.10
2023-04-05T14:28:43.607Z,13.10
2023-04-05T14:31:11.821Z,13.20
2023-04-05T14:33:39.954Z,13.50
2023-04-05T14:36:08.232Z,13.50
2023-04-05T14:38:36.350Z,13.50
2023-04-05T14:41:07.624Z,13.60
2023-04-05T14:43:37.564Z,13.50
2023-04-05T14:46:05.856Z,13.50
2023-04-05T14:48:38.667Z,13.70
2023-04-05T14:51:06.813Z,13.50
2023-04-05T14:53:34.937Z,13.00
2023-04-05T14:56:03.133Z,13.30
2023-04-05T14:58:31.467Z,13.50
2023-04-05T15:01:04.510Z,13.60
2023-04-05T15:03:36.267Z,13.70
2023-04-05T15:06:05.292Z,13.60
2023-04-05T15:08:33.461Z,13.50
2023-04-05T15:11:01.703Z,13.40
2023-04-05T15:13:29.756Z,13.10
2023-04-05T15:15:57.806Z,13.10
2023-04-05T15:18:25.897Z,13.00
2023-04-05T15:20:54.781Z,12.60
2023-04-05T15:23:22.858Z,12.50
2023-04-05T15:25:50.985Z,12.60
2023-04-05T15:28:19.121Z,12.40
2023-04-05T15:30:47.571Z,12.40
2023-04-05T15:33:15.697Z,12.70
2023-04-05T15:35:43.875Z,12.70
2023-04-05T15:38:12.015Z,12.50
2023-04-05T15:40:41.076Z,12.50
2023-04-05T15:43:09.178Z,12.50
2023-04-05T15:45:37.340Z,12.60
2023-04-05T15:48:05.544Z,12.60
2023-04-05T15:50:33.696Z,12.40
2023-04-05T15:53:01.807Z,12.30
2023-04-05T15:55:31.050Z,12.20
2023-04-05T15:57:59.215Z,12.20
2023-04-05T16:00:28.905Z,12.10
2023-04-05T16:03:01.036Z,11.90
2023-04-05T16:05:29.392Z,11.80
2023-04-05T16:07:57.844Z,11.70
2023-04-05T16:10:26.613Z,11.60
2023-04-05T16:12:55.621Z,11.40
2023-04-05T16:15:30.868Z,11.40
2023-04-05T16:17:59.787Z,11.10
2023-04-05T16:20:28.636Z,10.90
2023-04-05T16:22:57.281Z,10.80
2023-04-05T16:25:25.453Z,10.80
2023-04-05T16:27:53.576Z,10.50
2023-04-05T16:30:21.841Z,10.40
2023-04-05T16:32:51.610Z,10.40
2023-04-05T16:35:22.468Z,10.50
2023-04-05T16:37:54.882Z,10.30
2023-04-05T16:40:23.015Z,10.20
2023-04-05T16:42:51.142Z,10.20
2023-04-05T16:45:19.216Z,10.10
2023-04-05T16:47:47.377Z,10.10
2023-04-05T16:50:15.535Z,10.00
2023-04-05T16:52:43.559Z,9.90
2023-04-05T16:55:11.969Z,9.90
2023-04-05T16:57:40.889Z,9.90
2023-04-05T17:00:09.342Z,9.80
2023-04-05T17:02:37.938Z,9.60
2023-04-05T17:05:06.772Z,9.60
2023-04-05T17:07:34.888Z,9.60
2023-04-05T17:10:04.430Z,9.60
2023-04-05T17:12:34.481Z,9.50
2023-04-05T17:15:04.095Z,9.40
2023-04-05T17:17:32.355Z,9.40
2023-04-05T17:20:00.370Z,9.30
2023-04-05T17:22:32.957Z,9.30
2023-04-05T17:25:02.287Z,9.20
2023-04-05T17:27:30.365Z,9.10
2023-04-05T17:30:00.377Z,9.10
2023-04-05T17:32:29.800Z,9.00
2023-04-05T17:34:57.969Z,9.00
2023-04-05T17:37:28.121Z,9.00
2023-04-05T17:39:56.229Z,8.90
2023-04-05T17:42:24.560Z,8.90
2023-04-05T17:44:54.366Z,8.70
2023-04-05T17:47:24.314Z,8.60
2023-04-05T17:49:52.645Z,8.50
2023-04-05T17:52:21.707Z,8.40
2023-04-05T17:54:49.780Z,8.30
2023-04-05T17:57:18.077Z,8.20
2023-04-05T17:59:46.302Z,8.00
2023-04-05T18:02:14.603Z,7.80
2023-04-05T18:04:43.018Z,7.60
2023-04-05T18:07:11.134Z,7.50
2023-04-05T18:09:43.499Z,7.30
2023-04-05T18:12:14.508Z,7.20
2023-04-05T18:14:42.803Z,7.20
2023-04-05T18:17:10.860Z,7.10
2023-04-05T18:19:38.993Z,7.00
2023-04-05T18:22:07.336Z,6.80
2023-04-05T18:24:36.231Z,6.60
2023-04-05T18:27:04.503Z,6.50
2023-04-05T18:29:39.539Z,6.40
2023-04-05T18:32:08.687Z,6.30
2023-04-05T18:34:37.151Z,6.30
2023-04-05T18:37:05.461Z,6.20
2023-04-05T18:39:33.545Z,6.20
2023-04-05T18:42:01.704Z,6.10
2023-04-05T18:44:30.195Z,6.00
2023-04-05T18:46:59.593Z,5.80
2023-04-05T18:49:27.716Z,5.60
2023-04-05T18:51:57.137Z,5.50
2023-04-05T18:54:25.286Z,5.30
2023-04-05T18:56:53.329Z,5.30
2023-04-05T18:59:21.598Z,5.20
2023-04-05T19:01:50.297Z,5.10
2023-04-05T19:04:18.431Z,4.90
2023-04-05T19:06:46.736Z,4.80
2023-04-05T19:09:14.902Z,4.60
2023-04-05T19:11:42.965Z,4.50
2023-04-05T19:14:11.067Z,4.40
2023-04-05T19:16:39.157Z,4.30
2023-04-05T19:19:07.582Z,4.20
2023-04-05T19:21:35.965Z,4.10
2023-04-05T19:24:04.136Z,4.10
2023-04-05T19:26:33.608Z,4.20
2023-04-05T19:29:01.703Z,4.20
2023-04-05T19:31:30.905Z,4.10
2023-04-05T19:33:59.297Z,4.00
2023-04-05T19:36:28.647Z,3.90
2023-04-05T19:38:56.883Z,4.00
2023-04-05T19:41:26.128Z,4.00
2023-04-05T19:43:54.532Z,4.00
2023-04-05T19:46:23.081Z,3.90
2023-04-05T19:48:51.239Z,3.70
2023-04-05T19:51:20.817Z,3.60
2023-04-05T19:53:53.882Z,3.60
2023-04-05T19:56:24.020Z,3.70
2023-04-05T19:58:55.979Z,3.60
2023-04-05T20:01:32.491Z,3.70
2023-04-05T20:04:01.437Z,3.70
2023-04-05T20:06:35.046Z,3.60
2023-04-05T20:09:06.389Z,3.60
2023-04-05T20:11:35.228Z,3.50
2023-04-05T20:14:04.164Z,3.40
2023-04-05T20:16:36.540Z,3.30
2023-04-05T20:19:12.879Z,3.20
2023-04-05T20:21:45.008Z,3.00
2023-04-05T20:24:17.563Z,3.00
2023-04-05T20:26:59.821Z,3.00
2023-04-05T20:29:34.996Z,3.00
2023-04-05T20:32:03.810Z,3.10
2023-04-05T20:34:34.706Z,2.90
2023-04-05T20:37:03.953Z,2.80
2023-04-05T20:39:32.764Z,2.60
2023-04-05T20:42:01.346Z,2.70
2023-04-05T20:44:32.906Z,2.80
2023-04-05T20:47:02.603Z,2.90
2023-04-05T20:49:31.910Z,2.90
2023-04-05T20:52:00.196Z,2.70
2023-04-05T20:54:28.458Z,2.70
2023-04-05T20:56:56.969Z,2.70
2023-04-05T20:59:25.429Z,2.70
2023-04-05T21:01:53.863Z,2.70
2023-04-05T21:04:53.046Z,2.60
2023-04-05T21:07:23.345Z,2.50
2023-04-05T21:09:51.601Z,2.40
2023-04-05T21:12:19.744Z,2.30
2023-04-05T21:14:53.881Z,2.30
2023-04-05T21:17:22.258Z,2.20
2023-04-05T21:19:50.351Z,2.10
2023-04-05T21:22:19.164Z,2.10
2023-04-05T21:24:47.326Z,2.10
2023-04-05T21:27:15.463Z,2.00
2023-04-05T21:29:43.599Z,2.00
2023-04-05T21:32:11.674Z,2.00
2023-04-05T21:34:39.768Z,1.90
2023-04-05T21:37:07.812Z,1.80
2023-04-05T21:39:35.844Z,1.90
2023-04-05T21:42:04.624Z,1.90
2023-04-05T21:44:32.716Z,1.90
2023-04-05T21:47:01.472Z,1.90
2023-04-05T21:49:29.543Z,1.90
2023-04-05T21:51:57.659Z,1.90
2023-04-05T21:54:25.737Z,2.00
2023-04-05T21:56:53.790Z,2.00
2023-04-05T21:59:21.897Z,2.10
2023-04-05T22:01:50.175Z,2.10
2023-04-05T22:04:18.276Z,2.10
2023-04-05T22:06:46.338Z,2.10
2023-04-05T22:09:14.365Z,2.10
2023-04-05T22:11:42.783Z,2.10
2023-04-05T22:14:10.860Z,2.10
2023-04-05T22:16:39.767Z,2.10
2023-04-05T22:19:08.217Z,2.00
2023-04-05T22:21:36.765Z,1.90
2023-04-05T22:24:04.909Z,1.80
2023-04-05T22:26:33.776Z,1.80
2023-04-05T22:29:02.370Z,1.80
2023-04-05T22:31:30.618Z,1.90
2023-04-05T22:33:58.722Z,2.00
2023-04-05T22:36:27.297Z,2.10
2023-04-05T22:38:55.382Z,2.20
2023-04-05T22:41:23.586Z,2.20
2023-04-05T22:43:51.651Z,2.10
2023-04-05T22:46:19.943Z,1.90
2023-04-05T22:48:48.008Z,1.90
2023-04-05T22:51:16.247Z,1.90
2023-04-05T22:53:44.785Z,1.80
2023-04-05T22:56:12.949Z,1.70
2023-04-05T22:58:41.118Z,1.60
2023-04-05T23:01:09.192Z,1.60
2023-04-05T23:03:37.364Z,1.70
2023-04-05T23:06:05.473Z,1.80
2023-04-05T23:08:37.098Z,1.90
2023-04-05T23:11:05.487Z,1.90
2023-04-05T23:13:37.404Z,1.90
2023-04-05T23:16:05.672Z,1.90
2023-04-05T23:18:33.800Z,1.70
2023-04-05T23:21:02.226Z,1.50
2023-04-05T23:23:30.308Z,1.50
2023-04-05T23:25:58.464Z,1.50
2023-04-05T23:28:26.654Z,1.40
2023-04-05T23:30:54.750Z,1.40
2023-04-05T23:33:22.776Z,1.40
2023-04-05T23:35:51.027Z,1.30
2023-04-05T23:38:19.092Z,1.30
2023-04-05T23:40:47.156Z,1.30
2023-04-05T23:43:15.298Z,1.20
2023-04-05T23:45:43.407Z,1.30
2023-04-05T23:48:11.500Z,1.30
2023-04-05T23:50:39.600Z,1.40
2023-04-05T23:53:07.640Z,1.40
2023-04-05T23:55:41.369Z,1.40
2023-04-05T23:58:09.660Z,1.20
