createdAt,value
2018-10-19T00:00:35.371Z,1002.2
2018-10-19T00:01:45.448Z,1002.21
2018-10-19T00:02:55.811Z,1002.16
2018-10-19T00:04:06.217Z,1002.19
2018-10-19T00:05:16.425Z,1002.18
2018-10-19T00:06:27.261Z,1002.13
2018-10-19T00:07:37.066Z,1002.15
2018-10-19T00:08:46.610Z,1002.19
2018-10-19T00:09:56.577Z,1002.17
2018-10-19T00:11:06.701Z,1002.19
2018-10-19T00:12:17.283Z,1002.14
2018-10-19T00:13:27.442Z,1002.16
2018-10-19T00:14:37.526Z,1002.19
2018-10-19T00:15:47.603Z,1002.16
2018-10-19T00:16:57.731Z,1002.12
2018-10-19T00:18:08.205Z,1002.16
2018-10-19T00:19:18.037Z,1002.17
2018-10-19T00:20:27.869Z,1002.18
2018-10-19T00:21:37.747Z,1002.18
2018-10-19T00:22:47.858Z,1002.19
2018-10-19T00:23:57.435Z,1002.18
2018-10-19T00:25:07.259Z,1002.19
2018-10-19T00:26:17.333Z,1002.2
2018-10-19T00:27:27.456Z,1002.21
2018-10-19T00:28:37.574Z,1002.2
2018-10-19T00:29:47.706Z,1002.19
2018-10-19T00:30:57.785Z,1002.17
2018-10-19T00:32:08.056Z,1002.18
2018-10-19T00:33:18.134Z,1002.15
2018-10-19T00:34:28.190Z,1002.17
2018-10-19T00:35:37.999Z,1002.14
2018-10-19T00:36:48.121Z,1002.15
2018-10-19T00:37:58.800Z,1002.14
2018-10-19T00:39:08.962Z,1002.1
2018-10-19T00:40:19.432Z,1002.08
2018-10-19T00:41:29.624Z,1002.12
2018-10-19T00:42:39.440Z,1002.11
2018-10-19T00:43:49.303Z,1002.09
2018-10-19T00:44:59.454Z,1002.08
2018-10-19T00:46:09.744Z,1002.06
2018-10-19T00:47:19.874Z,1002.07
2018-10-19T00:48:29.684Z,1002.06
2018-10-19T00:49:39.520Z,1002.07
2018-10-19T00:50:49.649Z,1002.04
2018-10-19T00:51:59.896Z,1002.07
2018-10-19T00:53:09.789Z,1002.02
2018-10-19T00:54:20.211Z,1002.06
2018-10-19T00:55:30.044Z,1002.03
2018-10-19T00:56:40.152Z,1002.04
2018-10-19T00:57:50.211Z,1001.99
2018-10-19T00:59:00.077Z,1002.02
2018-10-19T01:00:10.638Z,1001.94
2018-10-19T01:01:20.767Z,1001.96
2018-10-19T01:02:30.677Z,1001.95
2018-10-19T01:03:40.526Z,1001.96
2018-10-19T01:04:50.618Z,1001.98
2018-10-19T01:06:00.636Z,1001.97
2018-10-19T01:07:10.713Z,1001.97
2018-10-19T01:08:20.831Z,1001.91
2018-10-19T01:09:30.647Z,1001.95
2018-10-19T01:10:40.474Z,1001.97
2018-10-19T01:11:50.567Z,1001.95
2018-10-19T01:13:01.307Z,1001.95
2018-10-19T01:14:11.382Z,1002
2018-10-19T01:15:21.479Z,1002
2018-10-19T01:16:31.600Z,1001.94
2018-10-19T01:17:41.674Z,1001.98
2018-10-19T01:18:51.796Z,1001.95
2018-10-19T01:20:01.884Z,1001.99
2018-10-19T01:21:12.191Z,1001.97
2018-10-19T01:22:22.411Z,1002.01
2018-10-19T01:23:32.470Z,1002
2018-10-19T01:24:42.534Z,1002.03
2018-10-19T01:25:52.610Z,1002.01
2018-10-19T01:27:02.706Z,1002.02
2018-10-19T01:28:12.946Z,1002.04
2018-10-19T01:29:23.074Z,1002.03
2018-10-19T01:30:33.168Z,1002.03
2018-10-19T01:31:43.305Z,1002.02
2018-10-19T01:32:53.396Z,1002.06
2018-10-19T01:34:04.190Z,1002.04
2018-10-19T01:35:14.341Z,1002.07
2018-10-19T01:36:24.307Z,1002.03
2018-10-19T01:37:34.175Z,1002.03
2018-10-19T01:38:44.252Z,1002
2018-10-19T01:39:54.211Z,1002.06
2018-10-19T01:41:04.298Z,1002.01
2018-10-19T01:42:14.981Z,1002.05
2018-10-19T01:43:24.786Z,1001.98
2018-10-19T01:44:34.878Z,1002.03
2018-10-19T01:45:44.963Z,1002.03
2018-10-19T01:46:55.091Z,1002.03
2018-10-19T01:48:06.494Z,1002.02
2018-10-19T01:49:16.560Z,1002.08
2018-10-19T01:50:27.089Z,1002.04
2018-10-19T01:51:37.161Z,1002.08
2018-10-19T01:52:47.276Z,1002.08
2018-10-19T01:53:56.868Z,1002.09
2018-10-19T01:55:07.137Z,1002.1
2018-10-19T01:56:16.943Z,1002.09
2018-10-19T01:57:26.755Z,1002.11
2018-10-19T01:58:36.828Z,1002.04
2018-10-19T01:59:46.631Z,1002.08
2018-10-19T02:00:56.714Z,1002.06
2018-10-19T02:02:06.622Z,1002.09
2018-10-19T02:03:16.842Z,1002.07
2018-10-19T02:04:27.009Z,1002.08
2018-10-19T02:05:37.068Z,1002.06
2018-10-19T02:06:46.629Z,1002.11
2018-10-19T02:07:56.714Z,1002.07
2018-10-19T02:09:06.809Z,1002.08
2018-10-19T02:10:17.214Z,1002.1
2018-10-19T02:11:27.288Z,1002.08
2018-10-19T02:12:37.375Z,1002.13
2018-10-19T02:13:47.453Z,1002.09
2018-10-19T02:14:57.326Z,1002.11
2018-10-19T02:16:07.797Z,1002.12
2018-10-19T02:17:17.631Z,1002.09
2018-10-19T02:18:27.449Z,1002.15
2018-10-19T02:19:37.526Z,1002.13
2018-10-19T02:20:47.623Z,1002.2
2018-10-19T02:21:57.960Z,1002.16
2018-10-19T02:23:07.782Z,1002.18
2018-10-19T02:24:18.367Z,1002.2
2018-10-19T02:25:28.165Z,1002.22
2018-10-19T02:26:37.973Z,1002.22
2018-10-19T02:27:48.034Z,1002.22
2018-10-19T02:28:58.102Z,1002.23
2018-10-19T02:30:10.517Z,1002.18
2018-10-19T02:31:20.079Z,1002.24
2018-10-19T02:32:30.157Z,1002.23
2018-10-19T02:33:39.954Z,1002.22
2018-10-19T02:34:49.537Z,1002.17
2018-10-19T02:35:59.732Z,1002.18
2018-10-19T02:37:10.336Z,1002.21
2018-10-19T02:38:20.409Z,1002.22
2018-10-19T02:39:30.484Z,1002.27
2018-10-19T02:40:40.299Z,1002.23
2018-10-19T02:41:50.358Z,1002.26
2018-10-19T02:43:00.305Z,1002.28
2018-10-19T02:44:10.374Z,1002.31
2018-10-19T02:45:20.489Z,1002.3
2018-10-19T02:46:30.299Z,1002.31
2018-10-19T02:47:40.403Z,1002.3
2018-10-19T02:48:50.525Z,1002.3
2018-10-19T02:50:00.607Z,1002.3
2018-10-19T02:51:10.752Z,1002.3
2018-10-19T02:52:21.480Z,1002.34
2018-10-19T02:53:31.824Z,1002.35
2018-10-19T02:54:41.975Z,1002.29
2018-10-19T02:55:52.051Z,1002.31
2018-10-19T02:57:01.911Z,1002.35
2018-10-19T02:58:12.603Z,1002.27
2018-10-19T02:59:22.694Z,1002.33
2018-10-19T03:00:32.833Z,1002.31
2018-10-19T03:01:42.897Z,1002.35
2018-10-19T03:02:53.029Z,1002.36
2018-10-19T03:34:37.693Z,1002.36
2018-10-19T03:35:47.781Z,1002.4
2018-10-19T03:36:57.860Z,1002.43
2018-10-19T03:38:08.000Z,1002.44
2018-10-19T03:39:17.913Z,1002.39
2018-10-19T03:40:28.256Z,1002.42
2018-10-19T03:41:37.810Z,1002.35
2018-10-19T03:42:47.913Z,1002.36
2018-10-19T03:43:58.235Z,1002.36
2018-10-19T03:45:09.102Z,1002.36
2018-10-19T03:46:19.619Z,1002.39
2018-10-19T03:47:29.446Z,1002.36
2018-10-19T03:48:39.535Z,1002.38
2018-10-19T03:49:49.357Z,1002.35
2018-10-19T03:50:59.469Z,1002.36
2018-10-19T03:52:10.279Z,1002.36
2018-10-19T03:53:19.918Z,1002.4
2018-10-19T03:54:30.175Z,1002.42
2018-10-19T03:55:40.261Z,1002.44
2018-10-19T03:56:50.069Z,1002.43
2018-10-19T03:58:02.972Z,1002.45
2018-10-19T03:59:13.098Z,1002.47
2018-10-19T04:00:23.500Z,1002.43
2018-10-19T04:01:33.583Z,1002.45
2018-10-19T04:02:43.660Z,1002.42
2018-10-19T04:03:53.753Z,1002.45
2018-10-19T04:05:03.867Z,1002.45
2018-10-19T04:06:14.769Z,1002.45
2018-10-19T04:07:24.632Z,1002.44
2018-10-19T04:08:34.713Z,1002.46
2018-10-19T04:09:44.591Z,1002.48
2018-10-19T04:10:54.992Z,1002.44
2018-10-19T04:12:05.000Z,1002.45
2018-10-19T04:13:15.088Z,1002.42
2018-10-19T04:14:24.904Z,1002.41
2018-10-19T04:15:34.774Z,1002.43
2018-10-19T04:16:44.853Z,1002.4
2018-10-19T04:17:54.946Z,1002.44
2018-10-19T04:19:05.032Z,1002.44
2018-10-19T04:20:14.849Z,1002.43
2018-10-19T04:21:24.949Z,1002.44
2018-10-19T04:22:35.287Z,1002.46
2018-10-19T04:23:45.376Z,1002.48
2018-10-19T04:24:55.449Z,1002.49
2018-10-19T04:26:05.569Z,1002.5
2018-10-19T04:27:15.816Z,1002.52
2018-10-19T04:28:26.283Z,1002.53
2018-10-19T04:29:36.360Z,1002.48
2018-10-19T04:30:45.659Z,1002.51
2018-10-19T04:31:55.736Z,1002.51
2018-10-19T04:33:05.953Z,1002.52
2018-10-19T04:34:16.712Z,1002.5
2018-10-19T04:35:26.269Z,1002.54
2018-10-19T04:36:36.400Z,1002.54
2018-10-19T04:37:46.496Z,1002.52
2018-10-19T04:38:56.676Z,1002.53
2018-10-19T04:40:07.725Z,1002.53
2018-10-19T04:41:17.710Z,1002.52
2018-10-19T04:42:28.274Z,1002.57
2018-10-19T04:43:38.088Z,1002.57
2018-10-19T04:44:48.367Z,1002.58
2018-10-19T04:45:58.304Z,1002.57
2018-10-19T04:47:10.573Z,1002.53
2018-10-19T04:48:21.093Z,1002.53
2018-10-19T04:49:31.161Z,1002.55
2018-10-19T04:50:40.978Z,1002.55
2018-10-19T04:51:51.027Z,1002.57
2018-10-19T04:53:01.133Z,1002.61
2018-10-19T04:54:11.361Z,1002.58
2018-10-19T04:55:21.464Z,1002.57
2018-10-19T04:56:31.654Z,1002.58
2018-10-19T04:57:41.460Z,1002.58
2018-10-19T04:58:51.599Z,1002.58
2018-10-19T05:00:01.827Z,1002.63
2018-10-19T05:01:11.887Z,1002.61
2018-10-19T05:02:22.059Z,1002.59
2018-10-19T05:03:32.336Z,1002.59
2018-10-19T05:04:42.548Z,1002.59
2018-10-19T05:05:53.170Z,1002.56
2018-10-19T05:07:04.644Z,1002.58
2018-10-19T05:08:14.553Z,1002.64
2018-10-19T05:09:24.960Z,1002.62
2018-10-19T05:10:34.774Z,1002.66
2018-10-19T05:11:44.857Z,1002.65
2018-10-19T05:12:55.007Z,1002.68
2018-10-19T05:14:05.665Z,1002.71
2018-10-19T05:15:15.912Z,1002.71
2018-10-19T05:16:25.728Z,1002.71
2018-10-19T05:17:35.821Z,1002.7
2018-10-19T05:18:45.877Z,1002.74
2018-10-19T05:19:56.076Z,1002.74
2018-10-19T05:21:07.342Z,1002.69
2018-10-19T05:22:17.157Z,1002.74
2018-10-19T05:23:27.235Z,1002.74
2018-10-19T05:24:37.135Z,1002.69
2018-10-19T05:25:48.005Z,1002.72
2018-10-19T05:26:57.923Z,1002.72
2018-10-19T05:28:08.257Z,1002.75
2018-10-19T05:29:18.215Z,1002.74
2018-10-19T05:30:27.850Z,1002.8
2018-10-19T05:31:37.959Z,1002.79
2018-10-19T05:32:48.122Z,1002.76
2018-10-19T05:33:57.860Z,1002.76
2018-10-19T05:35:08.097Z,1002.79
2018-10-19T05:36:18.852Z,1002.78
2018-10-19T05:37:28.917Z,1002.79
2018-10-19T05:38:38.822Z,1002.86
2018-10-19T05:39:48.904Z,1002.87
2018-10-19T05:40:59.021Z,1002.9
2018-10-19T05:42:09.587Z,1002.91
2018-10-19T05:43:19.968Z,1002.93
2018-10-19T05:44:29.946Z,1002.92
2018-10-19T05:45:39.505Z,1002.96
2018-10-19T05:46:49.595Z,1002.96
2018-10-19T05:47:59.911Z,1002.99
2018-10-19T05:49:10.555Z,1003.03
2018-10-19T05:50:20.649Z,1003.03
2018-10-19T05:51:30.731Z,1003.04
2018-10-19T05:52:40.777Z,1003.04
2018-10-19T05:53:50.851Z,1003.05
2018-10-19T05:55:01.144Z,1003.09
2018-10-19T05:56:11.395Z,1003.1
2018-10-19T05:57:21.841Z,1003.14
2018-10-19T05:58:31.916Z,1003.16
2018-10-19T05:59:41.728Z,1003.17
2018-10-19T06:00:51.803Z,1003.17
2018-10-19T06:02:02.288Z,1003.22
2018-10-19T06:03:13.216Z,1003.25
2018-10-19T06:04:23.306Z,1003.2
2018-10-19T06:05:33.116Z,1003.26
2018-10-19T06:06:43.208Z,1003.28
2018-10-19T06:07:53.508Z,1003.24
2018-10-19T06:09:03.823Z,1003.31
2018-10-19T06:10:13.639Z,1003.29
2018-10-19T06:11:23.723Z,1003.3
2018-10-19T06:12:33.337Z,1003.27
2018-10-19T06:13:43.512Z,1003.3
2018-10-19T06:14:53.583Z,1003.34
2018-10-19T06:16:03.885Z,1003.31
2018-10-19T06:17:13.980Z,1003.39
2018-10-19T06:18:24.126Z,1003.35
2018-10-19T06:19:34.193Z,1003.38
2018-10-19T06:20:44.006Z,1003.37
2018-10-19T06:21:53.851Z,1003.42
2018-10-19T06:23:03.993Z,1003.44
2018-10-19T06:24:14.737Z,1003.4
2018-10-19T06:25:24.810Z,1003.43
2018-10-19T06:26:35.011Z,1003.45
2018-10-19T06:27:45.124Z,1003.42
2018-10-19T06:28:55.259Z,1003.41
2018-10-19T06:30:05.679Z,1003.43
2018-10-19T06:31:15.555Z,1003.44
2018-10-19T06:32:25.353Z,1003.51
2018-10-19T06:33:35.471Z,1003.46
2018-10-19T06:34:46.132Z,1003.52
2018-10-19T06:35:56.306Z,1003.54
2018-10-19T06:37:06.126Z,1003.53
2018-10-19T06:38:16.598Z,1003.57
2018-10-19T06:39:26.815Z,1003.53
2018-10-19T06:40:36.898Z,1003.52
2018-10-19T06:41:47.325Z,1003.57
2018-10-19T06:42:57.430Z,1003.55
2018-10-19T06:44:07.516Z,1003.62
2018-10-19T06:45:18.201Z,1003.59
2018-10-19T06:46:28.283Z,1003.6
2018-10-19T06:47:38.790Z,1003.62
2018-10-19T06:48:48.931Z,1003.61
2018-10-19T06:49:59.040Z,1003.64
2018-10-19T06:51:09.632Z,1003.62
2018-10-19T06:52:19.436Z,1003.64
2018-10-19T06:53:29.580Z,1003.66
2018-10-19T06:54:39.705Z,1003.65
2018-10-19T06:55:49.846Z,1003.64
2018-10-19T06:56:59.962Z,1003.6
2018-10-19T06:58:09.799Z,1003.65
2018-10-19T06:59:19.974Z,1003.65
2018-10-19T07:00:30.694Z,1003.62
2018-10-19T07:01:40.779Z,1003.66
2018-10-19T07:02:50.877Z,1003.71
2018-10-19T07:04:00.954Z,1003.72
2018-10-19T07:05:10.382Z,1003.7
2018-10-19T07:06:20.832Z,1003.71
2018-10-19T07:07:30.917Z,1003.75
2018-10-19T07:08:40.997Z,1003.76
2018-10-19T07:09:51.066Z,1003.75
2018-10-19T07:11:04.073Z,1003.79
2018-10-19T07:12:14.835Z,1003.83
2018-10-19T07:13:25.222Z,1003.8
2018-10-19T07:14:35.297Z,1003.81
2018-10-19T07:15:45.423Z,1003.86
2018-10-19T07:16:55.883Z,1003.82
2018-10-19T07:18:08.480Z,1003.86
2018-10-19T07:19:18.563Z,1003.87
2018-10-19T07:20:28.386Z,1003.9
2018-10-19T07:21:38.546Z,1003.92
2018-10-19T07:22:49.518Z,1003.91
2018-10-19T07:23:59.717Z,1003.92
2018-10-19T07:25:09.547Z,1003.95
2018-10-19T07:26:19.613Z,1003.97
2018-10-19T07:27:29.713Z,1004.01
2018-10-19T07:28:39.839Z,1004
2018-10-19T07:29:50.121Z,1004
2018-10-19T07:31:00.281Z,1004.03
2018-10-19T07:32:09.997Z,1004.03
2018-10-19T07:33:20.362Z,1004.08
2018-10-19T07:34:30.221Z,1004.06
2018-10-19T07:35:40.307Z,1004.07
2018-10-19T07:36:50.392Z,1004.06
2018-10-19T07:37:59.962Z,1004.09
2018-10-19T07:39:10.556Z,1004.08
2018-10-19T07:40:20.625Z,1004.07
2018-10-19T07:41:30.446Z,1004.05
2018-10-19T07:42:40.566Z,1004.07
2018-10-19T07:43:50.402Z,1004.11
2018-10-19T07:45:01.235Z,1004.09
2018-10-19T07:46:11.338Z,1004.12
2018-10-19T07:47:21.647Z,1004.11
2018-10-19T07:48:32.665Z,1004.14
2018-10-19T07:49:42.788Z,1004.11
2018-10-19T07:50:52.352Z,1004.13
2018-10-19T07:52:02.209Z,1004.13
2018-10-19T07:53:12.374Z,1004.12
2018-10-19T07:54:22.825Z,1004.12
2018-10-19T07:55:32.972Z,1004.14
2018-10-19T07:56:43.041Z,1004.12
2018-10-19T07:57:53.113Z,1004.15
2018-10-19T07:59:06.258Z,1004.21
2018-10-19T08:00:17.102Z,1004.2
2018-10-19T08:01:27.539Z,1004.24
2018-10-19T08:02:37.405Z,1004.21
2018-10-19T08:03:47.600Z,1004.25
2018-10-19T08:04:57.677Z,1004.27
2018-10-19T08:06:08.151Z,1004.25
2018-10-19T08:07:18.479Z,1004.24
2018-10-19T08:08:27.770Z,1004.25
2018-10-19T08:09:37.955Z,1004.27
2018-10-19T08:10:48.046Z,1004.24
2018-10-19T08:11:58.293Z,1004.25
2018-10-19T08:13:08.366Z,1004.16
2018-10-19T08:14:18.433Z,1004.23
2018-10-19T08:15:28.609Z,1004.2
2018-10-19T08:16:38.418Z,1004.26
2018-10-19T08:17:48.501Z,1004.25
2018-10-19T08:18:58.330Z,1004.2
2018-10-19T08:20:08.514Z,1004.23
2018-10-19T08:21:19.073Z,1004.24
2018-10-19T08:22:29.167Z,1004.25
2018-10-19T08:23:39.245Z,1004.24
2018-10-19T08:24:49.336Z,1004.2
2018-10-19T08:25:59.154Z,1004.21
2018-10-19T08:27:09.664Z,1004.24
2018-10-19T08:28:19.933Z,1004.24
2018-10-19T08:29:30.005Z,1004.23
2018-10-19T08:30:40.112Z,1004.23
2018-10-19T08:31:50.317Z,1004.26
2018-10-19T08:33:01.579Z,1004.21
2018-10-19T08:34:11.650Z,1004.23
2018-10-19T08:35:21.770Z,1004.2
2018-10-19T08:36:31.855Z,1004.16
2018-10-19T08:37:41.926Z,1004.17
2018-10-19T08:38:51.792Z,1004.2
2018-10-19T08:40:01.639Z,1004.19
2018-10-19T08:41:11.815Z,1004.23
2018-10-19T08:42:22.443Z,1004.24
2018-10-19T08:43:32.506Z,1004.28
2018-10-19T08:44:42.639Z,1004.26
2018-10-19T08:45:52.220Z,1004.24
2018-10-19T08:47:02.348Z,1004.26
2018-10-19T08:48:13.012Z,1004.3
2018-10-19T08:49:23.095Z,1004.28
2018-10-19T08:50:33.386Z,1004.26
2018-10-19T08:51:43.493Z,1004.29
2018-10-19T08:52:53.613Z,1004.35
2018-10-19T08:54:04.065Z,1004.28
2018-10-19T08:55:14.228Z,1004.25
2018-10-19T08:56:24.449Z,1004.28
2018-10-19T08:57:34.272Z,1004.27
2018-10-19T08:58:44.532Z,1004.27
2018-10-19T08:59:54.705Z,1004.33
2018-10-19T09:01:05.317Z,1004.31
2018-10-19T09:02:15.136Z,1004.31
2018-10-19T09:03:25.251Z,1004.36
2018-10-19T09:04:36.273Z,1004.33
2018-10-19T09:05:46.582Z,1004.36
2018-10-19T09:06:56.740Z,1004.34
2018-10-19T09:08:07.742Z,1004.39
2018-10-19T09:09:17.841Z,1004.39
2018-10-19T09:10:27.977Z,1004.29
2018-10-19T09:11:38.063Z,1004.31
2018-10-19T09:12:48.666Z,1004.32
2018-10-19T09:13:58.881Z,1004.29
2018-10-19T09:15:09.011Z,1004.33
2018-10-19T09:16:19.332Z,1004.3
2018-10-19T09:17:29.157Z,1004.34
2018-10-19T09:18:39.069Z,1004.28
2018-10-19T09:19:48.771Z,1004.31
2018-10-19T09:20:58.923Z,1004.32
2018-10-19T09:22:09.397Z,1004.33
2018-10-19T09:23:19.464Z,1004.29
2018-10-19T09:24:29.274Z,1004.29
2018-10-19T09:25:39.341Z,1004.34
2018-10-19T09:26:49.427Z,1004.22
2018-10-19T09:27:59.570Z,1004.29
2018-10-19T09:29:09.939Z,1004.28
2018-10-19T09:30:20.489Z,1004.27
2018-10-19T09:31:30.676Z,1004.3
2018-10-19T09:32:40.800Z,1004.25
2018-10-19T09:33:50.350Z,1004.25
2018-10-19T09:35:00.486Z,1004.25
2018-10-19T09:36:11.261Z,1004.22
2018-10-19T09:37:22.680Z,1004.25
2018-10-19T09:38:32.756Z,1004.26
2018-10-19T09:39:42.568Z,1004.26
2018-10-19T09:40:52.732Z,1004.23
2018-10-19T09:42:03.655Z,1004.22
2018-10-19T09:43:14.530Z,1004.27
2018-10-19T09:44:24.639Z,1004.29
2018-10-19T09:45:34.745Z,1004.31
2018-10-19T09:46:44.986Z,1004.37
2018-10-19T09:47:55.701Z,1004.32
2018-10-19T09:49:08.664Z,1004.38
2018-10-19T09:50:19.219Z,1004.31
2018-10-19T09:51:29.333Z,1004.39
2018-10-19T09:52:39.454Z,1004.41
2018-10-19T09:53:49.560Z,1004.34
2018-10-19T09:54:59.461Z,1004.34
2018-10-19T09:56:09.559Z,1004.22
2018-10-19T09:57:20.322Z,1004.27
2018-10-19T09:58:30.436Z,1004.3
2018-10-19T09:59:40.526Z,1004.23
2018-10-19T10:00:50.619Z,1004.27
2018-10-19T10:02:01.601Z,1004.23
2018-10-19T10:03:12.404Z,1004.2
2018-10-19T10:04:22.901Z,1004.18
2018-10-19T10:05:32.986Z,1004.21
2018-10-19T10:06:43.079Z,1004.24
2018-10-19T10:07:53.241Z,1004.19
2018-10-19T10:09:04.266Z,1004.18
2018-10-19T10:10:14.984Z,1004.22
2018-10-19T10:11:25.115Z,1004.18
2018-10-19T10:12:35.206Z,1004.16
2018-10-19T10:13:45.290Z,1004.15
2018-10-19T10:14:55.420Z,1004.21
2018-10-19T10:16:06.528Z,1004.17
2018-10-19T10:17:16.345Z,1004.2
2018-10-19T10:18:26.431Z,1004.18
2018-10-19T10:19:36.504Z,1004.17
2018-10-19T10:20:46.639Z,1004.18
2018-10-19T10:21:56.583Z,1004.18
2018-10-19T10:23:07.000Z,1004.21
2018-10-19T10:24:17.116Z,1004.14
2018-10-19T10:25:26.955Z,1004.16
2018-10-19T10:26:37.024Z,1004.13
2018-10-19T10:27:47.171Z,1004.11
2018-10-19T10:28:57.036Z,1004.09
2018-10-19T10:30:08.620Z,1004.11
2018-10-19T10:31:18.700Z,1004.13
2018-10-19T10:32:28.557Z,1004.08
2018-10-19T10:33:38.719Z,1004.12
2018-10-19T10:34:48.816Z,1004.15
2018-10-19T10:35:58.906Z,1004.12
2018-10-19T10:37:08.858Z,1004.07
2018-10-19T10:38:19.437Z,1004.03
2018-10-19T10:39:29.317Z,1004.04
2018-10-19T10:40:39.146Z,1004
2018-10-19T10:41:49.257Z,1003.99
2018-10-19T10:42:59.069Z,1004.03
2018-10-19T10:44:09.999Z,1003.99
2018-10-19T10:45:20.086Z,1003.97
2018-10-19T10:46:29.922Z,1003.94
2018-10-19T10:47:40.010Z,1003.97
2018-10-19T10:48:50.096Z,1003.97
2018-10-19T10:50:01.679Z,1003.95
2018-10-19T10:51:11.585Z,1003.96
2018-10-19T10:52:21.413Z,1003.95
2018-10-19T10:53:31.501Z,1003.95
2018-10-19T10:54:41.588Z,1003.95
2018-10-19T10:55:51.673Z,1003.91
2018-10-19T10:57:02.549Z,1003.9
2018-10-19T10:58:12.512Z,1003.9
2018-10-19T10:59:22.642Z,1003.95
2018-10-19T11:00:32.707Z,1003.91
2018-10-19T11:01:42.825Z,1003.95
2018-10-19T11:02:52.696Z,1003.9
2018-10-19T11:04:02.825Z,1003.89
2018-10-19T11:05:13.439Z,1003.94
2018-10-19T11:06:23.507Z,1003.93
2018-10-19T11:07:33.806Z,1003.9
2018-10-19T11:08:45.196Z,1003.91
2018-10-19T11:09:55.011Z,1003.96
2018-10-19T11:11:05.479Z,1003.95
2018-10-19T11:12:15.561Z,1003.91
2018-10-19T11:13:25.634Z,1003.87
2018-10-19T11:14:35.704Z,1003.9
2018-10-19T11:15:45.866Z,1003.86
2018-10-19T11:16:56.017Z,1003.82
2018-10-19T11:18:06.724Z,1003.82
2018-10-19T11:19:16.625Z,1003.81
2018-10-19T11:20:26.501Z,1003.78
2018-10-19T11:21:36.684Z,1003.81
2018-10-19T11:22:46.749Z,1003.72
2018-10-19T11:23:56.852Z,1003.82
2018-10-19T11:25:06.966Z,1003.78
2018-10-19T11:26:17.149Z,1003.75
2018-10-19T11:27:27.263Z,1003.75
2018-10-19T11:28:37.335Z,1003.72
2018-10-19T11:29:47.447Z,1003.7
2018-10-19T11:30:57.310Z,1003.74
2018-10-19T11:32:07.849Z,1003.68
2018-10-19T11:33:17.666Z,1003.71
2018-10-19T11:34:27.849Z,1003.65
2018-10-19T11:35:37.685Z,1003.71
2018-10-19T11:36:47.770Z,1003.66
2018-10-19T11:37:58.063Z,1003.7
2018-10-19T11:39:08.266Z,1003.67
2018-10-19T11:40:18.208Z,1003.61
2018-10-19T11:41:28.303Z,1003.61
2018-10-19T11:42:37.843Z,1003.68
2018-10-19T11:43:47.966Z,1003.64
2018-10-19T11:44:58.033Z,1003.61
2018-10-19T11:46:09.498Z,1003.63
2018-10-19T11:47:19.942Z,1003.62
2018-10-19T11:48:30.029Z,1003.62
2018-10-19T11:49:40.588Z,1003.57
2018-10-19T11:50:50.688Z,1003.57
2018-10-19T11:52:00.392Z,1003.57
2018-10-19T11:53:10.112Z,1003.51
2018-10-19T11:54:20.215Z,1003.54
2018-10-19T11:55:30.290Z,1003.52
2018-10-19T11:56:40.410Z,1003.52
2018-10-19T11:57:50.498Z,1003.57
2018-10-19T11:59:03.804Z,1003.44
2018-10-19T12:00:13.888Z,1003.41
2018-10-19T12:01:24.059Z,1003.42
2018-10-19T12:02:33.879Z,1003.4
2018-10-19T12:03:44.092Z,1003.45
2018-10-19T12:04:54.174Z,1003.4
2018-10-19T12:06:04.251Z,1003.4
2018-10-19T12:07:14.224Z,1003.3
2018-10-19T12:08:23.894Z,1003.34
2018-10-19T12:09:33.981Z,1003.37
2018-10-19T12:10:44.279Z,1003.37
2018-10-19T12:11:54.958Z,1003.37
2018-10-19T12:13:04.824Z,1003.39
2018-10-19T12:14:15.117Z,1003.39
2018-10-19T12:15:25.202Z,1003.35
2018-10-19T12:16:35.403Z,1003.34
2018-10-19T12:17:46.030Z,1003.38
2018-10-19T12:18:56.166Z,1003.32
2018-10-19T12:20:07.015Z,1003.32
2018-10-19T12:21:16.858Z,1003.32
2018-10-19T12:22:27.431Z,1003.33
2018-10-19T12:23:37.513Z,1003.31
2018-10-19T12:24:47.385Z,1003.34
2018-10-19T12:25:57.395Z,1003.33
2018-10-19T12:27:07.898Z,1003.27
2018-10-19T12:28:18.361Z,1003.3
2018-10-19T12:29:28.452Z,1003.31
2018-10-19T12:30:38.347Z,1003.24
2018-10-19T12:31:48.200Z,1003.21
2018-10-19T12:32:58.327Z,1003.26
2018-10-19T12:34:08.723Z,1003.23
2018-10-19T12:35:18.682Z,1003.23
2018-10-19T12:36:29.101Z,1003.26
2018-10-19T12:37:39.198Z,1003.22
2018-10-19T12:38:49.298Z,1003.19
2018-10-19T12:39:59.561Z,1003.12
2018-10-19T12:41:09.736Z,1003.21
2018-10-19T12:42:20.514Z,1003.17
2018-10-19T12:43:30.608Z,1003.19
2018-10-19T12:44:40.713Z,1003.21
2018-10-19T12:45:50.795Z,1003.21
2018-10-19T12:47:03.822Z,1003.17
2018-10-19T12:48:14.008Z,1003.2
2018-10-19T12:49:23.835Z,1003.2
2018-10-19T12:50:33.387Z,1003.16
2018-10-19T12:51:43.443Z,1003.19
2018-10-19T12:52:53.531Z,1003.15
2018-10-19T12:54:04.288Z,1003.13
2018-10-19T12:55:14.510Z,1003.17
2018-10-19T12:56:24.572Z,1003.17
2018-10-19T12:57:34.441Z,1003.15
2018-10-19T12:58:44.928Z,1003.13
2018-10-19T12:59:54.801Z,1003.14
2018-10-19T13:01:06.512Z,1003.15
2018-10-19T13:02:17.124Z,1003.16
2018-10-19T13:03:27.239Z,1003.11
2018-10-19T13:04:37.842Z,1003.16
2018-10-19T13:05:47.700Z,1003.11
2018-10-19T13:06:57.854Z,1003.11
2018-10-19T13:08:08.313Z,1003.1
2018-10-19T13:09:18.529Z,1003.05
2018-10-19T13:10:28.727Z,1003.08
2018-10-19T13:11:38.878Z,1003.05
2018-10-19T13:12:48.720Z,1003.08
2018-10-19T13:13:58.997Z,1003.06
2018-10-19T13:15:08.878Z,1003.05
2018-10-19T13:16:19.516Z,1003.05
2018-10-19T13:17:29.870Z,1003.05
2018-10-19T13:18:39.986Z,1003.09
2018-10-19T13:19:50.080Z,1003.07
2018-10-19T13:21:00.373Z,1003.08
2018-10-19T13:22:10.816Z,1003.09
2018-10-19T13:23:20.701Z,1003.05
2018-10-19T13:24:30.906Z,1003.04
2018-10-19T13:25:40.989Z,1003.05
2018-10-19T13:26:51.101Z,1003.03
2018-10-19T13:28:01.565Z,1003.05
2018-10-19T13:29:11.736Z,1003.05
2018-10-19T13:30:21.855Z,1003.03
2018-10-19T13:31:31.693Z,1003.1
2018-10-19T13:32:41.824Z,1003.17
2018-10-19T13:33:51.928Z,1003.09
2018-10-19T13:35:02.035Z,1003.11
2018-10-19T13:36:11.912Z,1003.09
2018-10-19T13:37:22.285Z,1003.08
2018-10-19T13:38:32.108Z,1003.1
2018-10-19T13:39:42.235Z,1003.05
2018-10-19T13:40:52.126Z,1003.08
2018-10-19T13:42:02.431Z,1003.06
2018-10-19T13:43:12.635Z,1003.03
2018-10-19T13:44:22.725Z,1003.04
2018-10-19T13:45:32.849Z,1003.08
2018-10-19T13:46:43.171Z,1003.09
2018-10-19T13:47:53.020Z,1003.08
2018-10-19T13:49:06.032Z,1003.07
2018-10-19T13:50:15.889Z,1003.07
2018-10-19T13:51:25.982Z,1003.09
2018-10-19T13:52:36.181Z,1003.07
2018-10-19T13:53:46.293Z,1003.06
2018-10-19T13:54:56.400Z,1003.07
2018-10-19T13:56:06.519Z,1003.06
2018-10-19T13:57:16.771Z,1003.04
2018-10-19T13:58:26.429Z,1003.07
2018-10-19T13:59:37.322Z,1003.06
2018-10-19T14:00:47.153Z,1003.07
2018-10-19T14:01:57.493Z,1003.03
2018-10-19T14:03:07.629Z,1003.04
2018-10-19T14:04:18.118Z,1003.01
2018-10-19T14:05:28.128Z,1003.04
2018-10-19T14:06:39.549Z,1003.01
2018-10-19T14:07:49.366Z,1003.02
2018-10-19T14:08:59.649Z,1003.05
2018-10-19T14:10:11.459Z,1003.06
2018-10-19T14:11:21.539Z,1003.05
2018-10-19T14:12:31.353Z,1003.07
2018-10-19T14:13:41.436Z,1003.09
2018-10-19T14:14:51.253Z,1003.06
2018-10-19T14:16:01.163Z,1003
2018-10-19T14:17:11.579Z,1003.04
2018-10-19T14:18:21.865Z,1003.06
2018-10-19T14:19:32.023Z,1003.05
2018-10-19T14:20:42.126Z,1003.03
2018-10-19T14:21:51.936Z,1003.01
2018-10-19T14:23:02.065Z,1003.01
2018-10-19T14:24:12.223Z,1003.01
2018-10-19T14:25:22.351Z,1003.04
2018-10-19T14:26:32.480Z,1003.01
2018-10-19T14:27:42.556Z,1003.02
2018-10-19T14:28:52.385Z,1003.04
2018-10-19T14:30:04.637Z,1003.05
2018-10-19T14:31:14.708Z,1003.11
2018-10-19T14:32:24.801Z,1003.09
2018-10-19T14:33:34.716Z,1003.05
2018-10-19T14:34:45.514Z,1003.08
2018-10-19T14:35:55.364Z,1003.06
2018-10-19T14:37:05.647Z,1003.07
2018-10-19T14:38:15.870Z,1003.06
2018-10-19T14:39:25.478Z,1003.06
2018-10-19T14:40:35.574Z,1003.08
2018-10-19T14:41:45.682Z,1003.06
2018-10-19T14:42:55.643Z,1003.06