createdAt,value
2022-11-25T22:13:13.330Z,258.1
2022-11-25T22:14:14.604Z,213.6
2022-11-25T22:15:14.245Z,196.3
2022-11-25T22:16:14.386Z,187.6
2022-11-25T22:17:14.359Z,185.9
2022-11-25T22:18:14.205Z,183.7
2022-11-25T22:19:14.280Z,185.1
2022-11-25T22:20:14.184Z,186.8
2022-11-25T22:21:14.246Z,187.7
2022-11-25T22:22:14.156Z,191.0
2022-11-25T22:23:14.251Z,192.8
2022-11-25T22:24:14.136Z,196.9
2022-11-25T22:25:14.194Z,200.0
2022-11-25T22:26:14.095Z,202.6
2022-11-25T22:27:14.372Z,207.0
2022-11-25T22:28:14.084Z,211.4
2022-11-25T22:29:14.149Z,215.7
2022-11-25T22:30:14.052Z,219.7
2022-11-25T22:31:14.221Z,223.8
2022-11-25T22:32:14.106Z,225.7
2022-11-25T22:33:14.186Z,229.3
2022-11-25T22:34:14.002Z,233.5
2022-11-25T22:35:14.072Z,236.7
2022-11-25T22:36:13.968Z,240.4
2022-11-25T22:37:14.034Z,243.8
2022-11-25T22:38:13.978Z,246.9
2022-11-25T22:39:14.076Z,250.3
2022-11-25T22:40:13.910Z,252.6
2022-11-25T22:41:13.981Z,256.5
2022-11-25T22:42:13.903Z,259.7
2022-11-25T22:43:14.174Z,261.4
2022-11-25T22:44:13.873Z,264.7
2022-11-25T22:45:13.934Z,267.1
2022-11-25T22:46:13.954Z,270.1
2022-11-25T22:47:13.908Z,273.0
2022-11-25T22:48:13.817Z,275.3
2022-11-25T22:49:13.875Z,277.4
2022-11-25T22:50:13.798Z,280.9
2022-11-25T22:51:13.901Z,283.8
2022-11-25T22:52:13.762Z,285.8
2022-11-25T22:53:13.813Z,288.0
2022-11-25T22:54:13.722Z,290.0
2022-11-25T22:55:14.057Z,292.9
2022-11-25T22:56:13.703Z,295.0
2022-11-25T22:57:13.754Z,295.8
2022-11-25T22:58:13.670Z,299.0
2022-11-25T22:59:13.762Z,302.2
2022-11-25T23:00:25.993Z,303.9
2022-11-25T23:01:13.753Z,305.9
2022-11-25T23:02:13.656Z,307.0
2022-11-25T23:03:13.698Z,311.1
2022-11-25T23:04:13.608Z,312.5
2022-11-25T23:05:13.650Z,313.4
2022-11-25T23:06:13.581Z,315.8
2022-11-25T23:07:13.702Z,319.2
2022-11-25T23:08:13.553Z,322.3
2022-11-25T23:09:13.604Z,324.5
2022-11-25T23:10:13.514Z,326.4
2022-11-25T23:11:13.578Z,327.1
2022-11-25T23:12:13.494Z,330.0
2022-11-25T23:13:13.545Z,330.3
2022-11-25T23:14:13.456Z,333.7
2022-11-25T23:15:13.556Z,335.7
2022-11-25T23:16:13.470Z,337.4
2022-11-25T23:17:19.454Z,339.9
2022-11-25T23:18:13.506Z,340.9
2022-11-25T23:19:13.392Z,342.0
2022-11-25T23:20:13.461Z,345.2
2022-11-25T23:21:13.363Z,344.5
2022-11-25T23:22:13.436Z,346.3
2022-11-25T23:23:13.343Z,348.8
2022-11-25T23:24:13.412Z,349.2
2022-11-25T23:25:13.307Z,352.5
2022-11-25T23:26:13.384Z,355.6
2022-11-25T23:27:13.298Z,357.1
2022-11-25T23:28:13.346Z,356.7
2022-11-25T23:29:13.273Z,357.9
2022-11-25T23:30:13.344Z,359.8
2022-11-25T23:31:13.281Z,361.0
2022-11-25T23:32:13.313Z,363.8
2022-11-25T23:33:13.217Z,367.0
2022-11-25T23:34:13.309Z,367.0
2022-11-25T23:35:13.190Z,368.3
2022-11-25T23:36:13.253Z,367.8
2022-11-25T23:37:13.159Z,371.2
2022-11-25T23:38:13.233Z,372.4
2022-11-25T23:39:13.132Z,372.0
2022-11-25T23:40:13.199Z,375.4
2022-11-25T23:41:13.097Z,376.2
2022-11-25T23:42:13.179Z,380.8
2022-11-25T23:43:13.088Z,381.9
2022-11-25T23:44:13.169Z,383.2
2022-11-25T23:45:13.055Z,382.3
2022-11-25T23:46:13.243Z,383.9
2022-11-25T23:47:13.026Z,385.8
2022-11-25T23:48:13.090Z,389.4
2022-11-25T23:49:12.991Z,390.8
2022-11-25T23:50:13.070Z,393.1
2022-11-25T23:51:12.976Z,392.8
2022-11-25T23:52:13.288Z,395.6
2022-11-25T23:53:12.933Z,393.1
2022-11-25T23:54:13.136Z,394.9
2022-11-25T23:55:12.928Z,398.0
2022-11-25T23:56:13.035Z,399.4
2022-11-25T23:57:12.887Z,399.8
2022-11-25T23:58:12.979Z,400.6
2022-11-25T23:59:12.877Z,398.9
