createdAt,value
2022-11-01T00:19:34.099Z,1.70
2022-11-01T00:23:04.507Z,1.75
2022-11-01T00:26:31.412Z,1.55
2022-11-01T00:30:01.579Z,1.73
2022-11-01T00:33:25.727Z,1.75
2022-11-01T00:37:01.925Z,1.50
2022-11-01T00:52:50.136Z,1.50
2022-11-01T01:24:40.080Z,1.50
2022-11-01T02:28:51.407Z,1.48
2022-11-01T02:32:21.440Z,1.70
2022-11-01T02:35:33.473Z,1.70
2022-11-01T02:38:51.503Z,1.90
2022-11-01T02:42:09.042Z,1.50
2022-11-01T02:45:15.073Z,1.80
2022-11-01T02:48:27.102Z,1.60
2022-11-01T02:51:33.632Z,1.60
2022-11-01T02:54:51.168Z,1.50
2022-11-01T02:57:57.697Z,1.58
2022-11-01T03:01:03.762Z,1.67
2022-11-01T03:04:15.248Z,1.60
2022-11-01T03:07:21.278Z,1.60
2022-11-01T03:10:28.798Z,1.70
2022-11-01T03:13:46.825Z,1.48
2022-11-01T03:16:53.843Z,1.35
2022-11-01T03:20:04.897Z,1.60
2022-11-01T03:23:11.902Z,1.50
2022-11-01T03:26:15.462Z,1.60
2022-11-01T03:29:22.968Z,1.60
2022-11-01T03:32:34.994Z,1.95
2022-11-01T03:36:14.911Z,1.65
2022-11-01T03:39:39.593Z,1.40
2022-11-01T03:43:09.625Z,1.63
2022-11-01T03:46:33.650Z,2.22
2022-11-01T03:50:03.679Z,1.58
2022-11-01T03:53:41.183Z,1.40
2022-11-01T03:57:15.127Z,1.48
2022-11-01T04:00:35.254Z,2.10
2022-11-01T04:04:03.819Z,1.60
2022-11-01T04:07:27.846Z,1.50
2022-11-01T04:11:09.886Z,1.70
2022-11-01T04:14:33.912Z,1.38
2022-11-01T04:18:03.944Z,1.70
2022-11-01T04:21:33.971Z,1.50
2022-11-01T04:25:04.003Z,1.50
2022-11-01T04:28:41.532Z,1.67
2022-11-01T04:32:16.063Z,1.65
2022-11-01T04:35:40.095Z,1.60
2022-11-01T04:39:22.125Z,2.55
2022-11-01T04:42:46.153Z,1.42
2022-11-01T04:46:28.185Z,1.60
2022-11-01T04:49:52.210Z,1.83
2022-11-01T04:53:17.760Z,1.60
2022-11-01T04:56:46.270Z,1.52
2022-11-01T05:00:16.301Z,1.50
2022-11-01T05:03:41.871Z,1.55
2022-11-01T05:07:16.360Z,1.67
2022-11-01T05:10:22.384Z,1.70
2022-11-01T05:13:29.973Z,2.35
2022-11-01T05:16:36.009Z,1.52
2022-11-01T05:19:48.039Z,1.73
2022-11-01T05:22:54.069Z,1.73
2022-11-01T05:26:02.432Z,1.70
2022-11-01T05:29:09.178Z,1.50
2022-11-01T05:32:24.158Z,1.50
2022-11-01T05:35:32.531Z,1.73
2022-11-01T05:38:36.213Z,1.58
2022-11-01T05:41:40.647Z,1.60
2022-11-01T05:44:50.599Z,2.80
2022-11-01T05:47:56.629Z,1.50
2022-11-01T05:51:14.660Z,1.27
2022-11-01T05:54:18.358Z,1.48
2022-11-01T05:57:24.388Z,1.67
2022-11-01T06:00:28.817Z,1.58
2022-11-01T06:03:34.857Z,1.60
2022-11-01T06:06:42.471Z,1.30
2022-11-01T06:09:48.500Z,1.83
2022-11-01T06:12:54.529Z,1.63
2022-11-01T06:16:02.914Z,1.60
2022-11-01T06:19:08.942Z,1.67
2022-11-01T06:22:20.547Z,1.42
2022-11-01T06:25:24.645Z,1.80
2022-11-01T06:28:51.051Z,1.70
2022-11-01T07:01:51.466Z,1.75
2022-11-01T07:05:21.396Z,1.65
2022-11-01T07:12:22.429Z,1.80
2022-11-01T07:15:52.309Z,1.50
2022-11-01T07:19:28.343Z,1.35
2022-11-01T07:23:04.637Z,1.55
2022-11-01T07:26:40.408Z,2.75
2022-11-01T07:33:52.472Z,1.40
2022-11-01T07:44:28.567Z,1.40
2022-11-01T07:47:58.593Z,1.58
2022-11-01T07:51:34.625Z,2.08
2022-11-01T07:55:16.656Z,1.50
2022-11-01T08:12:52.804Z,1.48
2022-11-01T08:16:16.833Z,1.30
2022-11-01T08:19:52.866Z,1.50
2022-11-01T08:23:28.136Z,1.58
2022-11-01T08:27:04.924Z,1.20
2022-11-01T08:34:22.986Z,1.40
2022-11-01T08:37:59.044Z,1.33
2022-11-01T08:41:29.050Z,1.30
2022-11-01T08:44:59.076Z,1.45
2022-11-01T08:55:28.474Z,1.48
2022-11-01T09:02:23.362Z,1.50
2022-11-01T09:05:53.261Z,1.30
2022-11-01T09:09:41.292Z,1.25
2022-11-01T10:14:17.833Z,1.23
2022-11-01T10:17:52.343Z,1.13
2022-11-01T10:21:17.893Z,1.15
2022-11-01T10:24:57.037Z,1.60
2022-11-01T10:28:33.070Z,1.85
2022-11-01T10:31:59.978Z,1.27
2022-11-01T10:35:24.011Z,1.20
2022-11-01T10:42:57.209Z,0.90
2022-11-01T10:46:30.105Z,1.00
2022-11-01T10:50:05.917Z,1.10
2022-11-01T10:57:12.201Z,1.25
2022-11-01T11:00:57.419Z,1.30
2022-11-01T11:33:02.052Z,1.20
2022-11-01T11:36:37.555Z,1.08
2022-11-01T11:40:14.076Z,1.00
2022-11-01T11:44:01.610Z,0.90
2022-11-01T11:47:39.828Z,1.10
2022-11-01T11:51:01.676Z,1.30
2022-11-01T11:54:30.892Z,1.00
2022-11-01T11:57:37.740Z,0.93
2022-11-01T12:00:49.772Z,0.90
2022-11-01T12:04:01.802Z,1.02
2022-11-01T12:07:13.851Z,0.98
2022-11-01T12:10:19.869Z,0.80
2022-11-01T12:13:43.897Z,1.20
2022-11-01T12:16:49.926Z,0.80
2022-11-01T12:20:02.143Z,1.00
2022-11-01T12:23:20.169Z,0.93
2022-11-01T12:26:44.202Z,1.10
2022-11-01T12:29:56.232Z,0.95
2022-11-01T12:33:08.305Z,1.23
2022-11-01T12:36:14.296Z,0.85
2022-11-01T12:39:32.329Z,0.80
2022-11-01T12:42:44.050Z,0.88
2022-11-01T12:46:02.405Z,1.00
2022-11-01T12:49:14.436Z,0.93
2022-11-01T12:52:26.468Z,0.82
2022-11-01T12:55:50.505Z,2.47
2022-11-01T12:59:02.536Z,1.25
2022-11-01T13:02:14.660Z,1.70
2022-11-01T13:05:26.600Z,1.60
2022-11-01T13:08:44.635Z,1.20
2022-11-01T13:12:02.668Z,1.10
2022-11-01T13:15:28.297Z,0.80
2022-11-01T13:18:38.735Z,0.80
2022-11-01T13:21:56.765Z,1.00
2022-11-01T13:25:08.798Z,0.85
2022-11-01T13:31:38.887Z,1.05
2022-11-01T13:35:02.893Z,0.73
2022-11-01T13:38:14.918Z,0.90
2022-11-01T13:41:32.947Z,1.05
2022-11-01T13:44:50.977Z,0.80
2022-11-01T13:48:15.009Z,1.92
2022-11-01T13:51:38.726Z,0.90
2022-11-01T13:54:51.061Z,0.90
2022-11-01T13:58:03.291Z,1.10
2022-11-01T14:01:38.917Z,0.95
2022-11-01T14:05:03.157Z,1.10
2022-11-01T14:08:38.876Z,0.75
2022-11-01T14:12:09.219Z,0.70
2022-11-01T14:15:37.904Z,1.17
2022-11-01T14:23:09.318Z,0.70
2022-11-01T14:41:45.481Z,0.85
2022-11-01T14:45:03.198Z,0.60
2022-11-01T14:48:45.540Z,1.08
2022-11-01T15:00:15.639Z,0.80
2022-11-01T15:11:39.742Z,1.00
2022-11-01T15:15:15.778Z,0.77
2022-11-01T15:22:51.861Z,0.88
2022-11-01T15:26:27.897Z,0.60
2022-11-01T16:58:50.542Z,0.70
2022-11-01T17:42:56.969Z,0.90
2022-11-01T17:46:21.003Z,0.93
2022-11-01T17:49:52.950Z,0.80
2022-11-01T17:53:21.062Z,0.82
2022-11-01T17:56:51.394Z,0.80
2022-11-01T18:00:27.130Z,1.00
2022-11-01T18:03:53.074Z,0.93
2022-11-01T18:07:21.198Z,1.02
2022-11-01T18:11:09.230Z,0.68
2022-11-01T18:14:39.314Z,0.80
2022-11-01T18:18:33.312Z,0.90
2022-11-01T18:22:03.347Z,0.70
2022-11-01T18:25:39.375Z,0.80
2022-11-01T18:29:09.406Z,0.70
2022-11-01T18:32:51.439Z,0.70
2022-11-01T18:36:33.488Z,1.00
2022-11-01T18:40:09.514Z,0.65
2022-11-01T18:43:51.547Z,1.10
2022-11-01T18:47:39.585Z,0.57
2022-11-01T18:51:09.613Z,1.08
2022-11-01T18:54:57.647Z,1.33
2022-11-01T18:58:12.302Z,1.08
2022-11-01T19:01:47.706Z,0.90
2022-11-01T19:05:15.743Z,1.15
2022-11-01T19:08:47.643Z,1.00
2022-11-01T19:12:25.484Z,0.98
2022-11-01T19:15:57.837Z,0.90
2022-11-01T19:19:21.877Z,0.70
2022-11-01T19:23:09.916Z,1.35
2022-11-01T19:26:33.948Z,1.10
2022-11-01T19:30:15.990Z,0.70
2022-11-01T19:33:52.021Z,1.17
2022-11-01T19:37:16.071Z,0.65
2022-11-01T19:40:46.083Z,0.98
2022-11-01T19:44:10.112Z,0.85
2022-11-01T19:47:53.975Z,0.70
2022-11-01T20:16:18.216Z,1.05
2022-11-01T20:19:59.832Z,0.80
2022-11-01T20:23:42.281Z,0.75
2022-11-01T20:27:12.308Z,0.77
2022-11-01T20:31:30.358Z,0.65
2022-11-01T20:35:06.392Z,0.73
2022-11-01T20:38:54.021Z,0.77
2022-11-01T20:42:24.452Z,1.17
2022-11-01T20:46:42.502Z,0.80
2022-11-01T20:50:36.530Z,0.80
2022-11-01T20:53:48.557Z,0.68
2022-11-01T20:56:54.585Z,1.02
2022-11-01T21:00:00.623Z,0.70
2022-11-01T21:03:12.263Z,0.75
2022-11-01T21:06:18.673Z,0.73
2022-11-01T21:09:30.700Z,0.65
2022-11-01T21:13:06.740Z,0.90
2022-11-01T21:16:12.755Z,1.02
2022-11-01T21:19:42.787Z,0.75
2022-11-01T21:22:48.814Z,0.60
2022-11-01T21:25:54.474Z,0.75
2022-11-01T21:29:00.503Z,0.80
2022-11-01T21:32:06.894Z,1.10
2022-11-01T21:35:18.918Z,0.93
2022-11-01T21:38:24.943Z,1.17
2022-11-01T21:42:12.629Z,0.65
2022-11-01T21:45:52.320Z,0.70
2022-11-01T21:49:18.689Z,0.60
2022-11-01T21:52:56.582Z,0.80
2022-11-01T21:56:24.754Z,0.90
2022-11-01T21:59:52.739Z,0.57
2022-11-01T22:03:18.812Z,0.80
2022-11-01T22:06:48.845Z,0.60
2022-11-01T22:10:30.880Z,1.27
2022-11-01T22:14:18.922Z,1.10
2022-11-01T22:17:48.945Z,1.10
2022-11-01T22:21:12.978Z,0.63
2022-11-01T22:24:37.015Z,0.80
2022-11-01T22:28:19.051Z,0.60
2022-11-01T22:31:49.103Z,0.77
2022-11-01T22:35:19.135Z,0.57
2022-11-01T22:38:51.002Z,0.50
2022-11-01T22:42:25.200Z,0.60
2022-11-01T22:45:57.089Z,0.80
2022-11-01T22:49:25.270Z,0.65
2022-11-01T22:53:07.301Z,0.73
2022-11-01T22:56:37.330Z,0.75
2022-11-01T23:00:03.321Z,0.60
2022-11-01T23:03:43.399Z,0.80
2022-11-01T23:07:19.431Z,0.60
2022-11-01T23:11:03.333Z,0.80
2022-11-01T23:14:43.495Z,0.80
2022-11-01T23:18:19.526Z,0.73
2022-11-01T23:21:55.262Z,0.60
2022-11-01T23:25:25.597Z,0.60
2022-11-01T23:29:19.635Z,0.70
2022-11-01T23:32:49.662Z,0.73
2022-11-01T23:36:13.693Z,0.90
2022-11-01T23:39:49.729Z,0.70
2022-11-01T23:43:13.764Z,0.63
2022-11-01T23:46:43.789Z,0.70
2022-11-01T23:50:02.008Z,0.60
2022-11-01T23:53:20.036Z,0.60
2022-11-01T23:56:32.060Z,0.65
2022-11-01T23:59:44.090Z,0.70
