createdAt,value
2018-12-27T00:04:28.592Z,37.73
2018-12-27T00:09:31.425Z,41.40
2018-12-27T00:14:34.257Z,44.43
2018-12-27T00:19:56.610Z,43.37
2018-12-27T00:25:20.497Z,35.60
2018-12-27T00:30:43.126Z,41.57
2018-12-27T00:42:04.856Z,36.43
2018-12-27T00:47:07.702Z,34.00
2018-12-27T00:52:30.396Z,29.97
2018-12-27T00:57:52.723Z,26.57
2018-12-27T01:03:27.786Z,30.30
2018-12-27T01:08:20.064Z,23.63
2018-12-27T01:24:47.414Z,24.83
2018-12-27T01:30:09.735Z,21.63
2018-12-27T01:35:31.911Z,21.27
2018-12-27T01:40:54.221Z,17.73
2018-12-27T01:46:09.388Z,18.80
2018-12-27T02:03:15.878Z,22.50
2018-12-27T02:08:38.406Z,24.27
2018-12-27T02:13:41.239Z,16.80
2018-12-27T02:19:03.704Z,18.67
2018-12-27T02:24:26.047Z,17.07
2018-12-27T02:29:28.856Z,17.03
2018-12-27T02:34:31.691Z,19.77
2018-12-27T02:39:53.878Z,21.33
2018-12-27T02:45:10.699Z,19.47
2018-12-27T02:50:33.026Z,20.63
2018-12-27T03:01:33.478Z,21.90
2018-12-27T03:06:55.707Z,16.67
2018-12-27T03:18:07.835Z,19.27
2018-12-27T03:23:30.122Z,19.23
2018-12-27T03:28:32.997Z,16.17
2018-12-27T03:33:35.642Z,16.90
2018-12-27T03:38:57.981Z,16.47
2018-12-27T03:44:13.863Z,16.40
2018-12-27T03:49:36.171Z,18.43
2018-12-27T03:54:58.867Z,16.20
2018-12-27T04:00:21.203Z,16.30
2018-12-27T04:05:43.585Z,17.43
2018-12-27T04:11:05.952Z,15.17
2018-12-27T04:16:28.112Z,13.53
2018-12-27T04:21:50.423Z,16.20
2018-12-27T04:27:12.589Z,13.17
2018-12-27T04:32:35.109Z,15.80
2018-12-27T04:37:57.506Z,15.90
2018-12-27T04:43:20.535Z,14.97
2018-12-27T04:48:35.609Z,16.87
2018-12-27T04:53:57.906Z,15.43
2018-12-27T04:59:20.386Z,13.37
2018-12-27T05:04:42.656Z,20.30
2018-12-27T05:15:49.824Z,13.00
2018-12-27T05:21:01.619Z,16.87
2018-12-27T05:26:04.455Z,15.73
2018-12-27T05:43:22.485Z,13.17
2018-12-27T05:48:38.207Z,15.33
2018-12-27T05:54:00.523Z,16.80
2018-12-27T05:59:22.820Z,13.07
2018-12-27T06:04:45.583Z,14.83
2018-12-27T06:09:48.504Z,14.13
2018-12-27T06:14:51.397Z,10.20
2018-12-27T06:25:57.526Z,15.07
2018-12-27T06:31:40.410Z,13.07
2018-12-27T06:36:44.636Z,16.13
2018-12-27T06:42:08.045Z,16.87
2018-12-27T06:47:25.345Z,13.73
2018-12-27T06:52:30.352Z,19.87
2018-12-27T06:57:54.263Z,14.90
2018-12-27T07:03:17.606Z,16.30
2018-12-27T07:08:40.707Z,14.50
2018-12-27T07:14:03.892Z,18.73
2018-12-27T07:19:26.976Z,16.60
2018-12-27T07:24:52.766Z,15.10
2018-12-27T07:29:57.058Z,17.23
2018-12-27T07:35:20.106Z,13.20
2018-12-27T07:40:44.198Z,16.53
2018-12-27T07:46:00.933Z,17.20
2018-12-27T07:51:43.858Z,14.53
2018-12-27T07:57:25.097Z,11.73
2018-12-27T08:02:35.108Z,15.23
2018-12-27T08:07:58.529Z,12.93
2018-12-27T08:13:56.320Z,15.53
2018-12-27T08:24:38.658Z,12.43
2018-12-27T08:35:26.598Z,15.90
2018-12-27T08:40:31.597Z,15.80
2018-12-27T08:45:37.249Z,13.20
2018-12-27T08:51:00.808Z,17.70
2018-12-27T08:56:24.360Z,13.47
2018-12-27T09:01:50.691Z,13.90
2018-12-27T09:07:14.093Z,14.87
2018-12-27T09:18:49.228Z,24.63
2018-12-27T09:35:26.131Z,15.60
2018-12-27T09:40:44.240Z,17.90
2018-12-27T09:46:00.445Z,11.60
2018-12-27T09:51:04.550Z,13.83
2018-12-27T09:56:08.929Z,11.70
2018-12-27T10:01:15.858Z,14.20
2018-12-27T10:06:39.825Z,9.57
2018-12-27T10:12:03.464Z,14.03
2018-12-27T10:17:26.933Z,12.00
2018-12-27T10:22:32.633Z,14.30
2018-12-27T10:28:15.780Z,13.83
2018-12-27T10:33:38.882Z,15.40
2018-12-27T10:38:43.280Z,15.20
2018-12-27T10:44:06.743Z,12.37
2018-12-27T10:49:29.601Z,13.60
2018-12-27T10:54:53.226Z,17.43
2018-12-27T11:00:17.101Z,15.00
2018-12-27T11:05:40.517Z,15.37
2018-12-27T11:11:04.462Z,11.83
2018-12-27T11:16:10.635Z,13.63
2018-12-27T11:21:14.512Z,14.87
2018-12-27T11:37:47.418Z,12.93
2018-12-27T11:43:10.988Z,27.03
2018-12-27T11:48:27.073Z,12.13
2018-12-27T11:53:50.535Z,12.27
2018-12-27T11:59:13.705Z,16.00
2018-12-27T12:04:36.806Z,13.43
2018-12-27T12:15:42.804Z,18.23
2018-12-27T12:21:09.277Z,14.00
2018-12-27T12:26:13.507Z,13.23
2018-12-27T12:31:38.052Z,15.20
2018-12-27T12:37:01.332Z,12.50
2018-12-27T12:47:47.268Z,13.93
2018-12-27T12:53:11.437Z,15.63
2018-12-27T12:58:35.001Z,12.23
2018-12-27T13:03:58.476Z,12.20
2018-12-27T13:09:22.763Z,12.70
2018-12-27T13:14:46.008Z,16.40
2018-12-27T13:20:09.315Z,15.90
2018-12-27T13:25:32.612Z,16.40
2018-12-27T13:30:55.831Z,13.37
2018-12-27T13:36:25.301Z,20.67
2018-12-27T13:41:44.707Z,16.30
2018-12-27T13:47:00.696Z,14.17
2018-12-27T13:58:07.019Z,17.20
2018-12-27T14:03:11.548Z,11.33
2018-12-27T14:08:35.165Z,12.90
2018-12-27T14:13:58.930Z,18.30
2018-12-27T14:19:22.855Z,13.50
2018-12-27T14:24:48.786Z,13.97
2018-12-27T14:30:13.355Z,16.37
2018-12-27T14:35:38.189Z,16.43
2018-12-27T14:46:14.848Z,15.97
2018-12-27T14:51:41.181Z,11.13
2018-12-27T14:57:04.450Z,14.63
2018-12-27T15:02:28.235Z,14.47
2018-12-27T15:07:53.714Z,12.47
2018-12-27T15:18:50.111Z,15.03
2018-12-27T15:34:47.597Z,13.97
2018-12-27T15:40:10.840Z,12.43
2018-12-27T15:45:27.170Z,12.77
2018-12-27T15:50:50.975Z,12.97
2018-12-27T15:56:17.168Z,14.90
2018-12-27T16:01:40.591Z,12.53
2018-12-27T16:07:04.200Z,13.30
2018-12-27T16:12:28.315Z,13.27
2018-12-27T16:18:11.229Z,14.93
2018-12-27T16:23:35.532Z,9.17
2018-12-27T16:28:58.705Z,10.70
2018-12-27T16:34:23.519Z,15.43
2018-12-27T16:39:46.767Z,12.80
2018-12-27T16:45:03.895Z,12.30
2018-12-27T16:50:27.843Z,10.27
2018-12-27T16:55:51.771Z,15.40
2018-12-27T17:01:17.380Z,11.70
2018-12-27T17:06:40.911Z,11.63
2018-12-27T17:12:04.466Z,7.23
2018-12-27T17:17:30.010Z,11.37
2018-12-27T17:22:53.490Z,10.90
2018-12-27T17:28:17.237Z,10.40
2018-12-27T17:33:40.312Z,12.70
2018-12-27T17:39:24.434Z,9.10
2018-12-27T17:44:48.280Z,13.57
2018-12-27T17:50:31.366Z,13.77
2018-12-27T17:55:55.587Z,10.03
2018-12-27T18:01:19.606Z,12.80
2018-12-27T18:12:12.357Z,13.80
2018-12-27T18:17:35.773Z,14.00
2018-12-27T18:23:21.104Z,13.73
2018-12-27T18:28:25.282Z,14.03
2018-12-27T18:33:49.096Z,10.50
2018-12-27T18:39:13.066Z,13.33
2018-12-27T18:44:38.063Z,9.37
2018-12-27T18:50:01.817Z,8.47
2018-12-27T18:55:25.323Z,11.93
2018-12-27T19:00:48.489Z,12.63
2018-12-27T19:06:12.354Z,12.63
2018-12-27T19:12:14.224Z,10.10
2018-12-27T19:18:30.392Z,12.80
2018-12-27T19:23:41.533Z,10.00
2018-12-27T19:34:45.546Z,11.00
2018-12-27T19:40:11.800Z,10.87
2018-12-27T19:45:16.158Z,10.03
2018-12-27T19:50:39.634Z,10.77
2018-12-27T19:55:44.470Z,13.47
2018-12-27T20:00:49.160Z,13.30
2018-12-27T20:06:12.991Z,11.30
2018-12-27T20:11:36.378Z,11.90
2018-12-27T20:17:00.123Z,10.10
2018-12-27T20:22:23.851Z,11.00
2018-12-27T20:27:47.308Z,14.10
2018-12-27T20:33:11.565Z,12.67
2018-12-27T20:38:35.328Z,15.10
2018-12-27T20:43:58.626Z,14.50
2018-12-27T20:49:15.999Z,13.97
2018-12-27T20:54:39.679Z,10.87
2018-12-27T20:59:44.331Z,11.47
2018-12-27T21:04:48.696Z,10.13
2018-12-27T21:09:52.865Z,14.03
2018-12-27T21:15:16.624Z,12.23
2018-12-27T21:20:40.743Z,13.63
2018-12-27T21:26:04.199Z,17.33
2018-12-27T21:31:08.767Z,16.40
2018-12-27T21:36:13.102Z,12.93
2018-12-27T21:41:36.597Z,12.00
2018-12-27T21:46:53.598Z,11.93
2018-12-27T21:52:17.174Z,24.63
2018-12-27T21:57:40.597Z,14.10
2018-12-27T22:02:46.009Z,14.97
2018-12-27T22:08:09.642Z,15.87
2018-12-27T22:13:33.320Z,14.40
2018-12-27T22:24:39.702Z,20.33
2018-12-27T22:30:22.283Z,17.17
2018-12-27T22:35:45.710Z,14.53
2018-12-27T22:46:45.360Z,16.20
2018-12-27T22:52:09.565Z,13.20
2018-12-27T22:57:53.878Z,15.87
2018-12-27T23:03:17.332Z,15.33
2018-12-27T23:08:43.213Z,22.10
2018-12-27T23:13:47.459Z,14.33
2018-12-27T23:19:11.312Z,12.27
2018-12-27T23:24:35.057Z,16.80
2018-12-27T23:29:58.748Z,11.90
2018-12-27T23:35:03.885Z,16.23
2018-12-27T23:40:08.271Z,17.10
2018-12-27T23:45:25.030Z,14.03
2018-12-27T23:50:48.286Z,13.60
2018-12-27T23:56:14.787Z,12.73
