createdAt,value
2023-03-13T00:00:05.177Z,8.00
2023-03-13T00:02:32.319Z,8.00
2023-03-13T00:04:59.408Z,8.00
2023-03-13T00:07:26.462Z,8.00
2023-03-13T00:09:53.436Z,8.00
2023-03-13T00:12:20.552Z,8.00
2023-03-13T00:14:47.601Z,8.00
2023-03-13T00:17:14.679Z,8.00
2023-03-13T00:19:41.676Z,8.00
2023-03-13T00:22:08.731Z,8.10
2023-03-13T00:24:35.759Z,8.10
2023-03-13T00:27:05.498Z,8.10
2023-03-13T00:29:34.081Z,8.10
2023-03-13T00:32:01.421Z,8.10
2023-03-13T00:34:28.660Z,8.10
2023-03-13T00:36:56.268Z,8.10
2023-03-13T00:39:23.354Z,8.10
2023-03-13T00:41:50.922Z,8.10
2023-03-13T00:44:17.949Z,8.10
2023-03-13T00:46:44.943Z,8.10
2023-03-13T00:49:11.927Z,8.10
2023-03-13T00:51:38.976Z,8.10
2023-03-13T00:54:06.103Z,8.10
2023-03-13T00:56:33.160Z,8.00
2023-03-13T00:59:01.651Z,8.00
2023-03-13T01:01:34.186Z,8.00
2023-03-13T01:04:04.233Z,7.90
2023-03-13T01:06:33.403Z,7.90
2023-03-13T01:09:00.807Z,7.90
2023-03-13T01:11:34.375Z,7.90
2023-03-13T01:14:05.508Z,7.80
2023-03-13T01:16:34.276Z,7.80
2023-03-13T01:19:04.559Z,7.80
2023-03-13T01:21:31.806Z,7.80
2023-03-13T01:23:58.964Z,7.80
2023-03-13T01:26:26.772Z,7.80
2023-03-13T01:28:54.097Z,7.80
2023-03-13T01:31:24.221Z,7.80
2023-03-13T01:33:54.992Z,7.80
2023-03-13T01:36:22.790Z,7.70
2023-03-13T01:38:52.156Z,7.70
2023-03-13T01:41:20.762Z,7.70
2023-03-13T01:43:48.330Z,7.60
2023-03-13T01:46:21.568Z,7.60
2023-03-13T01:48:58.367Z,7.60
2023-03-13T01:51:30.276Z,7.60
2023-03-13T01:54:29.463Z,7.60
2023-03-13T01:56:56.440Z,7.70
2023-03-13T01:59:37.685Z,7.60
2023-03-13T02:02:05.926Z,7.60
2023-03-13T02:04:39.059Z,7.60
2023-03-13T02:07:12.097Z,7.70
2023-03-13T02:09:42.035Z,7.60
2023-03-13T02:12:18.817Z,7.60
2023-03-13T02:14:47.955Z,7.50
2023-03-13T02:17:24.022Z,7.40
2023-03-13T02:19:52.262Z,7.40
2023-03-13T02:22:38.070Z,7.40
2023-03-13T02:25:23.900Z,7.40
2023-03-13T02:28:09.287Z,7.40
2023-03-13T02:30:37.663Z,7.40
2023-03-13T02:33:05.143Z,7.40
2023-03-13T02:35:33.272Z,7.40
2023-03-13T02:38:04.636Z,7.50
2023-03-13T02:40:36.181Z,7.60
2023-03-13T02:43:12.810Z,7.70
2023-03-13T02:45:39.846Z,7.70
2023-03-13T02:48:06.984Z,7.70
2023-03-13T02:50:35.934Z,7.80
2023-03-13T02:53:07.603Z,7.80
2023-03-13T02:55:41.342Z,7.80
2023-03-13T02:58:08.579Z,7.80
2023-03-13T03:00:36.230Z,7.80
2023-03-13T03:03:03.598Z,7.80
2023-03-13T03:05:30.613Z,7.80
2023-03-13T03:07:57.656Z,7.80
2023-03-13T03:10:24.618Z,7.80
2023-03-13T03:12:51.607Z,7.80
2023-03-13T03:15:18.787Z,7.80
2023-03-13T03:17:45.842Z,7.80
2023-03-13T03:20:12.898Z,7.70
2023-03-13T03:22:43.475Z,7.60
2023-03-13T03:25:10.658Z,7.60
2023-03-13T03:27:37.946Z,7.60
2023-03-13T03:30:06.174Z,7.60
2023-03-13T03:32:33.298Z,7.60
2023-03-13T03:35:00.387Z,7.60
2023-03-13T03:37:27.363Z,7.50
2023-03-13T03:39:54.602Z,7.50
2023-03-13T03:42:21.572Z,7.50
2023-03-13T03:44:48.613Z,7.50
2023-03-13T03:47:15.683Z,7.50
2023-03-13T03:49:42.775Z,7.50
2023-03-13T03:52:09.803Z,7.50
2023-03-13T03:54:36.787Z,7.40
2023-03-13T03:57:03.869Z,7.30
2023-03-13T03:59:30.816Z,7.30
2023-03-13T04:01:57.817Z,7.30
2023-03-13T04:04:24.898Z,7.40
2023-03-13T04:06:51.875Z,7.30
2023-03-13T04:09:18.904Z,7.40
2023-03-13T04:11:45.932Z,7.40
2023-03-13T04:14:12.909Z,7.40
2023-03-13T04:16:40.058Z,7.40
2023-03-13T04:19:07.611Z,7.40
2023-03-13T04:21:34.696Z,7.40
2023-03-13T04:24:01.749Z,7.40
2023-03-13T04:26:28.714Z,7.40
2023-03-13T04:28:55.899Z,7.40
2023-03-13T04:31:23.579Z,7.40
2023-03-13T04:33:50.580Z,7.40
2023-03-13T04:36:17.693Z,7.50
2023-03-13T04:38:44.650Z,7.40
2023-03-13T04:41:11.705Z,7.40
2023-03-13T04:43:38.708Z,7.40
2023-03-13T04:46:05.789Z,7.40
2023-03-13T04:48:32.836Z,7.40
2023-03-13T04:50:59.869Z,7.30
2023-03-13T04:53:26.888Z,7.30
2023-03-13T04:55:53.869Z,7.30
2023-03-13T04:58:20.910Z,7.30
2023-03-13T05:00:47.913Z,7.20
2023-03-13T05:03:15.010Z,7.20
2023-03-13T05:05:41.968Z,7.20
2023-03-13T05:08:10.961Z,7.10
2023-03-13T05:10:37.969Z,7.00
2023-03-13T05:13:05.026Z,6.90
2023-03-13T05:15:32.034Z,6.90
2023-03-13T05:17:59.180Z,6.80
2023-03-13T05:20:26.289Z,6.80
2023-03-13T05:22:53.301Z,6.70
2023-03-13T05:25:20.305Z,6.70
2023-03-13T05:27:47.266Z,6.70
2023-03-13T05:30:14.435Z,6.70
2023-03-13T05:32:42.236Z,6.60
2023-03-13T05:35:09.335Z,6.60
2023-03-13T05:37:36.368Z,6.60
2023-03-13T05:40:04.563Z,6.60
2023-03-13T05:42:31.629Z,6.70
2023-03-13T05:44:58.573Z,6.60
2023-03-13T05:47:25.640Z,6.60
2023-03-13T05:49:52.666Z,6.60
2023-03-13T05:52:19.686Z,6.60
2023-03-13T05:54:46.720Z,6.70
2023-03-13T05:57:13.752Z,6.70
2023-03-13T05:59:40.797Z,6.70
2023-03-13T06:02:07.811Z,6.80
2023-03-13T06:04:35.676Z,6.90
2023-03-13T06:07:02.730Z,6.90
2023-03-13T06:09:29.747Z,7.00
2023-03-13T06:11:56.781Z,7.10
2023-03-13T06:14:23.815Z,7.20
2023-03-13T06:16:50.768Z,7.30
2023-03-13T06:19:18.177Z,7.40
2023-03-13T06:21:45.894Z,7.60
2023-03-13T06:24:12.888Z,7.60
2023-03-13T06:26:39.933Z,7.70
2023-03-13T06:29:06.990Z,7.70
2023-03-13T06:31:34.221Z,7.80
2023-03-13T06:34:01.251Z,7.90
2023-03-13T06:36:28.238Z,8.10
2023-03-13T06:38:55.256Z,8.10
2023-03-13T06:41:22.277Z,8.20
2023-03-13T06:43:49.280Z,8.30
2023-03-13T06:46:22.479Z,8.50
2023-03-13T06:48:50.375Z,8.90
2023-03-13T06:51:20.422Z,9.10
2023-03-13T06:53:48.153Z,9.30
2023-03-13T06:56:15.203Z,9.30
2023-03-13T06:58:42.209Z,9.30
2023-03-13T07:01:14.233Z,9.40
2023-03-13T07:03:42.287Z,9.50
2023-03-13T07:06:11.660Z,9.60
2023-03-13T07:08:39.658Z,9.70
2023-03-13T07:11:11.619Z,9.80
2023-03-13T07:13:39.237Z,10.00
2023-03-13T07:16:09.054Z,10.20
2023-03-13T07:18:36.818Z,10.30
2023-03-13T07:21:05.433Z,10.40
2023-03-13T07:23:34.490Z,10.60
2023-03-13T07:26:04.555Z,10.80
2023-03-13T07:28:32.167Z,10.90
2023-03-13T07:31:25.909Z,11.10
2023-03-13T07:33:56.872Z,11.30
2023-03-13T07:36:24.883Z,11.40
2023-03-13T07:38:53.033Z,11.40
2023-03-13T07:41:20.884Z,11.40
2023-03-13T07:43:48.303Z,11.40
2023-03-13T07:46:20.202Z,11.30
2023-03-13T07:48:48.393Z,11.30
2023-03-13T07:51:18.231Z,11.30
2023-03-13T07:53:49.550Z,11.40
2023-03-13T07:56:19.594Z,11.50
2023-03-13T07:58:47.068Z,11.50
2023-03-13T08:01:25.278Z,11.50
2023-03-13T08:03:55.958Z,11.60
2023-03-13T08:06:25.443Z,11.60
2023-03-13T08:08:53.854Z,11.60
2023-03-13T08:11:24.609Z,11.70
2023-03-13T08:13:53.070Z,11.70
2023-03-13T08:16:22.489Z,11.70
2023-03-13T08:18:52.562Z,11.80
2023-03-13T08:21:22.669Z,11.90
2023-03-13T08:23:53.918Z,11.90
2023-03-13T08:26:22.823Z,11.90
2023-03-13T08:28:55.095Z,12.00
2023-03-13T08:31:23.619Z,12.00
2023-03-13T08:33:50.860Z,12.00
2023-03-13T08:36:25.373Z,12.20
2023-03-13T08:38:54.409Z,12.30
2023-03-13T08:41:28.237Z,12.50
2023-03-13T08:43:58.780Z,12.50
2023-03-13T08:46:26.354Z,12.80
2023-03-13T08:48:55.297Z,12.90
2023-03-13T08:51:28.402Z,12.90
2023-03-13T08:53:56.362Z,13.00
2023-03-13T08:56:30.633Z,13.20
2023-03-13T08:59:00.263Z,13.20
2023-03-13T09:01:31.352Z,13.30
2023-03-13T09:04:01.990Z,13.40
2023-03-13T09:06:30.476Z,13.40
2023-03-13T09:08:58.617Z,13.70
2023-03-13T09:11:26.796Z,14.00
2023-03-13T09:13:56.301Z,14.30
2023-03-13T09:16:25.977Z,14.60
2023-03-13T09:18:53.882Z,14.70
2023-03-13T09:21:41.112Z,14.90
2023-03-13T09:24:08.558Z,15.20
2023-03-13T09:26:35.625Z,15.40
2023-03-13T09:29:02.926Z,15.50
2023-03-13T09:31:32.036Z,15.50
2023-03-13T09:34:00.282Z,15.50
2023-03-13T09:36:28.600Z,15.60
2023-03-13T09:38:58.901Z,15.70
2023-03-13T09:41:40.957Z,15.80
2023-03-13T09:44:26.654Z,15.80
2023-03-13T09:46:53.759Z,15.70
2023-03-13T09:49:44.974Z,15.70
2023-03-13T09:52:41.218Z,15.60
2023-03-13T09:55:23.283Z,15.60
2023-03-13T09:57:56.104Z,15.60
2023-03-13T10:00:27.591Z,15.60
2023-03-13T10:03:11.854Z,15.60
2023-03-13T10:05:58.151Z,15.50
2023-03-13T10:08:26.623Z,15.40
2023-03-13T10:11:10.135Z,15.30
2023-03-13T10:13:55.941Z,15.40
2023-03-13T10:16:42.366Z,15.50
2023-03-13T10:19:21.621Z,15.50
2023-03-13T10:21:53.998Z,15.50
2023-03-13T10:24:47.028Z,15.60
2023-03-13T10:27:15.816Z,15.70
2023-03-13T10:29:42.914Z,15.80
2023-03-13T10:32:14.820Z,15.90
2023-03-13T10:34:52.272Z,16.00
2023-03-13T10:37:25.451Z,16.00
2023-03-13T10:39:52.849Z,15.90
2023-03-13T10:42:32.110Z,15.90
2023-03-13T10:45:01.561Z,15.90
2023-03-13T10:47:35.222Z,15.90
2023-03-13T10:50:04.606Z,15.90
2023-03-13T10:52:34.413Z,15.80
2023-03-13T10:55:05.855Z,15.80
2023-03-13T10:57:36.026Z,15.70
2023-03-13T11:00:32.235Z,15.70
2023-03-13T11:02:59.719Z,15.70
2023-03-13T11:05:31.085Z,15.70
2023-03-13T11:07:58.277Z,15.70
2023-03-13T11:10:30.157Z,15.70
2023-03-13T11:12:59.506Z,15.70
2023-03-13T11:15:39.724Z,15.70
2023-03-13T11:18:13.707Z,15.70
2023-03-13T11:20:43.167Z,15.70
2023-03-13T11:23:22.087Z,15.60
2023-03-13T11:26:19.132Z,15.60
2023-03-13T11:29:21.070Z,15.50
2023-03-13T11:31:56.924Z,15.40
2023-03-13T11:34:44.444Z,15.40
2023-03-13T11:37:16.475Z,15.30
2023-03-13T11:40:01.394Z,15.30
2023-03-13T11:42:49.491Z,15.30
2023-03-13T11:45:22.803Z,15.30
2023-03-13T11:48:34.909Z,15.30
2023-03-13T11:51:14.562Z,15.30
2023-03-13T11:53:50.428Z,15.30
2023-03-13T11:56:24.412Z,15.40
2023-03-13T11:59:08.204Z,15.40
2023-03-13T12:01:49.067Z,15.40
2023-03-13T12:04:31.223Z,15.30
2023-03-13T12:07:31.134Z,15.40
2023-03-13T12:10:02.439Z,15.40
2023-03-13T12:12:40.354Z,15.30
2023-03-13T12:15:19.611Z,15.30
2023-03-13T12:18:10.136Z,15.30
2023-03-13T12:20:57.821Z,15.20
2023-03-13T12:24:03.766Z,15.20
2023-03-13T12:26:57.594Z,15.10
2023-03-13T12:29:36.386Z,15.00
2023-03-13T12:32:11.806Z,14.90
2023-03-13T12:35:06.216Z,14.80
2023-03-13T12:37:51.871Z,14.80
2023-03-13T12:40:43.005Z,14.70
2023-03-13T12:43:25.209Z,14.60
2023-03-13T12:45:56.515Z,14.60
2023-03-13T12:48:41.641Z,14.60
2023-03-13T12:51:46.395Z,14.50
2023-03-13T12:54:47.086Z,14.50
2023-03-13T12:57:38.476Z,14.50
2023-03-13T13:00:23.724Z,14.50
2023-03-13T13:03:17.453Z,14.50
2023-03-13T13:06:09.357Z,14.50
2023-03-13T13:09:03.004Z,14.50
2023-03-13T13:11:39.328Z,14.60
2023-03-13T13:14:26.356Z,14.70
2023-03-13T13:16:58.040Z,14.70
2023-03-13T13:19:25.039Z,14.80
2023-03-13T13:22:29.705Z,14.80
2023-03-13T13:25:01.478Z,14.90
2023-03-13T13:27:47.027Z,15.00
2023-03-13T13:30:20.050Z,14.90
2023-03-13T13:32:52.516Z,15.00
2023-03-13T13:35:19.591Z,15.10
2023-03-13T13:37:49.410Z,15.30
2023-03-13T13:40:19.727Z,15.50
2023-03-13T13:43:04.991Z,15.60
2023-03-13T13:45:35.590Z,15.80
2023-03-13T13:48:16.301Z,16.00
2023-03-13T13:51:14.164Z,16.10
2023-03-13T13:53:59.918Z,16.00
2023-03-13T13:56:37.108Z,16.00
2023-03-13T13:59:22.257Z,16.00
2023-03-13T14:02:11.134Z,16.00
2023-03-13T14:04:53.864Z,15.90
2023-03-13T14:07:42.276Z,15.90
2023-03-13T14:10:22.557Z,16.00
2023-03-13T14:12:58.075Z,16.00
2023-03-13T14:15:25.739Z,15.90
2023-03-13T14:17:55.980Z,15.80
2023-03-13T14:20:27.956Z,15.80
2023-03-13T14:22:58.909Z,15.70
2023-03-13T14:25:29.771Z,15.70
2023-03-13T14:27:56.928Z,15.60
2023-03-13T14:30:24.565Z,15.60
2023-03-13T14:32:52.578Z,15.60
2023-03-13T14:35:22.519Z,15.60
2023-03-13T14:37:52.531Z,15.60
2023-03-13T14:40:28.023Z,15.60
2023-03-13T14:43:00.710Z,15.60
2023-03-13T14:45:39.569Z,15.60
2023-03-13T14:48:20.571Z,15.60
2023-03-13T14:50:49.145Z,15.50
2023-03-13T14:53:22.487Z,15.50
2023-03-13T14:56:09.642Z,15.50
2023-03-13T14:58:37.733Z,15.40
2023-03-13T15:01:30.780Z,15.40
2023-03-13T15:03:58.368Z,15.40
2023-03-13T15:06:26.624Z,15.40
2023-03-13T15:09:20.619Z,15.40
2023-03-13T15:11:56.466Z,15.30
2023-03-13T15:14:41.368Z,15.30
2023-03-13T15:17:15.191Z,15.20
2023-03-13T15:19:42.809Z,15.20
2023-03-13T15:22:15.317Z,15.10
2023-03-13T15:24:48.435Z,15.10
2023-03-13T15:27:22.723Z,15.10
2023-03-13T15:29:49.874Z,15.10
2023-03-13T15:32:27.919Z,15.10
2023-03-13T15:35:02.251Z,15.10
2023-03-13T15:37:31.231Z,15.10
2023-03-13T15:39:59.001Z,15.10
2023-03-13T15:42:26.129Z,15.10
2023-03-13T15:44:53.407Z,15.10
2023-03-13T15:47:22.120Z,15.00
2023-03-13T15:49:49.326Z,15.10
2023-03-13T15:52:20.145Z,15.00
2023-03-13T15:54:47.349Z,14.90
2023-03-13T15:57:16.777Z,14.90
2023-03-13T15:59:45.588Z,14.80
2023-03-13T16:02:18.038Z,14.80
2023-03-13T16:04:46.037Z,14.80
2023-03-13T16:07:15.667Z,14.70
2023-03-13T16:09:44.056Z,14.70
2023-03-13T16:12:12.294Z,14.70
2023-03-13T16:14:40.076Z,14.70
2023-03-13T16:17:19.747Z,14.70
2023-03-13T16:19:47.618Z,14.70
2023-03-13T16:22:15.328Z,14.70
2023-03-13T16:24:42.514Z,14.60
2023-03-13T16:27:15.665Z,14.60
2023-03-13T16:29:43.470Z,14.60
2023-03-13T16:32:16.836Z,14.60
2023-03-13T16:34:43.873Z,14.60
2023-03-13T16:37:19.581Z,14.50
2023-03-13T16:39:48.512Z,14.50
2023-03-13T16:42:15.555Z,14.50
2023-03-13T16:44:42.863Z,14.40
2023-03-13T16:47:29.299Z,14.40
2023-03-13T16:49:56.735Z,14.40
2023-03-13T16:52:23.922Z,14.40
2023-03-13T16:54:51.110Z,14.30
2023-03-13T16:57:25.450Z,14.30
2023-03-13T16:59:52.744Z,14.30
2023-03-13T17:02:21.632Z,14.30
2023-03-13T17:04:49.082Z,14.20
2023-03-13T17:07:20.177Z,14.20
2023-03-13T17:09:48.077Z,14.10
2023-03-13T17:12:16.100Z,14.10
2023-03-13T17:14:43.474Z,14.10
2023-03-13T17:17:18.095Z,14.10
2023-03-13T17:19:46.575Z,14.10
2023-03-13T17:22:16.084Z,14.20
2023-03-13T17:24:43.789Z,14.40
2023-03-13T17:27:14.334Z,14.40
2023-03-13T17:29:42.670Z,14.30
2023-03-13T17:32:14.447Z,14.20
2023-03-13T17:34:42.840Z,14.10
2023-03-13T17:37:20.162Z,14.00
2023-03-13T17:39:49.350Z,13.90
2023-03-13T17:42:16.604Z,13.80
2023-03-13T17:44:43.974Z,13.80
2023-03-13T17:47:24.172Z,13.70
2023-03-13T17:49:51.434Z,13.70
2023-03-13T17:52:18.768Z,13.70
2023-03-13T17:54:46.634Z,13.60
2023-03-13T17:57:24.318Z,13.60
2023-03-13T17:59:52.090Z,13.60
2023-03-13T18:02:21.202Z,13.50
2023-03-13T18:04:50.669Z,13.50
2023-03-13T18:07:29.296Z,13.40
2023-03-13T18:09:56.750Z,13.40
2023-03-13T18:12:24.013Z,13.30
2023-03-13T18:14:51.150Z,13.30
2023-03-13T18:17:23.879Z,13.30
2023-03-13T18:19:52.124Z,13.30
2023-03-13T18:22:25.750Z,13.20
2023-03-13T18:24:53.764Z,13.20
2023-03-13T18:27:22.793Z,13.20
2023-03-13T18:29:50.780Z,13.20
2023-03-13T18:32:19.936Z,13.10
2023-03-13T18:34:47.837Z,13.10
2023-03-13T18:37:31.134Z,13.10
2023-03-13T18:40:00.887Z,13.10
2023-03-13T18:42:30.250Z,13.10
2023-03-13T18:45:01.067Z,13.10
2023-03-13T18:47:29.329Z,13.00
2023-03-13T18:49:57.065Z,13.00
2023-03-13T18:52:26.495Z,13.00
2023-03-13T18:54:54.422Z,12.90
2023-03-13T18:57:22.422Z,12.90
2023-03-13T18:59:49.738Z,12.90
2023-03-13T19:02:19.461Z,13.00
2023-03-13T19:04:47.760Z,13.00
2023-03-13T19:07:19.653Z,13.00
2023-03-13T19:09:47.658Z,13.00
2023-03-13T19:12:16.699Z,12.90
2023-03-13T19:14:44.676Z,12.90
2023-03-13T19:17:33.905Z,12.90
2023-03-13T19:20:01.593Z,12.90
2023-03-13T19:22:29.458Z,12.90
2023-03-13T19:24:57.597Z,12.80
2023-03-13T19:27:25.727Z,12.80
2023-03-13T19:29:53.751Z,12.80
2023-03-13T19:32:21.634Z,12.80
2023-03-13T19:34:49.618Z,12.80
2023-03-13T19:37:23.018Z,12.80
2023-03-13T19:39:54.462Z,12.80
2023-03-13T19:42:21.954Z,12.80
2023-03-13T19:44:49.362Z,12.80
2023-03-13T19:47:18.075Z,12.80
2023-03-13T19:49:47.242Z,12.70
2023-03-13T19:52:15.501Z,12.70
2023-03-13T19:54:43.355Z,12.70
2023-03-13T19:57:11.921Z,12.70
2023-03-13T19:59:40.332Z,12.70
2023-03-13T20:02:09.891Z,12.70
2023-03-13T20:04:38.337Z,12.70
2023-03-13T20:07:06.845Z,12.70
2023-03-13T20:09:37.165Z,12.60
2023-03-13T20:12:06.319Z,12.60
2023-03-13T20:14:34.459Z,12.60
2023-03-13T20:17:04.316Z,12.60
2023-03-13T20:19:32.589Z,12.60
2023-03-13T20:22:05.329Z,12.50
2023-03-13T20:24:34.345Z,12.50
2023-03-13T20:27:03.347Z,12.50
2023-03-13T20:29:31.296Z,12.50
2023-03-13T20:32:01.369Z,12.50
2023-03-13T20:34:31.395Z,12.50
2023-03-13T20:37:00.601Z,12.50
2023-03-13T20:39:28.445Z,12.40
2023-03-13T20:41:57.030Z,12.40
2023-03-13T20:44:26.590Z,12.30
2023-03-13T20:46:54.656Z,12.30
2023-03-13T20:49:22.814Z,12.30
2023-03-13T20:51:50.944Z,12.30
2023-03-13T20:54:19.866Z,12.20
2023-03-13T20:56:47.866Z,12.20
2023-03-13T20:59:16.608Z,12.10
2023-03-13T21:01:44.726Z,12.10
2023-03-13T21:04:12.802Z,12.00
2023-03-13T21:06:40.376Z,11.90
2023-03-13T21:09:07.845Z,11.90
2023-03-13T21:11:36.505Z,11.80
2023-03-13T21:14:04.324Z,11.80
2023-03-13T21:16:31.949Z,11.70
2023-03-13T21:18:59.422Z,11.60
2023-03-13T21:21:26.718Z,11.60
2023-03-13T21:23:53.889Z,11.50
2023-03-13T21:26:21.285Z,11.50
2023-03-13T21:28:48.402Z,11.40
2023-03-13T21:31:21.396Z,11.40
2023-03-13T21:33:49.522Z,11.40
2023-03-13T21:36:21.069Z,11.30
2023-03-13T21:38:49.437Z,11.30
2023-03-13T21:41:19.945Z,11.30
2023-03-13T21:43:47.142Z,11.20
2023-03-13T21:46:17.408Z,11.20
2023-03-13T21:51:17.993Z,11.10
2023-03-13T21:53:45.043Z,11.10
2023-03-13T21:56:16.013Z,11.10
2023-03-13T21:58:45.678Z,11.00
2023-03-13T22:01:13.460Z,11.00
2023-03-13T22:03:41.153Z,10.90
2023-03-13T22:06:19.437Z,10.90
2023-03-13T22:08:48.033Z,10.80
2023-03-13T22:11:15.548Z,10.80
2023-03-13T22:13:42.551Z,10.80
2023-03-13T22:16:12.899Z,10.80
2023-03-13T22:18:42.158Z,10.70
2023-03-13T22:21:09.476Z,10.70
2023-03-13T22:23:36.536Z,10.60
2023-03-13T22:26:04.195Z,10.70
2023-03-13T22:28:31.406Z,10.60
2023-03-13T22:31:02.543Z,10.60
2023-03-13T22:33:29.548Z,10.60
2023-03-13T22:35:56.598Z,10.60
2023-03-13T22:38:24.221Z,10.50
2023-03-13T22:41:03.776Z,10.50
2023-03-13T22:43:30.976Z,10.50
2023-03-13T22:45:58.705Z,10.50
2023-03-13T22:48:26.439Z,10.50
2023-03-13T22:51:22.839Z,10.50
2023-03-13T22:53:49.901Z,10.60
2023-03-13T22:56:16.925Z,10.50
2023-03-13T22:58:44.076Z,10.60
2023-03-13T23:01:14.307Z,10.50
2023-03-13T23:03:41.407Z,10.60
2023-03-13T23:06:14.180Z,10.50
2023-03-13T23:08:43.789Z,10.50
2023-03-13T23:11:11.116Z,10.50
2023-03-13T23:13:38.385Z,10.40
2023-03-13T23:16:07.062Z,10.50
2023-03-13T23:18:34.424Z,10.50
2023-03-13T23:21:05.904Z,10.50
2023-03-13T23:23:33.763Z,10.50
2023-03-13T23:26:02.243Z,10.40
2023-03-13T23:28:29.328Z,10.40
2023-03-13T23:30:56.409Z,10.40
2023-03-13T23:33:23.536Z,10.40
2023-03-13T23:35:50.584Z,10.40
2023-03-13T23:38:20.748Z,10.40
2023-03-13T23:40:47.808Z,10.40
2023-03-13T23:43:14.836Z,10.30
2023-03-13T23:45:41.859Z,10.30
2023-03-13T23:48:08.885Z,10.30
2023-03-13T23:50:36.910Z,10.20
2023-03-13T23:53:03.915Z,10.20
2023-03-13T23:55:31.014Z,10.20
2023-03-13T23:57:58.008Z,10.10
