createdAt,value
2019-01-18T00:00:56.688Z,91.43
2019-01-18T00:03:26.227Z,91.43
2019-01-18T00:05:55.813Z,91.34
2019-01-18T00:08:25.353Z,91.36
2019-01-18T00:10:54.896Z,91.38
2019-01-18T00:13:24.474Z,91.45
2019-01-18T00:15:54.019Z,91.51
2019-01-18T00:18:23.561Z,91.62
2019-01-18T00:20:53.135Z,91.65
2019-01-18T00:23:22.677Z,91.69
2019-01-18T00:25:52.215Z,91.80
2019-01-18T00:28:21.790Z,91.92
2019-01-18T00:30:51.332Z,92.07
2019-01-18T00:33:20.874Z,92.18
2019-01-18T00:35:50.797Z,92.40
2019-01-18T00:38:20.323Z,92.50
2019-01-18T00:40:49.937Z,92.55
2019-01-18T00:43:19.501Z,92.69
2019-01-18T00:45:49.039Z,92.81
2019-01-18T00:48:18.576Z,92.94
2019-01-18T00:50:48.223Z,93.06
2019-01-18T00:53:17.833Z,93.09
2019-01-18T00:55:47.445Z,93.14
2019-01-18T00:58:17.020Z,93.23
2019-01-18T01:00:46.707Z,93.32
2019-01-18T01:03:16.305Z,93.34
2019-01-18T01:05:45.946Z,93.42
2019-01-18T01:08:15.583Z,93.40
2019-01-18T01:10:45.115Z,93.36
2019-01-18T01:13:14.822Z,93.40
2019-01-18T01:15:44.435Z,93.37
2019-01-18T01:18:14.217Z,93.29
2019-01-18T01:20:44.055Z,93.27
2019-01-18T01:23:13.666Z,93.38
2019-01-18T01:25:43.219Z,93.42
2019-01-18T01:28:12.793Z,93.48
2019-01-18T01:30:43.173Z,93.59
2019-01-18T01:33:12.713Z,93.57
2019-01-18T01:35:42.613Z,93.50
2019-01-18T01:38:12.162Z,93.29
2019-01-18T01:40:41.703Z,93.49
2019-01-18T01:43:11.363Z,93.72
2019-01-18T01:45:40.902Z,93.77
2019-01-18T01:48:10.613Z,93.89
2019-01-18T01:50:40.245Z,93.92
2019-01-18T01:53:09.795Z,93.68
2019-01-18T01:55:39.331Z,93.61
2019-01-18T01:58:09.073Z,93.35
2019-01-18T02:00:38.686Z,93.25
2019-01-18T02:03:08.210Z,93.28
2019-01-18T02:05:37.776Z,93.25
2019-01-18T02:08:07.300Z,93.19
2019-01-18T02:10:36.834Z,93.13
2019-01-18T02:13:06.481Z,93.00
2019-01-18T02:15:36.005Z,92.75
2019-01-18T02:18:05.797Z,92.29
2019-01-18T02:20:35.523Z,92.08
2019-01-18T02:23:05.104Z,92.07
2019-01-18T02:25:34.648Z,92.18
2019-01-18T02:28:04.567Z,92.25
2019-01-18T02:30:34.109Z,92.22
2019-01-18T02:33:03.776Z,92.11
2019-01-18T02:35:33.595Z,92.03
2019-01-18T02:38:03.139Z,92.08
2019-01-18T02:40:32.676Z,92.22
2019-01-18T02:43:02.625Z,92.46
2019-01-18T02:45:32.165Z,92.62
2019-01-18T02:48:01.702Z,92.61
2019-01-18T02:50:33.972Z,92.56
2019-01-18T02:53:03.525Z,92.53
2019-01-18T02:55:33.057Z,92.68
2019-01-18T02:58:02.622Z,92.83
2019-01-18T03:00:32.163Z,92.94
2019-01-18T03:03:02.054Z,93.11
2019-01-18T03:05:31.606Z,93.27
2019-01-18T03:08:01.163Z,93.39
2019-01-18T03:10:31.548Z,93.42
2019-01-18T03:13:01.112Z,93.52
2019-01-18T03:15:30.656Z,93.69
2019-01-18T03:18:00.212Z,93.86
2019-01-18T03:20:29.768Z,94.06
2019-01-18T03:22:59.309Z,94.21
2019-01-18T03:25:28.936Z,94.36
2019-01-18T03:27:58.469Z,94.59
2019-01-18T03:30:28.404Z,94.81
2019-01-18T03:32:57.986Z,94.95
2019-01-18T03:35:27.531Z,95.09
2019-01-18T03:37:57.123Z,95.06
2019-01-18T03:40:26.765Z,94.88
2019-01-18T03:42:56.366Z,94.78
2019-01-18T03:45:25.961Z,94.63
2019-01-18T03:47:55.517Z,94.45
2019-01-18T03:50:26.552Z,94.34
2019-01-18T03:52:56.321Z,94.24
2019-01-18T03:55:28.570Z,94.08
2019-01-18T03:57:58.105Z,93.95
2019-01-18T04:00:29.447Z,93.89
2019-01-18T04:02:59.142Z,93.81
2019-01-18T04:05:28.767Z,93.56
2019-01-18T04:07:58.289Z,93.42
2019-01-18T04:10:28.322Z,93.35
2019-01-18T04:12:58.000Z,93.30
2019-01-18T04:15:27.676Z,93.17
2019-01-18T04:17:57.350Z,93.14
2019-01-18T04:20:26.957Z,93.03
2019-01-18T04:22:56.556Z,92.84
2019-01-18T04:25:30.907Z,92.51
2019-01-18T04:28:00.502Z,92.43
2019-01-18T04:30:33.522Z,92.39
2019-01-18T04:33:02.669Z,92.33
2019-01-18T04:35:32.237Z,92.34
2019-01-18T04:38:01.860Z,92.20
2019-01-18T04:40:31.487Z,92.14
2019-01-18T04:43:01.081Z,92.02
2019-01-18T04:45:30.621Z,92.02
2019-01-18T04:48:00.315Z,91.91
2019-01-18T04:50:30.622Z,91.86
2019-01-18T04:53:00.218Z,91.69
2019-01-18T04:55:29.845Z,91.50
2019-01-18T04:57:59.452Z,91.31
2019-01-18T05:00:31.518Z,91.18
2019-01-18T05:03:01.197Z,91.17
2019-01-18T05:05:30.819Z,91.21
2019-01-18T05:08:00.346Z,91.27
2019-01-18T05:10:30.568Z,91.32
2019-01-18T05:13:00.102Z,91.46
2019-01-18T05:15:32.347Z,91.49
2019-01-18T05:18:01.966Z,91.35
2019-01-18T05:20:31.503Z,91.35
2019-01-18T05:23:01.032Z,91.27
2019-01-18T05:25:30.589Z,91.17
2019-01-18T05:28:00.119Z,91.07
2019-01-18T05:30:31.194Z,91.01
2019-01-18T05:33:00.747Z,90.85
2019-01-18T05:35:30.513Z,90.60
2019-01-18T05:38:00.181Z,90.42
2019-01-18T05:40:29.761Z,90.06
2019-01-18T05:42:59.307Z,89.62
2019-01-18T05:45:28.851Z,89.32
2019-01-18T05:47:58.785Z,88.98
2019-01-18T05:50:30.116Z,88.61
2019-01-18T05:53:01.623Z,88.43
2019-01-18T05:55:31.308Z,88.19
2019-01-18T05:58:00.916Z,87.52
2019-01-18T06:00:40.973Z,87.23
2019-01-18T06:03:10.646Z,86.71
2019-01-18T06:05:41.898Z,86.38
2019-01-18T06:08:11.768Z,85.92
2019-01-18T06:10:41.316Z,85.41
2019-01-18T06:13:10.919Z,85.45
2019-01-18T06:15:40.717Z,85.22
2019-01-18T06:18:10.352Z,84.58
2019-01-18T06:20:39.960Z,84.40
2019-01-18T06:23:09.685Z,83.85
2019-01-18T06:25:39.293Z,83.19
2019-01-18T06:28:08.828Z,83.03
2019-01-18T06:30:38.823Z,83.10
2019-01-18T06:33:08.359Z,82.79
2019-01-18T06:35:37.935Z,82.49
2019-01-18T06:38:07.679Z,82.31
2019-01-18T06:40:37.353Z,82.17
2019-01-18T06:43:06.891Z,81.93
2019-01-18T06:45:36.536Z,81.95
2019-01-18T06:48:06.665Z,81.96
2019-01-18T06:50:36.201Z,81.95
2019-01-18T06:53:06.303Z,82.09
2019-01-18T06:55:35.869Z,82.00
2019-01-18T06:58:05.624Z,81.69
2019-01-18T07:00:37.131Z,81.79
2019-01-18T07:03:06.990Z,81.75
2019-01-18T07:05:36.520Z,81.84
2019-01-18T07:08:06.235Z,81.97
2019-01-18T07:10:35.768Z,81.92
2019-01-18T07:13:05.822Z,82.05
2019-01-18T07:15:35.469Z,82.27
2019-01-18T07:18:05.417Z,82.37
2019-01-18T07:20:35.041Z,82.36
2019-01-18T07:23:04.881Z,82.33
2019-01-18T07:25:34.517Z,82.54
2019-01-18T07:28:04.121Z,82.68
2019-01-18T07:30:37.119Z,82.72
2019-01-18T07:33:08.285Z,82.56
2019-01-18T07:35:37.968Z,82.53
2019-01-18T07:38:07.741Z,82.73
2019-01-18T07:40:37.420Z,82.72
2019-01-18T07:43:07.140Z,82.62
2019-01-18T07:45:36.782Z,82.63
2019-01-18T07:48:06.622Z,82.71
2019-01-18T07:50:36.197Z,82.56
2019-01-18T07:53:06.063Z,81.56
2019-01-18T07:55:35.618Z,80.16
2019-01-18T07:58:05.493Z,78.31
2019-01-18T08:00:35.554Z,77.10
2019-01-18T08:03:05.323Z,75.88
2019-01-18T08:05:35.033Z,74.16
2019-01-18T08:08:05.405Z,72.70
2019-01-18T08:10:34.934Z,71.89
2019-01-18T08:13:04.930Z,70.74
2019-01-18T08:15:34.491Z,69.77
2019-01-18T08:18:04.339Z,68.57
2019-01-18T08:20:33.859Z,67.82
2019-01-18T08:23:03.960Z,66.60
2019-01-18T08:25:33.563Z,65.41
2019-01-18T08:28:03.347Z,65.24
2019-01-18T08:30:34.649Z,64.49
2019-01-18T08:33:04.251Z,63.82
2019-01-18T08:35:33.780Z,63.35
2019-01-18T08:38:03.455Z,63.37
2019-01-18T08:40:38.198Z,63.18
2019-01-18T08:43:08.869Z,62.51
2019-01-18T08:45:45.379Z,61.87
2019-01-18T08:48:14.903Z,61.26
2019-01-18T08:50:44.577Z,60.40
2019-01-18T08:53:14.198Z,59.98
2019-01-18T08:55:43.740Z,59.41
2019-01-18T08:58:13.265Z,58.90
2019-01-18T09:00:42.890Z,58.33
2019-01-18T09:03:12.496Z,58.25
2019-01-18T09:05:42.095Z,57.61
2019-01-18T09:08:12.164Z,56.99
2019-01-18T09:10:41.928Z,56.66
2019-01-18T09:13:11.894Z,56.13
2019-01-18T09:15:41.401Z,55.40
2019-01-18T09:18:11.167Z,55.07
2019-01-18T09:20:40.696Z,54.78
2019-01-18T09:23:10.431Z,54.46
2019-01-18T09:25:40.037Z,54.13
2019-01-18T09:28:09.589Z,53.65
2019-01-18T09:30:39.411Z,53.52
2019-01-18T09:33:09.077Z,53.00
2019-01-18T09:35:38.759Z,52.66
2019-01-18T09:38:10.231Z,52.27
2019-01-18T09:40:39.902Z,51.98
2019-01-18T09:43:09.586Z,51.96
2019-01-18T09:45:39.661Z,51.71
2019-01-18T09:48:09.522Z,51.37
2019-01-18T09:50:39.064Z,51.56
2019-01-18T09:53:09.574Z,51.33
2019-01-18T09:55:39.118Z,51.00
2019-01-18T09:58:08.789Z,51.06
2019-01-18T10:00:39.506Z,51.10
2019-01-18T10:03:09.046Z,50.75
2019-01-18T10:05:38.658Z,50.79
2019-01-18T10:08:08.219Z,51.26
2019-01-18T10:10:38.722Z,51.69
2019-01-18T10:13:08.328Z,51.70
2019-01-18T10:15:41.804Z,51.52
2019-01-18T10:18:11.477Z,51.25
2019-01-18T10:20:41.019Z,51.49
2019-01-18T10:23:10.644Z,51.63
2019-01-18T10:25:40.169Z,51.84
2019-01-18T10:28:09.777Z,52.07
2019-01-18T10:30:39.320Z,52.37
2019-01-18T10:33:08.994Z,52.64
2019-01-18T10:35:38.620Z,52.91
2019-01-18T10:38:08.281Z,53.10
2019-01-18T10:40:37.924Z,53.37
2019-01-18T10:43:07.526Z,53.98
2019-01-18T10:45:37.152Z,54.51
2019-01-18T10:48:06.886Z,54.99
2019-01-18T10:50:36.606Z,55.54
2019-01-18T10:53:06.880Z,56.13
2019-01-18T10:55:36.436Z,56.54
2019-01-18T10:58:06.370Z,56.90
2019-01-18T11:00:36.857Z,57.04
2019-01-18T11:03:06.673Z,57.27
2019-01-18T11:05:36.395Z,57.58
2019-01-18T11:08:06.007Z,57.97
2019-01-18T11:10:35.553Z,58.40
2019-01-18T11:13:05.224Z,58.85
2019-01-18T11:15:36.212Z,59.31
2019-01-18T11:18:07.391Z,60.02
2019-01-18T11:20:51.108Z,60.58
2019-01-18T11:23:20.730Z,61.13
2019-01-18T11:25:50.369Z,61.61
2019-01-18T11:28:19.960Z,61.90
2019-01-18T11:30:49.599Z,62.30
2019-01-18T11:33:19.169Z,62.83
2019-01-18T11:35:48.735Z,63.53
2019-01-18T11:38:18.410Z,64.16
2019-01-18T11:40:48.026Z,64.86
2019-01-18T11:43:17.730Z,65.37
2019-01-18T11:45:47.278Z,65.79
2019-01-18T11:48:17.222Z,66.12
2019-01-18T11:50:46.843Z,66.45
2019-01-18T11:53:16.450Z,66.83
2019-01-18T11:55:46.255Z,67.16
2019-01-18T11:58:15.827Z,67.42
2019-01-18T12:00:45.437Z,67.63
2019-01-18T12:03:15.066Z,67.79
2019-01-18T12:05:44.593Z,67.83
2019-01-18T12:08:14.244Z,67.97
2019-01-18T12:10:43.770Z,68.11
2019-01-18T12:13:13.308Z,68.19
2019-01-18T12:15:42.907Z,68.30
2019-01-18T12:18:12.532Z,68.36
2019-01-18T12:20:42.074Z,68.48
2019-01-18T12:23:11.706Z,68.53
2019-01-18T12:25:41.240Z,68.52
2019-01-18T12:28:10.886Z,68.45
2019-01-18T12:30:40.582Z,68.43
2019-01-18T12:33:10.132Z,68.40
2019-01-18T12:35:39.692Z,68.34
2019-01-18T12:38:09.394Z,68.27
2019-01-18T12:40:38.995Z,68.34
2019-01-18T12:43:08.613Z,68.26
2019-01-18T12:45:38.156Z,68.34
2019-01-18T12:48:07.846Z,68.42
2019-01-18T12:50:37.734Z,68.52
2019-01-18T12:53:07.554Z,68.59
2019-01-18T12:55:37.325Z,68.64
2019-01-18T12:58:07.035Z,68.71
2019-01-18T13:00:36.783Z,68.72
2019-01-18T13:03:06.402Z,68.71
2019-01-18T13:05:40.523Z,68.74
2019-01-18T13:08:10.422Z,68.80
2019-01-18T13:10:39.948Z,68.73
2019-01-18T13:13:09.495Z,68.68
2019-01-18T13:15:44.066Z,68.66
2019-01-18T13:18:13.617Z,68.35
2019-01-18T13:20:43.224Z,68.21
2019-01-18T13:23:12.752Z,68.26
2019-01-18T13:25:42.318Z,68.40
2019-01-18T13:28:11.858Z,68.50
2019-01-18T13:30:41.408Z,68.54
2019-01-18T13:33:10.959Z,68.65
2019-01-18T13:35:40.504Z,68.70
2019-01-18T13:38:10.042Z,68.68
2019-01-18T13:40:39.602Z,68.68
2019-01-18T13:43:09.242Z,68.80
2019-01-18T13:45:38.845Z,68.97
2019-01-18T13:48:08.455Z,69.11
2019-01-18T13:50:38.037Z,69.19
2019-01-18T13:53:07.578Z,69.15
2019-01-18T13:55:37.145Z,69.17
2019-01-18T13:58:06.760Z,69.30
2019-01-18T14:00:36.346Z,69.48
2019-01-18T14:03:06.119Z,69.59
2019-01-18T14:05:35.986Z,69.71
2019-01-18T14:08:05.531Z,69.82
2019-01-18T14:10:35.838Z,69.89
2019-01-18T14:13:05.449Z,69.98
2019-01-18T14:15:34.985Z,70.11
2019-01-18T14:18:04.561Z,70.23
2019-01-18T14:20:34.089Z,70.25
2019-01-18T14:23:03.728Z,70.28
2019-01-18T14:25:33.268Z,70.40
2019-01-18T14:28:02.871Z,70.56
2019-01-18T14:30:35.752Z,70.69
2019-01-18T14:33:03.766Z,70.80
2019-01-18T14:35:33.402Z,70.90
2019-01-18T14:38:03.026Z,71.11
2019-01-18T14:40:32.635Z,71.20
2019-01-18T14:43:02.469Z,71.31
2019-01-18T14:45:42.531Z,71.42
2019-01-18T14:48:12.162Z,71.56
2019-01-18T14:50:41.826Z,71.73
2019-01-18T14:53:11.379Z,71.85
2019-01-18T14:55:41.045Z,72.01
2019-01-18T14:58:11.097Z,72.18
2019-01-18T15:00:41.457Z,72.37
2019-01-18T15:03:11.269Z,72.57
2019-01-18T15:05:40.831Z,72.81
2019-01-18T15:08:10.361Z,73.00
2019-01-18T15:10:40.052Z,73.08
2019-01-18T15:13:13.257Z,73.23
2019-01-18T15:15:42.854Z,73.39
2019-01-18T15:18:12.572Z,73.48
2019-01-18T15:20:42.247Z,73.50
2019-01-18T15:23:11.998Z,73.52
2019-01-18T15:25:41.546Z,73.57
2019-01-18T15:28:11.323Z,73.71
2019-01-18T15:30:40.997Z,74.09
2019-01-18T15:33:10.526Z,74.47
2019-01-18T15:35:40.153Z,74.77
2019-01-18T15:38:09.691Z,75.10
2019-01-18T15:40:43.152Z,75.33
2019-01-18T15:43:14.871Z,75.55
2019-01-18T15:45:44.535Z,75.74
2019-01-18T15:48:14.153Z,75.97
2019-01-18T15:50:43.916Z,76.21
2019-01-18T15:53:13.459Z,76.39
2019-01-18T15:55:42.985Z,76.49
2019-01-18T15:58:12.546Z,76.55
2019-01-18T16:00:43.449Z,76.58
2019-01-18T16:03:16.078Z,76.52
2019-01-18T16:05:44.553Z,76.35
2019-01-18T16:08:14.260Z,76.15
2019-01-18T16:10:43.851Z,75.92
2019-01-18T16:13:13.409Z,75.73
2019-01-18T16:15:50.514Z,75.57
2019-01-18T16:18:25.488Z,75.52
2019-01-18T16:20:55.018Z,75.40
2019-01-18T16:23:24.713Z,75.32
2019-01-18T16:25:54.239Z,75.33
2019-01-18T16:28:23.864Z,75.31
2019-01-18T16:30:53.401Z,75.33
2019-01-18T16:33:23.769Z,75.33
2019-01-18T16:35:53.381Z,75.34
2019-01-18T16:38:23.012Z,75.33
2019-01-18T16:40:52.641Z,75.30
2019-01-18T16:43:34.153Z,75.33
2019-01-18T16:46:03.820Z,75.35
2019-01-18T16:48:33.511Z,75.30
2019-01-18T16:51:03.182Z,75.28
2019-01-18T16:53:32.861Z,75.35
2019-01-18T16:56:02.592Z,75.50
2019-01-18T16:58:32.112Z,75.66
2019-01-18T17:01:02.899Z,75.86
2019-01-18T17:03:32.430Z,76.15
2019-01-18T17:06:02.051Z,76.42
2019-01-18T17:08:31.579Z,76.62
2019-01-18T17:11:01.167Z,76.76
2019-01-18T17:13:30.853Z,76.93
2019-01-18T17:16:00.396Z,77.05
2019-01-18T17:18:30.102Z,77.13
2019-01-18T17:20:59.698Z,77.20
2019-01-18T17:23:29.196Z,77.36
2019-01-18T17:25:58.738Z,77.36
2019-01-18T17:28:28.269Z,77.46
2019-01-18T17:30:57.846Z,77.63
2019-01-18T17:33:27.388Z,77.75
2019-01-18T17:36:04.379Z,77.84
2019-01-18T17:38:53.386Z,77.87
2019-01-18T17:41:56.030Z,77.93
2019-01-18T17:44:49.694Z,77.93
2019-01-18T17:47:35.538Z,77.92
2019-01-18T17:50:24.285Z,77.87
2019-01-18T17:53:13.660Z,77.85
2019-01-18T17:55:53.487Z,77.87
2019-01-18T17:58:42.321Z,77.85
2019-01-18T18:01:46.146Z,77.96
2019-01-18T18:04:42.908Z,78.11
2019-01-18T18:07:32.362Z,78.18
2019-01-18T18:10:23.061Z,78.25
2019-01-18T18:13:02.741Z,78.35
2019-01-18T18:15:51.860Z,78.46
2019-01-18T18:18:59.141Z,78.53
2019-01-18T18:22:00.165Z,78.60
2019-01-18T18:25:05.997Z,78.68
2019-01-18T18:28:01.052Z,79.01
2019-01-18T18:30:35.328Z,79.34
2019-01-18T18:33:30.534Z,79.68
2019-01-18T18:36:16.989Z,80.17
2019-01-18T18:39:16.508Z,80.52
2019-01-18T18:41:59.469Z,80.87
2019-01-18T18:44:50.992Z,81.20
2019-01-18T18:47:41.687Z,81.61
2019-01-18T18:50:57.084Z,82.05
2019-01-18T18:54:05.570Z,82.35
2019-01-18T18:57:00.766Z,82.54
2019-01-18T18:59:44.235Z,82.86
2019-01-18T19:02:47.213Z,83.21
2019-01-18T19:05:48.170Z,83.51
2019-01-18T19:08:30.701Z,83.71
2019-01-18T19:11:45.564Z,83.83
2019-01-18T19:14:43.849Z,84.11
2019-01-18T19:17:18.118Z,84.22
2019-01-18T19:20:07.410Z,84.28
2019-01-18T19:22:44.168Z,84.41
2019-01-18T19:25:45.442Z,84.48
2019-01-18T19:28:49.678Z,84.58
2019-01-18T19:31:39.027Z,84.52
2019-01-18T19:34:24.891Z,84.41
2019-01-18T19:37:07.719Z,84.49
2019-01-18T19:39:59.436Z,84.53
2019-01-18T19:42:55.981Z,84.59
2019-01-18T19:45:32.637Z,84.64
2019-01-18T19:48:51.919Z,84.65
2019-01-18T19:51:37.491Z,84.71
2019-01-18T19:54:17.641Z,84.69
2019-01-18T19:57:06.619Z,84.70
2019-01-18T20:00:28.069Z,84.68
2019-01-18T20:03:26.188Z,84.55
2019-01-18T20:06:15.326Z,84.32
2019-01-18T20:09:05.613Z,84.24
2019-01-18T20:11:54.730Z,84.23
2019-01-18T20:14:40.887Z,84.20
2019-01-18T20:17:32.606Z,84.13
2019-01-18T20:20:38.335Z,84.12
2019-01-18T20:23:46.051Z,84.05
2019-01-18T20:26:32.390Z,83.95
2019-01-18T20:29:18.520Z,83.88
2019-01-18T20:32:26.112Z,83.88
2019-01-18T20:35:36.830Z,83.84
2019-01-18T20:38:31.792Z,83.70
2019-01-18T20:41:54.476Z,83.65
2019-01-18T20:45:01.764Z,83.53
2019-01-18T20:47:44.789Z,83.29
2019-01-18T20:50:39.585Z,83.24
2019-01-18T20:53:31.741Z,83.31
2019-01-18T20:56:29.881Z,83.36
2019-01-18T20:59:28.277Z,83.34
2019-01-18T21:02:24.715Z,83.32
2019-01-18T21:05:11.139Z,83.15
2019-01-18T21:08:13.735Z,83.10
2019-01-18T21:10:53.583Z,82.94
2019-01-18T21:13:30.525Z,82.88
2019-01-18T21:16:07.803Z,82.84
2019-01-18T21:19:13.932Z,82.83
2019-01-18T21:22:05.626Z,82.88
2019-01-18T21:24:51.537Z,82.73
2019-01-18T21:27:43.843Z,82.69
2019-01-18T21:30:38.579Z,82.65
2019-01-18T21:33:21.069Z,82.59
2019-01-18T21:35:58.051Z,82.50
2019-01-18T21:38:43.267Z,82.53
2019-01-18T21:41:38.226Z,82.63
2019-01-18T21:44:21.107Z,82.65
2019-01-18T21:47:09.931Z,82.65
2019-01-18T21:49:44.194Z,82.70
2019-01-18T21:52:19.023Z,82.72
2019-01-18T21:54:56.036Z,82.72
2019-01-18T21:58:11.200Z,82.61
2019-01-18T22:01:13.810Z,82.41
2019-01-18T22:03:48.086Z,82.09
2019-01-18T22:06:41.494Z,82.03
2019-01-18T22:09:33.974Z,82.01
2019-01-18T22:12:30.010Z,82.04
2019-01-18T22:15:20.584Z,82.17
2019-01-18T22:18:15.464Z,82.23
2019-01-18T22:21:11.094Z,82.17
2019-01-18T22:23:54.168Z,82.08
2019-01-18T22:27:04.530Z,81.85
2019-01-18T22:29:47.569Z,81.68
2019-01-18T22:32:29.940Z,81.31
2019-01-18T22:35:22.253Z,81.17
2019-01-18T22:38:02.346Z,81.04
2019-01-18T22:40:36.602Z,81.07
2019-01-18T22:43:36.868Z,81.12
2019-01-18T22:46:45.974Z,81.15
2019-01-18T22:49:43.877Z,81.07
2019-01-18T22:52:45.143Z,81.03
2019-01-18T22:55:31.588Z,81.17
2019-01-18T22:58:20.003Z,81.38
2019-01-18T23:01:19.859Z,81.46
2019-01-18T23:03:56.978Z,81.33
2019-01-18T23:07:18.501Z,81.20
2019-01-18T23:10:10.645Z,81.19
2019-01-18T23:13:08.651Z,81.11
2019-01-18T23:16:14.621Z,81.22
2019-01-18T23:19:06.478Z,81.20
2019-01-18T23:21:46.153Z,80.96
2019-01-18T23:24:20.415Z,80.70
2019-01-18T23:27:29.336Z,80.48
2019-01-18T23:30:18.125Z,80.26
2019-01-18T23:33:22.446Z,80.08
2019-01-18T23:35:59.347Z,80.05
2019-01-18T23:39:12.873Z,80.01
2019-01-18T23:42:31.182Z,79.96
2019-01-18T23:45:23.403Z,79.73
2019-01-18T23:48:15.658Z,79.70
2019-01-18T23:51:15.793Z,79.78
2019-01-18T23:54:18.470Z,79.80
2019-01-18T23:57:41.634Z,79.80
