createdAt,value
2023-02-22T03:59:03.924Z,1008.10
2023-02-22T04:00:03.867Z,1008.11
2023-02-22T04:01:03.863Z,1008.11
2023-02-22T04:02:03.864Z,1008.09
2023-02-22T04:03:03.882Z,1008.12
2023-02-22T04:04:03.838Z,1008.12
2023-02-22T04:05:03.822Z,1008.12
2023-02-22T04:06:03.828Z,1008.08
2023-02-22T04:07:03.842Z,1008.10
2023-02-22T04:08:03.803Z,1008.13
2023-02-22T04:09:03.831Z,1008.13
2023-02-22T04:10:03.793Z,1008.14
2023-02-22T04:11:03.782Z,1008.11
2023-02-22T04:12:03.788Z,1008.11
2023-02-22T04:13:03.774Z,1008.13
2023-02-22T04:14:03.785Z,1008.09
2023-02-22T04:15:03.795Z,1008.06
2023-02-22T04:16:03.824Z,1008.07
2023-02-22T04:17:03.751Z,1008.06
2023-02-22T04:18:03.764Z,1008.08
2023-02-22T04:19:03.761Z,1008.07
2023-02-22T04:20:03.777Z,1008.08
2023-02-22T04:21:03.741Z,1008.12
2023-02-22T04:22:03.729Z,1008.07
2023-02-22T04:23:03.735Z,1008.09
2023-02-22T04:24:03.740Z,1008.10
2023-02-22T04:25:03.793Z,1008.07
2023-02-22T04:26:03.755Z,1008.09
2023-02-22T04:27:03.806Z,1008.05
2023-02-22T04:28:03.852Z,1008.04
2023-02-22T04:29:03.737Z,1008.06
2023-02-22T04:30:03.832Z,1008.09
2023-02-22T04:31:03.858Z,1008.07
2023-02-22T04:32:03.762Z,1008.06
2023-02-22T04:33:03.697Z,1008.03
2023-02-22T04:34:03.901Z,1008.03
2023-02-22T04:35:03.698Z,1008.03
2023-02-22T04:36:03.669Z,1008.02
2023-02-22T04:37:03.698Z,1008.01
2023-02-22T04:38:03.685Z,1008.01
2023-02-22T04:39:03.685Z,1008.00
2023-02-22T04:40:03.686Z,1008.01
2023-02-22T04:41:03.660Z,1007.99
2023-02-22T04:42:03.653Z,1007.97
2023-02-22T04:43:03.645Z,1008.00
2023-02-22T04:44:03.650Z,1007.97
2023-02-22T04:45:03.673Z,1007.94
2023-02-22T04:46:03.637Z,1007.96
2023-02-22T04:47:03.642Z,1008.00
2023-02-22T04:48:03.643Z,1007.95
2023-02-22T04:49:03.643Z,1007.94
2023-02-22T04:50:03.684Z,1007.94
2023-02-22T04:51:03.616Z,1007.89
2023-02-22T04:52:03.616Z,1007.92
2023-02-22T04:53:03.627Z,1007.86
2023-02-22T04:54:03.598Z,1007.86
2023-02-22T04:55:03.613Z,1007.88
2023-02-22T04:56:03.602Z,1007.84
2023-02-22T04:57:03.588Z,1007.85
2023-02-22T04:58:03.603Z,1007.85
2023-02-22T04:59:03.607Z,1007.84
2023-02-22T05:00:03.605Z,1007.82
2023-02-22T05:01:03.575Z,1007.79
2023-02-22T05:02:03.582Z,1007.76
2023-02-22T05:03:03.587Z,1007.74
2023-02-22T05:04:03.568Z,1007.71
2023-02-22T05:05:03.752Z,1007.71
2023-02-22T05:06:03.582Z,1007.72
2023-02-22T05:07:03.555Z,1007.69
2023-02-22T05:08:03.559Z,1007.72
2023-02-22T05:09:03.567Z,1007.74
2023-02-22T05:10:03.545Z,1007.72
2023-02-22T05:11:03.559Z,1007.69
2023-02-22T05:12:03.548Z,1007.67
2023-02-22T05:13:04.230Z,1007.65
2023-02-22T05:14:03.525Z,1007.68
2023-02-22T05:15:03.527Z,1007.66
2023-02-22T05:16:03.622Z,1007.67
2023-02-22T05:17:03.514Z,1007.67
2023-02-22T05:18:03.524Z,1007.62
2023-02-22T05:19:03.529Z,1007.60
2023-02-22T05:20:03.505Z,1007.62
2023-02-22T05:21:03.512Z,1007.63
2023-02-22T05:22:03.511Z,1007.61
2023-02-22T05:23:03.487Z,1007.61
2023-02-22T05:24:03.486Z,1007.54
2023-02-22T05:25:03.480Z,1007.53
2023-02-22T05:26:03.510Z,1007.56
2023-02-22T05:27:03.478Z,1007.55
2023-02-22T05:28:03.484Z,1007.58
2023-02-22T05:29:03.501Z,1007.54
2023-02-22T05:30:03.475Z,1007.56
2023-02-22T05:31:03.556Z,1007.57
2023-02-22T05:32:03.636Z,1007.54
2023-02-22T05:33:03.449Z,1007.48
2023-02-22T05:34:03.498Z,1007.52
2023-02-22T05:35:03.482Z,1007.57
2023-02-22T05:36:03.448Z,1007.54
2023-02-22T05:37:03.464Z,1007.53
2023-02-22T05:38:03.449Z,1007.55
2023-02-22T05:39:03.459Z,1007.54
2023-02-22T05:40:03.432Z,1007.56
2023-02-22T05:41:03.430Z,1007.56
2023-02-22T05:42:03.431Z,1007.58
2023-02-22T05:43:03.421Z,1007.53
2023-02-22T05:44:03.445Z,1007.55
2023-02-22T05:45:03.414Z,1007.51
2023-02-22T05:46:03.407Z,1007.50
2023-02-22T05:47:03.420Z,1007.53
2023-02-22T05:48:03.414Z,1007.54
2023-02-22T05:49:03.406Z,1007.54
2023-02-22T05:50:03.420Z,1007.53
2023-02-22T05:51:03.401Z,1007.54
2023-02-22T05:52:03.409Z,1007.53
2023-02-22T05:53:03.389Z,1007.50
2023-02-22T05:54:03.380Z,1007.51
2023-02-22T05:55:03.373Z,1007.53
2023-02-22T05:56:03.372Z,1007.50
2023-02-22T05:57:03.380Z,1007.47
2023-02-22T05:58:03.389Z,1007.47
2023-02-22T05:59:03.392Z,1007.47
2023-02-22T06:00:03.352Z,1007.45
2023-02-22T06:01:03.642Z,1007.43
2023-02-22T06:02:03.463Z,1007.43
2023-02-22T06:03:03.416Z,1007.45
2023-02-22T06:04:03.345Z,1007.43
2023-02-22T06:05:03.334Z,1007.45
2023-02-22T06:06:03.337Z,1007.43
2023-02-22T06:07:03.339Z,1007.43
2023-02-22T06:08:03.368Z,1007.43
2023-02-22T06:09:03.340Z,1007.41
2023-02-22T06:10:03.314Z,1007.40
2023-02-22T06:11:03.315Z,1007.42
2023-02-22T06:12:03.316Z,1007.44
2023-02-22T06:13:03.313Z,1007.40
2023-02-22T06:14:03.309Z,1007.44
2023-02-22T06:15:03.288Z,1007.46
2023-02-22T06:16:03.341Z,1007.45
2023-02-22T06:17:03.314Z,1007.49
2023-02-22T06:18:03.303Z,1007.47
2023-02-22T06:19:03.308Z,1007.51
2023-02-22T06:20:03.283Z,1007.53
2023-02-22T06:21:03.324Z,1007.47
2023-02-22T06:22:03.286Z,1007.48
2023-02-22T06:23:03.286Z,1007.53
2023-02-22T06:24:03.294Z,1007.48
2023-02-22T06:25:03.248Z,1007.47
2023-02-22T06:26:03.280Z,1007.48
2023-02-22T06:27:03.270Z,1007.48
2023-02-22T06:28:03.252Z,1007.50
2023-02-22T06:29:03.267Z,1007.47
2023-02-22T06:30:03.243Z,1007.46
2023-02-22T06:31:03.292Z,1007.48
2023-02-22T06:32:03.382Z,1007.46
2023-02-22T06:33:03.211Z,1007.45
2023-02-22T06:34:03.241Z,1007.50
2023-02-22T06:35:03.223Z,1007.49
2023-02-22T06:36:03.244Z,1007.51
2023-02-22T06:37:03.223Z,1007.55
2023-02-22T06:38:03.225Z,1007.53
2023-02-22T06:39:03.289Z,1007.53
2023-02-22T06:40:05.678Z,1007.54
2023-02-22T06:41:03.203Z,1007.53
2023-02-22T06:42:03.311Z,1007.44
2023-02-22T06:43:03.179Z,1007.48
2023-02-22T06:44:03.178Z,1007.48
2023-02-22T06:45:03.175Z,1007.47
2023-02-22T06:46:03.467Z,1007.48
2023-02-22T06:48:36.220Z,1007.48
2023-02-22T06:49:36.225Z,1007.48
2023-02-22T06:50:36.331Z,1007.52
2023-02-22T06:51:36.253Z,1007.49
2023-02-22T06:52:36.601Z,1007.50
2023-02-22T06:53:37.079Z,1007.53
2023-02-22T06:54:36.207Z,1007.52
2023-02-22T06:55:36.230Z,1007.50
2023-02-22T06:56:36.329Z,1007.50
2023-02-22T06:57:36.255Z,1007.52
2023-02-22T06:58:36.240Z,1007.53
2023-02-22T06:59:36.156Z,1007.53
2023-02-22T07:00:36.448Z,1007.49
2023-02-22T07:01:36.146Z,1007.51
2023-02-22T07:02:36.185Z,1007.52
2023-02-22T07:03:36.298Z,1007.50
2023-02-22T07:04:37.221Z,1007.54
2023-02-22T07:05:36.954Z,1007.49
2023-02-22T07:06:36.177Z,1007.50
2023-02-22T07:07:36.134Z,1007.48
2023-02-22T07:08:36.122Z,1007.48
2023-02-22T07:09:36.120Z,1007.51
2023-02-22T07:10:36.153Z,1007.52
2023-02-22T07:11:36.134Z,1007.49
2023-02-22T07:12:36.129Z,1007.51
2023-02-22T07:13:36.221Z,1007.51
2023-02-22T07:14:36.139Z,1007.46
2023-02-22T07:15:36.104Z,1007.48
2023-02-22T07:16:36.192Z,1007.50
2023-02-22T07:17:36.128Z,1007.48
2023-02-22T07:18:36.109Z,1007.47
2023-02-22T07:19:36.122Z,1007.47
2023-02-22T07:20:36.076Z,1007.47
2023-02-22T07:21:36.093Z,1007.50
2023-02-22T07:23:36.085Z,1007.49
2023-02-22T07:24:36.107Z,1007.49
2023-02-22T07:25:36.075Z,1007.49
2023-02-22T07:26:36.073Z,1007.48
2023-02-22T07:27:36.045Z,1007.47
2023-02-22T07:28:36.054Z,1007.45
2023-02-22T07:29:36.192Z,1007.50
2023-02-22T07:30:36.081Z,1007.48
2023-02-22T07:31:36.060Z,1007.48
2023-02-22T07:32:36.131Z,1007.52
2023-02-22T07:33:36.057Z,1007.50
2023-02-22T07:34:36.081Z,1007.48
2023-02-22T07:35:36.033Z,1007.48
2023-02-22T07:37:36.033Z,1007.46
2023-02-22T07:38:36.014Z,1007.48
2023-02-22T07:39:36.006Z,1007.50
2023-02-22T07:41:36.047Z,1007.44
2023-02-22T07:42:36.231Z,1007.49
2023-02-22T07:43:36.013Z,1007.47
2023-02-22T07:44:35.996Z,1007.47
2023-02-22T07:45:36.047Z,1007.45
2023-02-22T07:46:36.050Z,1007.46
2023-02-22T07:47:37.332Z,1007.47
2023-02-22T07:48:35.984Z,1007.45
2023-02-22T07:49:35.976Z,1007.44
2023-02-22T07:50:35.990Z,1007.45
2023-02-22T07:51:35.980Z,1007.43
2023-02-22T07:52:35.975Z,1007.46
2023-02-22T07:53:35.974Z,1007.43
2023-02-22T07:54:35.980Z,1007.46
2023-02-22T07:55:35.980Z,1007.46
2023-02-22T07:57:35.954Z,1007.44
2023-02-22T07:58:35.986Z,1007.42
2023-02-22T07:59:35.944Z,1007.42
2023-02-22T08:00:35.975Z,1007.44
2023-02-22T08:01:37.445Z,1007.43
2023-02-22T08:02:35.935Z,1007.41
2023-02-22T08:03:35.998Z,1007.44
2023-02-22T08:04:35.946Z,1007.39
2023-02-22T08:05:35.959Z,1007.37
2023-02-22T08:06:35.932Z,1007.39
2023-02-22T08:07:35.915Z,1007.38
2023-02-22T08:08:35.931Z,1007.37
2023-02-22T08:09:35.937Z,1007.36
2023-02-22T08:10:35.916Z,1007.33
2023-02-22T08:11:35.976Z,1007.32
2023-02-22T08:12:35.902Z,1007.28
2023-02-22T08:13:35.928Z,1007.29
2023-02-22T08:14:35.923Z,1007.24
2023-02-22T08:15:35.931Z,1007.26
2023-02-22T08:16:36.037Z,1007.30
2023-02-22T08:17:35.896Z,1007.28
2023-02-22T08:18:35.897Z,1007.29
2023-02-22T08:19:35.896Z,1007.32
2023-02-22T08:20:35.868Z,1007.26
2023-02-22T08:21:35.884Z,1007.24
2023-02-22T08:23:35.892Z,1007.23
2023-02-22T08:24:35.876Z,1007.23
2023-02-22T08:25:35.899Z,1007.20
2023-02-22T08:26:35.903Z,1007.18
2023-02-22T08:27:35.893Z,1007.15
2023-02-22T08:28:35.868Z,1007.18
2023-02-22T08:29:35.859Z,1007.21
2023-02-22T08:30:38.240Z,1007.16
2023-02-22T08:31:38.989Z,1007.17
2023-02-22T08:32:35.948Z,1007.19
2023-02-22T08:33:36.332Z,1007.18
2023-02-22T08:34:36.579Z,1007.18
2023-02-22T08:35:36.006Z,1007.15
2023-02-22T08:36:35.853Z,1007.14
2023-02-22T08:37:35.836Z,1007.17
2023-02-22T08:38:35.994Z,1007.14
2023-02-22T08:39:35.987Z,1007.16
2023-02-22T08:44:42.031Z,1007.11
2023-02-22T08:45:44.772Z,1007.09
2023-02-22T08:46:41.965Z,1007.05
2023-02-22T08:47:41.920Z,1007.11
2023-02-22T08:48:41.917Z,1007.09
2023-02-22T08:49:41.956Z,1007.09
2023-02-22T08:50:41.921Z,1007.05
2023-02-22T08:51:41.945Z,1007.08
2023-02-22T08:52:41.913Z,1007.09
2023-02-22T08:53:42.537Z,1007.09
2023-02-22T08:54:42.774Z,1007.07
2023-02-22T08:55:42.277Z,1007.07
2023-02-22T08:56:41.917Z,1007.03
2023-02-22T08:57:42.044Z,1007.04
2023-02-22T08:58:41.928Z,1007.05
2023-02-22T08:59:41.957Z,1007.05
2023-02-22T09:00:41.937Z,1007.02
2023-02-22T09:01:41.909Z,1007.04
2023-02-22T09:03:41.895Z,1007.02
2023-02-22T09:04:41.871Z,1007.03
2023-02-22T09:05:41.909Z,1007.06
2023-02-22T09:06:41.877Z,1007.02
2023-02-22T09:07:41.960Z,1007.05
2023-02-22T09:08:41.885Z,1007.01
2023-02-22T09:09:41.881Z,1007.02
2023-02-22T09:10:41.914Z,1007.03
2023-02-22T09:11:41.859Z,1007.04
2023-02-22T09:12:42.042Z,1007.05
2023-02-22T09:13:41.843Z,1007.02
2023-02-22T09:14:41.833Z,1007.00
2023-02-22T09:15:41.860Z,1007.07
2023-02-22T09:16:41.871Z,1007.02
2023-02-22T09:17:41.880Z,1007.02
2023-02-22T09:18:44.386Z,1007.02
2023-02-22T09:19:41.857Z,1006.98
2023-02-22T09:20:41.828Z,1007.02
2023-02-22T09:21:41.818Z,1006.99
2023-02-22T09:22:41.841Z,1006.95
2023-02-22T09:23:41.845Z,1006.92
2023-02-22T09:24:41.805Z,1006.91
2023-02-22T09:25:41.799Z,1006.93
2023-02-22T09:26:41.892Z,1006.92
2023-02-22T09:27:41.825Z,1006.89
2023-02-22T09:28:41.820Z,1006.92
2023-02-22T09:29:41.802Z,1006.88
2023-02-22T09:30:41.868Z,1006.90
2023-02-22T09:31:41.928Z,1006.87
2023-02-22T09:32:42.064Z,1006.84
2023-02-22T09:33:41.835Z,1006.81
2023-02-22T09:34:41.781Z,1006.85
2023-02-22T09:35:41.814Z,1006.83
2023-02-22T09:36:41.797Z,1006.78
2023-02-22T09:37:41.779Z,1006.82
2023-02-22T09:38:41.973Z,1006.81
2023-02-22T09:39:41.802Z,1006.79
2023-02-22T09:40:41.829Z,1006.79
2023-02-22T09:41:41.779Z,1006.74
2023-02-22T09:42:41.765Z,1006.76
2023-02-22T09:43:41.772Z,1006.75
2023-02-22T09:44:41.768Z,1006.74
2023-02-22T09:45:41.871Z,1006.73
2023-02-22T09:46:41.753Z,1006.72
2023-02-22T09:47:41.901Z,1006.73
2023-02-22T09:48:41.760Z,1006.71
2023-02-22T09:49:41.783Z,1006.72
2023-02-22T09:50:41.769Z,1006.73
2023-02-22T09:51:41.779Z,1006.69
2023-02-22T09:52:41.851Z,1006.69
2023-02-22T09:53:42.065Z,1006.65
2023-02-22T09:54:41.741Z,1006.64
2023-02-22T09:55:41.740Z,1006.62
2023-02-22T09:56:41.746Z,1006.60
2023-02-22T09:57:41.755Z,1006.59
2023-02-22T09:58:41.933Z,1006.57
2023-02-22T09:59:41.761Z,1006.59
2023-02-22T10:00:41.730Z,1006.52
2023-02-22T10:01:41.739Z,1006.53
2023-02-22T10:13:24.146Z,1006.47
2023-02-22T10:14:24.099Z,1006.45
2023-02-22T10:15:24.128Z,1006.48
2023-02-22T10:16:24.147Z,1006.46
2023-02-22T10:17:24.110Z,1006.44
2023-02-22T10:18:24.236Z,1006.44
2023-02-22T10:19:24.082Z,1006.45
2023-02-22T10:20:24.117Z,1006.47
2023-02-22T10:21:24.070Z,1006.43
2023-02-22T10:22:24.120Z,1006.42
2023-02-22T10:23:24.082Z,1006.44
2023-02-22T10:24:24.124Z,1006.40
2023-02-22T10:25:24.181Z,1006.44
2023-02-22T10:26:27.268Z,1006.43
2023-02-22T10:27:24.111Z,1006.45
2023-02-22T10:28:24.160Z,1006.45
2023-02-22T10:29:24.118Z,1006.48
2023-02-22T10:30:25.697Z,1006.46
2023-02-22T10:31:24.148Z,1006.44
2023-02-22T10:32:24.130Z,1006.50
2023-02-22T10:33:24.067Z,1006.48
2023-02-22T10:34:24.189Z,1006.46
2023-02-22T10:35:24.066Z,1006.44
2023-02-22T10:36:24.051Z,1006.42
2023-02-22T10:37:24.149Z,1006.42
2023-02-22T10:38:24.066Z,1006.45
2023-02-22T10:39:24.088Z,1006.42
2023-02-22T10:40:24.887Z,1006.39
2023-02-22T10:41:24.155Z,1006.37
2023-02-22T10:42:24.774Z,1006.38
2023-02-22T10:43:24.241Z,1006.33
2023-02-22T10:44:24.107Z,1006.37
2023-02-22T10:45:24.133Z,1006.37
2023-02-22T10:46:24.072Z,1006.36
2023-02-22T10:47:25.338Z,1006.33
2023-02-22T10:48:24.089Z,1006.33
2023-02-22T10:49:24.073Z,1006.29
2023-02-22T10:50:24.065Z,1006.32
2023-02-22T10:51:24.046Z,1006.35
2023-02-22T10:52:24.099Z,1006.34
2023-02-22T10:53:24.181Z,1006.31
2023-02-22T10:54:24.238Z,1006.32
2023-02-22T10:57:24.027Z,1006.30
2023-02-22T10:58:24.026Z,1006.32
2023-02-22T10:59:25.647Z,1006.28
2023-02-22T11:00:24.097Z,1006.32
2023-02-22T11:01:24.221Z,1006.28
2023-02-22T11:02:24.034Z,1006.27
2023-02-22T11:04:24.071Z,1006.29
2023-02-22T11:05:24.053Z,1006.28
2023-02-22T11:07:24.052Z,1006.29
2023-02-22T11:08:24.047Z,1006.29
2023-02-22T11:09:24.025Z,1006.26
2023-02-22T11:10:24.057Z,1006.25
2023-02-22T11:11:24.023Z,1006.28
2023-02-22T11:12:24.158Z,1006.26
2023-02-22T11:13:24.018Z,1006.27
2023-02-22T11:14:24.093Z,1006.27
2023-02-22T11:15:24.401Z,1006.26
2023-02-22T11:16:24.070Z,1006.26
2023-02-22T11:17:24.089Z,1006.21
2023-02-22T11:18:24.188Z,1006.23
2023-02-22T11:19:24.011Z,1006.23
2023-02-22T11:20:24.280Z,1006.24
2023-02-22T11:21:24.126Z,1006.25
2023-02-22T11:22:24.119Z,1006.21
2023-02-22T11:23:24.008Z,1006.25
2023-02-22T11:24:24.241Z,1006.22
2023-02-22T11:25:24.019Z,1006.22
2023-02-22T11:27:24.007Z,1006.20
2023-02-22T11:28:24.071Z,1006.21
2023-02-22T11:29:23.996Z,1006.19
2023-02-22T11:30:24.126Z,1006.17
2023-02-22T11:31:24.203Z,1006.14
2023-02-22T11:32:24.106Z,1006.16
2023-02-22T11:33:24.222Z,1006.14
2023-02-22T11:34:24.085Z,1006.11
2023-02-22T11:35:24.044Z,1006.11
2023-02-22T11:36:24.032Z,1006.09
2023-02-22T11:37:24.033Z,1006.05
2023-02-22T11:38:24.030Z,1006.02
2023-02-22T11:39:24.174Z,1006.02
2023-02-22T11:40:24.037Z,1005.95
2023-02-22T11:42:24.148Z,1005.95
2023-02-22T11:43:23.979Z,1005.92
2023-02-22T11:44:24.008Z,1005.92
2023-02-22T11:45:24.002Z,1005.92
2023-02-22T11:46:24.002Z,1005.88
2023-02-22T11:47:24.011Z,1005.91
2023-02-22T11:49:24.120Z,1005.87
2023-02-22T11:50:24.029Z,1005.88
2023-02-22T11:51:23.978Z,1005.86
2023-02-22T11:52:26.758Z,1005.85
2023-02-22T11:53:23.971Z,1005.88
2023-02-22T11:54:23.977Z,1005.89
2023-02-22T11:55:32.928Z,1005.83
2023-02-22T11:56:36.791Z,1005.83
2023-02-22T11:57:23.970Z,1005.84
2023-02-22T11:58:23.971Z,1005.80
2023-02-22T11:59:23.977Z,1005.80
2023-02-22T12:00:24.036Z,1005.82
2023-02-22T12:01:23.977Z,1005.80
2023-02-22T12:02:23.998Z,1005.76
2023-02-22T12:03:24.028Z,1005.75
2023-02-22T12:04:24.098Z,1005.78
2023-02-22T12:05:23.979Z,1005.73
2023-02-22T12:06:23.962Z,1005.76
2023-02-22T12:07:23.994Z,1005.71
2023-02-22T12:08:23.977Z,1005.73
2023-02-22T12:09:23.976Z,1005.67
2023-02-22T12:10:23.981Z,1005.68
2023-02-22T12:11:23.996Z,1005.64
2023-02-22T12:12:23.968Z,1005.65
2023-02-22T12:13:23.967Z,1005.63
2023-02-22T12:14:24.152Z,1005.64
2023-02-22T12:16:57.117Z,1005.56
2023-02-22T12:18:00.277Z,1005.54
2023-02-22T12:19:57.625Z,1005.50
2023-02-22T12:20:57.033Z,1005.52
2023-02-22T12:21:57.026Z,1005.51
2023-02-22T12:22:57.040Z,1005.49
2023-02-22T12:23:57.005Z,1005.48
2023-02-22T12:25:08.557Z,1005.49
2023-02-22T12:25:57.038Z,1005.49
2023-02-22T12:26:57.032Z,1005.46
2023-02-22T12:27:57.062Z,1005.45
2023-02-22T12:28:57.075Z,1005.42
2023-02-22T12:29:57.058Z,1005.42
2023-02-22T12:30:57.055Z,1005.40
2023-02-22T12:31:57.074Z,1005.40
2023-02-22T12:32:57.052Z,1005.35
2023-02-22T12:33:57.133Z,1005.32
2023-02-22T12:34:57.019Z,1005.33
2023-02-22T12:35:57.024Z,1005.30
2023-02-22T12:36:57.169Z,1005.26
2023-02-22T12:37:57.040Z,1005.28
2023-02-22T12:38:57.056Z,1005.26
2023-02-22T12:39:57.017Z,1005.25
2023-02-22T12:40:57.032Z,1005.25
2023-02-22T12:41:57.111Z,1005.27
2023-02-22T12:42:57.023Z,1005.28
2023-02-22T12:43:57.028Z,1005.28
2023-02-22T12:44:57.040Z,1005.31
2023-02-22T12:45:57.025Z,1005.28
2023-02-22T12:46:57.035Z,1005.32
2023-02-22T12:47:57.042Z,1005.30
2023-02-22T12:48:57.047Z,1005.27
2023-02-22T12:49:57.052Z,1005.28
2023-02-22T12:50:57.023Z,1005.27
2023-02-22T12:51:57.025Z,1005.31
2023-02-22T12:52:57.061Z,1005.32
2023-02-22T12:53:57.035Z,1005.32
2023-02-22T12:54:57.049Z,1005.28
2023-02-22T12:55:57.033Z,1005.30
2023-02-22T12:56:57.058Z,1005.28
2023-02-22T12:57:57.042Z,1005.27
2023-02-22T12:58:57.051Z,1005.25
2023-02-22T12:59:57.212Z,1005.24
2023-02-22T13:00:57.044Z,1005.22
2023-02-22T13:01:57.081Z,1005.22
2023-02-22T13:02:57.073Z,1005.22
2023-02-22T13:03:57.047Z,1005.22
2023-02-22T13:04:57.131Z,1005.20
2023-02-22T13:05:57.057Z,1005.21
2023-02-22T13:06:57.062Z,1005.19
2023-02-22T13:07:57.069Z,1005.24
2023-02-22T13:08:57.095Z,1005.19
2023-02-22T13:09:57.051Z,1005.20
2023-02-22T13:10:57.067Z,1005.16
2023-02-22T13:11:57.075Z,1005.20
2023-02-22T13:12:57.052Z,1005.14
2023-02-22T13:13:57.060Z,1005.14
2023-02-22T13:14:57.068Z,1005.09
2023-02-22T13:15:57.147Z,1005.11
2023-02-22T13:16:57.061Z,1005.13
2023-02-22T13:17:57.088Z,1005.10
2023-02-22T13:18:57.069Z,1005.09
2023-02-22T13:19:57.076Z,1005.08
2023-02-22T13:20:57.100Z,1005.04
2023-02-22T13:21:57.077Z,1005.04
2023-02-22T13:22:57.086Z,1005.04
2023-02-22T13:23:57.103Z,1005.10
2023-02-22T13:24:57.119Z,1005.04
2023-02-22T13:25:57.113Z,1005.04
2023-02-22T13:26:57.089Z,1005.05
2023-02-22T13:27:57.127Z,1005.04
2023-02-22T13:28:57.164Z,1005.04
2023-02-22T13:29:57.106Z,1005.05
2023-02-22T13:30:57.157Z,1005.04
2023-02-22T13:31:57.255Z,1005.01
2023-02-22T13:32:57.127Z,1004.98
2023-02-22T13:33:57.140Z,1004.98
2023-02-22T13:34:57.121Z,1004.99
2023-02-22T13:35:57.124Z,1004.96
2023-02-22T13:36:57.122Z,1004.96
2023-02-22T13:37:57.114Z,1004.97
2023-02-22T13:38:57.137Z,1004.96
2023-02-22T13:39:57.129Z,1004.99
2023-02-22T13:40:57.150Z,1004.91
2023-02-22T13:41:57.138Z,1004.93
2023-02-22T13:42:57.129Z,1004.93
2023-02-22T13:43:57.137Z,1004.97
2023-02-22T13:44:57.298Z,1004.96
2023-02-22T13:45:57.288Z,1004.95
2023-02-22T13:46:57.171Z,1004.93
2023-02-22T13:47:57.145Z,1004.97
2023-02-22T13:48:57.153Z,1004.93
2023-02-22T13:49:57.149Z,1004.94
2023-02-22T13:50:57.192Z,1004.94
2023-02-22T13:51:57.151Z,1004.93
2023-02-22T13:52:57.188Z,1004.94
2023-02-22T13:53:57.177Z,1004.92
2023-02-22T13:54:57.164Z,1004.92
2023-02-22T13:55:57.181Z,1004.92
2023-02-22T13:56:57.266Z,1004.92
2023-02-22T13:57:57.190Z,1004.89
2023-02-22T13:58:57.173Z,1004.90
2023-02-22T13:59:57.169Z,1004.88
2023-02-22T14:00:57.195Z,1004.84
2023-02-22T14:01:57.242Z,1004.88
2023-02-22T14:02:57.178Z,1004.85
2023-02-22T14:03:57.177Z,1004.89
2023-02-22T14:04:57.214Z,1004.86
2023-02-22T14:05:57.213Z,1004.89
2023-02-22T14:06:57.178Z,1004.90
2023-02-22T14:07:57.206Z,1004.89
2023-02-22T14:08:57.189Z,1004.87
2023-02-22T14:09:57.195Z,1004.87
2023-02-22T14:10:57.188Z,1004.85
2023-02-22T14:11:57.189Z,1004.86
2023-02-22T14:12:57.274Z,1004.85
2023-02-22T14:13:57.204Z,1004.83
2023-02-22T14:14:57.200Z,1004.84
2023-02-22T14:15:57.241Z,1004.84
2023-02-22T14:16:57.208Z,1004.87
2023-02-22T14:17:57.220Z,1004.87
2023-02-22T14:18:57.197Z,1004.90
2023-02-22T14:19:57.214Z,1004.94
2023-02-22T14:20:57.194Z,1004.89
2023-02-22T14:21:57.206Z,1004.92
2023-02-22T14:22:57.256Z,1004.94
2023-02-22T14:23:57.215Z,1004.91
2023-02-22T14:24:57.213Z,1004.90
2023-02-22T14:25:57.207Z,1004.90
2023-02-22T14:26:57.204Z,1004.91
2023-02-22T14:27:57.204Z,1004.88
2023-02-22T14:28:57.254Z,1004.86
2023-02-22T14:29:57.204Z,1004.86
2023-02-22T14:30:57.205Z,1004.84
2023-02-22T14:31:57.262Z,1004.85
2023-02-22T14:34:30.233Z,1004.89
2023-02-22T14:35:38.615Z,1004.83
2023-02-22T14:36:30.247Z,1004.85
2023-02-22T14:37:30.262Z,1004.83
2023-02-22T14:38:30.233Z,1004.82
2023-02-22T14:39:30.246Z,1004.82
2023-02-22T14:40:30.226Z,1004.80
2023-02-22T14:41:30.232Z,1004.79
2023-02-22T14:42:30.299Z,1004.77
2023-02-22T14:43:30.231Z,1004.76
2023-02-22T14:44:30.484Z,1004.73
2023-02-22T14:45:30.243Z,1004.73
2023-02-22T14:46:30.244Z,1004.74
2023-02-22T14:47:30.227Z,1004.73
2023-02-22T14:48:30.231Z,1004.74
2023-02-22T14:49:30.222Z,1004.73
2023-02-22T14:50:30.226Z,1004.71
2023-02-22T14:51:30.606Z,1004.69
2023-02-22T14:52:30.244Z,1004.71
2023-02-22T14:53:30.232Z,1004.72
2023-02-22T14:54:30.263Z,1004.69
2023-02-22T14:55:30.227Z,1004.74
2023-02-22T14:56:30.280Z,1004.71
2023-02-22T14:57:30.253Z,1004.74
2023-02-22T14:58:30.226Z,1004.75
2023-02-22T14:59:30.264Z,1004.74
2023-02-22T15:00:30.360Z,1004.77
2023-02-22T15:01:44.269Z,1004.72
2023-02-22T15:02:30.393Z,1004.75
2023-02-22T15:03:30.229Z,1004.74
2023-02-22T15:04:30.254Z,1004.75
2023-02-22T15:05:30.206Z,1004.70
2023-02-22T15:06:30.208Z,1004.71
2023-02-22T15:07:30.226Z,1004.71
2023-02-22T15:08:30.230Z,1004.72
2023-02-22T15:09:33.662Z,1004.67
2023-02-22T15:10:30.238Z,1004.70
2023-02-22T15:11:30.209Z,1004.71
2023-02-22T15:12:30.184Z,1004.71
2023-02-22T15:13:30.205Z,1004.70
2023-02-22T15:14:30.212Z,1004.70
2023-02-22T15:15:30.206Z,1004.70
2023-02-22T15:16:30.249Z,1004.72
2023-02-22T15:17:30.187Z,1004.70
2023-02-22T15:18:30.250Z,1004.70
2023-02-22T15:19:30.196Z,1004.69
2023-02-22T15:20:30.195Z,1004.73
2023-02-22T15:21:30.232Z,1004.71
2023-02-22T15:22:30.205Z,1004.74
2023-02-22T15:23:30.278Z,1004.68
2023-02-22T15:24:30.184Z,1004.71
2023-02-22T15:25:30.174Z,1004.70
2023-02-22T15:26:30.184Z,1004.69
2023-02-22T15:27:30.189Z,1004.68
2023-02-22T15:28:30.195Z,1004.70
2023-02-22T15:29:30.191Z,1004.68
2023-02-22T15:30:30.241Z,1004.71
2023-02-22T15:31:30.223Z,1004.69
2023-02-22T15:32:30.219Z,1004.68
2023-02-22T15:33:30.167Z,1004.68
2023-02-22T15:34:30.179Z,1004.70
2023-02-22T15:35:30.165Z,1004.71
2023-02-22T15:36:30.192Z,1004.71
2023-02-22T15:37:30.150Z,1004.74
2023-02-22T15:38:30.164Z,1004.70
2023-02-22T15:39:30.156Z,1004.71
2023-02-22T15:40:30.154Z,1004.71
2023-02-22T15:41:30.163Z,1004.71
2023-02-22T15:42:30.149Z,1004.72
2023-02-22T15:43:30.144Z,1004.72
2023-02-22T15:44:30.153Z,1004.70
2023-02-22T15:45:30.212Z,1004.67
2023-02-22T15:46:30.149Z,1004.70
2023-02-22T15:47:30.142Z,1004.73
2023-02-22T15:48:30.249Z,1004.71
2023-02-22T15:49:30.138Z,1004.71
2023-02-22T15:50:30.138Z,1004.69
2023-02-22T15:51:30.140Z,1004.70
2023-02-22T15:52:30.123Z,1004.71
2023-02-22T15:53:30.152Z,1004.67
2023-02-22T15:54:30.122Z,1004.70
2023-02-22T15:55:30.136Z,1004.73
2023-02-22T15:56:30.123Z,1004.71
2023-02-22T15:57:30.122Z,1004.68
2023-02-22T15:58:30.187Z,1004.71
2023-02-22T15:59:30.111Z,1004.71
2023-02-22T16:00:30.152Z,1004.76
2023-02-22T16:12:36.146Z,1004.78
2023-02-22T16:13:36.104Z,1004.74
2023-02-22T16:14:36.098Z,1004.79
2023-02-22T16:15:36.104Z,1004.77
2023-02-22T16:16:36.145Z,1004.79
2023-02-22T16:17:36.249Z,1004.77
2023-02-22T16:18:36.187Z,1004.80
2023-02-22T16:19:36.066Z,1004.73
2023-02-22T16:20:36.068Z,1004.78
2023-02-22T16:21:36.077Z,1004.77
2023-02-22T16:22:36.081Z,1004.78
2023-02-22T16:23:36.057Z,1004.77
2023-02-22T16:24:36.076Z,1004.78
2023-02-22T16:25:36.044Z,1004.81
2023-02-22T16:26:36.050Z,1004.84
2023-02-22T16:27:36.063Z,1004.80
2023-02-22T16:28:36.181Z,1004.79
2023-02-22T16:29:36.114Z,1004.80
2023-02-22T16:30:36.211Z,1004.77
2023-02-22T16:31:36.114Z,1004.78
2023-02-22T16:32:36.071Z,1004.75
2023-02-22T16:33:36.016Z,1004.77
2023-02-22T16:34:36.166Z,1004.78
2023-02-22T16:35:36.008Z,1004.75
2023-02-22T16:36:36.032Z,1004.77
2023-02-22T16:37:36.030Z,1004.76
2023-02-22T16:38:36.018Z,1004.73
2023-02-22T16:39:36.060Z,1004.78
2023-02-22T16:40:36.012Z,1004.82
2023-02-22T16:41:36.006Z,1004.79
2023-02-22T16:42:36.021Z,1004.79
2023-02-22T16:43:36.014Z,1004.82
2023-02-22T16:44:35.990Z,1004.82
2023-02-22T16:45:36.099Z,1004.81
2023-02-22T16:46:36.037Z,1004.79
2023-02-22T16:47:35.982Z,1004.78
2023-02-22T16:48:35.978Z,1004.81