createdAt,value
2018-06-04T00:00:53.628Z,19.70
2018-06-04T00:03:21.803Z,19.70
2018-06-04T00:05:49.971Z,19.60
2018-06-04T00:08:18.179Z,19.60
2018-06-04T00:10:46.341Z,19.60
2018-06-04T00:13:14.622Z,19.60
2018-06-04T00:15:42.915Z,19.60
2018-06-04T00:18:11.118Z,19.60
2018-06-04T00:23:07.341Z,19.60
2018-06-04T00:25:35.515Z,19.60
2018-06-04T00:28:03.666Z,19.50
2018-06-04T00:30:31.800Z,19.50
2018-06-04T00:32:59.973Z,19.50
2018-06-04T00:35:28.173Z,19.50
2018-06-04T00:37:56.316Z,19.50
2018-06-04T00:40:24.505Z,19.50
2018-06-04T00:42:52.811Z,19.50
2018-06-04T00:45:21.012Z,19.50
2018-06-04T00:47:49.236Z,19.40
2018-06-04T00:50:17.689Z,19.40
2018-06-04T00:52:45.838Z,19.40
2018-06-04T00:55:14.096Z,19.30
2018-06-04T00:57:42.319Z,19.30
2018-06-04T01:00:10.492Z,19.30
2018-06-04T01:02:38.749Z,19.30
2018-06-04T01:05:06.915Z,19.30
2018-06-04T01:07:35.177Z,19.20
2018-06-04T01:10:03.361Z,19.20
2018-06-04T01:12:31.674Z,19.10
2018-06-04T01:14:59.921Z,19.10
2018-06-04T01:17:28.093Z,19.00
2018-06-04T01:19:56.347Z,19.00
2018-06-04T01:22:24.625Z,19.00
2018-06-04T01:24:52.954Z,18.90
2018-06-04T01:27:21.181Z,18.90
2018-06-04T01:29:49.353Z,18.80
2018-06-04T01:32:17.591Z,18.80
2018-06-04T01:34:45.787Z,18.80
2018-06-04T01:37:14.139Z,18.70
2018-06-04T01:39:42.302Z,18.70
2018-06-04T01:42:10.494Z,18.70
2018-06-04T01:44:38.886Z,18.70
2018-06-04T01:49:35.071Z,18.70
2018-06-04T01:52:03.441Z,18.60
2018-06-04T01:54:31.574Z,18.60
2018-06-04T01:56:59.692Z,18.50
2018-06-04T01:59:27.867Z,18.50
2018-06-04T02:01:56.400Z,18.50
2018-06-04T02:04:24.534Z,18.50
2018-06-04T02:06:52.643Z,18.50
2018-06-04T02:09:21.756Z,18.40
2018-06-04T02:11:49.865Z,18.40
2018-06-04T02:14:18.278Z,18.40
2018-06-04T02:16:47.249Z,18.40
2018-06-04T02:21:43.489Z,18.40
2018-06-04T02:24:11.612Z,18.40
2018-06-04T02:26:39.788Z,18.30
2018-06-04T02:29:07.967Z,18.30
2018-06-04T02:31:36.224Z,18.30
2018-06-04T02:34:04.319Z,18.20
2018-06-04T02:36:33.375Z,18.20
2018-06-04T02:39:01.520Z,18.20
2018-06-04T02:41:29.663Z,18.10
2018-06-04T02:43:57.882Z,18.20
2018-06-04T02:46:26.072Z,18.20
2018-06-04T02:48:54.420Z,18.20
2018-06-04T02:51:22.583Z,18.20
2018-06-04T02:53:50.778Z,18.20
2018-06-04T02:56:19.114Z,18.20
2018-06-04T02:58:47.289Z,18.20
2018-06-04T03:01:15.584Z,18.10
2018-06-04T03:03:43.843Z,18.10
2018-06-04T03:06:12.120Z,18.10
2018-06-04T03:08:40.699Z,18.10
2018-06-04T03:11:08.831Z,18.10
2018-06-04T03:13:37.009Z,18.10
2018-06-04T03:16:05.400Z,18.10
2018-06-04T03:18:33.556Z,18.10
2018-06-04T03:21:01.693Z,18.10
2018-06-04T03:23:29.881Z,18.10
2018-06-04T03:25:58.144Z,18.20
2018-06-04T03:28:26.339Z,18.20
2018-06-04T03:30:55.022Z,18.20
2018-06-04T03:33:23.240Z,18.20
2018-06-04T03:35:51.470Z,18.30
2018-06-04T03:38:19.630Z,18.30
2018-06-04T03:40:47.824Z,18.30
2018-06-04T03:43:16.252Z,18.40
2018-06-04T03:45:44.906Z,18.50
2018-06-04T03:48:14.188Z,18.50
2018-06-04T03:50:42.345Z,18.60
2018-06-04T03:53:10.478Z,18.60
2018-06-04T03:55:38.720Z,18.60
2018-06-04T03:58:07.068Z,18.70
2018-06-04T04:00:35.353Z,18.80
2018-06-04T04:03:03.475Z,18.80
2018-06-04T04:05:31.820Z,18.90
2018-06-04T04:07:59.970Z,19.00
2018-06-04T04:10:28.800Z,19.10
2018-06-04T04:12:57.342Z,19.20
2018-06-04T04:15:25.690Z,19.20
2018-06-04T04:17:53.846Z,19.30
2018-06-04T04:20:21.991Z,19.40
2018-06-04T04:22:50.099Z,19.50
2018-06-04T04:25:18.300Z,19.50
2018-06-04T04:27:46.419Z,19.60
2018-06-04T04:30:14.546Z,19.70
2018-06-04T04:35:17.269Z,19.80
2018-06-04T04:37:45.497Z,19.90
2018-06-04T04:40:13.586Z,20.00
2018-06-04T04:42:41.712Z,20.10
2018-06-04T04:45:09.834Z,20.20
2018-06-04T04:47:41.583Z,20.40
2018-06-04T04:50:09.741Z,20.70
2018-06-04T04:52:37.875Z,21.40
2018-06-04T04:55:06.137Z,22.40
2018-06-04T04:57:34.382Z,23.30
2018-06-04T05:00:02.521Z,24.00
2018-06-04T05:02:30.696Z,24.60
2018-06-04T05:04:58.870Z,25.40
2018-06-04T05:07:27.004Z,26.00
2018-06-04T05:09:55.168Z,26.30
2018-06-04T05:12:23.304Z,26.60
2018-06-04T05:14:51.534Z,26.90
2018-06-04T05:17:19.881Z,27.30
2018-06-04T05:19:48.043Z,27.60
2018-06-04T05:22:16.420Z,27.80
2018-06-04T05:24:44.597Z,27.90
2018-06-04T05:27:16.383Z,28.00
2018-06-04T05:29:44.522Z,27.90
2018-06-04T05:32:12.619Z,27.90
2018-06-04T05:34:40.893Z,27.80
2018-06-04T05:37:09.310Z,27.60
2018-06-04T05:39:37.429Z,27.40
2018-06-04T05:42:05.615Z,27.50
2018-06-04T05:44:33.745Z,27.70
2018-06-04T05:47:01.874Z,27.90
2018-06-04T05:49:29.996Z,28.00
2018-06-04T05:51:58.410Z,28.00
2018-06-04T05:54:26.641Z,27.90
2018-06-04T05:56:54.811Z,27.90
2018-06-04T05:59:22.996Z,28.20
2018-06-04T06:01:51.146Z,28.50
2018-06-04T06:04:20.153Z,28.60
2018-06-04T06:06:48.371Z,28.50
2018-06-04T06:09:16.678Z,28.60
2018-06-04T06:11:44.851Z,28.70
2018-06-04T06:14:13.051Z,28.60
2018-06-04T06:16:41.202Z,28.50
2018-06-04T06:19:09.342Z,28.20
2018-06-04T06:21:37.457Z,28.00
2018-06-04T06:24:05.806Z,28.00
2018-06-04T06:26:33.997Z,27.90
2018-06-04T06:29:02.170Z,27.70
2018-06-04T06:31:30.343Z,27.70
2018-06-04T06:33:58.589Z,27.60
2018-06-04T06:36:26.695Z,27.50
2018-06-04T06:38:54.839Z,27.40
2018-06-04T06:43:50.939Z,27.30
2018-06-04T06:46:19.054Z,27.40
2018-06-04T06:48:47.181Z,27.60
2018-06-04T06:51:15.306Z,27.70
2018-06-04T06:53:43.481Z,27.70
2018-06-04T06:56:11.643Z,27.70
2018-06-04T06:58:39.861Z,27.70
2018-06-04T07:01:08.071Z,27.70
2018-06-04T07:03:36.499Z,27.80
2018-06-04T07:06:04.626Z,27.90
2018-06-04T07:08:32.820Z,28.00
2018-06-04T07:11:01.206Z,28.00
2018-06-04T07:13:29.370Z,27.80
2018-06-04T07:15:57.623Z,27.70
2018-06-04T07:18:25.856Z,27.70
2018-06-04T07:20:54.036Z,27.70
2018-06-04T07:23:22.165Z,27.60
2018-06-04T07:25:52.295Z,27.70
2018-06-04T07:28:20.458Z,27.80
2018-06-04T07:30:48.580Z,27.70
2018-06-04T07:33:18.239Z,27.60
2018-06-04T07:35:46.382Z,27.50
2018-06-04T07:38:14.524Z,27.60
2018-06-04T07:40:42.814Z,27.50
2018-06-04T07:43:10.974Z,27.60
2018-06-04T07:45:39.096Z,27.70
2018-06-04T07:48:07.285Z,27.70
2018-06-04T07:50:35.416Z,27.60
2018-06-04T07:53:03.717Z,27.60
2018-06-04T07:55:31.848Z,27.60
2018-06-04T07:58:00.164Z,27.60
2018-06-04T08:00:29.778Z,27.50
2018-06-04T08:02:57.949Z,27.70
2018-06-04T08:05:26.300Z,27.60
2018-06-04T08:07:54.457Z,27.60
2018-06-04T08:10:22.632Z,27.40
2018-06-04T08:12:51.952Z,27.40
2018-06-04T08:15:20.190Z,27.50
2018-06-04T08:17:49.649Z,27.50
2018-06-04T08:20:17.840Z,27.30
2018-06-04T08:22:46.104Z,27.00
2018-06-04T08:25:14.680Z,27.00
2018-06-04T08:27:43.426Z,27.20
2018-06-04T08:30:11.624Z,27.30
2018-06-04T08:32:39.828Z,27.50
2018-06-04T08:35:08.525Z,27.40
2018-06-04T08:37:36.657Z,27.10
2018-06-04T08:40:04.819Z,26.80
2018-06-04T08:42:32.942Z,26.80
2018-06-04T08:45:01.290Z,26.80
2018-06-04T08:47:29.452Z,26.80
2018-06-04T08:49:57.683Z,26.60
2018-06-04T08:52:27.419Z,26.40
2018-06-04T08:54:56.536Z,26.30
2018-06-04T08:57:25.163Z,26.50
2018-06-04T08:59:53.337Z,26.60
2018-06-04T09:02:21.468Z,26.80
2018-06-04T09:04:49.657Z,27.10
2018-06-04T09:09:48.731Z,27.50
2018-06-04T09:12:16.853Z,27.50
2018-06-04T09:17:12.979Z,27.20
2018-06-04T09:19:41.595Z,27.20
2018-06-04T09:22:09.762Z,27.10
2018-06-04T09:24:37.915Z,27.20
2018-06-04T09:27:06.176Z,27.30
2018-06-04T09:29:34.917Z,27.50
2018-06-04T09:32:03.116Z,27.60
2018-06-04T09:34:32.017Z,27.50
2018-06-04T09:37:00.369Z,27.50
2018-06-04T09:39:29.585Z,27.50
2018-06-04T09:41:59.037Z,27.30
2018-06-04T09:44:27.209Z,27.10
2018-06-04T09:46:55.339Z,27.10
2018-06-04T09:49:23.703Z,27.20
2018-06-04T09:51:52.989Z,27.10
2018-06-04T09:54:21.099Z,27.20
2018-06-04T09:56:49.395Z,27.20
2018-06-04T09:59:17.581Z,27.20
2018-06-04T10:04:15.414Z,27.20
2018-06-04T10:06:43.550Z,27.20
2018-06-04T10:09:11.846Z,27.30
2018-06-04T10:11:40.571Z,27.20
2018-06-04T10:14:09.007Z,27.20
2018-06-04T10:16:37.169Z,27.30
2018-06-04T10:19:05.312Z,27.40
2018-06-04T10:21:33.491Z,27.70
2018-06-04T10:24:01.771Z,27.80
2018-06-04T10:26:29.941Z,27.90
2018-06-04T10:28:58.111Z,27.80
2018-06-04T10:31:26.309Z,27.80
2018-06-04T10:33:54.420Z,27.60
2018-06-04T10:36:23.551Z,27.50
2018-06-04T10:38:51.753Z,27.60
2018-06-04T10:41:20.025Z,27.80
2018-06-04T10:43:48.244Z,28.10
2018-06-04T10:46:16.409Z,28.30
2018-06-04T10:48:44.523Z,28.40
2018-06-04T10:51:13.223Z,28.50
2018-06-04T10:53:41.421Z,28.60
2018-06-04T10:56:09.576Z,28.80
2018-06-04T10:58:37.772Z,28.80
2018-06-04T11:01:05.966Z,28.80
2018-06-04T11:03:34.207Z,28.70
2018-06-04T11:06:02.498Z,28.70
2018-06-04T11:08:30.727Z,28.70
2018-06-04T11:10:58.889Z,28.70
2018-06-04T11:13:27.011Z,28.70
2018-06-04T11:15:56.519Z,28.60
2018-06-04T11:18:24.693Z,28.50
2018-06-04T11:20:53.022Z,28.40
2018-06-04T11:23:21.440Z,28.50
2018-06-04T11:25:49.694Z,28.50
2018-06-04T11:28:17.794Z,28.60
2018-06-04T11:30:46.513Z,28.60
2018-06-04T11:33:14.723Z,28.70
2018-06-04T11:35:43.022Z,28.80
2018-06-04T11:38:11.516Z,28.90
2018-06-04T11:40:39.639Z,29.10
2018-06-04T11:43:07.724Z,29.10
2018-06-04T11:45:36.104Z,29.10
2018-06-04T11:50:32.256Z,28.50
2018-06-04T11:53:00.398Z,28.20
2018-06-04T11:55:29.941Z,28.10
2018-06-04T12:02:54.938Z,28.20
2018-06-04T12:05:23.044Z,28.40
2018-06-04T12:07:51.200Z,28.50
2018-06-04T12:10:19.352Z,28.70
2018-06-04T12:12:47.692Z,28.70
2018-06-04T12:15:15.919Z,28.80
2018-06-04T12:17:44.197Z,28.80
2018-06-04T12:20:12.351Z,28.60
2018-06-04T12:22:40.767Z,28.40
2018-06-04T12:25:08.849Z,28.00
2018-06-04T12:27:37.199Z,27.90
2018-06-04T12:30:05.416Z,27.90
2018-06-04T12:32:33.651Z,27.70
2018-06-04T12:35:04.130Z,27.60
2018-06-04T12:37:32.248Z,27.70
2018-06-04T12:40:00.418Z,27.60
2018-06-04T12:42:28.614Z,27.60
2018-06-04T12:44:56.751Z,27.60
2018-06-04T12:47:24.905Z,27.80
2018-06-04T12:49:53.033Z,27.70
2018-06-04T12:52:21.130Z,27.80
2018-06-04T12:54:49.223Z,27.90
2018-06-04T12:57:17.945Z,27.90
2018-06-04T12:59:46.121Z,27.80
2018-06-04T13:02:14.292Z,27.70
2018-06-04T13:04:42.436Z,27.70
2018-06-04T13:07:10.568Z,27.80
2018-06-04T13:09:38.706Z,27.80
2018-06-04T13:12:06.810Z,27.80
2018-06-04T13:14:34.977Z,27.90
2018-06-04T13:17:03.204Z,28.00
2018-06-04T13:19:31.326Z,27.90
2018-06-04T13:22:00.358Z,27.70
2018-06-04T13:24:30.038Z,27.80
2018-06-04T13:26:58.192Z,27.80
2018-06-04T13:29:26.294Z,27.80
2018-06-04T13:31:55.324Z,27.70
2018-06-04T13:34:23.392Z,27.60
2018-06-04T13:36:51.547Z,27.60
2018-06-04T13:39:23.389Z,27.40
2018-06-04T13:41:52.585Z,27.40
2018-06-04T13:44:20.758Z,27.40
2018-06-04T13:46:49.765Z,27.30
2018-06-04T13:49:17.882Z,27.30
2018-06-04T13:51:46.178Z,27.40
2018-06-04T13:54:14.408Z,27.50
2018-06-04T13:56:42.585Z,27.60
2018-06-04T13:59:10.806Z,27.60
2018-06-04T14:01:39.099Z,27.60
2018-06-04T14:04:08.808Z,27.60
2018-06-04T14:06:38.890Z,27.60
2018-06-04T14:09:08.340Z,27.70
2018-06-04T14:11:36.494Z,27.60
2018-06-04T14:14:06.081Z,27.60
2018-06-04T14:16:34.210Z,27.60
2018-06-04T14:19:03.668Z,27.50
2018-06-04T14:21:31.900Z,27.50
2018-06-04T14:24:00.122Z,27.50
2018-06-04T14:26:28.191Z,27.40
2018-06-04T14:28:56.339Z,27.50
2018-06-04T14:31:24.498Z,27.60
2018-06-04T14:33:52.633Z,27.60
2018-06-04T14:36:21.765Z,27.60
2018-06-04T14:38:50.155Z,27.70
2018-06-04T14:41:18.651Z,27.80
2018-06-04T14:43:46.758Z,27.80
2018-06-04T14:48:42.971Z,28.00
2018-06-04T14:51:12.719Z,27.90
2018-06-04T14:53:40.889Z,27.90
2018-06-04T14:56:09.000Z,27.80
2018-06-04T14:58:37.133Z,27.70
2018-06-04T15:01:05.277Z,27.70
2018-06-04T15:03:33.445Z,27.60
2018-06-04T15:06:02.112Z,27.50
2018-06-04T15:08:30.499Z,27.40
2018-06-04T15:10:59.823Z,27.40
2018-06-04T15:13:28.119Z,27.50
2018-06-04T15:15:56.302Z,27.50
2018-06-04T15:18:25.556Z,27.50
2018-06-04T15:20:54.309Z,27.40
2018-06-04T15:23:22.433Z,27.30
2018-06-04T15:25:50.559Z,27.20
2018-06-04T15:28:18.704Z,27.10
2018-06-04T15:30:53.682Z,27.20
2018-06-04T15:33:23.031Z,27.20
2018-06-04T15:35:51.216Z,27.20
2018-06-04T15:38:19.858Z,27.20
2018-06-04T15:40:48.042Z,27.30
2018-06-04T15:43:16.268Z,27.20
2018-06-04T15:45:44.786Z,27.10
2018-06-04T15:48:14.287Z,27.00
2018-06-04T15:50:42.664Z,27.00
2018-06-04T15:53:11.316Z,27.10
2018-06-04T15:55:40.892Z,27.10
2018-06-04T15:58:10.499Z,27.20
2018-06-04T16:00:39.427Z,27.30
2018-06-04T16:03:07.546Z,27.30
2018-06-04T16:05:37.133Z,27.20
2018-06-04T16:08:07.088Z,27.20
2018-06-04T16:10:37.379Z,27.20
2018-06-04T16:13:06.370Z,27.10
2018-06-04T16:15:35.373Z,27.10
2018-06-04T16:18:03.499Z,27.10
2018-06-04T16:20:31.639Z,27.20
2018-06-04T16:22:59.776Z,27.20
2018-06-04T16:25:31.112Z,27.00
2018-06-04T16:27:59.216Z,26.90
2018-06-04T16:30:27.339Z,26.90
2018-06-04T16:32:55.476Z,26.90
2018-06-04T16:35:23.656Z,26.80
2018-06-04T16:37:51.789Z,26.80
2018-06-04T16:40:19.966Z,26.60
2018-06-04T16:42:49.068Z,26.50
2018-06-04T16:45:17.206Z,26.40
2018-06-04T16:47:45.455Z,26.30
2018-06-04T16:50:13.616Z,26.30
2018-06-04T16:52:42.330Z,26.30
2018-06-04T16:57:38.766Z,26.10
2018-06-04T17:00:08.210Z,26.10
2018-06-04T17:02:42.543Z,26.10
2018-06-04T17:05:10.681Z,26.10
2018-06-04T17:07:38.745Z,26.10
2018-06-04T17:10:07.174Z,26.20
2018-06-04T17:12:35.864Z,26.20
2018-06-04T17:15:05.214Z,26.10
2018-06-04T17:17:33.360Z,26.10
2018-06-04T17:20:02.151Z,26.00
2018-06-04T17:22:30.273Z,26.00
2018-06-04T17:24:59.676Z,25.90
2018-06-04T17:27:27.906Z,25.80
2018-06-04T17:29:56.040Z,25.70
2018-06-04T17:34:52.082Z,25.50
2018-06-04T17:37:20.220Z,25.50
2018-06-04T17:39:48.857Z,25.40
2018-06-04T17:42:19.151Z,25.40
2018-06-04T17:44:48.888Z,25.30
2018-06-04T17:47:17.039Z,25.20
2018-06-04T17:49:45.720Z,25.20
2018-06-04T17:52:13.969Z,25.20
2018-06-04T17:54:42.275Z,25.10
2018-06-04T17:57:11.806Z,25.10
2018-06-04T17:59:39.990Z,25.10
2018-06-04T18:02:08.388Z,25.00
2018-06-04T18:04:36.659Z,25.00
2018-06-04T18:07:04.780Z,24.90
2018-06-04T18:09:32.950Z,24.90
2018-06-04T18:12:01.327Z,24.80
2018-06-04T18:14:29.573Z,24.80
2018-06-04T18:16:58.267Z,24.80
2018-06-04T18:19:26.430Z,24.70
2018-06-04T18:21:55.924Z,24.70
2018-06-04T18:24:24.127Z,24.70
2018-06-04T18:26:52.433Z,24.60
2018-06-04T18:29:20.594Z,24.60
2018-06-04T18:31:48.904Z,24.50
2018-06-04T18:39:14.299Z,24.40
2018-06-04T18:41:43.170Z,24.30
2018-06-04T18:44:12.341Z,24.30
2018-06-04T18:46:41.644Z,24.20
2018-06-04T18:49:12.962Z,24.20
2018-06-04T18:51:42.286Z,24.10
2018-06-04T18:54:10.389Z,24.00
2018-06-04T18:59:06.582Z,23.90
2018-06-04T19:01:34.883Z,23.90
2018-06-04T19:04:03.102Z,23.90
2018-06-04T19:08:59.445Z,23.80
2018-06-04T19:11:27.641Z,23.70
2018-06-04T19:13:55.967Z,23.60
2018-06-04T19:16:24.332Z,23.60
2018-06-04T19:18:52.617Z,23.60
2018-06-04T19:21:20.785Z,23.50
2018-06-04T19:23:48.948Z,23.40
2018-06-04T19:28:45.315Z,23.30
2018-06-04T19:31:13.509Z,23.30
2018-06-04T19:33:43.187Z,23.30
2018-06-04T19:36:11.492Z,23.30
2018-06-04T19:41:08.063Z,23.20
2018-06-04T19:43:36.153Z,23.10
2018-06-04T19:46:04.297Z,23.00
2018-06-04T19:48:32.446Z,23.00
2018-06-04T19:51:00.562Z,22.90
2018-06-04T19:55:56.732Z,22.90
2018-06-04T19:58:24.888Z,22.80
2018-06-04T20:00:53.191Z,22.70
2018-06-04T20:03:22.301Z,22.70
2018-06-04T20:05:50.399Z,22.60
2018-06-04T20:08:18.540Z,22.50
2018-06-04T20:10:46.674Z,22.50
2018-06-04T20:13:14.855Z,22.50
2018-06-04T20:15:43.041Z,22.40
2018-06-04T20:18:11.417Z,22.30
2018-06-04T20:20:39.584Z,22.30
2018-06-04T20:23:07.728Z,22.10
2018-06-04T20:25:36.043Z,22.00
2018-06-04T20:28:04.312Z,21.90
2018-06-04T20:30:33.692Z,21.80
2018-06-04T20:33:01.836Z,21.70
2018-06-04T20:35:30.533Z,21.60
2018-06-04T20:37:58.699Z,21.50
2018-06-04T20:42:54.782Z,21.40
2018-06-04T20:45:23.065Z,21.40
2018-06-04T20:47:51.264Z,21.30
2018-06-04T20:50:21.633Z,21.30
2018-06-04T20:52:49.807Z,21.20
2018-06-04T20:55:19.823Z,21.20
2018-06-04T20:57:48.180Z,21.20
2018-06-04T21:00:16.300Z,21.10
2018-06-04T21:05:12.372Z,21.00
2018-06-04T21:07:42.049Z,20.90
2018-06-04T21:12:38.123Z,20.80
2018-06-04T21:15:06.267Z,20.70
2018-06-04T21:17:34.556Z,20.70
2018-06-04T21:20:03.519Z,20.60
2018-06-04T21:22:31.702Z,20.60
2018-06-04T21:24:59.840Z,20.50
2018-06-04T21:27:28.075Z,20.50
2018-06-04T21:29:56.363Z,20.40
2018-06-04T21:32:24.853Z,20.30
2018-06-04T21:34:53.018Z,20.20
2018-06-04T21:37:21.181Z,20.20
2018-06-04T21:39:50.565Z,20.10
2018-06-04T21:42:18.896Z,20.00
2018-06-04T21:44:47.150Z,20.00
2018-06-04T21:47:15.403Z,20.00
2018-06-04T21:49:43.577Z,19.90
2018-06-04T21:52:12.849Z,19.80
2018-06-04T21:54:45.170Z,19.80
2018-06-04T21:57:13.342Z,19.70
2018-06-04T21:59:41.480Z,19.60
2018-06-04T22:02:09.668Z,19.60
2018-06-04T22:07:06.300Z,19.50
2018-06-04T22:09:34.478Z,19.50
2018-06-04T22:12:02.638Z,19.40
2018-06-04T22:14:30.980Z,19.40
2018-06-04T22:16:59.412Z,19.40
2018-06-04T22:19:28.318Z,19.40
2018-06-04T22:24:30.726Z,19.30
2018-06-04T22:26:58.862Z,19.20
2018-06-04T22:29:26.986Z,19.20
2018-06-04T22:31:55.169Z,19.20
2018-06-04T22:34:23.343Z,19.10
2018-06-04T22:36:51.500Z,19.10
2018-06-04T22:39:19.710Z,19.20
2018-06-04T22:41:47.862Z,19.20
2018-06-04T22:44:15.980Z,19.10
2018-06-04T22:49:11.991Z,19.10
2018-06-04T22:51:40.166Z,19.10
2018-06-04T22:54:09.021Z,19.10
2018-06-04T22:56:38.001Z,19.00
2018-06-04T22:59:06.161Z,19.00
2018-06-04T23:01:34.331Z,19.00
2018-06-04T23:04:02.491Z,19.00
2018-06-04T23:06:30.582Z,19.00
2018-06-04T23:08:58.675Z,19.00
2018-06-04T23:11:26.889Z,19.00
2018-06-04T23:13:55.215Z,18.90
2018-06-04T23:16:23.355Z,18.90
2018-06-04T23:18:52.292Z,18.80
2018-06-04T23:21:20.412Z,18.80
2018-06-04T23:23:48.714Z,18.70
2018-06-04T23:26:17.001Z,18.70
2018-06-04T23:28:45.123Z,18.70
2018-06-04T23:31:13.223Z,18.60
2018-06-04T23:33:43.051Z,18.60
2018-06-04T23:36:11.431Z,18.60
2018-06-04T23:38:40.360Z,18.60
2018-06-04T23:41:08.725Z,18.60
2018-06-04T23:43:37.045Z,18.60
2018-06-04T23:46:05.329Z,18.50
2018-06-04T23:48:33.475Z,18.50
2018-06-04T23:51:01.603Z,18.50
2018-06-04T23:53:31.387Z,18.40
2018-06-04T23:55:59.542Z,18.40
2018-06-04T23:58:27.883Z,18.40
