createdAt,value
2022-11-19T00:01:58.229Z,100815.91
2022-11-19T00:04:30.212Z,100786.44
2022-11-19T00:06:59.444Z,100767.34
2022-11-19T00:09:31.286Z,100771.66
2022-11-19T00:18:52.469Z,100852.31
2022-11-19T00:21:25.032Z,100771.59
2022-11-19T00:24:05.947Z,100839.19
2022-11-19T00:26:42.143Z,100776.88
2022-11-19T00:29:36.828Z,100787.22
2022-11-19T00:35:01.656Z,100838.31
2022-11-19T00:52:07.925Z,100814.28
2022-11-19T00:55:13.492Z,100810.72
2022-11-19T08:29:13.053Z,100869.03
2022-11-19T08:42:04.621Z,100803.09
2022-11-19T08:44:34.093Z,100796.19
2022-11-19T08:55:32.344Z,100826.56
2022-11-19T08:57:38.727Z,100791.94
2022-11-19T09:00:08.601Z,100802.97
2022-11-19T09:02:43.455Z,100806.50
2022-11-19T09:05:14.721Z,100795.16
2022-11-19T09:07:50.249Z,100864.91
2022-11-19T09:14:20.928Z,100801.84
2022-11-19T09:17:59.144Z,100831.66
2022-11-19T09:33:13.130Z,100796.25
2022-11-19T09:35:44.565Z,100788.22
2022-11-19T09:39:08.778Z,100821.72
2022-11-19T09:42:05.347Z,100804.97
2022-11-19T09:45:05.822Z,100816.53
2022-11-19T10:27:11.889Z,100750.31
2022-11-19T10:30:32.908Z,100745.66
2022-11-19T10:34:26.239Z,100717.31
2022-11-19T10:38:56.981Z,100746.94
2022-11-19T10:59:38.505Z,100770.38
2022-11-19T11:02:40.455Z,100712.78
2022-11-19T11:05:28.231Z,100759.66
2022-11-19T11:15:55.755Z,100712.97
2022-11-19T11:18:44.769Z,100719.75
2022-11-19T11:28:14.113Z,100669.81
2022-11-19T11:50:35.524Z,100714.03
2022-11-19T11:53:09.533Z,100674.59
2022-11-19T11:55:42.294Z,100708.66
2022-11-19T12:06:08.897Z,100711.03
2022-11-19T12:12:58.416Z,100688.03
2022-11-19T12:16:12.299Z,100638.38
2022-11-19T12:25:18.201Z,100714.66
2022-11-19T12:31:43.020Z,100710.03
2022-11-19T12:34:55.494Z,100643.78
2022-11-19T12:38:44.763Z,100708.34
2022-11-19T12:41:59.186Z,100655.66
2022-11-19T12:44:42.784Z,100689.94
2022-11-19T12:47:47.017Z,100684.06
2022-11-19T13:02:00.574Z,100697.63
2022-11-19T13:04:41.233Z,100686.16
2022-11-19T13:30:42.072Z,100685.09
2022-11-19T13:33:52.547Z,100695.69
2022-11-19T13:36:29.762Z,100665.06
2022-11-19T13:39:34.990Z,100617.72
2022-11-19T13:42:30.046Z,100628.66
2022-11-19T13:45:02.698Z,100625.44
2022-11-19T13:48:19.004Z,100636.78
2022-11-19T13:50:54.142Z,100680.31
2022-11-19T13:53:36.252Z,100619.44
2022-11-19T14:23:34.780Z,100633.84
2022-11-19T14:46:31.676Z,100686.97
2022-11-19T14:49:07.018Z,100637.94
2022-11-19T15:25:53.449Z,100609.84
2022-11-19T15:29:09.604Z,100672.72
2022-11-19T15:32:10.976Z,100644.38
2022-11-19T15:35:27.836Z,100663.78
2022-11-19T15:38:18.667Z,100639.56
2022-11-19T15:40:50.727Z,100588.19
2022-11-19T15:44:14.614Z,100666.22
2022-11-19T15:47:04.477Z,100585.69
2022-11-19T15:49:59.458Z,100612.97
2022-11-19T16:08:28.421Z,100598.94
2022-11-19T16:22:00.040Z,100616.72
2022-11-19T16:29:09.641Z,100650.81
2022-11-19T17:20:28.454Z,100648.00
2022-11-19T17:23:16.757Z,100573.06
2022-11-19T17:26:17.572Z,100582.03
2022-11-19T17:28:56.954Z,100621.00
2022-11-19T17:31:44.746Z,100589.78
2022-11-19T17:34:41.748Z,100599.38
2022-11-19T17:37:16.147Z,100622.84
2022-11-19T17:44:05.287Z,100618.59
2022-11-19T17:46:59.869Z,100627.84
2022-11-19T17:49:26.622Z,100596.25
2022-11-19T17:51:57.151Z,100592.59
2022-11-19T17:54:29.012Z,100601.44
2022-11-19T17:56:55.781Z,100605.63
2022-11-19T17:59:25.430Z,100645.81
2022-11-19T18:05:21.612Z,100632.84
2022-11-19T18:07:48.282Z,100601.06
2022-11-19T18:10:15.103Z,100621.22
2022-11-19T18:12:42.303Z,100585.78
2022-11-19T18:15:28.246Z,100595.56
2022-11-19T18:18:07.004Z,100589.66
2022-11-19T18:24:43.239Z,100632.78
2022-11-19T18:27:12.950Z,100603.31
2022-11-19T18:29:56.661Z,100608.19
2022-11-19T18:32:23.371Z,100608.25
2022-11-19T18:35:02.109Z,100593.97
2022-11-19T18:37:30.809Z,100602.00
2022-11-19T18:39:57.489Z,100631.28
2022-11-19T18:42:27.244Z,100631.84
2022-11-19T18:44:54.374Z,100604.63
2022-11-19T18:50:13.044Z,100622.09
2022-11-19T18:52:39.893Z,100623.84
2022-11-19T18:55:13.833Z,100607.19
2022-11-19T18:57:43.712Z,100625.84
2022-11-19T19:00:20.449Z,100621.81
2022-11-19T19:02:47.024Z,100593.88
2022-11-19T19:05:15.186Z,100659.88
2022-11-19T19:07:44.867Z,100653.94
2022-11-19T19:14:19.219Z,100608.72
2022-11-19T19:17:02.751Z,100615.72
2022-11-19T19:19:34.048Z,100620.19
2022-11-19T19:22:33.629Z,100599.97
2022-11-19T19:25:22.120Z,100626.13
2022-11-19T19:28:27.582Z,100611.69
2022-11-19T19:30:58.704Z,100625.94
2022-11-19T19:33:41.505Z,100602.81
2022-11-19T21:10:19.864Z,100636.09
2022-11-19T21:13:23.874Z,100650.63
2022-11-19T21:16:10.040Z,100655.69
2022-11-19T21:21:32.342Z,100641.03
2022-11-19T21:24:24.587Z,100617.56
2022-11-19T21:27:25.012Z,100638.75
2022-11-19T21:30:09.754Z,100635.28
2022-11-19T21:40:33.181Z,100688.44
2022-11-19T21:46:41.327Z,100630.13
2022-11-19T22:04:05.595Z,100630.56
2022-11-19T22:07:25.806Z,100629.16
2022-11-19T22:16:02.992Z,100678.16
2022-11-19T22:22:08.392Z,100610.47
2022-11-19T22:24:43.673Z,100591.91
2022-11-19T22:27:13.702Z,100640.22
2022-11-19T22:29:40.785Z,100628.75
2022-11-19T22:32:07.319Z,100603.81
2022-11-19T22:34:42.794Z,100657.13
2022-11-19T22:37:09.708Z,100600.41
2022-11-19T22:39:45.813Z,100589.69
2022-11-19T22:42:29.851Z,100604.41
2022-11-19T22:44:57.253Z,100600.41
2022-11-19T23:01:09.504Z,100580.59
2022-11-19T23:06:27.997Z,100589.06
2022-11-19T23:12:14.439Z,100590.75
2022-11-19T23:15:00.119Z,100593.88
2022-11-19T23:17:26.852Z,100585.09
2022-11-19T23:19:53.953Z,100633.50
2022-11-19T23:22:20.910Z,100583.59
2022-11-19T23:27:32.567Z,100630.78
2022-11-19T23:30:04.830Z,100597.72
2022-11-19T23:35:20.497Z,100631.59
2022-11-19T23:37:57.626Z,100588.38
2022-11-19T23:40:28.107Z,100589.91
2022-11-19T23:43:00.130Z,100561.50
2022-11-19T23:45:27.170Z,100625.25
2022-11-19T23:48:00.928Z,100577.22
2022-11-19T23:50:44.032Z,100611.59
2022-11-19T23:53:30.730Z,100587.00
2022-11-19T23:55:57.879Z,100607.47
2022-11-19T23:58:27.188Z,100638.28
