createdAt,value
2018-07-23T00:01:44.486Z,16.00
2018-07-23T00:04:12.889Z,16.00
2018-07-23T00:06:41.360Z,16.00
2018-07-23T00:09:09.846Z,16.00
2018-07-23T00:11:38.341Z,16.00
2018-07-23T00:14:06.828Z,15.90
2018-07-23T00:16:35.289Z,15.90
2018-07-23T00:19:03.726Z,15.90
2018-07-23T00:21:32.194Z,15.80
2018-07-23T00:24:00.617Z,15.80
2018-07-23T00:26:29.077Z,15.80
2018-07-23T00:28:57.537Z,15.80
2018-07-23T00:31:26.042Z,15.80
2018-07-23T00:33:54.477Z,15.70
2018-07-23T00:36:22.979Z,15.70
2018-07-23T00:38:51.405Z,15.70
2018-07-23T00:41:19.889Z,15.60
2018-07-23T00:43:48.402Z,15.60
2018-07-23T00:46:16.850Z,15.50
2018-07-23T00:48:45.289Z,15.40
2018-07-23T00:51:13.834Z,15.40
2018-07-23T00:53:42.278Z,15.50
2018-07-23T00:58:38.868Z,15.60
2018-07-23T01:01:07.324Z,15.60
2018-07-23T01:03:35.793Z,15.60
2018-07-23T01:11:00.558Z,15.40
2018-07-23T01:13:29.013Z,15.40
2018-07-23T01:15:57.472Z,15.40
2018-07-23T01:20:54.074Z,15.40
2018-07-23T01:23:22.534Z,15.30
2018-07-23T01:25:50.990Z,15.30
2018-07-23T01:28:19.446Z,15.30
2018-07-23T01:30:47.928Z,15.20
2018-07-23T01:33:16.374Z,15.20
2018-07-23T01:35:44.835Z,15.20
2018-07-23T01:38:13.288Z,15.20
2018-07-23T01:43:10.256Z,15.20
2018-07-23T01:45:38.713Z,15.20
2018-07-23T01:48:07.221Z,15.20
2018-07-23T01:50:35.702Z,15.20
2018-07-23T01:53:04.154Z,15.20
2018-07-23T01:55:32.629Z,15.10
2018-07-23T01:58:01.089Z,15.00
2018-07-23T02:00:29.566Z,14.90
2018-07-23T02:02:58.045Z,14.90
2018-07-23T02:05:26.497Z,14.90
2018-07-23T02:07:54.970Z,14.90
2018-07-23T02:10:23.414Z,14.90
2018-07-23T02:12:52.612Z,14.90
2018-07-23T02:15:21.065Z,14.90
2018-07-23T02:17:49.564Z,14.90
2018-07-23T02:20:18.012Z,14.90
2018-07-23T02:22:46.487Z,14.90
2018-07-23T02:25:14.930Z,14.90
2018-07-23T02:27:43.430Z,14.90
2018-07-23T02:30:11.877Z,14.90
2018-07-23T02:32:40.345Z,14.90
2018-07-23T02:35:08.810Z,14.90
2018-07-23T02:37:37.296Z,14.80
2018-07-23T02:40:05.864Z,14.90
2018-07-23T02:42:34.371Z,14.80
2018-07-23T02:45:02.853Z,14.80
2018-07-23T02:47:31.330Z,14.70
2018-07-23T02:49:59.791Z,14.70
2018-07-23T02:52:28.295Z,14.60
2018-07-23T02:54:56.753Z,14.70
2018-07-23T02:57:25.242Z,14.70
2018-07-23T02:59:53.703Z,14.70
2018-07-23T03:02:22.214Z,14.70
2018-07-23T03:04:50.661Z,14.60
2018-07-23T03:07:19.170Z,14.60
2018-07-23T03:09:47.619Z,14.60
2018-07-23T03:12:16.094Z,14.60
2018-07-23T03:14:44.582Z,14.60
2018-07-23T03:17:13.054Z,14.50
2018-07-23T03:19:41.533Z,14.50
2018-07-23T03:22:10.053Z,14.50
2018-07-23T03:24:38.503Z,14.50
2018-07-23T03:27:07.342Z,14.50
2018-07-23T03:32:04.049Z,14.40
2018-07-23T03:34:32.518Z,14.40
2018-07-23T03:37:00.993Z,14.40
2018-07-23T03:39:29.450Z,14.40
2018-07-23T03:41:57.979Z,14.40
2018-07-23T03:44:26.443Z,14.40
2018-07-23T03:46:54.913Z,14.40
2018-07-23T03:49:23.360Z,14.30
2018-07-23T03:51:51.844Z,14.40
2018-07-23T03:56:48.501Z,14.40
2018-07-23T04:01:45.165Z,14.40
2018-07-23T04:04:16.385Z,14.40
2018-07-23T04:09:13.810Z,14.30
2018-07-23T04:11:42.570Z,14.30
2018-07-23T04:14:11.033Z,14.20
2018-07-23T04:16:39.529Z,14.20
2018-07-23T04:19:08.002Z,14.30
2018-07-23T04:21:36.669Z,14.30
2018-07-23T04:26:33.373Z,14.40
2018-07-23T04:29:01.858Z,14.40
2018-07-23T04:31:30.325Z,14.40
2018-07-23T04:33:58.801Z,14.50
2018-07-23T04:36:27.249Z,14.50
2018-07-23T04:38:55.721Z,14.60
2018-07-23T04:41:24.194Z,14.60
2018-07-23T04:43:52.682Z,14.60
2018-07-23T04:46:21.129Z,14.70
2018-07-23T04:48:49.601Z,14.70
2018-07-23T04:51:18.053Z,14.80
2018-07-23T04:53:46.510Z,14.80
2018-07-23T04:56:14.996Z,14.80
2018-07-23T04:58:43.457Z,14.90
2018-07-23T05:01:11.917Z,15.00
2018-07-23T05:03:40.434Z,15.00
2018-07-23T05:06:08.922Z,15.00
2018-07-23T05:08:37.405Z,15.10
2018-07-23T05:11:05.901Z,15.20
2018-07-23T05:13:34.370Z,15.20
2018-07-23T05:16:02.847Z,15.30
2018-07-23T05:18:31.333Z,15.40
2018-07-23T05:20:59.777Z,15.40
2018-07-23T05:23:28.270Z,15.40
2018-07-23T05:28:24.889Z,15.60
2018-07-23T05:30:53.337Z,15.70
2018-07-23T05:33:21.803Z,15.80
2018-07-23T05:35:50.242Z,15.90
2018-07-23T05:38:18.726Z,15.90
2018-07-23T05:40:47.169Z,16.00
2018-07-23T05:43:15.662Z,16.10
2018-07-23T05:45:44.150Z,16.20
2018-07-23T05:48:12.634Z,16.30
2018-07-23T05:50:41.094Z,16.40
2018-07-23T05:53:09.593Z,16.50
2018-07-23T05:55:38.707Z,16.60
2018-07-23T05:58:07.216Z,16.60
2018-07-23T06:00:35.706Z,16.70
2018-07-23T06:03:04.178Z,16.80
2018-07-23T06:05:32.634Z,16.90
2018-07-23T06:08:01.125Z,17.00
2018-07-23T06:12:57.765Z,17.20
2018-07-23T06:15:26.249Z,17.30
2018-07-23T06:17:54.729Z,17.40
2018-07-23T06:20:23.221Z,17.50
2018-07-23T06:22:51.713Z,17.60
2018-07-23T06:25:20.172Z,17.70
2018-07-23T06:30:16.887Z,17.90
2018-07-23T06:32:45.374Z,18.00
2018-07-23T06:35:13.877Z,18.10
2018-07-23T06:37:42.424Z,18.20
2018-07-23T06:40:10.914Z,18.30
2018-07-23T06:42:39.413Z,18.50
2018-07-23T06:45:07.868Z,18.50
2018-07-23T06:47:36.349Z,18.60
2018-07-23T06:50:04.888Z,18.70
2018-07-23T06:52:33.367Z,18.90
2018-07-23T06:55:01.818Z,19.00
2018-07-23T06:57:30.329Z,19.10
2018-07-23T06:59:58.753Z,19.20
2018-07-23T07:02:27.210Z,19.40
2018-07-23T07:04:55.694Z,19.50
2018-07-23T07:07:24.165Z,19.60
2018-07-23T07:09:52.625Z,19.80
2018-07-23T07:14:49.277Z,20.10
2018-07-23T07:19:45.898Z,20.30
2018-07-23T07:22:14.366Z,20.50
2018-07-23T07:24:43.224Z,20.60
2018-07-23T07:27:11.701Z,20.70
2018-07-23T07:29:40.181Z,20.80
2018-07-23T07:32:08.675Z,21.00
2018-07-23T07:34:37.146Z,21.20
2018-07-23T07:37:05.730Z,21.30
2018-07-23T07:39:34.198Z,21.50
2018-07-23T07:42:02.687Z,21.60
2018-07-23T07:44:31.163Z,21.80
2018-07-23T07:46:59.606Z,22.00
2018-07-23T07:49:28.070Z,22.20
2018-07-23T07:51:56.509Z,22.20
2018-07-23T07:54:24.981Z,22.30
2018-07-23T07:56:53.453Z,22.50
2018-07-23T07:59:22.226Z,22.60
2018-07-23T08:04:25.687Z,22.90
2018-07-23T08:06:54.965Z,22.90
2018-07-23T08:09:23.430Z,23.10
2018-07-23T08:11:51.887Z,23.30
2018-07-23T08:14:20.405Z,23.30
2018-07-23T08:16:48.845Z,23.50
2018-07-23T08:19:17.305Z,23.50
2018-07-23T08:21:45.756Z,23.70
2018-07-23T08:24:14.208Z,23.70
2018-07-23T08:29:10.825Z,24.20
2018-07-23T08:31:39.325Z,24.30
2018-07-23T08:34:07.830Z,24.50
2018-07-23T08:36:36.285Z,24.50
2018-07-23T08:41:35.130Z,24.40
2018-07-23T08:44:03.610Z,24.70
2018-07-23T08:46:32.047Z,24.80
2018-07-23T08:49:00.559Z,24.90
2018-07-23T08:51:29.013Z,25.10
2018-07-23T08:56:25.649Z,25.70
2018-07-23T08:58:54.132Z,25.10
2018-07-23T09:01:22.577Z,25.10
2018-07-23T09:03:51.033Z,25.20
2018-07-23T09:06:19.478Z,25.60
2018-07-23T09:08:47.971Z,26.00
2018-07-23T09:11:16.430Z,25.90
2018-07-23T09:13:44.897Z,25.90
2018-07-23T09:16:13.350Z,25.30
2018-07-23T09:18:41.802Z,25.60
2018-07-23T09:21:10.254Z,26.20
2018-07-23T09:23:38.717Z,26.30
2018-07-23T09:26:07.198Z,26.60
2018-07-23T09:28:35.702Z,27.00
2018-07-23T09:31:04.223Z,27.00
2018-07-23T09:33:32.673Z,27.30
2018-07-23T09:38:29.270Z,27.70
2018-07-23T09:40:57.754Z,27.00
2018-07-23T09:43:26.197Z,27.10
2018-07-23T09:45:54.757Z,27.50
2018-07-23T09:48:23.187Z,28.00
2018-07-23T09:50:51.647Z,28.10
2018-07-23T09:53:20.114Z,28.30
2018-07-23T09:55:48.573Z,28.10
2018-07-23T09:58:17.022Z,27.60
2018-07-23T10:00:50.798Z,27.70
2018-07-23T10:03:19.259Z,28.10
2018-07-23T10:05:47.734Z,28.70
2018-07-23T10:10:44.352Z,29.50
2018-07-23T10:13:12.803Z,29.20
2018-07-23T10:15:41.273Z,29.20
2018-07-23T10:18:09.722Z,30.00
2018-07-23T10:20:38.205Z,30.50
2018-07-23T10:23:06.670Z,30.30
2018-07-23T10:25:35.146Z,30.80
2018-07-23T10:28:03.637Z,31.10
2018-07-23T10:30:32.113Z,31.50
2018-07-23T10:33:00.556Z,31.80
2018-07-23T10:35:29.018Z,30.80
2018-07-23T10:37:57.482Z,30.70
2018-07-23T10:40:25.964Z,31.20
2018-07-23T10:42:54.413Z,31.40
2018-07-23T10:45:22.914Z,32.00
2018-07-23T10:50:19.585Z,30.10
2018-07-23T10:52:48.055Z,29.60
2018-07-23T10:55:16.525Z,28.70
2018-07-23T10:57:44.957Z,29.60
2018-07-23T11:00:13.462Z,31.40
2018-07-23T11:02:41.938Z,32.30
2018-07-23T11:05:10.885Z,33.10
2018-07-23T11:07:39.394Z,32.70
2018-07-23T11:10:08.554Z,32.70
2018-07-23T11:12:37.428Z,33.40
2018-07-23T11:17:35.730Z,34.10
2018-07-23T11:20:04.818Z,33.50
2018-07-23T11:22:33.374Z,32.50
2018-07-23T11:25:38.219Z,33.90
2018-07-23T11:27:30.377Z,35.00
2018-07-23T11:29:58.849Z,34.40
2018-07-23T11:32:27.322Z,33.40
2018-07-23T11:37:24.010Z,32.90
2018-07-23T11:39:52.497Z,32.70
2018-07-23T11:42:20.946Z,33.20
2018-07-23T11:44:49.442Z,32.30
2018-07-23T11:47:17.994Z,31.90
2018-07-23T11:49:46.426Z,31.70
2018-07-23T11:52:14.881Z,30.80
2018-07-23T11:54:43.432Z,31.70
2018-07-23T11:59:40.168Z,31.30
2018-07-23T12:02:09.028Z,32.10
2018-07-23T12:04:37.738Z,32.60
2018-07-23T12:07:06.646Z,33.30
2018-07-23T12:09:35.101Z,33.40
2018-07-23T12:12:03.606Z,32.90
2018-07-23T12:14:32.145Z,32.40
2018-07-23T12:17:00.641Z,31.80
2018-07-23T12:19:29.092Z,32.30
2018-07-23T12:21:57.597Z,32.60
2018-07-23T12:24:26.103Z,32.20
2018-07-23T12:26:54.586Z,32.10
2018-07-23T12:29:23.070Z,32.40
2018-07-23T12:31:51.538Z,32.20
2018-07-23T12:34:19.982Z,32.80
2018-07-23T12:36:48.455Z,32.40
2018-07-23T12:39:16.939Z,33.20
2018-07-23T12:41:45.394Z,32.60
2018-07-23T12:44:14.426Z,31.30
2018-07-23T12:46:42.899Z,30.90
2018-07-23T12:49:11.357Z,31.20
2018-07-23T12:51:39.829Z,31.30
2018-07-23T12:54:08.338Z,31.40
2018-07-23T12:56:36.833Z,31.90
2018-07-23T12:59:05.282Z,32.50
2018-07-23T13:01:33.749Z,32.90
2018-07-23T13:04:02.225Z,31.90
2018-07-23T13:06:30.703Z,31.80
2018-07-23T13:08:59.158Z,31.10
2018-07-23T13:11:27.645Z,31.30
2018-07-23T13:13:56.142Z,32.30
2018-07-23T13:16:24.606Z,32.40
2018-07-23T13:21:21.213Z,32.80
2018-07-23T13:23:49.659Z,32.70
2018-07-23T13:26:18.130Z,32.40
2018-07-23T13:31:14.750Z,32.00
2018-07-23T13:33:43.202Z,32.90
2018-07-23T13:36:11.687Z,34.60
2018-07-23T13:38:40.199Z,34.40
2018-07-23T13:41:08.727Z,34.70
2018-07-23T13:43:37.590Z,35.50
2018-07-23T13:46:06.110Z,36.00
2018-07-23T13:48:34.565Z,35.80
2018-07-23T13:51:03.162Z,35.40
2018-07-23T13:53:31.632Z,36.40
2018-07-23T13:56:00.146Z,37.70
2018-07-23T13:58:28.593Z,37.80
2018-07-23T14:00:57.053Z,37.30
2018-07-23T14:05:53.698Z,37.70
2018-07-23T14:08:23.289Z,38.60
2018-07-23T14:10:51.763Z,37.40
2018-07-23T14:13:20.218Z,37.60
2018-07-23T14:15:48.701Z,36.90
2018-07-23T14:18:17.215Z,38.60
2018-07-23T14:20:45.674Z,39.50
2018-07-23T14:23:14.129Z,39.40
2018-07-23T14:25:42.582Z,36.30
2018-07-23T14:30:39.283Z,33.90
2018-07-23T14:33:07.754Z,36.00
2018-07-23T14:35:36.497Z,37.30
2018-07-23T14:43:01.306Z,37.90
2018-07-23T14:45:29.811Z,37.30
2018-07-23T14:52:54.593Z,37.40
2018-07-23T14:55:23.064Z,36.40
2018-07-23T14:57:51.695Z,35.50
2018-07-23T15:00:20.085Z,35.00
2018-07-23T15:02:48.571Z,36.70
2018-07-23T15:05:17.351Z,36.80
2018-07-23T15:07:45.810Z,36.30
2018-07-23T15:10:14.310Z,36.90
2018-07-23T15:12:42.771Z,37.60
2018-07-23T15:15:11.245Z,37.00
2018-07-23T15:17:39.813Z,36.50
2018-07-23T15:20:08.318Z,37.80
2018-07-23T15:22:36.769Z,37.90
2018-07-23T15:25:05.250Z,36.80
2018-07-23T15:27:33.718Z,37.10
2018-07-23T15:30:02.217Z,37.40
2018-07-23T15:32:30.694Z,37.70
2018-07-23T15:34:59.181Z,38.00
2018-07-23T15:37:27.649Z,38.00
2018-07-23T15:39:56.143Z,37.80
2018-07-23T15:42:24.629Z,37.70
2018-07-23T15:44:53.358Z,36.50
2018-07-23T15:47:21.606Z,34.20
2018-07-23T15:49:50.078Z,32.80
2018-07-23T15:52:18.541Z,31.70
2018-07-23T15:54:46.997Z,31.40
2018-07-23T15:57:15.447Z,31.00
2018-07-23T15:59:43.993Z,30.60
2018-07-23T16:02:12.463Z,30.10
2018-07-23T16:04:40.951Z,29.90
2018-07-23T16:07:09.418Z,29.80
2018-07-23T16:09:37.881Z,29.60
2018-07-23T16:12:06.366Z,29.30
2018-07-23T16:14:34.830Z,29.20
2018-07-23T16:19:31.443Z,28.70
2018-07-23T16:21:59.912Z,28.70
2018-07-23T16:24:28.416Z,28.80
2018-07-23T16:26:56.864Z,28.70
2018-07-23T16:29:25.357Z,28.60
2018-07-23T16:31:53.823Z,28.20
2018-07-23T16:34:22.285Z,28.40
2018-07-23T16:39:18.900Z,28.60
2018-07-23T16:41:47.389Z,28.40
2018-07-23T16:44:15.848Z,28.30
2018-07-23T16:46:44.332Z,28.10
2018-07-23T16:49:12.826Z,27.90
2018-07-23T16:51:41.270Z,27.90
2018-07-23T16:56:38.027Z,27.50
2018-07-23T17:01:35.074Z,27.70
2018-07-23T17:04:03.583Z,27.50
2018-07-23T17:09:00.520Z,27.40
2018-07-23T17:11:29.008Z,27.40
2018-07-23T17:13:57.473Z,27.30
2018-07-23T17:16:25.964Z,27.20
2018-07-23T17:18:54.661Z,26.90
2018-07-23T17:21:23.155Z,26.70
2018-07-23T17:23:51.673Z,26.60
2018-07-23T17:26:20.633Z,26.50
2018-07-23T17:28:49.242Z,26.40
2018-07-23T17:31:17.717Z,26.40
2018-07-23T17:33:46.219Z,26.30
2018-07-23T17:36:14.838Z,26.10
2018-07-23T17:38:43.347Z,26.00
2018-07-23T17:41:11.825Z,25.90
2018-07-23T17:43:40.281Z,25.80
2018-07-23T17:46:08.781Z,25.80
2018-07-23T17:48:37.256Z,25.60
2018-07-23T17:51:05.756Z,25.50
2018-07-23T17:53:34.245Z,25.40
2018-07-23T17:56:02.717Z,25.30
2018-07-23T17:58:31.177Z,25.30
2018-07-23T18:00:59.700Z,25.20
2018-07-23T18:03:28.316Z,25.20
2018-07-23T18:05:56.809Z,25.10
2018-07-23T18:08:25.266Z,25.00
2018-07-23T18:10:54.281Z,24.90
2018-07-23T18:13:22.734Z,24.70
2018-07-23T18:15:51.225Z,24.70
2018-07-23T18:18:20.022Z,24.60
2018-07-23T18:20:48.493Z,24.50
2018-07-23T18:23:17.013Z,24.40
2018-07-23T18:25:46.757Z,24.30
2018-07-23T18:28:16.357Z,24.20
2018-07-23T18:33:12.975Z,24.10
2018-07-23T18:35:41.476Z,24.10
2018-07-23T18:38:09.973Z,24.00
2018-07-23T18:40:38.435Z,23.80
2018-07-23T18:43:06.914Z,23.80
2018-07-23T18:45:35.566Z,23.70
2018-07-23T18:48:12.049Z,23.70
2018-07-23T18:50:40.525Z,23.60
2018-07-23T18:53:09.053Z,23.50
2018-07-23T18:58:05.658Z,23.30
2018-07-23T19:00:34.121Z,23.20
2018-07-23T19:03:08.618Z,23.20
2018-07-23T19:05:37.093Z,23.00
2018-07-23T19:08:05.581Z,23.00
2018-07-23T19:10:34.102Z,22.90
2018-07-23T19:13:02.546Z,22.70
2018-07-23T19:15:31.026Z,22.50
2018-07-23T19:17:59.471Z,22.40
2018-07-23T19:20:27.989Z,22.40
2018-07-23T19:22:56.401Z,22.40
2018-07-23T19:25:24.877Z,22.20
2018-07-23T19:27:53.353Z,22.10
2018-07-23T19:30:21.810Z,22.00
2018-07-23T19:32:50.276Z,21.90
2018-07-23T19:35:18.799Z,21.80
2018-07-23T19:37:47.298Z,21.80
2018-07-23T19:40:15.786Z,21.70
2018-07-23T19:42:44.265Z,21.60
2018-07-23T19:45:12.729Z,21.60
2018-07-23T19:47:41.283Z,21.60
2018-07-23T19:50:09.710Z,21.40
2018-07-23T19:52:38.193Z,21.40
2018-07-23T19:55:06.722Z,21.30
2018-07-23T19:57:35.192Z,21.20
2018-07-23T20:00:04.000Z,21.10
2018-07-23T20:02:32.484Z,21.10
2018-07-23T20:05:01.660Z,20.90
2018-07-23T20:07:30.111Z,20.80
2018-07-23T20:09:58.573Z,20.70
2018-07-23T20:12:27.163Z,20.70
2018-07-23T20:14:56.111Z,20.70
2018-07-23T20:17:25.699Z,20.60
2018-07-23T20:19:54.176Z,20.50
2018-07-23T20:22:22.631Z,20.50
2018-07-23T20:24:51.086Z,20.50
2018-07-23T20:27:19.590Z,20.40
2018-07-23T20:29:48.053Z,20.40
2018-07-23T20:32:16.517Z,20.30
2018-07-23T20:34:45.955Z,20.20
2018-07-23T20:39:43.481Z,19.90
2018-07-23T20:42:11.979Z,19.90
2018-07-23T20:44:40.490Z,19.90
2018-07-23T20:47:08.922Z,19.90
2018-07-23T20:49:37.365Z,19.80
2018-07-23T20:54:34.018Z,19.70
2018-07-23T20:59:30.618Z,19.60
2018-07-23T21:01:59.108Z,19.50
2018-07-23T21:04:27.555Z,19.50
2018-07-23T21:06:56.015Z,19.40
2018-07-23T21:09:24.472Z,19.40
2018-07-23T21:11:52.945Z,19.30
2018-07-23T21:14:21.397Z,19.20
2018-07-23T21:16:49.901Z,19.10
2018-07-23T21:19:18.347Z,19.10
2018-07-23T21:21:46.838Z,19.10
2018-07-23T21:24:15.286Z,19.10
2018-07-23T21:26:43.779Z,19.00
2018-07-23T21:29:12.264Z,19.00
2018-07-23T21:31:40.740Z,19.00
2018-07-23T21:34:09.237Z,19.00
2018-07-23T21:36:37.710Z,18.90
2018-07-23T21:39:08.112Z,18.90
2018-07-23T21:41:36.700Z,18.80
2018-07-23T21:44:05.185Z,18.80
2018-07-23T21:46:33.657Z,18.70
2018-07-23T21:49:02.142Z,18.70
2018-07-23T21:51:30.609Z,18.60
2018-07-23T21:53:59.129Z,18.60
2018-07-23T21:56:27.865Z,18.60
2018-07-23T21:58:56.393Z,18.60
2018-07-23T22:01:24.876Z,18.50
2018-07-23T22:03:53.486Z,18.50
2018-07-23T22:06:23.641Z,18.40
2018-07-23T22:08:53.871Z,18.30
2018-07-23T22:11:22.366Z,18.30
2018-07-23T22:13:50.826Z,18.30
2018-07-23T22:18:47.758Z,18.30
2018-07-23T22:21:16.210Z,18.40
2018-07-23T22:23:44.693Z,18.30
2018-07-23T22:26:13.152Z,18.30
2018-07-23T22:28:41.693Z,18.30
2018-07-23T22:33:38.321Z,18.20
2018-07-23T22:36:06.926Z,18.20
2018-07-23T22:41:03.557Z,18.00
2018-07-23T22:43:32.026Z,17.90
2018-07-23T22:46:00.473Z,17.80
2018-07-23T22:48:28.941Z,17.90
2018-07-23T22:50:57.394Z,17.80
2018-07-23T22:53:25.886Z,17.80
2018-07-23T22:55:54.366Z,17.70
2018-07-23T22:58:22.838Z,17.70
2018-07-23T23:00:51.289Z,17.70
2018-07-23T23:03:19.867Z,17.70
2018-07-23T23:05:48.322Z,17.60
2018-07-23T23:08:16.865Z,17.60
2018-07-23T23:10:45.321Z,17.60
2018-07-23T23:13:13.786Z,17.60
2018-07-23T23:15:42.423Z,17.60
2018-07-23T23:20:39.013Z,17.50
2018-07-23T23:23:07.514Z,17.40
2018-07-23T23:25:35.970Z,17.40
2018-07-23T23:28:04.523Z,17.40
2018-07-23T23:30:32.982Z,17.40
2018-07-23T23:33:01.483Z,17.30
2018-07-23T23:35:29.945Z,17.40
2018-07-23T23:37:58.458Z,17.30
2018-07-23T23:40:26.925Z,17.30
2018-07-23T23:42:55.401Z,17.30
2018-07-23T23:45:23.853Z,17.30
2018-07-23T23:47:52.327Z,17.30
2018-07-23T23:50:20.801Z,17.10
2018-07-23T23:52:49.253Z,17.10
2018-07-23T23:55:17.721Z,17.00
