createdAt,value
2018-05-14T00:00:33.441Z,99.90
2018-05-14T00:01:36.672Z,99.90
2018-05-14T00:02:39.943Z,99.90
2018-05-14T00:03:42.515Z,99.90
2018-05-14T00:04:44.986Z,99.90
2018-05-14T00:05:47.449Z,99.90
2018-05-14T00:06:49.908Z,99.90
2018-05-14T00:07:52.385Z,99.90
2018-05-14T00:08:54.891Z,99.90
2018-05-14T00:09:58.103Z,99.90
2018-05-14T00:11:01.329Z,99.90
2018-05-14T00:12:03.793Z,99.90
2018-05-14T00:13:07.048Z,99.90
2018-05-14T00:14:09.545Z,99.90
2018-05-14T00:15:12.773Z,99.90
2018-05-14T00:16:15.300Z,99.90
2018-05-14T00:17:17.753Z,99.90
2018-05-14T00:18:21.089Z,99.90
2018-05-14T00:19:24.325Z,99.90
2018-05-14T00:20:27.533Z,99.90
2018-05-14T00:21:30.011Z,99.90
2018-05-14T00:22:32.528Z,99.90
2018-05-14T00:23:35.757Z,99.90
2018-05-14T00:24:38.979Z,99.90
2018-05-14T00:25:41.546Z,99.90
2018-05-14T00:26:44.904Z,99.90
2018-05-14T00:27:47.388Z,99.90
2018-05-14T00:28:50.663Z,99.90
2018-05-14T00:29:53.132Z,99.90
2018-05-14T00:30:55.618Z,99.90
2018-05-14T00:31:58.145Z,99.90
2018-05-14T00:33:00.652Z,99.90
2018-05-14T00:34:03.898Z,99.90
2018-05-14T00:35:07.121Z,99.90
2018-05-14T00:36:09.675Z,99.90
2018-05-14T00:37:12.193Z,99.90
2018-05-14T00:38:15.224Z,99.90
2018-05-14T00:39:18.512Z,99.90
2018-05-14T00:40:20.975Z,99.90
2018-05-14T00:41:23.434Z,99.90
2018-05-14T00:42:25.958Z,99.90
2018-05-14T00:43:28.441Z,99.90
2018-05-14T00:44:30.991Z,99.90
2018-05-14T00:45:34.240Z,99.90
2018-05-14T00:46:37.489Z,99.90
2018-05-14T00:47:40.012Z,99.90
2018-05-14T00:48:42.484Z,99.90
2018-05-14T00:49:44.948Z,99.90
2018-05-14T00:50:48.196Z,99.90
2018-05-14T00:51:51.458Z,99.90
2018-05-14T00:52:53.977Z,99.90
2018-05-14T00:53:57.135Z,99.90
2018-05-14T00:55:11.427Z,99.90
2018-05-14T00:56:13.927Z,99.90
2018-05-14T00:57:17.183Z,99.90
2018-05-14T00:58:19.648Z,99.90
2018-05-14T00:59:22.226Z,99.90
2018-05-14T01:00:25.414Z,99.90
2018-05-14T01:01:28.581Z,99.90
2018-05-14T01:02:31.059Z,99.90
2018-05-14T01:03:33.558Z,99.90
2018-05-14T01:04:36.020Z,99.90
2018-05-14T01:05:38.488Z,99.90
2018-05-14T01:06:41.822Z,99.90
2018-05-14T01:07:44.237Z,99.90
2018-05-14T01:08:46.734Z,99.90
2018-05-14T01:09:49.192Z,99.90
2018-05-14T01:10:51.651Z,99.90
2018-05-14T01:11:54.883Z,99.90
2018-05-14T01:12:58.132Z,99.90
2018-05-14T01:14:00.605Z,99.90
2018-05-14T01:15:03.390Z,99.90
2018-05-14T01:16:05.910Z,99.90
2018-05-14T01:17:08.391Z,99.90
2018-05-14T01:18:10.875Z,99.90
2018-05-14T01:19:13.340Z,99.90
2018-05-14T01:20:15.805Z,99.90
2018-05-14T01:21:19.068Z,99.90
2018-05-14T01:22:21.560Z,99.90
2018-05-14T01:23:24.039Z,99.90
2018-05-14T01:24:26.532Z,99.90
2018-05-14T01:25:29.763Z,99.90
2018-05-14T01:26:33.006Z,99.90
2018-05-14T01:27:36.233Z,99.90
2018-05-14T01:28:38.803Z,99.90
2018-05-14T01:29:41.264Z,99.90
2018-05-14T01:30:43.846Z,99.90
2018-05-14T01:31:46.313Z,99.90
2018-05-14T01:32:48.772Z,99.90
2018-05-14T01:33:52.020Z,99.90
2018-05-14T01:34:55.254Z,99.90
2018-05-14T01:35:58.516Z,99.90
2018-05-14T01:37:01.041Z,99.90
2018-05-14T01:38:03.492Z,99.90
2018-05-14T01:39:05.994Z,99.90
2018-05-14T01:40:08.521Z,99.90
2018-05-14T01:41:10.980Z,99.90
2018-05-14T01:42:13.452Z,99.90
2018-05-14T01:43:16.704Z,99.90
2018-05-14T01:44:19.182Z,99.90
2018-05-14T01:45:21.644Z,99.90
2018-05-14T01:46:24.891Z,99.90
2018-05-14T01:47:28.124Z,99.90
2018-05-14T01:48:31.389Z,99.90
2018-05-14T01:49:33.901Z,99.90
2018-05-14T01:50:37.157Z,99.90
2018-05-14T01:51:39.653Z,99.90
2018-05-14T01:52:42.213Z,99.90
2018-05-14T01:53:44.689Z,99.90
2018-05-14T01:54:47.166Z,99.90
2018-05-14T01:55:49.638Z,99.90
2018-05-14T01:56:52.101Z,99.90
2018-05-14T01:57:55.357Z,99.90
2018-05-14T01:58:57.849Z,99.90
2018-05-14T02:00:00.321Z,99.90
2018-05-14T02:01:02.809Z,99.90
2018-05-14T02:02:06.051Z,99.90
2018-05-14T02:03:09.309Z,99.90
2018-05-14T02:04:11.839Z,99.90
2018-05-14T02:05:14.340Z,99.90
2018-05-14T02:06:17.576Z,99.90
2018-05-14T02:07:20.831Z,99.90
2018-05-14T02:08:24.080Z,99.90
2018-05-14T02:09:27.333Z,99.90
2018-05-14T02:10:29.800Z,99.90
2018-05-14T02:11:32.268Z,99.90
2018-05-14T02:12:35.525Z,99.90
2018-05-14T02:13:37.997Z,99.90
2018-05-14T02:14:41.259Z,99.90
2018-05-14T02:15:43.731Z,99.90
2018-05-14T02:16:46.721Z,99.90
2018-05-14T02:17:49.996Z,99.90
2018-05-14T02:18:52.460Z,99.90
2018-05-14T02:19:54.931Z,99.90
2018-05-14T02:20:58.174Z,99.90
2018-05-14T02:22:01.401Z,99.90
2018-05-14T02:23:03.864Z,99.90
2018-05-14T02:24:06.364Z,99.90
2018-05-14T02:25:09.615Z,99.90
2018-05-14T02:26:12.952Z,99.90
2018-05-14T02:27:16.176Z,99.90
2018-05-14T02:28:19.435Z,99.90
2018-05-14T02:29:22.703Z,99.90
2018-05-14T02:30:25.924Z,99.90
2018-05-14T02:31:28.448Z,99.90
2018-05-14T02:32:32.105Z,99.90
2018-05-14T02:33:34.655Z,99.90
2018-05-14T02:34:37.147Z,99.90
2018-05-14T02:35:40.381Z,99.90
2018-05-14T02:36:43.608Z,99.90
2018-05-14T02:37:46.840Z,99.90
2018-05-14T02:38:50.896Z,99.90
2018-05-14T02:39:53.471Z,99.90
2018-05-14T02:40:56.714Z,99.90
2018-05-14T02:41:59.237Z,99.90
2018-05-14T02:43:01.752Z,99.90
2018-05-14T02:44:04.267Z,99.90
2018-05-14T02:45:07.494Z,99.90
2018-05-14T02:46:10.064Z,99.90
2018-05-14T02:47:12.551Z,99.90
2018-05-14T02:48:15.109Z,99.90
2018-05-14T02:49:18.374Z,99.90
2018-05-14T02:50:20.883Z,99.90
2018-05-14T02:51:23.368Z,99.90
2018-05-14T02:52:25.828Z,99.90
2018-05-14T02:53:28.332Z,99.90
2018-05-14T02:54:30.805Z,99.90
2018-05-14T02:55:33.315Z,99.90
2018-05-14T02:56:36.138Z,99.90
2018-05-14T02:57:38.710Z,99.90
2018-05-14T02:58:41.144Z,99.90
2018-05-14T02:59:43.737Z,99.90
2018-05-14T03:00:46.215Z,99.90
2018-05-14T03:01:49.374Z,99.90
2018-05-14T03:02:52.606Z,99.90
2018-05-14T03:03:55.836Z,99.90
2018-05-14T03:04:58.340Z,99.90
2018-05-14T03:06:00.767Z,99.90
2018-05-14T03:07:03.350Z,99.90
2018-05-14T03:08:05.870Z,99.90
2018-05-14T03:09:08.332Z,99.90
2018-05-14T03:10:10.800Z,99.90
2018-05-14T03:11:14.031Z,99.90
2018-05-14T03:12:16.487Z,99.90
2018-05-14T03:13:18.957Z,99.90
2018-05-14T03:14:21.428Z,99.90
2018-05-14T03:15:23.905Z,99.90
2018-05-14T03:16:26.365Z,99.90
2018-05-14T03:17:29.603Z,99.90
2018-05-14T03:18:32.831Z,99.90
2018-05-14T03:19:35.303Z,99.90
2018-05-14T03:20:37.812Z,99.90
2018-05-14T03:21:40.342Z,99.90
2018-05-14T03:22:42.798Z,99.90
2018-05-14T03:23:45.269Z,99.90
2018-05-14T03:24:48.528Z,99.90
2018-05-14T03:25:51.761Z,99.90
2018-05-14T03:26:54.985Z,99.90
2018-05-14T03:27:57.444Z,99.90
2018-05-14T03:28:59.961Z,99.90
2018-05-14T03:30:02.448Z,99.90
2018-05-14T03:31:04.909Z,99.90
2018-05-14T03:32:08.137Z,99.90
2018-05-14T03:33:11.398Z,99.90
2018-05-14T03:34:14.651Z,99.90
2018-05-14T03:35:17.144Z,99.90
2018-05-14T03:36:20.385Z,99.90
2018-05-14T03:37:23.626Z,99.90
2018-05-14T03:38:26.071Z,99.90
2018-05-14T03:39:28.535Z,99.90
2018-05-14T03:40:31.008Z,99.90
2018-05-14T03:41:34.239Z,99.90
2018-05-14T03:42:38.204Z,99.90
2018-05-14T03:43:40.748Z,99.90
2018-05-14T03:44:43.993Z,99.90
2018-05-14T03:45:47.220Z,99.90
2018-05-14T03:46:50.459Z,99.90
2018-05-14T03:47:53.774Z,99.90
2018-05-14T03:48:56.301Z,99.90
2018-05-14T03:49:58.786Z,99.90
2018-05-14T03:51:01.250Z,99.90
2018-05-14T03:52:03.739Z,99.90
2018-05-14T03:53:06.210Z,99.90
2018-05-14T03:54:08.683Z,99.90
2018-05-14T03:55:11.218Z,99.90
2018-05-14T03:56:13.697Z,99.90
2018-05-14T03:57:17.679Z,99.90
2018-05-14T03:58:32.690Z,99.90
2018-05-14T03:59:47.904Z,99.90
2018-05-14T04:01:03.081Z,99.90
2018-05-14T04:02:26.317Z,99.90
2018-05-14T04:03:40.725Z,99.90
2018-05-14T04:04:55.023Z,99.90
2018-05-14T04:06:09.571Z,99.90
2018-05-14T04:07:12.032Z,99.90
2018-05-14T04:08:15.260Z,99.90
2018-05-14T04:09:18.491Z,99.90
2018-05-14T04:10:21.803Z,99.90
2018-05-14T04:11:24.290Z,99.90
2018-05-14T04:12:26.767Z,99.90
2018-05-14T04:13:29.249Z,99.90
2018-05-14T04:14:31.728Z,99.90
2018-05-14T04:15:34.414Z,99.90
2018-05-14T04:16:36.886Z,99.90
2018-05-14T04:17:39.342Z,99.90
2018-05-14T04:18:41.797Z,99.90
2018-05-14T04:19:44.249Z,99.90
2018-05-14T04:20:46.828Z,99.90
2018-05-14T04:21:49.292Z,99.90
2018-05-14T04:22:51.756Z,99.90
2018-05-14T04:23:54.983Z,99.90
2018-05-14T04:24:58.974Z,99.90
2018-05-14T04:26:01.453Z,99.90
2018-05-14T04:27:03.937Z,99.90
2018-05-14T04:28:06.418Z,99.90
2018-05-14T04:29:08.937Z,99.90
2018-05-14T04:30:12.997Z,99.90
2018-05-14T04:31:16.164Z,99.90
2018-05-14T04:32:19.413Z,99.90
2018-05-14T04:33:21.886Z,99.90
2018-05-14T04:34:24.344Z,99.90
2018-05-14T04:35:27.605Z,99.90
2018-05-14T04:36:30.074Z,99.90
2018-05-14T04:37:32.591Z,99.90
2018-05-14T04:38:35.073Z,99.90
2018-05-14T04:39:37.565Z,99.90
2018-05-14T04:40:40.040Z,99.90
2018-05-14T04:41:42.559Z,99.90
2018-05-14T04:42:45.775Z,99.90
2018-05-14T04:43:49.033Z,99.90
2018-05-14T04:44:51.548Z,99.90
2018-05-14T04:45:54.811Z,99.90
2018-05-14T04:46:57.269Z,99.90
2018-05-14T04:47:59.725Z,99.90
2018-05-14T04:49:03.709Z,99.90
2018-05-14T04:50:06.941Z,99.90
2018-05-14T04:51:10.206Z,99.90
2018-05-14T04:52:12.711Z,99.90
2018-05-14T04:53:15.180Z,99.90
2018-05-14T04:54:17.640Z,99.90
2018-05-14T04:55:20.892Z,99.90
2018-05-14T04:56:24.369Z,99.90
2018-05-14T04:57:26.853Z,99.90
2018-05-14T04:58:29.420Z,99.90
2018-05-14T04:59:31.879Z,99.90
2018-05-14T05:00:34.349Z,99.90
2018-05-14T05:01:37.584Z,99.90
2018-05-14T05:02:40.808Z,99.90
2018-05-14T05:03:43.271Z,99.90
2018-05-14T05:04:46.516Z,99.90
2018-05-14T05:05:49.023Z,99.90
2018-05-14T05:06:52.282Z,99.90
2018-05-14T05:07:55.515Z,99.90
2018-05-14T05:08:58.820Z,99.90
2018-05-14T05:10:01.285Z,99.90
2018-05-14T05:11:04.534Z,99.90
2018-05-14T05:12:07.764Z,99.90
2018-05-14T05:13:11.150Z,99.90
2018-05-14T05:14:13.652Z,99.90
2018-05-14T05:15:16.121Z,99.90
2018-05-14T05:16:18.590Z,99.90
2018-05-14T05:17:21.876Z,99.90
2018-05-14T05:18:24.360Z,99.90
2018-05-14T05:19:27.575Z,99.90
2018-05-14T05:20:30.036Z,99.90
2018-05-14T05:21:32.575Z,99.90
2018-05-14T05:22:35.500Z,99.90
2018-05-14T05:23:37.988Z,99.90
2018-05-14T05:24:40.543Z,99.90
2018-05-14T05:25:43.844Z,99.90
2018-05-14T05:26:46.361Z,99.90
2018-05-14T05:27:48.843Z,99.90
2018-05-14T05:28:51.299Z,99.90
2018-05-14T05:29:53.760Z,99.90
2018-05-14T05:30:56.224Z,99.90
2018-05-14T05:31:58.763Z,99.90
2018-05-14T05:33:01.282Z,99.90
2018-05-14T05:34:03.767Z,99.90
2018-05-14T05:35:07.036Z,99.90
2018-05-14T05:36:09.515Z,99.90
2018-05-14T05:37:12.091Z,99.90
2018-05-14T05:38:15.355Z,99.90
2018-05-14T05:39:17.833Z,99.90
2018-05-14T05:40:21.061Z,99.90
2018-05-14T05:41:23.623Z,99.90
2018-05-14T05:42:26.114Z,99.90
2018-05-14T05:43:29.512Z,99.90
2018-05-14T05:44:32.257Z,99.90
2018-05-14T05:45:34.716Z,99.90
2018-05-14T05:46:37.193Z,99.90
2018-05-14T05:47:39.708Z,99.90
2018-05-14T05:48:42.937Z,99.90
2018-05-14T05:49:46.189Z,99.90
2018-05-14T05:50:48.713Z,99.90
2018-05-14T05:51:51.243Z,99.90
2018-05-14T05:52:53.785Z,99.90
2018-05-14T05:53:56.255Z,99.90
2018-05-14T05:54:58.724Z,99.90
2018-05-14T05:56:01.188Z,99.90
2018-05-14T05:57:03.667Z,99.90
2018-05-14T05:58:06.148Z,99.90
2018-05-14T05:59:08.608Z,99.90
2018-05-14T06:00:11.827Z,99.60
2018-05-14T06:01:14.315Z,99.60
2018-05-14T06:02:16.790Z,99.80
2018-05-14T06:03:20.047Z,99.90
2018-05-14T06:04:22.574Z,99.90
2018-05-14T06:05:25.088Z,99.00
2018-05-14T06:06:28.315Z,99.10
2018-05-14T06:07:30.868Z,99.00
2018-05-14T06:08:33.333Z,98.40
2018-05-14T06:09:35.878Z,98.70
2018-05-14T06:10:39.032Z,97.30
2018-05-14T06:11:41.520Z,97.20
2018-05-14T06:12:44.029Z,96.10
2018-05-14T06:13:46.525Z,95.90
2018-05-14T06:14:49.761Z,95.20
2018-05-14T06:15:53.017Z,94.80
2018-05-14T06:16:56.248Z,94.50
2018-05-14T06:17:59.470Z,94.00
2018-05-14T06:19:01.954Z,94.00
2018-05-14T06:20:04.412Z,94.40
2018-05-14T06:21:06.964Z,94.50
2018-05-14T06:22:10.208Z,93.50
2018-05-14T06:23:13.467Z,92.70
2018-05-14T06:24:15.984Z,92.70
2018-05-14T06:25:19.221Z,92.50
2018-05-14T06:26:22.476Z,92.20
2018-05-14T06:27:24.941Z,92.20
2018-05-14T06:28:27.418Z,91.70
2018-05-14T06:29:30.663Z,91.60
2018-05-14T06:30:33.200Z,91.60
2018-05-14T06:31:35.742Z,92.10
2018-05-14T06:32:38.244Z,92.00
2018-05-14T06:33:40.828Z,91.40
2018-05-14T06:34:44.112Z,90.60
2018-05-14T06:35:46.796Z,90.50
2018-05-14T06:36:49.071Z,90.40
2018-05-14T06:37:51.560Z,90.00
2018-05-14T06:38:54.820Z,90.40
2018-05-14T06:39:58.066Z,90.00
2018-05-14T06:41:00.545Z,89.80
2018-05-14T06:42:03.029Z,89.50
2018-05-14T06:43:06.275Z,88.80
2018-05-14T06:44:08.814Z,88.80
2018-05-14T06:45:11.298Z,89.90
2018-05-14T06:46:14.525Z,85.80
2018-05-14T06:47:17.031Z,85.70
2018-05-14T06:48:19.514Z,85.40
2018-05-14T06:49:21.997Z,85.90
2018-05-14T06:50:24.486Z,86.30
2018-05-14T06:51:26.963Z,86.30
2018-05-14T06:52:30.243Z,86.30
2018-05-14T06:53:32.676Z,86.30
2018-05-14T06:54:35.683Z,87.00
2018-05-14T06:55:38.145Z,86.20
2018-05-14T06:56:40.644Z,86.80
2018-05-14T06:57:43.140Z,86.80
2018-05-14T06:58:46.385Z,85.10
2018-05-14T06:59:49.655Z,84.40
2018-05-14T07:00:52.131Z,83.60
2018-05-14T07:01:54.606Z,85.30
2018-05-14T07:02:57.095Z,84.80
2018-05-14T07:04:00.313Z,84.80
2018-05-14T07:05:02.785Z,83.20
2018-05-14T07:06:05.274Z,85.10
2018-05-14T07:07:08.520Z,85.50
2018-05-14T07:08:12.525Z,84.50
2018-05-14T07:09:15.004Z,84.40
2018-05-14T07:10:17.504Z,84.50
2018-05-14T07:11:20.049Z,85.00
2018-05-14T07:12:23.502Z,84.00
2018-05-14T07:13:26.243Z,83.40
2018-05-14T07:14:28.704Z,84.30
2018-05-14T07:15:31.891Z,85.00
2018-05-14T07:16:34.348Z,84.90
2018-05-14T07:17:36.853Z,82.70
2018-05-14T07:18:39.332Z,82.90
2018-05-14T07:19:41.932Z,84.10
2018-05-14T07:20:45.167Z,83.10
2018-05-14T07:21:47.663Z,83.10
2018-05-14T07:22:50.239Z,82.60
2018-05-14T07:23:52.733Z,83.50
2018-05-14T07:24:55.987Z,83.50
2018-05-14T07:25:59.234Z,85.00
2018-05-14T07:27:01.700Z,85.10
2018-05-14T07:28:04.331Z,84.90
2018-05-14T07:29:06.826Z,86.10
2018-05-14T07:30:09.316Z,86.30
2018-05-14T07:31:11.781Z,84.60
2018-05-14T07:32:14.277Z,82.70
2018-05-14T07:33:17.574Z,85.50
2018-05-14T07:34:20.256Z,85.50
2018-05-14T07:35:22.550Z,85.90
2018-05-14T07:36:26.529Z,81.20
2018-05-14T07:37:30.231Z,80.10
2018-05-14T07:38:33.898Z,80.90
2018-05-14T07:39:36.399Z,80.70
2018-05-14T07:40:38.869Z,80.20
2018-05-14T07:41:41.333Z,81.50
2018-05-14T07:42:43.820Z,81.20
2018-05-14T07:43:47.796Z,81.80
2018-05-14T07:44:51.048Z,80.00
2018-05-14T07:45:54.311Z,80.10
2018-05-14T07:46:56.802Z,80.10
2018-05-14T07:48:00.066Z,81.20
2018-05-14T07:49:03.288Z,80.20
2018-05-14T07:50:06.525Z,79.80
2018-05-14T07:51:10.025Z,80.10
2018-05-14T07:52:12.280Z,80.00
2018-05-14T07:53:14.841Z,81.70
2018-05-14T07:54:18.091Z,79.80
2018-05-14T07:55:20.557Z,79.70
2018-05-14T07:56:23.044Z,80.70
2018-05-14T07:57:25.548Z,79.60
2018-05-14T07:58:28.033Z,77.10
2018-05-14T07:59:30.553Z,78.00
2018-05-14T08:00:33.037Z,79.60
2018-05-14T08:01:35.500Z,78.80
2018-05-14T08:02:37.967Z,76.80
2018-05-14T08:03:41.210Z,77.30
2018-05-14T08:04:44.487Z,77.40
2018-05-14T08:05:47.001Z,77.40
2018-05-14T08:06:49.500Z,78.00
2018-05-14T08:07:52.736Z,78.30
2018-05-14T08:08:55.216Z,78.50
2018-05-14T08:09:57.746Z,79.50
2018-05-14T08:11:00.239Z,79.80
2018-05-14T08:12:03.525Z,78.00
2018-05-14T08:13:06.056Z,77.80
2018-05-14T08:14:08.639Z,78.90
2018-05-14T08:15:11.109Z,77.80
2018-05-14T08:16:13.589Z,78.10
2018-05-14T08:17:16.057Z,78.10
2018-05-14T08:18:18.628Z,77.90
2018-05-14T08:19:21.881Z,78.00
2018-05-14T08:20:24.341Z,78.00
2018-05-14T08:21:27.716Z,75.90
2018-05-14T08:22:30.185Z,76.80
2018-05-14T08:23:32.691Z,77.50
2018-05-14T08:24:35.982Z,76.90
2018-05-14T08:25:38.420Z,76.90
2018-05-14T08:26:40.885Z,75.10
2018-05-14T08:27:43.367Z,75.80
2018-05-14T08:28:45.844Z,73.20
2018-05-14T08:29:48.379Z,73.00
2018-05-14T08:30:50.847Z,74.50
2018-05-14T08:31:53.372Z,73.70
2018-05-14T08:32:55.937Z,73.10
2018-05-14T08:33:59.316Z,73.20
2018-05-14T08:35:01.829Z,73.20
2018-05-14T08:36:04.350Z,70.50
2018-05-14T08:37:06.845Z,68.90
2018-05-14T08:38:09.319Z,70.60
2018-05-14T08:39:11.792Z,69.90
2018-05-14T08:40:15.080Z,65.90
2018-05-14T08:41:17.709Z,65.80
2018-05-14T08:42:20.189Z,66.90
2018-05-14T08:43:22.677Z,68.10
2018-05-14T08:44:25.289Z,67.50
2018-05-14T08:45:28.685Z,67.20
2018-05-14T08:46:31.969Z,66.60
2018-05-14T08:47:34.480Z,66.50
2018-05-14T08:48:37.011Z,66.80
2018-05-14T08:49:39.568Z,65.90
2018-05-14T08:50:42.065Z,66.30
2018-05-14T08:51:44.592Z,67.50
2018-05-14T08:52:47.112Z,66.60
2018-05-14T08:53:49.609Z,63.90
2018-05-14T08:54:52.156Z,64.90
2018-05-14T08:55:54.640Z,64.30
2018-05-14T08:56:58.680Z,62.20
2018-05-14T08:58:01.157Z,62.20
2018-05-14T08:59:04.413Z,63.90
2018-05-14T09:00:06.912Z,63.80
2018-05-14T09:01:10.140Z,66.50
2018-05-14T09:02:12.600Z,67.20
2018-05-14T09:03:15.068Z,64.80
2018-05-14T09:04:17.573Z,65.70
2018-05-14T09:05:20.048Z,66.10
2018-05-14T09:06:22.522Z,68.70
2018-05-14T09:07:25.026Z,66.40
2018-05-14T09:08:28.267Z,64.60
2018-05-14T09:09:30.803Z,64.60
2018-05-14T09:10:34.031Z,67.30
2018-05-14T09:11:37.265Z,67.80
2018-05-14T09:12:40.502Z,64.50
2018-05-14T09:13:43.728Z,64.20
2018-05-14T09:14:46.251Z,64.10
2018-05-14T09:15:48.851Z,65.90
2018-05-14T09:16:51.394Z,65.40
2018-05-14T09:17:53.864Z,63.40
2018-05-14T09:18:56.350Z,64.00
2018-05-14T09:19:58.826Z,66.40
2018-05-14T09:21:01.365Z,65.20
2018-05-14T09:22:03.892Z,63.20
2018-05-14T09:23:06.412Z,64.40
2018-05-14T09:24:08.885Z,64.60
2018-05-14T09:25:11.375Z,64.30
2018-05-14T09:26:14.266Z,63.90
2018-05-14T09:27:17.501Z,64.50
2018-05-14T09:28:20.726Z,64.50
2018-05-14T09:29:23.253Z,64.30
2018-05-14T09:30:25.766Z,64.30
2018-05-14T09:31:28.257Z,66.20
2018-05-14T09:32:30.744Z,64.00
2018-05-14T09:33:34.005Z,60.80
2018-05-14T09:34:37.702Z,59.80
2018-05-14T09:35:40.213Z,59.80
2018-05-14T09:36:42.690Z,60.00
2018-05-14T09:37:45.231Z,60.10
2018-05-14T09:38:47.704Z,60.70
2018-05-14T09:39:50.194Z,58.50
2018-05-14T09:40:52.721Z,59.60
2018-05-14T09:41:55.196Z,60.90
2018-05-14T09:42:57.664Z,61.90
2018-05-14T09:44:00.200Z,60.90
2018-05-14T09:45:02.712Z,60.10
2018-05-14T09:46:05.960Z,59.70
2018-05-14T09:47:08.445Z,59.70
2018-05-14T09:48:10.926Z,60.20
2018-05-14T09:49:13.797Z,59.40
2018-05-14T09:50:16.261Z,60.60
2018-05-14T09:51:18.806Z,59.80
2018-05-14T09:52:21.285Z,58.80
2018-05-14T09:53:23.913Z,58.90
2018-05-14T09:54:26.426Z,59.00
2018-05-14T09:55:28.953Z,59.40
2018-05-14T09:56:31.510Z,58.80
2018-05-14T09:57:34.746Z,58.80
2018-05-14T09:58:38.497Z,58.10
2018-05-14T09:59:41.772Z,57.40
2018-05-14T10:00:44.263Z,57.40
2018-05-14T10:01:46.790Z,55.90
2018-05-14T10:02:49.298Z,54.90
2018-05-14T10:03:51.766Z,54.50
2018-05-14T10:04:55.004Z,55.50
2018-05-14T10:05:57.524Z,55.50
2018-05-14T10:06:59.989Z,56.00
2018-05-14T10:08:02.460Z,55.10
2018-05-14T10:09:05.705Z,54.70
2018-05-14T10:10:08.969Z,53.90
2018-05-14T10:11:12.200Z,55.20
2018-05-14T10:12:15.479Z,56.30
2018-05-14T10:13:17.944Z,56.30
2018-05-14T10:14:20.441Z,53.40
2018-05-14T10:15:22.948Z,53.50
2018-05-14T10:16:25.448Z,52.90
2018-05-14T10:17:27.972Z,52.20
2018-05-14T10:18:31.192Z,54.50
2018-05-14T10:19:33.663Z,54.50
2018-05-14T10:20:36.171Z,55.20
2018-05-14T10:21:38.648Z,56.30
2018-05-14T10:22:41.111Z,53.00
2018-05-14T10:23:44.370Z,54.40
2018-05-14T10:24:46.966Z,54.30
2018-05-14T10:25:49.373Z,54.40
2018-05-14T10:26:52.603Z,53.70
2018-05-14T10:27:55.073Z,53.50
2018-05-14T10:28:58.061Z,53.00
2018-05-14T10:30:01.026Z,52.70
2018-05-14T10:31:03.526Z,51.30
2018-05-14T10:32:06.070Z,52.50
2018-05-14T10:33:09.234Z,53.60
2018-05-14T10:34:11.773Z,53.60
2018-05-14T10:35:14.249Z,53.50
2018-05-14T10:36:16.834Z,54.60
2018-05-14T10:37:19.323Z,53.30
2018-05-14T10:38:22.613Z,52.00
2018-05-14T10:39:25.104Z,51.90
2018-05-14T10:40:28.456Z,53.10
2018-05-14T10:41:30.947Z,53.10
2018-05-14T10:42:33.415Z,54.90
2018-05-14T10:43:35.936Z,52.90
2018-05-14T10:44:39.199Z,53.30
2018-05-14T10:45:41.685Z,53.30
2018-05-14T10:46:44.950Z,53.70
2018-05-14T10:47:48.195Z,53.30
2018-05-14T10:48:50.708Z,53.30
2018-05-14T10:49:53.237Z,53.90
2018-05-14T10:50:56.591Z,54.50
2018-05-14T10:51:59.065Z,54.50
2018-05-14T10:53:01.539Z,55.20
2018-05-14T10:54:04.000Z,55.50
2018-05-14T10:55:06.464Z,53.60
2018-05-14T10:56:09.701Z,54.60
2018-05-14T10:57:13.121Z,53.70
2018-05-14T10:58:15.591Z,53.70
2018-05-14T10:59:18.122Z,53.50
2018-05-14T11:00:20.969Z,53.30
2018-05-14T11:01:23.439Z,52.00
2018-05-14T11:02:25.968Z,53.20
2018-05-14T11:03:28.438Z,54.00
2018-05-14T11:04:30.972Z,50.80
2018-05-14T11:05:33.431Z,49.20
2018-05-14T11:06:35.926Z,49.60
2018-05-14T11:07:38.388Z,50.60
2018-05-14T11:08:41.519Z,51.90
2018-05-14T11:09:43.985Z,52.50
2018-05-14T11:10:47.612Z,51.60
2018-05-14T11:11:50.092Z,51.60
2018-05-14T11:12:52.556Z,53.70
2018-05-14T11:13:55.013Z,52.20
2018-05-14T11:14:57.489Z,50.60
2018-05-14T11:16:00.132Z,47.60
2018-05-14T11:17:03.906Z,49.30
2018-05-14T11:18:06.365Z,48.70
2018-05-14T11:19:08.829Z,51.00
2018-05-14T11:20:11.296Z,50.60
2018-05-14T11:21:14.542Z,48.50
2018-05-14T11:22:17.070Z,48.50
2018-05-14T11:23:20.043Z,49.50
2018-05-14T11:24:22.504Z,49.20
2018-05-14T11:25:25.735Z,49.40
2018-05-14T11:26:28.282Z,49.40
2018-05-14T11:27:31.594Z,50.10
2018-05-14T11:28:34.756Z,52.20
2018-05-14T11:29:37.211Z,52.20
2018-05-14T11:30:39.683Z,51.90
2018-05-14T11:31:42.183Z,52.60
2018-05-14T11:32:44.636Z,52.80
2018-05-14T11:33:47.096Z,49.20
2018-05-14T11:34:50.334Z,52.00
2018-05-14T11:35:53.571Z,52.20
2018-05-14T11:36:56.816Z,51.20
2018-05-14T11:38:00.055Z,48.70
2018-05-14T11:39:03.276Z,46.40
2018-05-14T11:40:05.766Z,46.30
2018-05-14T11:41:08.277Z,45.30
2018-05-14T11:42:10.729Z,46.10
2018-05-14T11:43:14.026Z,47.50
2018-05-14T11:44:17.257Z,49.10
2018-05-14T11:45:20.499Z,48.70
2018-05-14T11:46:23.759Z,47.40
2018-05-14T11:47:26.230Z,47.20
2018-05-14T11:48:28.701Z,45.80
2018-05-14T11:49:31.960Z,47.40
2018-05-14T11:50:34.458Z,47.30
2018-05-14T11:51:37.710Z,46.20
2018-05-14T11:52:40.935Z,46.70
2018-05-14T11:53:43.489Z,46.80
2018-05-14T11:54:46.725Z,47.00
2018-05-14T11:55:49.827Z,47.00
2018-05-14T11:56:52.405Z,49.60
2018-05-14T11:57:54.928Z,49.30
2018-05-14T11:58:57.495Z,50.00
2018-05-14T11:59:59.952Z,49.50
2018-05-14T12:01:03.197Z,49.20
2018-05-14T12:02:06.420Z,48.50
2018-05-14T12:03:08.925Z,47.70
2018-05-14T12:04:11.361Z,47.80
2018-05-14T12:05:13.815Z,48.00
2018-05-14T12:06:17.079Z,46.50
2018-05-14T12:07:19.596Z,46.50
2018-05-14T12:08:22.844Z,46.90
2018-05-14T12:09:25.329Z,46.90
2018-05-14T12:10:27.828Z,47.30
2018-05-14T12:11:30.316Z,45.90
2018-05-14T12:12:33.581Z,47.40
2018-05-14T12:13:36.054Z,47.40
2018-05-14T12:14:38.529Z,48.70
2018-05-14T12:15:41.087Z,48.20
2018-05-14T12:16:43.549Z,47.20
2018-05-14T12:17:46.788Z,49.60
2018-05-14T12:18:50.034Z,49.30
2018-05-14T12:19:54.010Z,49.40
2018-05-14T12:20:56.584Z,49.60
2018-05-14T12:21:59.163Z,49.60
2018-05-14T12:23:01.681Z,48.60
2018-05-14T12:24:04.144Z,48.00
2018-05-14T12:25:06.672Z,46.90
2018-05-14T12:26:09.196Z,48.50
2018-05-14T12:27:11.706Z,47.60
2018-05-14T12:28:14.207Z,49.10
2018-05-14T12:29:17.492Z,49.90
2018-05-14T12:30:19.956Z,49.90
2018-05-14T12:31:23.228Z,49.90
2018-05-14T12:32:25.744Z,49.80
2018-05-14T12:33:28.218Z,47.80
2018-05-14T12:34:30.687Z,48.90
2018-05-14T12:35:33.917Z,50.70
2018-05-14T12:36:37.141Z,49.80
2018-05-14T12:37:39.645Z,49.80
2018-05-14T12:38:42.129Z,49.30
2018-05-14T12:39:45.391Z,47.50
2018-05-14T12:40:48.475Z,47.40
2018-05-14T12:41:50.954Z,47.80
2018-05-14T12:42:53.433Z,48.20
2018-05-14T12:43:55.989Z,49.70
2018-05-14T12:44:58.469Z,50.90
2018-05-14T12:46:01.098Z,51.40
2018-05-14T12:47:03.576Z,52.00
2018-05-14T12:48:06.146Z,48.50
2018-05-14T12:49:08.605Z,47.80
2018-05-14T12:50:11.865Z,47.70
2018-05-14T12:51:14.471Z,47.70
2018-05-14T12:52:17.740Z,49.00
2018-05-14T12:53:20.582Z,48.80
2018-05-14T12:54:23.051Z,48.80
2018-05-14T12:55:25.535Z,48.90
2018-05-14T12:56:28.031Z,48.80
2018-05-14T12:57:31.267Z,49.40
2018-05-14T12:58:34.520Z,47.80
2018-05-14T12:59:37.772Z,48.40
2018-05-14T13:00:40.243Z,48.40
2018-05-14T13:01:42.741Z,49.70
2018-05-14T13:02:45.287Z,49.70
2018-05-14T13:03:47.752Z,51.00
2018-05-14T13:04:51.012Z,49.80
2018-05-14T13:05:53.553Z,49.80
2018-05-14T13:06:56.251Z,49.70
2018-05-14T13:07:58.796Z,49.60
2018-05-14T13:09:01.300Z,49.70
2018-05-14T13:10:03.772Z,50.50
2018-05-14T13:11:06.246Z,49.60
2018-05-14T13:12:08.809Z,51.10
2018-05-14T13:13:11.345Z,51.10
2018-05-14T13:14:13.826Z,51.10
2018-05-14T13:15:17.124Z,51.70
2018-05-14T13:16:19.616Z,51.60
2018-05-14T13:17:22.140Z,53.30
2018-05-14T13:18:24.689Z,52.40
2018-05-14T13:19:27.160Z,51.40
2018-05-14T13:20:30.462Z,49.50
2018-05-14T13:21:32.982Z,49.50
2018-05-14T13:22:35.518Z,49.30
2018-05-14T13:23:38.109Z,50.50
2018-05-14T13:24:40.992Z,50.50
2018-05-14T13:25:43.456Z,48.60
2018-05-14T13:26:46.768Z,49.90
2018-05-14T13:27:49.227Z,49.80
2018-05-14T13:28:52.505Z,48.60
2018-05-14T13:29:54.961Z,48.50