createdAt,value
2023-01-23T00:00:42.331Z,11.24
2023-01-23T00:03:09.752Z,11.41
2023-01-23T00:05:37.117Z,11.42
2023-01-23T00:08:04.530Z,11.42
2023-01-23T00:10:31.910Z,11.42
2023-01-23T00:12:59.277Z,11.43
2023-01-23T00:15:27.323Z,11.42
2023-01-23T00:17:56.065Z,11.41
2023-01-23T00:20:23.450Z,11.43
2023-01-23T00:22:50.834Z,11.41
2023-01-23T00:25:18.335Z,11.42
2023-01-23T00:27:45.713Z,11.40
2023-01-23T00:30:15.972Z,11.41
2023-01-23T00:32:43.361Z,11.42
2023-01-23T00:35:12.048Z,11.44
2023-01-23T00:37:39.420Z,11.14
2023-01-23T00:40:08.270Z,11.43
2023-01-23T00:42:35.647Z,11.44
2023-01-23T00:45:03.162Z,11.44
2023-01-23T00:47:30.606Z,11.43
2023-01-23T00:49:59.047Z,11.44
2023-01-23T00:52:27.984Z,11.43
2023-01-23T00:54:55.367Z,11.43
2023-01-23T00:57:22.740Z,11.43
2023-01-23T00:59:50.135Z,11.35
2023-01-23T01:02:17.589Z,11.07
2023-01-23T01:04:44.982Z,11.44
2023-01-23T01:07:12.354Z,11.45
2023-01-23T01:09:41.066Z,11.44
2023-01-23T01:12:08.638Z,10.98
2023-01-23T01:14:36.021Z,11.45
2023-01-23T01:17:03.586Z,11.45
2023-01-23T01:19:30.971Z,11.44
2023-01-23T01:21:58.356Z,11.43
2023-01-23T01:24:26.529Z,11.44
2023-01-23T01:26:55.223Z,11.45
2023-01-23T01:29:22.600Z,11.44
2023-01-23T01:31:50.029Z,11.43
2023-01-23T01:34:17.439Z,11.43
2023-01-23T01:36:44.798Z,11.44
2023-01-23T01:39:12.179Z,11.43
2023-01-23T01:41:39.556Z,11.44
2023-01-23T01:44:08.242Z,11.46
2023-01-23T01:46:35.672Z,11.45
2023-01-23T01:49:06.689Z,11.41
2023-01-23T01:51:35.855Z,11.45
2023-01-23T01:54:06.985Z,11.45
2023-01-23T01:56:36.459Z,11.44
2023-01-23T01:59:03.837Z,11.44
2023-01-23T02:01:32.514Z,11.44
2023-01-23T02:03:59.883Z,11.43
2023-01-23T02:06:27.301Z,11.43
2023-01-23T02:08:59.279Z,11.31
2023-01-23T02:11:26.651Z,11.45
2023-01-23T02:13:56.573Z,11.46
2023-01-23T02:16:27.301Z,11.44
2023-01-23T02:18:59.307Z,11.42
2023-01-23T02:21:26.673Z,11.46
2023-01-23T02:24:01.320Z,11.34
2023-01-23T02:26:32.694Z,11.46
2023-01-23T02:29:00.271Z,11.44
2023-01-23T02:31:27.787Z,11.45
2023-01-23T02:33:55.862Z,11.13
2023-01-23T02:36:24.998Z,11.06
2023-01-23T02:38:56.315Z,11.12
2023-01-23T02:41:26.472Z,11.45
2023-01-23T02:43:55.014Z,11.43
2023-01-23T02:46:22.386Z,11.44
2023-01-23T02:48:49.763Z,11.45
2023-01-23T02:51:17.857Z,11.10
2023-01-23T02:53:45.319Z,11.45
2023-01-23T02:56:12.700Z,11.45
2023-01-23T02:58:57.549Z,11.42
2023-01-23T03:01:27.240Z,11.46
2023-01-23T03:03:56.618Z,11.44
2023-01-23T03:06:24.032Z,11.44
2023-01-23T03:08:51.398Z,11.43
2023-01-23T03:11:19.385Z,11.45
2023-01-23T03:13:46.995Z,11.16
2023-01-23T03:16:14.584Z,11.45
2023-01-23T03:18:53.811Z,11.48
2023-01-23T03:21:21.875Z,11.46
2023-01-23T03:23:49.244Z,11.45
2023-01-23T03:26:17.949Z,11.46
2023-01-23T03:29:08.148Z,11.46
2023-01-23T03:31:35.406Z,11.43
2023-01-23T03:34:04.112Z,11.43
2023-01-23T03:36:31.487Z,11.43
2023-01-23T03:39:16.667Z,11.43
2023-01-23T03:41:45.664Z,11.45
2023-01-23T03:44:13.071Z,11.41
2023-01-23T03:46:40.456Z,11.47
2023-01-23T03:49:09.135Z,11.47
2023-01-23T03:51:36.504Z,11.48
2023-01-23T03:54:03.886Z,11.47
2023-01-23T03:56:31.259Z,11.47
2023-01-23T03:58:58.918Z,11.48
2023-01-23T04:01:26.326Z,11.06
2023-01-23T04:03:53.737Z,11.46
2023-01-23T04:06:22.462Z,11.42
2023-01-23T04:08:49.835Z,11.45
2023-01-23T04:11:17.243Z,11.42
2023-01-23T04:13:46.414Z,11.41
2023-01-23T04:16:14.128Z,11.45
2023-01-23T04:18:41.552Z,11.45
2023-01-23T04:21:08.931Z,11.47
2023-01-23T04:23:37.604Z,11.48
2023-01-23T04:26:05.193Z,11.47
2023-01-23T04:28:32.568Z,11.48
2023-01-23T04:31:01.539Z,11.47
2023-01-23T04:33:29.106Z,11.48
2023-01-23T04:35:57.747Z,11.47
2023-01-23T04:38:25.490Z,11.46
2023-01-23T04:40:54.226Z,11.47
2023-01-23T04:43:21.611Z,11.47
2023-01-23T04:45:50.981Z,11.25
2023-01-23T04:48:18.347Z,11.42
2023-01-23T04:50:45.767Z,11.47
2023-01-23T04:53:13.956Z,11.48
2023-01-23T04:55:41.369Z,11.15
2023-01-23T04:58:11.192Z,11.17
2023-01-23T05:00:38.634Z,11.47
2023-01-23T05:03:06.036Z,11.47
2023-01-23T05:05:33.525Z,11.15
2023-01-23T05:08:00.890Z,11.45
2023-01-23T05:10:28.270Z,11.44
2023-01-23T05:12:55.653Z,11.45
2023-01-23T05:15:24.368Z,11.47
2023-01-23T05:17:51.754Z,11.46
2023-01-23T05:20:20.342Z,11.48
2023-01-23T05:22:52.986Z,11.49
2023-01-23T05:25:21.301Z,11.50
2023-01-23T05:27:48.773Z,11.51
2023-01-23T05:30:16.553Z,11.53
2023-01-23T05:32:45.254Z,11.55
2023-01-23T05:35:12.776Z,11.57
2023-01-23T05:37:40.153Z,11.58
2023-01-23T05:40:08.734Z,11.57
2023-01-23T05:42:36.190Z,11.19
2023-01-23T05:45:03.675Z,11.57
2023-01-23T05:47:31.055Z,11.61
2023-01-23T05:49:59.868Z,11.63
2023-01-23T05:52:27.241Z,11.62
2023-01-23T05:54:54.633Z,11.63
2023-01-23T05:57:22.348Z,11.64
2023-01-23T05:59:49.749Z,11.39
2023-01-23T06:02:17.195Z,11.71
2023-01-23T06:04:44.637Z,11.76
2023-01-23T06:07:14.526Z,11.59
2023-01-23T06:09:41.892Z,11.79
2023-01-23T06:12:09.367Z,11.78
2023-01-23T06:14:36.751Z,11.79
2023-01-23T06:17:04.139Z,11.79
2023-01-23T06:19:31.530Z,11.79
2023-01-23T06:21:59.199Z,11.81
2023-01-23T06:24:27.892Z,11.82
2023-01-23T06:26:55.277Z,11.83
2023-01-23T06:29:22.678Z,11.89
2023-01-23T06:31:50.203Z,11.90
2023-01-23T06:34:17.624Z,11.01
2023-01-23T06:36:46.093Z,11.84
2023-01-23T06:39:15.758Z,11.90
2023-01-23T06:41:44.475Z,11.92
2023-01-23T06:44:11.848Z,11.94
2023-01-23T06:46:39.307Z,11.99
2023-01-23T06:49:06.842Z,11.99
2023-01-23T06:51:34.310Z,11.96
2023-01-23T06:54:01.694Z,12.08
2023-01-23T06:56:29.089Z,12.12
2023-01-23T06:58:57.793Z,12.12
2023-01-23T07:01:26.352Z,12.11
2023-01-23T07:03:53.790Z,12.13
2023-01-23T07:06:21.231Z,12.15
2023-01-23T07:08:49.899Z,12.18
2023-01-23T07:11:17.304Z,12.18
2023-01-23T07:13:44.673Z,12.10
2023-01-23T07:16:13.444Z,12.20
2023-01-23T07:18:40.892Z,12.21
2023-01-23T07:21:09.235Z,12.23
2023-01-23T07:23:36.977Z,12.23
2023-01-23T07:26:09.265Z,11.96
2023-01-23T07:30:58.588Z,12.08
2023-01-23T07:33:27.365Z,12.28
2023-01-23T07:35:54.783Z,12.28
2023-01-23T07:38:23.244Z,12.31
2023-01-23T07:40:50.690Z,12.31
2023-01-23T07:43:18.068Z,12.31
2023-01-23T07:45:45.456Z,12.33
2023-01-23T07:48:12.843Z,12.33
2023-01-23T07:50:41.551Z,12.34
2023-01-23T07:53:09.081Z,12.37
2023-01-23T07:55:38.475Z,12.39
2023-01-23T07:58:05.847Z,12.44
2023-01-23T08:00:33.315Z,12.46
2023-01-23T08:03:00.807Z,12.48
2023-01-23T08:05:28.188Z,12.50
2023-01-23T08:08:12.091Z,12.51
2023-01-23T08:10:40.769Z,12.50
2023-01-23T08:13:08.171Z,12.49
2023-01-23T08:15:35.550Z,12.50
2023-01-23T08:18:02.918Z,12.51
2023-01-23T08:20:30.293Z,12.51
2023-01-23T08:23:00.587Z,12.13
2023-01-23T08:25:27.966Z,12.53
2023-01-23T08:27:55.379Z,12.56
2023-01-23T08:30:22.950Z,12.53
2023-01-23T08:32:51.022Z,12.55
2023-01-23T08:35:18.649Z,12.57
2023-01-23T08:37:46.527Z,12.57
2023-01-23T08:40:16.594Z,12.57
2023-01-23T08:42:44.221Z,12.42
2023-01-23T08:45:12.940Z,12.61
2023-01-23T08:47:40.329Z,12.53
2023-01-23T08:50:12.516Z,12.27
2023-01-23T08:52:39.973Z,12.61
2023-01-23T08:55:08.222Z,12.61
2023-01-23T08:57:36.911Z,12.64
2023-01-23T09:00:05.175Z,12.63
2023-01-23T09:02:32.625Z,12.64
2023-01-23T09:05:00.169Z,12.64
2023-01-23T09:07:27.560Z,12.64
2023-01-23T09:09:55.193Z,12.65
2023-01-23T09:12:22.581Z,12.64
2023-01-23T09:14:51.340Z,12.65
2023-01-23T09:17:18.719Z,12.65
2023-01-23T09:19:46.093Z,12.65
2023-01-23T09:22:13.471Z,12.66
2023-01-23T09:24:40.843Z,12.63
2023-01-23T09:27:08.242Z,12.62
2023-01-23T09:29:35.599Z,12.62
2023-01-23T09:32:04.361Z,12.60
2023-01-23T09:34:31.931Z,12.62
2023-01-23T09:36:59.315Z,12.61
2023-01-23T09:39:26.781Z,12.63
2023-01-23T09:41:54.314Z,12.66
2023-01-23T09:44:23.498Z,12.69
2023-01-23T09:46:52.103Z,12.46
2023-01-23T09:49:23.659Z,12.71
2023-01-23T09:51:53.406Z,12.70
2023-01-23T09:54:29.973Z,12.70
2023-01-23T09:56:57.403Z,12.68
2023-01-23T09:59:28.713Z,12.68
2023-01-23T10:01:56.136Z,12.67
2023-01-23T10:04:24.832Z,12.68
2023-01-23T10:07:01.710Z,12.68
2023-01-23T10:09:35.363Z,12.66
2023-01-23T10:12:05.474Z,12.65
2023-01-23T10:14:40.134Z,12.61
2023-01-23T10:17:09.698Z,12.62
2023-01-23T10:19:47.076Z,12.63
2023-01-23T10:22:26.012Z,12.26
2023-01-23T10:24:54.703Z,12.64
2023-01-23T10:27:23.113Z,12.24
2023-01-23T10:29:51.372Z,12.63
2023-01-23T10:32:24.239Z,12.65
2023-01-23T10:34:55.950Z,12.50
2023-01-23T10:37:31.904Z,12.65
2023-01-23T10:40:00.607Z,12.66
2023-01-23T10:42:28.159Z,12.67
2023-01-23T10:44:55.553Z,12.69
2023-01-23T10:47:27.935Z,12.72
2023-01-23T10:49:58.507Z,12.70
2023-01-23T10:52:34.411Z,12.71
2023-01-23T10:55:01.834Z,12.35
2023-01-23T10:57:29.857Z,12.71
2023-01-23T10:59:58.145Z,12.70
2023-01-23T11:02:28.466Z,12.72
2023-01-23T11:04:55.967Z,12.72
2023-01-23T11:07:25.354Z,12.71
2023-01-23T11:09:54.650Z,12.72
2023-01-23T11:12:23.002Z,12.73
2023-01-23T11:14:50.448Z,12.74
2023-01-23T11:17:22.682Z,12.74
2023-01-23T11:19:51.575Z,12.75
2023-01-23T11:22:31.601Z,12.77
2023-01-23T11:24:59.202Z,12.51
2023-01-23T11:27:28.098Z,12.29
2023-01-23T11:30:27.651Z,12.79
2023-01-23T11:32:57.426Z,12.64
2023-01-23T11:35:26.819Z,12.71
2023-01-23T11:37:55.521Z,12.77
2023-01-23T11:40:23.258Z,12.84
2023-01-23T11:42:50.690Z,12.68
2023-01-23T11:45:26.255Z,12.99
2023-01-23T11:48:01.561Z,13.03
2023-01-23T11:50:31.439Z,12.95
2023-01-23T11:53:03.250Z,13.09
2023-01-23T11:56:09.106Z,13.14
2023-01-23T11:58:50.613Z,13.05
2023-01-23T12:01:21.115Z,12.73
2023-01-23T12:04:00.859Z,13.17
2023-01-23T12:06:41.269Z,13.18
2023-01-23T12:09:13.143Z,13.21
2023-01-23T12:11:46.800Z,13.11
2023-01-23T12:14:16.882Z,13.23
2023-01-23T12:17:00.734Z,13.25
2023-01-23T12:19:34.758Z,13.25
2023-01-23T12:22:06.610Z,12.96
2023-01-23T12:24:42.287Z,13.30
2023-01-23T12:27:15.845Z,13.34
2023-01-23T12:30:04.215Z,13.35
2023-01-23T12:32:37.672Z,13.06
2023-01-23T12:35:18.003Z,13.41
2023-01-23T12:37:52.976Z,13.16
2023-01-23T12:40:24.258Z,13.47
2023-01-23T12:42:52.962Z,13.48
2023-01-23T12:45:22.962Z,13.44
2023-01-23T12:47:54.817Z,13.17
2023-01-23T12:50:24.274Z,13.04
2023-01-23T12:52:53.265Z,13.34
2023-01-23T12:55:23.820Z,13.52
2023-01-23T12:58:07.037Z,13.52
2023-01-23T13:00:53.402Z,13.13
2023-01-23T13:03:37.227Z,13.51
2023-01-23T13:06:14.936Z,13.51
2023-01-23T13:09:00.165Z,13.51
2023-01-23T13:11:42.435Z,13.31
2023-01-23T13:14:18.206Z,13.50
2023-01-23T13:16:49.207Z,13.50
2023-01-23T13:19:40.810Z,13.50
2023-01-23T13:22:22.291Z,13.51
2023-01-23T13:25:13.959Z,13.33
2023-01-23T13:27:51.118Z,13.15
2023-01-23T13:30:40.700Z,13.51
2023-01-23T13:34:06.744Z,13.51
2023-01-23T13:36:41.551Z,13.45
2023-01-23T13:39:24.653Z,13.52
2023-01-23T13:42:33.803Z,13.49
2023-01-23T13:45:33.543Z,13.51
2023-01-23T14:23:29.501Z,13.45
2023-01-23T14:25:57.061Z,13.01
2023-01-23T14:28:24.459Z,13.44
2023-01-23T14:30:59.888Z,13.45
2023-01-23T14:33:27.924Z,13.01
2023-01-23T14:35:57.088Z,13.42
2023-01-23T14:38:29.792Z,13.43
2023-01-23T14:40:58.901Z,13.42
2023-01-23T14:43:27.653Z,13.40
2023-01-23T14:46:01.695Z,13.43
2023-01-23T14:48:29.107Z,13.41
2023-01-23T14:51:15.309Z,13.37
2023-01-23T14:53:42.720Z,13.40
2023-01-23T14:56:11.496Z,13.11
2023-01-23T14:58:38.890Z,13.40
2023-01-23T15:01:06.274Z,13.38
2023-01-23T15:03:38.244Z,13.14
2023-01-23T15:06:09.656Z,13.37
2023-01-23T15:08:37.102Z,13.35
2023-01-23T15:11:06.403Z,12.94
2023-01-23T15:13:36.626Z,12.76
2023-01-23T15:16:04.552Z,13.34
2023-01-23T15:18:32.620Z,13.16
2023-01-23T15:21:02.707Z,13.07
2023-01-23T15:23:32.219Z,13.21
2023-01-23T15:26:13.563Z,13.33
2023-01-23T15:28:41.669Z,13.31
2023-01-23T15:31:22.266Z,13.33
2023-01-23T15:33:49.740Z,13.30
2023-01-23T15:36:25.151Z,13.31
2023-01-23T15:38:53.943Z,13.29
2023-01-23T15:41:33.686Z,13.29
2023-01-23T15:44:01.611Z,13.26
2023-01-23T15:46:28.988Z,13.25
2023-01-23T15:48:56.368Z,13.25
2023-01-23T15:51:23.743Z,13.24
2023-01-23T15:53:51.113Z,13.24
2023-01-23T15:56:25.274Z,13.24
2023-01-23T15:58:52.679Z,13.23
2023-01-23T16:01:20.116Z,13.24
2023-01-23T16:03:47.574Z,13.26
2023-01-23T16:06:16.619Z,12.95
2023-01-23T16:08:44.000Z,13.24
2023-01-23T16:11:11.367Z,13.24
2023-01-23T16:13:40.057Z,13.23
2023-01-23T16:16:12.694Z,13.22
2023-01-23T16:18:40.116Z,13.23
2023-01-23T16:21:07.508Z,13.20
2023-01-23T16:23:46.657Z,13.20
2023-01-23T16:26:16.479Z,13.18
2023-01-23T16:28:45.161Z,13.17
2023-01-23T16:31:13.313Z,12.99
2023-01-23T16:33:40.693Z,12.78
2023-01-23T16:36:10.922Z,13.11
2023-01-23T16:38:38.148Z,13.08
2023-01-23T16:41:05.942Z,13.05
2023-01-23T16:43:33.595Z,12.94
2023-01-23T16:46:02.474Z,13.04
2023-01-23T16:48:29.865Z,13.02
2023-01-23T16:50:58.778Z,13.01
2023-01-23T16:53:26.968Z,12.88
2023-01-23T16:55:54.584Z,12.97
2023-01-23T16:58:23.348Z,12.92
2023-01-23T17:00:50.796Z,12.95
2023-01-23T17:03:22.599Z,12.93
2023-01-23T17:05:50.033Z,12.93
2023-01-23T17:08:18.367Z,12.64
2023-01-23T17:10:46.996Z,12.89
2023-01-23T17:13:14.775Z,12.87
2023-01-23T17:15:42.199Z,12.79
2023-01-23T17:18:10.989Z,12.85
2023-01-23T17:20:40.056Z,12.83
2023-01-23T17:23:07.524Z,12.59
2023-01-23T17:25:36.080Z,12.81
2023-01-23T17:28:12.915Z,12.79
2023-01-23T17:30:40.613Z,12.79
2023-01-23T17:33:14.100Z,12.79
2023-01-23T17:35:42.788Z,12.77
2023-01-23T17:38:11.766Z,12.76
2023-01-23T17:40:40.479Z,12.76
2023-01-23T17:43:07.846Z,12.74
2023-01-23T17:45:35.360Z,12.74
2023-01-23T17:48:02.743Z,12.71
2023-01-23T17:50:30.158Z,12.71
2023-01-23T17:52:58.856Z,12.70
2023-01-23T17:55:28.611Z,12.68
2023-01-23T17:57:56.001Z,12.54
2023-01-23T18:00:24.037Z,12.61
2023-01-23T18:02:53.282Z,12.58
2023-01-23T18:05:20.924Z,12.65
2023-01-23T18:07:53.747Z,12.61
2023-01-23T18:10:24.398Z,12.41
2023-01-23T18:12:58.565Z,12.60
2023-01-23T18:15:30.388Z,12.60
2023-01-23T18:18:07.018Z,12.59
2023-01-23T18:20:35.334Z,12.57
2023-01-23T18:23:03.434Z,12.55
2023-01-23T18:25:32.672Z,12.54
2023-01-23T18:28:01.909Z,12.53
2023-01-23T18:30:43.632Z,12.02
2023-01-23T18:33:17.897Z,12.19
2023-01-23T18:35:58.061Z,12.46
2023-01-23T18:38:26.966Z,12.48
2023-01-23T18:41:04.235Z,12.49
2023-01-23T18:43:35.423Z,12.50
2023-01-23T18:46:03.185Z,12.47
2023-01-23T18:48:31.070Z,12.46
2023-01-23T18:51:02.093Z,12.07
2023-01-23T18:53:36.931Z,12.45
2023-01-23T18:56:14.027Z,12.44
2023-01-23T18:58:50.277Z,12.43
2023-01-23T19:01:20.309Z,12.27
2023-01-23T19:03:47.728Z,12.43
2023-01-23T19:06:18.941Z,12.42
2023-01-23T19:08:47.823Z,12.43
2023-01-23T19:11:23.170Z,12.41
2023-01-23T19:13:55.214Z,12.23
2023-01-23T19:16:27.673Z,12.39
2023-01-23T19:19:10.717Z,12.38
2023-01-23T19:21:42.239Z,12.37
2023-01-23T19:24:11.096Z,12.38
2023-01-23T19:26:40.964Z,12.37
2023-01-23T19:29:21.000Z,11.81
2023-01-23T19:32:04.335Z,12.26
2023-01-23T19:34:32.794Z,12.18
2023-01-23T19:37:00.154Z,12.30
2023-01-23T19:39:27.555Z,12.35
2023-01-23T19:41:56.244Z,12.37
2023-01-23T19:44:24.691Z,12.34
2023-01-23T19:46:52.277Z,12.34
2023-01-23T19:49:19.780Z,12.25
2023-01-23T19:51:47.213Z,12.32
2023-01-23T19:54:15.211Z,12.33
2023-01-23T19:56:42.685Z,12.33
2023-01-23T19:59:11.645Z,12.34
2023-01-23T20:01:40.111Z,12.21
2023-01-23T20:04:07.955Z,12.32
2023-01-23T20:06:38.644Z,11.77
2023-01-23T20:09:06.058Z,12.30
2023-01-23T20:11:33.424Z,12.27
2023-01-23T20:14:00.932Z,12.23
2023-01-23T20:16:29.661Z,12.26
2023-01-23T20:18:57.062Z,12.26
2023-01-23T20:21:24.850Z,12.24
2023-01-23T20:23:52.452Z,12.24
2023-01-23T20:26:20.874Z,12.24
2023-01-23T20:28:48.675Z,11.73
2023-01-23T20:31:16.221Z,12.28
2023-01-23T20:33:44.988Z,12.28
2023-01-23T20:36:13.255Z,11.91
2023-01-23T20:38:40.737Z,12.29
2023-01-23T20:41:09.321Z,12.30
2023-01-23T20:43:36.731Z,12.29
2023-01-23T20:46:05.310Z,12.27
2023-01-23T20:48:34.089Z,11.90
2023-01-23T20:51:03.067Z,11.95
2023-01-23T20:53:29.629Z,12.28
2023-01-23T20:55:57.522Z,12.28
2023-01-23T20:58:45.190Z,12.28
2023-01-23T21:01:13.154Z,11.72
2023-01-23T21:03:40.708Z,12.29
2023-01-23T21:06:09.460Z,12.30
2023-01-23T21:08:37.000Z,11.75
2023-01-23T21:11:05.797Z,12.30
2023-01-23T21:13:33.180Z,12.29
2023-01-23T21:16:01.322Z,11.84
2023-01-23T21:18:28.714Z,12.28
2023-01-23T21:20:56.134Z,11.92
2023-01-23T21:23:24.804Z,12.27
2023-01-23T21:25:52.190Z,12.26
2023-01-23T21:28:19.556Z,12.26
2023-01-23T21:30:47.052Z,12.26
2023-01-23T21:33:14.524Z,12.25
2023-01-23T21:35:41.928Z,12.24
2023-01-23T21:38:09.363Z,12.25
2023-01-23T21:40:38.055Z,12.25
2023-01-23T21:43:05.519Z,12.23
2023-01-23T21:45:32.890Z,12.23
2023-01-23T21:48:00.269Z,12.23
2023-01-23T21:50:27.651Z,12.20
2023-01-23T21:52:55.061Z,12.14
2023-01-23T21:55:22.739Z,12.20
2023-01-23T21:57:51.761Z,12.21
2023-01-23T22:00:37.205Z,12.21
2023-01-23T22:03:04.757Z,12.21
2023-01-23T22:05:35.146Z,11.70
2023-01-23T22:08:02.762Z,12.22
2023-01-23T22:10:30.155Z,12.22
2023-01-23T22:12:58.874Z,11.81
2023-01-23T22:15:26.310Z,12.17
2023-01-23T22:17:53.824Z,12.20
2023-01-23T22:20:21.230Z,12.21
2023-01-23T22:22:48.600Z,12.19
2023-01-23T22:25:16.125Z,12.19
2023-01-23T22:27:43.500Z,12.20
2023-01-23T22:30:13.550Z,12.21
2023-01-23T22:32:40.921Z,12.20
2023-01-23T22:35:09.282Z,12.19
2023-01-23T22:37:36.729Z,12.20
2023-01-23T22:40:04.716Z,12.19
2023-01-23T22:42:32.100Z,12.18
2023-01-23T22:44:59.497Z,12.17
2023-01-23T22:47:28.173Z,12.19
2023-01-23T22:49:55.558Z,12.20
2023-01-23T22:52:22.938Z,12.18
2023-01-23T22:54:50.306Z,12.18
2023-01-23T22:57:17.677Z,12.17
2023-01-23T22:59:45.037Z,12.18
2023-01-23T23:02:12.419Z,12.18
2023-01-23T23:04:41.143Z,12.17
2023-01-23T23:07:08.516Z,12.16
2023-01-23T23:09:35.880Z,12.17
2023-01-23T23:12:03.259Z,12.16
2023-01-23T23:14:30.628Z,12.05
2023-01-23T23:16:58.370Z,12.15
2023-01-23T23:19:25.787Z,12.13
2023-01-23T23:21:54.486Z,12.12
2023-01-23T23:24:21.942Z,12.11
2023-01-23T23:26:49.338Z,12.13
2023-01-23T23:29:16.747Z,12.11
2023-01-23T23:31:44.233Z,12.10
2023-01-23T23:34:11.685Z,12.11
2023-01-23T23:36:39.058Z,12.11
2023-01-23T23:39:07.745Z,12.11
2023-01-23T23:41:35.118Z,12.12
2023-01-23T23:44:02.487Z,12.11
2023-01-23T23:46:29.876Z,12.12
2023-01-23T23:48:57.274Z,12.11
2023-01-23T23:51:26.437Z,12.11
2023-01-23T23:53:53.889Z,12.09
2023-01-23T23:56:23.917Z,12.09
2023-01-23T23:58:51.411Z,11.76
