createdAt,value
2023-02-19T00:01:53.401Z,101466.31
2023-02-19T00:04:23.691Z,101465.31
2023-02-19T00:06:51.785Z,101461.59
2023-02-19T00:09:21.744Z,101460.16
2023-02-19T00:11:50.194Z,101467.84
2023-02-19T00:14:21.258Z,101469.44
2023-02-19T00:16:49.399Z,101461.00
2023-02-19T00:19:19.912Z,101476.75
2023-02-19T00:21:48.539Z,101469.03
2023-02-19T00:24:16.487Z,101466.13
2023-02-19T00:26:47.224Z,101468.97
2023-02-19T00:29:17.634Z,101464.56
2023-02-19T00:31:46.605Z,101462.84
2023-02-19T00:34:15.424Z,101469.84
2023-02-19T00:36:44.408Z,101461.44
2023-02-19T00:39:16.033Z,101464.88
2023-02-19T00:41:46.538Z,101459.44
2023-02-19T00:44:15.538Z,101462.69
2023-02-19T00:46:47.370Z,101460.16
2023-02-19T00:49:19.171Z,101463.72
2023-02-19T00:51:47.744Z,101467.47
2023-02-19T00:54:16.869Z,101457.28
2023-02-19T00:56:46.348Z,101452.09
2023-02-19T00:59:14.738Z,101447.38
2023-02-19T01:01:44.603Z,101455.47
2023-02-19T01:04:13.053Z,101447.88
2023-02-19T01:06:42.109Z,101451.44
2023-02-19T01:09:10.038Z,101446.53
2023-02-19T01:11:38.119Z,101454.78
2023-02-19T01:14:07.943Z,101450.81
2023-02-19T01:16:36.034Z,101451.81
2023-02-19T01:19:04.387Z,101459.00
2023-02-19T01:21:32.736Z,101459.84
2023-02-19T01:24:00.744Z,101458.84
2023-02-19T01:26:32.374Z,101478.56
2023-02-19T01:29:01.587Z,101479.00
2023-02-19T01:31:31.693Z,101481.44
2023-02-19T01:34:03.186Z,101493.09
2023-02-19T01:36:34.205Z,101493.38
2023-02-19T01:39:04.120Z,101493.09
2023-02-19T01:41:33.296Z,101500.69
2023-02-19T01:44:03.853Z,101501.94
2023-02-19T01:46:34.764Z,101513.81
2023-02-19T01:49:07.233Z,101516.53
2023-02-19T01:51:39.168Z,101517.97
2023-02-19T01:54:10.192Z,101517.69
2023-02-19T01:56:40.755Z,101517.00
2023-02-19T01:59:10.110Z,101526.31
2023-02-19T02:01:40.608Z,101530.63
2023-02-19T02:04:11.030Z,101532.19
2023-02-19T02:06:44.391Z,101530.03
2023-02-19T02:09:30.398Z,101535.63
2023-02-19T02:11:58.523Z,101527.16
2023-02-19T02:14:29.840Z,101525.03
2023-02-19T02:17:10.247Z,101528.59
2023-02-19T02:20:01.759Z,101538.31
2023-02-19T02:22:36.786Z,101539.47
2023-02-19T02:25:34.787Z,101535.19
2023-02-19T02:28:24.204Z,101539.91
2023-02-19T02:30:57.616Z,101542.91
2023-02-19T02:33:33.513Z,101544.63
2023-02-19T02:36:09.019Z,101547.94
2023-02-19T02:38:41.582Z,101545.63
2023-02-19T02:41:10.330Z,101549.78
2023-02-19T02:43:38.728Z,101547.34
2023-02-19T02:46:12.222Z,101552.66
2023-02-19T02:48:45.760Z,101560.25
2023-02-19T02:51:19.721Z,101571.41
2023-02-19T02:54:42.490Z,101569.69
2023-02-19T02:57:15.551Z,101579.72
2023-02-19T02:59:50.173Z,101579.72
2023-02-19T03:02:25.237Z,101599.78
2023-02-19T03:05:16.430Z,101600.63
2023-02-19T03:07:48.772Z,101614.78
2023-02-19T03:10:21.338Z,101624.41
2023-02-19T03:13:10.179Z,101614.66
2023-02-19T03:16:02.487Z,101619.81
2023-02-19T03:18:52.629Z,101621.97
2023-02-19T03:21:23.545Z,101624.97
2023-02-19T03:24:09.697Z,101628.69
2023-02-19T03:26:39.866Z,101630.13
2023-02-19T03:29:24.242Z,101630.28
2023-02-19T03:31:58.754Z,101650.03
2023-02-19T03:34:35.982Z,101642.47
2023-02-19T03:37:10.595Z,101651.75
2023-02-19T03:39:44.409Z,101660.34
2023-02-19T03:42:25.612Z,101668.06
2023-02-19T03:45:08.667Z,101672.81
2023-02-19T03:47:49.876Z,101677.38
2023-02-19T03:50:23.145Z,101688.13
2023-02-19T03:52:59.564Z,101699.72
2023-02-19T03:55:36.560Z,101703.59
2023-02-19T03:58:10.106Z,101706.31
2023-02-19T04:00:41.271Z,101698.47
2023-02-19T04:03:18.871Z,101703.88
2023-02-19T04:05:52.162Z,101705.28
2023-02-19T04:08:24.927Z,101696.41
2023-02-19T04:11:01.242Z,101710.59
2023-02-19T04:13:36.962Z,101717.19
2023-02-19T04:16:10.118Z,101725.88
2023-02-19T04:18:41.187Z,101738.47
2023-02-19T04:21:11.692Z,101741.56
2023-02-19T04:23:44.481Z,101747.59
2023-02-19T04:26:14.713Z,101756.34
2023-02-19T04:28:44.127Z,101752.88
2023-02-19T04:31:12.868Z,101756.59
2023-02-19T04:33:41.078Z,101752.59
2023-02-19T04:36:12.172Z,101766.06
2023-02-19T04:38:40.323Z,101775.19
2023-02-19T04:41:10.005Z,101778.31
2023-02-19T04:43:38.247Z,101782.59
2023-02-19T04:46:06.838Z,101793.75
2023-02-19T04:48:34.743Z,101795.22
2023-02-19T04:51:06.825Z,101784.41
2023-02-19T04:53:37.058Z,101795.28
2023-02-19T04:56:12.658Z,101801.69
2023-02-19T04:58:40.813Z,101802.56
2023-02-19T05:01:09.826Z,101815.19
2023-02-19T05:03:38.400Z,101818.50
2023-02-19T05:06:09.359Z,101819.09
2023-02-19T05:08:39.026Z,101835.72
2023-02-19T05:11:10.697Z,101830.13
2023-02-19T05:13:39.976Z,101840.72
2023-02-19T05:16:13.242Z,101840.44
2023-02-19T05:18:41.842Z,101857.47
2023-02-19T05:21:10.950Z,101855.75
2023-02-19T05:23:41.292Z,101865.53
2023-02-19T05:26:10.792Z,101863.91
2023-02-19T05:28:39.467Z,101880.22
2023-02-19T05:31:09.998Z,101884.28
2023-02-19T05:33:38.370Z,101888.59
2023-02-19T05:36:09.275Z,101881.75
2023-02-19T05:38:38.226Z,101888.03
2023-02-19T05:41:13.151Z,101893.81
2023-02-19T05:43:42.421Z,101887.19
2023-02-19T05:46:12.292Z,101899.25
2023-02-19T05:48:40.349Z,101904.25
2023-02-19T05:51:11.576Z,101905.22
2023-02-19T05:53:40.494Z,101907.56
2023-02-19T05:56:32.687Z,101910.88
2023-02-19T05:59:04.208Z,101910.13
2023-02-19T06:01:32.323Z,101925.56
2023-02-19T06:04:00.941Z,101925.56
2023-02-19T06:06:29.234Z,101932.75
2023-02-19T06:08:57.513Z,101946.22
2023-02-19T06:11:27.147Z,101945.47
2023-02-19T06:13:55.235Z,101962.25
2023-02-19T06:16:23.369Z,101960.66
2023-02-19T06:18:52.211Z,101965.34
2023-02-19T06:21:20.953Z,101970.31
2023-02-19T06:23:49.145Z,101988.59
2023-02-19T06:26:20.170Z,101994.28
2023-02-19T06:28:51.526Z,101998.03
2023-02-19T06:31:20.978Z,101997.88
2023-02-19T06:33:50.618Z,101998.13
2023-02-19T06:36:21.342Z,102006.56
2023-02-19T06:38:49.427Z,102015.16
2023-02-19T06:41:18.011Z,102015.81
2023-02-19T06:43:46.644Z,102023.59
2023-02-19T06:46:16.060Z,102033.72
2023-02-19T06:48:45.814Z,102035.47
2023-02-19T06:51:14.830Z,102038.53
2023-02-19T06:53:42.788Z,102046.19
2023-02-19T06:56:25.125Z,102052.06
2023-02-19T06:58:53.725Z,102058.91
2023-02-19T07:01:23.871Z,102060.28
2023-02-19T07:03:52.598Z,102058.56
2023-02-19T07:06:20.993Z,102070.16
2023-02-19T07:08:49.256Z,102078.91
2023-02-19T07:11:18.651Z,102083.63
2023-02-19T07:13:47.610Z,102079.28
2023-02-19T07:16:17.946Z,102080.63
2023-02-19T07:18:47.689Z,102075.44
2023-02-19T07:21:16.936Z,102080.91
2023-02-19T07:23:45.885Z,102080.13
2023-02-19T07:26:16.374Z,102077.31
2023-02-19T07:28:44.929Z,102078.91
2023-02-19T07:31:13.893Z,102076.53
2023-02-19T07:33:43.824Z,102075.81
2023-02-19T07:36:14.163Z,102065.06
2023-02-19T07:38:42.293Z,102065.66
2023-02-19T07:41:11.020Z,102066.28
2023-02-19T07:43:40.225Z,102064.19
2023-02-19T07:46:10.891Z,102068.63
2023-02-19T07:48:39.972Z,102070.47
2023-02-19T07:51:10.674Z,102064.59
2023-02-19T07:53:40.546Z,102082.59
2023-02-19T07:56:09.308Z,102083.34
2023-02-19T07:58:37.488Z,102091.78
2023-02-19T08:01:10.988Z,102101.53
2023-02-19T08:03:39.329Z,102099.41
2023-02-19T08:06:08.295Z,102099.78
2023-02-19T08:08:36.283Z,102111.00
2023-02-19T08:11:24.839Z,102116.19
2023-02-19T08:13:53.953Z,102121.53
2023-02-19T08:16:40.789Z,102125.84
2023-02-19T08:19:10.894Z,102121.16
2023-02-19T08:21:38.876Z,102134.00
2023-02-19T08:24:07.357Z,102147.94
2023-02-19T08:26:37.312Z,102147.72
2023-02-19T08:29:05.857Z,102152.03
2023-02-19T08:31:34.824Z,102157.59
2023-02-19T08:34:03.524Z,102157.59
2023-02-19T08:36:31.961Z,102166.25
2023-02-19T08:39:00.122Z,102172.94
2023-02-19T08:41:28.227Z,102175.91
2023-02-19T08:43:57.551Z,102173.91
2023-02-19T08:46:25.793Z,102191.72
2023-02-19T08:48:53.939Z,102190.47
2023-02-19T08:51:22.256Z,102196.63
2023-02-19T08:53:50.304Z,102202.22
2023-02-19T08:56:19.238Z,102212.97
2023-02-19T08:58:47.264Z,102223.13
2023-02-19T09:01:19.073Z,102228.31
2023-02-19T09:03:47.426Z,102239.53
2023-02-19T09:06:18.114Z,102244.38
2023-02-19T09:08:46.296Z,102247.81
2023-02-19T09:11:14.797Z,102263.28
2023-02-19T09:13:43.835Z,102270.69
2023-02-19T09:16:12.568Z,102269.56
2023-02-19T09:18:42.597Z,102272.28
2023-02-19T09:21:11.659Z,102276.50
2023-02-19T09:23:40.495Z,102280.09
2023-02-19T09:26:10.181Z,102288.00
2023-02-19T09:28:41.970Z,102294.69
2023-02-19T09:31:12.935Z,102296.53
2023-02-19T09:33:45.150Z,102290.75
2023-02-19T09:36:14.009Z,102295.31
2023-02-19T09:38:42.358Z,102305.81
2023-02-19T09:41:19.090Z,102315.44
2023-02-19T09:43:49.904Z,102325.25
2023-02-19T09:46:26.005Z,102321.03
2023-02-19T09:48:59.237Z,102326.72
2023-02-19T09:51:29.768Z,102325.22
2023-02-19T09:53:58.914Z,102313.84
2023-02-19T09:56:28.592Z,102309.53
2023-02-19T09:58:59.509Z,102309.88
2023-02-19T10:01:32.144Z,102317.03
2023-02-19T10:04:01.804Z,102311.09
2023-02-19T10:06:30.420Z,102314.19
2023-02-19T10:09:15.364Z,102329.19
2023-02-19T10:11:43.462Z,102327.22
2023-02-19T10:14:18.503Z,102336.09
2023-02-19T10:16:50.347Z,102338.09
2023-02-19T10:19:19.704Z,102336.09
2023-02-19T10:21:47.975Z,102351.19
2023-02-19T10:24:22.494Z,102359.72
2023-02-19T10:26:51.383Z,102367.41
2023-02-19T10:29:20.078Z,102364.03
2023-02-19T10:31:48.139Z,102362.81
2023-02-19T10:34:22.254Z,102367.66
2023-02-19T10:36:53.557Z,102366.66
2023-02-19T10:39:42.160Z,102375.44
2023-02-19T10:42:17.367Z,102373.34
2023-02-19T10:44:48.342Z,102375.31
2023-02-19T10:47:19.456Z,102377.91
2023-02-19T10:49:50.836Z,102376.69
2023-02-19T10:52:24.895Z,102371.25
2023-02-19T10:54:55.718Z,102371.75
2023-02-19T10:57:34.832Z,102372.84
2023-02-19T11:00:20.265Z,102366.88
2023-02-19T11:02:48.623Z,102372.47
2023-02-19T11:05:21.319Z,102379.75
2023-02-19T11:07:55.135Z,102379.75
2023-02-19T11:10:29.495Z,102389.44
2023-02-19T11:13:02.239Z,102392.88
2023-02-19T11:15:33.378Z,102387.69
2023-02-19T11:18:09.017Z,102376.81
2023-02-19T11:20:38.569Z,102382.63
2023-02-19T11:23:15.989Z,102372.47
2023-02-19T11:25:47.888Z,102375.31
2023-02-19T11:28:28.979Z,102381.72
2023-02-19T11:30:57.070Z,102382.72
2023-02-19T11:33:28.880Z,102359.94
2023-02-19T11:36:16.850Z,102369.34
2023-02-19T11:38:45.381Z,102367.50
2023-02-19T11:41:23.914Z,102364.19
2023-02-19T11:44:11.199Z,102361.97
2023-02-19T11:46:48.652Z,102363.38
2023-02-19T11:49:28.690Z,102358.75
2023-02-19T11:52:19.875Z,102370.06
2023-02-19T11:54:58.405Z,102369.34
2023-02-19T11:57:41.492Z,102374.91
2023-02-19T12:00:28.281Z,102363.19
2023-02-19T12:03:12.312Z,102358.09
2023-02-19T12:05:51.629Z,102363.66
2023-02-19T12:08:43.852Z,102360.25
2023-02-19T12:11:34.518Z,102369.75
2023-02-19T12:14:43.290Z,102366.97
2023-02-19T12:17:19.493Z,102377.34
2023-02-19T12:20:03.602Z,102377.06
2023-02-19T12:22:33.760Z,102381.22
2023-02-19T12:25:29.893Z,102389.19
2023-02-19T12:28:16.383Z,102400.84
2023-02-19T12:31:10.590Z,102399.00
2023-02-19T12:33:59.695Z,102399.81
2023-02-19T12:36:39.271Z,102408.28
2023-02-19T12:39:19.763Z,102409.78
2023-02-19T12:41:58.859Z,102411.69
2023-02-19T12:44:36.488Z,102407.31
2023-02-19T12:47:08.476Z,102408.81
2023-02-19T12:49:40.390Z,102413.72
2023-02-19T12:52:14.248Z,102413.97
2023-02-19T12:54:45.840Z,102407.25
2023-02-19T12:57:19.459Z,102412.38
2023-02-19T12:59:50.013Z,102419.09
2023-02-19T13:02:23.898Z,102413.25
2023-02-19T13:04:59.570Z,102430.44
2023-02-19T13:07:34.759Z,102434.28
2023-02-19T13:10:23.762Z,102433.63
2023-02-19T13:12:55.682Z,102445.69
2023-02-19T13:15:32.643Z,102444.84
2023-02-19T13:18:01.957Z,102463.75
2023-02-19T13:20:33.435Z,102452.50
2023-02-19T13:23:24.371Z,102456.25
2023-02-19T13:26:24.886Z,102445.31
2023-02-19T13:29:07.511Z,102457.31
2023-02-19T13:31:51.502Z,102454.09
2023-02-19T13:34:26.873Z,102438.84
2023-02-19T13:36:56.618Z,102442.69
2023-02-19T13:39:24.778Z,102447.69
2023-02-19T13:41:55.799Z,102441.81
2023-02-19T13:44:28.710Z,102446.06
2023-02-19T13:46:57.086Z,102441.22
2023-02-19T13:49:49.781Z,102434.91
2023-02-19T13:52:41.197Z,102426.47
2023-02-19T13:55:49.600Z,102423.50
2023-02-19T13:58:50.867Z,102407.78
2023-02-19T14:01:20.967Z,102409.00
2023-02-19T14:03:54.753Z,102389.47
2023-02-19T14:06:23.087Z,102393.91
2023-02-19T14:08:56.032Z,102378.84
2023-02-19T14:12:01.455Z,102369.41
2023-02-19T14:14:36.908Z,102370.06
2023-02-19T14:17:29.413Z,102376.84
2023-02-19T14:19:59.990Z,102377.28
2023-02-19T14:23:07.344Z,102379.56
2023-02-19T14:25:54.899Z,102356.34
2023-02-19T14:28:35.236Z,102366.50
2023-02-19T14:31:27.850Z,102370.25
2023-02-19T14:34:00.446Z,102367.53
2023-02-19T14:36:34.971Z,102363.13
2023-02-19T14:39:05.940Z,102365.75
2023-02-19T14:41:38.606Z,102369.19
2023-02-19T14:44:09.493Z,102376.50
2023-02-19T14:46:43.549Z,102373.03
2023-02-19T14:49:20.348Z,102386.50
2023-02-19T14:51:53.441Z,102379.31
2023-02-19T14:54:39.004Z,102384.84
2023-02-19T14:57:14.215Z,102389.84
2023-02-19T14:59:52.471Z,102387.75
2023-02-19T15:02:21.201Z,102377.78
2023-02-19T15:04:50.847Z,102381.47
2023-02-19T15:07:23.403Z,102373.03
2023-02-19T15:09:54.701Z,102385.59
2023-02-19T15:12:25.408Z,102389.31
2023-02-19T15:14:57.117Z,102391.97
2023-02-19T15:17:28.922Z,102395.19
2023-02-19T15:20:00.810Z,102388.34
2023-02-19T15:22:31.905Z,102392.31
2023-02-19T15:25:02.018Z,102391.06
2023-02-19T15:27:30.344Z,102386.00
2023-02-19T15:29:58.279Z,102389.31
2023-02-19T15:32:28.457Z,102376.56
2023-02-19T15:34:59.649Z,102383.22
2023-02-19T15:37:30.800Z,102389.16
2023-02-19T15:40:01.350Z,102401.38
2023-02-19T15:42:32.786Z,102416.63
2023-02-19T15:45:08.347Z,102415.13
2023-02-19T15:47:41.088Z,102401.88
2023-02-19T15:50:14.873Z,102386.50
2023-02-19T15:52:48.779Z,102390.31
2023-02-19T15:55:28.330Z,102396.38
2023-02-19T15:58:04.691Z,102398.00
2023-02-19T16:00:40.304Z,102394.13
2023-02-19T16:03:17.541Z,102404.31
2023-02-19T16:05:47.600Z,102407.41
2023-02-19T16:08:21.778Z,102413.03
2023-02-19T16:10:57.294Z,102415.75
2023-02-19T16:13:27.371Z,102433.34
2023-02-19T16:16:03.097Z,102432.47
2023-02-19T16:18:32.420Z,102433.56
2023-02-19T16:21:04.173Z,102435.94
2023-02-19T16:23:32.312Z,102437.06
2023-02-19T16:26:02.813Z,102446.31
2023-02-19T16:28:37.002Z,102446.56
2023-02-19T16:31:08.623Z,102433.03
2023-02-19T16:33:41.582Z,102433.81
2023-02-19T16:36:36.437Z,102444.16
2023-02-19T16:39:27.029Z,102455.56
2023-02-19T16:42:16.063Z,102449.34
2023-02-19T16:44:48.200Z,102452.78
2023-02-19T16:47:31.833Z,102453.25
2023-02-19T16:50:03.908Z,102453.47
2023-02-19T16:52:34.221Z,102440.03
2023-02-19T16:55:02.373Z,102430.31
2023-02-19T16:57:30.665Z,102434.06
2023-02-19T16:59:59.339Z,102434.94
2023-02-19T17:02:27.595Z,102443.53
2023-02-19T17:04:55.992Z,102439.63
2023-02-19T17:07:26.006Z,102433.88
2023-02-19T17:09:56.172Z,102432.03
2023-02-19T17:12:24.264Z,102429.50
2023-02-19T17:14:52.830Z,102438.75
2023-02-19T17:17:21.223Z,102447.59
2023-02-19T17:19:50.757Z,102449.25
2023-02-19T17:22:19.187Z,102456.56
2023-02-19T17:24:48.451Z,102465.63
2023-02-19T17:27:17.778Z,102462.25
2023-02-19T17:29:46.629Z,102452.66
2023-02-19T17:32:15.474Z,102453.81
2023-02-19T17:34:43.781Z,102461.09
2023-02-19T17:37:11.765Z,102459.91
2023-02-19T17:39:39.957Z,102467.31
2023-02-19T17:42:08.380Z,102471.53
2023-02-19T17:44:37.699Z,102468.50
2023-02-19T17:47:06.688Z,102464.38
2023-02-19T17:49:36.244Z,102463.25
2023-02-19T17:52:04.587Z,102465.09
2023-02-19T17:54:32.538Z,102469.72
2023-02-19T17:57:00.640Z,102472.66
2023-02-19T17:59:28.629Z,102467.34
2023-02-19T18:01:58.247Z,102472.03
2023-02-19T18:04:28.805Z,102462.63
2023-02-19T18:06:58.615Z,102462.38
2023-02-19T18:09:26.874Z,102455.88
2023-02-19T18:11:54.997Z,102447.97
2023-02-19T18:14:23.001Z,102446.44
2023-02-19T18:16:51.727Z,102437.09
2023-02-19T18:19:22.888Z,102435.16
2023-02-19T18:21:50.826Z,102429.31
2023-02-19T18:24:19.627Z,102423.75
2023-02-19T18:26:48.329Z,102422.03
2023-02-19T18:29:16.370Z,102425.94
2023-02-19T18:31:45.101Z,102416.03
2023-02-19T18:34:19.046Z,102425.81
2023-02-19T18:36:50.625Z,102421.78
2023-02-19T18:39:19.781Z,102412.47
2023-02-19T18:41:49.411Z,102419.44
2023-02-19T18:44:21.894Z,102429.06
2023-02-19T18:46:50.328Z,102438.94
2023-02-19T18:49:19.916Z,102445.88
2023-02-19T18:51:49.749Z,102445.09
2023-02-19T18:54:18.029Z,102434.06
2023-02-19T18:56:47.750Z,102438.84
2023-02-19T18:59:16.604Z,102440.56
2023-02-19T19:01:45.721Z,102439.69
2023-02-19T19:04:14.194Z,102447.09
2023-02-19T19:06:42.589Z,102440.34
2023-02-19T19:09:12.526Z,102441.88
2023-02-19T19:11:41.451Z,102437.53
2023-02-19T19:14:09.982Z,102427.00
2023-02-19T19:16:38.013Z,102422.25
2023-02-19T19:19:06.132Z,102424.41
2023-02-19T19:21:34.376Z,102417.81
2023-02-19T19:24:02.848Z,102420.72
2023-02-19T19:26:32.221Z,102407.69
2023-02-19T19:29:00.301Z,102409.44
2023-02-19T19:31:35.892Z,102405.88
2023-02-19T19:34:04.354Z,102407.81
2023-02-19T19:36:32.259Z,102400.78
2023-02-19T19:39:00.396Z,102403.34
2023-02-19T19:41:28.562Z,102409.41
2023-02-19T19:43:58.020Z,102400.56
2023-02-19T19:46:26.248Z,102393.28
2023-02-19T19:48:54.515Z,102382.22
2023-02-19T19:51:22.931Z,102384.63
2023-02-19T19:53:51.645Z,102385.69
2023-02-19T19:56:19.752Z,102379.19
2023-02-19T19:58:48.994Z,102377.56
2023-02-19T20:01:21.119Z,102380.78
2023-02-19T20:03:49.334Z,102381.16
2023-02-19T20:06:25.248Z,102378.41
2023-02-19T20:08:53.602Z,102377.56
2023-02-19T20:11:21.646Z,102382.88
2023-02-19T20:13:50.001Z,102388.63
2023-02-19T20:16:25.251Z,102374.09
2023-02-19T20:18:53.574Z,102355.97
2023-02-19T20:21:21.603Z,102351.28
2023-02-19T20:23:49.550Z,102345.69
2023-02-19T20:26:23.228Z,102343.75
2023-02-19T20:28:51.224Z,102334.97
2023-02-19T20:31:21.545Z,102338.16
2023-02-19T20:33:51.187Z,102344.75
2023-02-19T20:36:20.173Z,102337.47
2023-02-19T20:38:50.377Z,102327.28
2023-02-19T20:41:18.472Z,102325.13
2023-02-19T20:43:46.428Z,102328.28
2023-02-19T20:46:14.930Z,102334.88
2023-02-19T20:48:44.580Z,102335.06
2023-02-19T20:51:12.702Z,102332.59
2023-02-19T20:53:42.871Z,102339.34
2023-02-19T20:56:12.561Z,102360.38
2023-02-19T20:58:43.364Z,102378.34
2023-02-19T21:01:12.342Z,102383.78
2023-02-19T21:03:40.566Z,102393.75
2023-02-19T21:06:10.263Z,102399.31
2023-02-19T21:08:38.372Z,102397.47
2023-02-19T21:11:06.828Z,102384.94
2023-02-19T21:13:35.159Z,102389.97
2023-02-19T21:16:03.540Z,102393.09
2023-02-19T21:18:31.605Z,102397.84
2023-02-19T21:21:00.665Z,102390.94
2023-02-19T21:23:30.195Z,102385.38
2023-02-19T21:25:58.340Z,102395.13
2023-02-19T21:28:26.556Z,102395.81
2023-02-19T21:30:54.760Z,102394.50
2023-02-19T21:33:25.781Z,102392.25
2023-02-19T21:35:54.434Z,102399.41
2023-02-19T21:38:22.608Z,102393.84
2023-02-19T21:40:52.686Z,102384.41
2023-02-19T21:43:21.460Z,102379.00
2023-02-19T21:45:49.644Z,102378.31
2023-02-19T21:48:17.932Z,102371.66
2023-02-19T21:50:46.920Z,102360.69
2023-02-19T21:53:15.660Z,102381.19
2023-02-19T21:55:57.831Z,102371.47
2023-02-19T21:58:28.429Z,102373.06
2023-02-19T22:00:58.225Z,102371.19
2023-02-19T22:03:27.180Z,102387.06
2023-02-19T22:05:55.706Z,102384.84
2023-02-19T22:08:23.759Z,102375.16
2023-02-19T22:10:51.678Z,102376.63
2023-02-19T22:13:19.587Z,102382.50
2023-02-19T22:15:48.875Z,102365.31
2023-02-19T22:18:16.818Z,102366.44
2023-02-19T22:20:44.677Z,102361.13
2023-02-19T22:23:12.697Z,102348.78
2023-02-19T22:25:40.938Z,102357.47
2023-02-19T22:28:08.967Z,102354.47
2023-02-19T22:30:37.088Z,102361.13
2023-02-19T22:33:07.070Z,102346.13
2023-02-19T22:35:35.174Z,102340.28
2023-02-19T22:38:03.268Z,102337.44
2023-02-19T22:40:31.417Z,102340.63
2023-02-19T22:42:59.268Z,102323.75
2023-02-19T22:45:27.149Z,102322.69
2023-02-19T22:47:56.247Z,102315.09
2023-02-19T22:50:26.458Z,102314.13
2023-02-19T22:52:55.599Z,102303.09
2023-02-19T22:55:23.618Z,102295.78
2023-02-19T22:57:51.531Z,102290.06
2023-02-19T23:00:22.014Z,102286.16
2023-02-19T23:02:50.687Z,102287.56
2023-02-19T23:05:18.656Z,102274.78
2023-02-19T23:07:47.984Z,102277.25
2023-02-19T23:10:16.126Z,102272.09
2023-02-19T23:12:44.394Z,102269.22
2023-02-19T23:15:12.781Z,102259.78
2023-02-19T23:17:40.773Z,102261.25
2023-02-19T23:20:10.808Z,102253.13
2023-02-19T23:22:40.004Z,102258.88
2023-02-19T23:25:09.781Z,102254.47
2023-02-19T23:27:39.240Z,102249.47
2023-02-19T23:30:08.485Z,102253.88
2023-02-19T23:32:36.418Z,102237.31
2023-02-19T23:35:04.908Z,102244.47
2023-02-19T23:37:33.142Z,102240.81
2023-02-19T23:40:01.108Z,102238.19
2023-02-19T23:42:31.405Z,102231.75
2023-02-19T23:44:59.350Z,102225.41
2023-02-19T23:47:30.588Z,102218.50
2023-02-19T23:49:58.701Z,102218.81
2023-02-19T23:52:26.650Z,102203.53
2023-02-19T23:54:56.414Z,102192.19
2023-02-19T23:57:24.598Z,102198.25
2023-02-19T23:59:54.178Z,102195.56
