createdAt,value
2023-04-02T00:05:34.607Z,14.02
2023-04-02T00:15:40.466Z,13.05
2023-04-02T00:25:45.778Z,16.75
2023-04-02T00:35:52.139Z,17.27
2023-04-02T00:45:57.986Z,17.00
2023-04-02T00:56:04.389Z,14.90
2023-04-02T01:06:11.560Z,15.40
2023-04-02T01:16:24.772Z,17.55
2023-04-02T01:26:54.664Z,16.90
2023-04-02T01:37:22.275Z,17.92
2023-04-02T01:47:28.782Z,19.27
2023-04-02T01:57:33.589Z,15.93
2023-04-02T02:07:36.746Z,14.27
2023-04-02T02:17:41.396Z,10.55
2023-04-02T02:27:54.238Z,9.65
2023-04-02T02:38:07.470Z,7.90
2023-04-02T02:48:14.917Z,8.23
2023-04-02T02:58:23.550Z,8.02
2023-04-02T03:08:44.476Z,9.30
2023-04-02T03:18:58.578Z,13.23
2023-04-02T03:29:06.176Z,12.00
2023-04-02T03:39:19.151Z,13.98
2023-04-02T03:49:32.243Z,12.95
2023-04-02T03:59:43.888Z,11.27
2023-04-02T04:09:54.164Z,11.50
2023-04-02T04:20:08.778Z,13.68
2023-04-02T04:30:20.994Z,14.57
2023-04-02T04:40:29.805Z,13.18
2023-04-02T04:50:38.186Z,9.82
2023-04-02T05:00:52.086Z,9.55
2023-04-02T05:11:00.503Z,9.95
2023-04-02T05:21:15.545Z,9.82
2023-04-02T05:31:23.541Z,8.52
2023-04-02T05:41:32.311Z,9.30
2023-04-02T05:51:44.121Z,10.95
2023-04-02T06:01:55.789Z,10.52
2023-04-02T06:12:13.472Z,11.52
2023-04-02T06:22:28.674Z,12.55
2023-04-02T06:32:34.647Z,10.95
2023-04-02T06:42:43.208Z,9.93
2023-04-02T06:53:22.220Z,8.20
2023-04-02T07:03:29.684Z,8.15
2023-04-02T07:13:35.588Z,7.10
2023-04-02T07:23:40.531Z,6.00
2023-04-02T07:33:44.037Z,4.30
2023-04-02T07:43:49.118Z,4.90
2023-04-02T07:53:56.174Z,4.65
2023-04-02T08:04:01.000Z,3.60
2023-04-02T08:14:04.030Z,3.50
2023-04-02T08:24:08.934Z,3.30
2023-04-02T08:44:25.841Z,3.63
2023-04-02T08:54:31.745Z,3.25
2023-04-02T09:04:37.046Z,3.13
2023-04-02T09:14:44.138Z,2.95
2023-04-02T09:24:53.090Z,2.70
2023-04-02T09:35:24.518Z,3.63
2023-04-02T09:45:31.462Z,2.75
2023-04-02T09:55:34.932Z,2.83
2023-04-02T10:05:41.162Z,2.83
2023-04-02T10:15:51.840Z,3.20
2023-04-02T10:26:01.777Z,3.38
2023-04-02T10:36:12.361Z,2.63
2023-04-02T10:46:25.336Z,2.80
2023-04-02T10:56:40.726Z,3.17
2023-04-02T11:07:07.307Z,2.90
2023-04-02T11:17:16.757Z,3.00
2023-04-02T11:27:27.580Z,2.60
2023-04-02T11:37:35.095Z,3.10
2023-04-02T11:47:39.813Z,3.15
2023-04-02T11:57:57.296Z,2.90
2023-04-02T12:08:25.113Z,2.78
2023-04-02T12:18:28.338Z,2.58
2023-04-02T12:28:33.911Z,3.03
2023-04-02T12:38:44.887Z,2.55
2023-04-02T12:48:49.399Z,1.95
2023-04-02T12:58:57.167Z,2.63
2023-04-02T13:09:03.681Z,2.22
2023-04-02T13:19:37.099Z,2.35
2023-04-02T13:29:42.073Z,2.97
2023-04-02T13:49:49.277Z,3.00
2023-04-02T13:59:52.224Z,2.37
2023-04-02T14:10:10.289Z,2.90
2023-04-02T14:20:26.479Z,2.88
2023-04-02T14:30:43.167Z,2.53
2023-04-02T14:40:51.691Z,2.70
2023-04-02T14:51:01.015Z,2.88
2023-04-02T15:01:13.797Z,2.15
2023-04-02T15:11:22.647Z,2.38
2023-04-02T15:21:57.569Z,2.13
2023-04-02T15:32:13.436Z,2.72
2023-04-02T15:42:21.286Z,2.77
2023-04-02T15:52:34.360Z,2.00
2023-04-02T16:03:02.698Z,2.25
2023-04-02T16:13:16.825Z,2.20
2023-04-02T16:23:24.614Z,2.47
2023-04-02T16:33:41.188Z,2.35
2023-04-02T16:43:54.641Z,2.17
2023-04-02T16:54:04.004Z,2.55
2023-04-02T17:04:23.442Z,2.13
2023-04-02T17:14:33.168Z,2.67
2023-04-02T17:24:42.475Z,2.13
2023-04-02T17:34:47.239Z,2.42
2023-04-02T17:45:16.242Z,3.17
2023-04-02T17:55:30.732Z,3.67
2023-04-02T18:05:40.323Z,3.27
2023-04-02T18:16:05.029Z,2.90
2023-04-02T18:26:16.077Z,2.37
2023-04-02T18:36:28.817Z,3.42
2023-04-02T18:46:40.749Z,3.20
2023-04-02T18:56:46.072Z,3.78
2023-04-02T19:06:54.029Z,5.78
2023-04-02T19:17:03.868Z,6.53
2023-04-02T19:27:14.162Z,6.53
2023-04-02T19:37:27.227Z,10.23
2023-04-02T19:47:30.662Z,10.60
2023-04-02T19:57:35.457Z,13.55
2023-04-02T20:07:38.880Z,12.40
2023-04-02T20:17:43.308Z,9.95
2023-04-02T20:27:46.374Z,8.70
2023-04-02T20:37:50.726Z,8.60
2023-04-02T20:47:53.736Z,9.20
2023-04-02T20:57:58.208Z,9.80
2023-04-02T21:08:01.252Z,9.13
2023-04-02T21:18:05.965Z,8.82
2023-04-02T21:28:08.988Z,7.38
2023-04-02T21:38:13.378Z,6.93
2023-04-02T21:48:16.316Z,5.43
2023-04-02T21:58:20.989Z,6.63
2023-04-02T22:08:24.024Z,8.55
2023-04-02T22:18:28.384Z,8.40
2023-04-02T22:28:31.622Z,8.43
2023-04-02T22:38:36.745Z,7.97
2023-04-02T22:48:40.573Z,7.38
2023-04-02T22:58:45.800Z,8.65
2023-04-02T23:08:49.139Z,7.75
2023-04-02T23:18:53.728Z,8.50
2023-04-02T23:28:56.677Z,10.07
2023-04-02T23:39:04.185Z,10.43
2023-04-02T23:49:07.264Z,9.10
2023-04-02T23:59:11.684Z,9.70
